createdAt,value
2018-05-14T00:00:21.284Z,12.00
2018-05-14T00:01:21.271Z,12.00
2018-05-14T00:02:21.266Z,12.00
2018-05-14T00:03:21.244Z,12.00
2018-05-14T00:04:21.229Z,12.00
2018-05-14T00:05:21.213Z,12.00
2018-05-14T00:06:21.209Z,12.00
2018-05-14T00:07:21.194Z,12.00
2018-05-14T00:08:21.172Z,12.00
2018-05-14T00:09:21.157Z,12.00
2018-05-14T00:10:21.144Z,12.00
2018-05-14T00:11:21.134Z,12.00
2018-05-14T00:12:21.135Z,12.00
2018-05-14T00:13:21.100Z,12.00
2018-05-14T00:14:21.084Z,12.00
2018-05-14T00:15:21.072Z,12.00
2018-05-14T00:16:21.057Z,12.00
2018-05-14T00:17:21.043Z,12.00
2018-05-14T00:18:21.030Z,12.00
2018-05-14T00:19:21.014Z,12.00
2018-05-14T00:20:21.000Z,12.00
2018-05-14T00:21:20.991Z,12.00
2018-05-14T00:22:20.979Z,12.00
2018-05-14T00:23:20.958Z,12.00
2018-05-14T00:24:20.942Z,12.00
2018-05-14T00:25:20.943Z,12.00
2018-05-14T00:26:20.916Z,12.00
2018-05-14T00:27:20.909Z,12.00
2018-05-14T00:28:20.884Z,12.00
2018-05-14T00:29:20.872Z,12.00
2018-05-14T00:30:20.857Z,12.00
2018-05-14T00:31:20.850Z,12.00
2018-05-14T00:32:20.837Z,12.00
2018-05-14T00:33:20.820Z,12.00
2018-05-14T00:34:20.808Z,12.00
2018-05-14T00:35:20.787Z,12.00
2018-05-14T00:36:20.784Z,12.00
2018-05-14T00:37:20.759Z,12.00
2018-05-14T00:38:20.741Z,12.00
2018-05-14T00:39:20.727Z,12.00
2018-05-14T00:40:20.720Z,12.00
2018-05-14T00:41:20.698Z,12.00
2018-05-14T00:42:20.685Z,12.00
2018-05-14T00:43:20.671Z,12.00
2018-05-14T00:44:20.654Z,12.00
2018-05-14T00:45:20.649Z,12.00
2018-05-14T00:46:20.631Z,12.00
2018-05-14T00:47:20.621Z,12.00
2018-05-14T00:48:20.605Z,12.00
2018-05-14T00:49:20.630Z,12.00
2018-05-14T00:50:20.571Z,12.00
2018-05-14T00:51:20.563Z,12.00
2018-05-14T00:52:20.541Z,12.00
2018-05-14T00:53:20.530Z,12.00
2018-05-14T00:54:20.518Z,12.00
2018-05-14T00:55:20.496Z,12.00
2018-05-14T00:56:20.488Z,12.00
2018-05-14T00:57:20.467Z,12.00
2018-05-14T00:58:20.454Z,12.00
2018-05-14T00:59:20.440Z,12.00
2018-05-14T01:00:20.426Z,12.00
2018-05-14T01:01:20.411Z,12.00
2018-05-14T01:02:20.398Z,12.00
2018-05-14T01:03:20.381Z,12.00
2018-05-14T01:04:20.367Z,12.00
2018-05-14T01:05:20.354Z,12.00
2018-05-14T01:06:20.342Z,12.00
2018-05-14T01:07:20.328Z,12.00
2018-05-14T01:08:20.308Z,12.00
2018-05-14T01:09:20.299Z,12.00
2018-05-14T01:10:20.287Z,12.00
2018-05-14T01:11:20.265Z,12.00
2018-05-14T01:12:20.251Z,12.00
2018-05-14T01:13:20.246Z,12.00
2018-05-14T01:14:20.230Z,12.00
2018-05-14T01:15:20.210Z,12.00
2018-05-14T01:16:20.192Z,12.00
2018-05-14T01:17:20.178Z,12.00
2018-05-14T01:18:20.166Z,12.00
2018-05-14T01:19:20.149Z,12.00
2018-05-14T01:20:20.139Z,12.00
2018-05-14T01:21:20.119Z,12.00
2018-05-14T01:22:20.109Z,12.00
2018-05-14T01:23:20.101Z,12.00
2018-05-14T01:24:20.077Z,12.00
2018-05-14T01:25:20.065Z,12.00
2018-05-14T01:26:20.052Z,12.00
2018-05-14T01:27:20.033Z,12.00
2018-05-14T01:28:20.019Z,12.00
2018-05-14T01:29:20.010Z,12.00
2018-05-14T01:30:19.991Z,12.00
2018-05-14T01:31:19.984Z,12.00
2018-05-14T01:32:19.963Z,12.00
2018-05-14T01:33:19.958Z,12.00
2018-05-14T01:34:19.942Z,12.00
2018-05-14T01:35:19.919Z,12.00
2018-05-14T01:36:19.915Z,12.00
2018-05-14T01:37:19.890Z,12.00
2018-05-14T01:38:19.874Z,12.00
2018-05-14T01:39:19.867Z,12.00
2018-05-14T01:40:19.845Z,12.00
2018-05-14T01:41:19.832Z,12.00
2018-05-14T01:42:19.817Z,12.00
2018-05-14T01:43:19.803Z,12.00
2018-05-14T01:44:19.799Z,12.00
2018-05-14T01:45:19.771Z,12.00
2018-05-14T01:46:19.761Z,12.00
2018-05-14T01:47:19.742Z,12.00
2018-05-14T01:48:19.729Z,12.00
2018-05-14T01:49:19.720Z,12.00
2018-05-14T01:50:19.701Z,12.00
2018-05-14T01:51:19.694Z,12.00
2018-05-14T01:52:19.670Z,12.00
2018-05-14T01:53:19.658Z,12.00
2018-05-14T01:54:19.642Z,12.00
2018-05-14T01:55:19.629Z,12.00
2018-05-14T01:56:19.618Z,12.00
2018-05-14T01:57:19.600Z,12.00
2018-05-14T01:58:19.588Z,12.00
2018-05-14T01:59:19.572Z,12.00
2018-05-14T02:00:19.608Z,12.00
2018-05-14T02:01:19.541Z,12.00
2018-05-14T02:02:19.559Z,12.00
2018-05-14T02:03:19.515Z,12.00
2018-05-14T02:04:19.496Z,12.00
2018-05-14T02:05:19.489Z,12.00
2018-05-14T02:06:19.469Z,12.00
2018-05-14T02:07:19.466Z,12.00
2018-05-14T02:08:19.440Z,12.00
2018-05-14T02:09:19.428Z,12.00
2018-05-14T02:10:19.409Z,12.00
2018-05-14T02:11:19.398Z,12.00
2018-05-14T02:12:19.387Z,12.00
2018-05-14T02:13:19.367Z,12.00
2018-05-14T02:14:19.352Z,12.00
2018-05-14T02:15:19.343Z,12.00
2018-05-14T02:16:19.326Z,12.00
2018-05-14T02:17:19.310Z,12.00
2018-05-14T02:18:19.298Z,12.00
2018-05-14T02:19:19.279Z,12.00
2018-05-14T02:20:19.267Z,12.00
2018-05-14T02:21:19.255Z,12.00
2018-05-14T02:22:19.237Z,12.00
2018-05-14T02:23:19.223Z,12.00
2018-05-14T02:24:19.209Z,12.00
2018-05-14T02:25:19.195Z,12.00
2018-05-14T02:26:19.187Z,12.00
2018-05-14T02:27:19.165Z,12.00
2018-05-14T02:28:19.150Z,12.00
2018-05-14T02:29:19.149Z,12.00
2018-05-14T02:30:19.121Z,12.00
2018-05-14T02:31:19.119Z,12.00
2018-05-14T02:32:19.092Z,12.00
2018-05-14T02:33:19.081Z,12.00
2018-05-14T02:34:19.063Z,12.00
2018-05-14T02:35:19.051Z,12.00
2018-05-14T02:36:19.035Z,12.00
2018-05-14T02:37:19.020Z,12.00
2018-05-14T02:38:19.006Z,12.00
2018-05-14T02:39:18.991Z,12.00
2018-05-14T02:40:18.978Z,12.00
2018-05-14T02:41:18.961Z,8.00
2018-05-14T02:42:18.948Z,8.00
2018-05-14T02:43:18.983Z,8.00
2018-05-14T02:44:18.922Z,8.00
2018-05-14T02:45:18.904Z,8.00
2018-05-14T02:46:18.891Z,8.00
2018-05-14T02:47:18.888Z,8.00
2018-05-14T02:48:18.861Z,8.00
2018-05-14T02:49:18.930Z,8.00
2018-05-14T02:50:18.831Z,8.00
2018-05-14T02:51:18.826Z,8.00
2018-05-14T02:52:18.804Z,8.00
2018-05-14T02:53:18.787Z,8.00
2018-05-14T02:54:18.783Z,8.00
2018-05-14T02:55:18.759Z,8.00
2018-05-14T02:56:18.743Z,8.00
2018-05-14T02:57:18.731Z,8.00
2018-05-14T02:58:18.716Z,12.00
2018-05-14T02:59:18.701Z,12.00
2018-05-14T03:00:18.687Z,12.00
2018-05-14T03:01:18.673Z,12.00
2018-05-14T03:02:18.658Z,8.00
2018-05-14T03:03:18.651Z,8.00
2018-05-14T03:04:18.628Z,12.00
2018-05-14T03:05:18.614Z,12.00
2018-05-14T03:06:18.600Z,12.00
2018-05-14T03:07:18.586Z,12.00
2018-05-14T03:08:18.568Z,12.00
2018-05-14T03:09:18.555Z,12.00
2018-05-14T03:10:18.547Z,16.00
2018-05-14T03:11:18.529Z,16.00
2018-05-14T03:12:18.511Z,16.00
2018-05-14T03:13:18.497Z,20.00
2018-05-14T03:14:18.482Z,20.00
2018-05-14T03:15:18.473Z,20.00
2018-05-14T03:16:18.466Z,24.00
2018-05-14T03:17:18.591Z,28.00
2018-05-14T03:18:18.424Z,32.00
2018-05-14T03:19:18.410Z,36.00
2018-05-14T03:20:18.395Z,32.00
2018-05-14T03:21:18.380Z,28.00
2018-05-14T03:22:18.364Z,32.00
2018-05-14T03:23:18.350Z,32.00
2018-05-14T03:24:18.334Z,32.00
2018-05-14T03:25:18.323Z,36.00
2018-05-14T03:26:18.317Z,44.00
2018-05-14T03:27:18.340Z,56.00
2018-05-14T03:28:18.278Z,60.00
2018-05-14T03:29:18.264Z,72.00
2018-05-14T03:30:18.254Z,68.00
2018-05-14T03:31:18.235Z,68.00
2018-05-14T03:32:18.219Z,84.00
2018-05-14T03:33:18.206Z,92.00
2018-05-14T03:34:18.190Z,108.00
2018-05-14T03:35:18.179Z,136.00
2018-05-14T03:36:18.161Z,144.00
2018-05-14T03:37:18.155Z,140.00
2018-05-14T03:38:18.132Z,164.00
2018-05-14T03:39:18.118Z,188.00
2018-05-14T03:40:18.101Z,204.00
2018-05-14T03:41:18.087Z,216.00
2018-05-14T03:42:18.074Z,216.00
2018-05-14T03:43:18.060Z,244.00
2018-05-14T03:44:18.044Z,260.00
2018-05-14T03:45:18.029Z,248.00
2018-05-14T03:46:18.017Z,232.00
2018-05-14T03:47:18.002Z,260.00
2018-05-14T03:48:17.985Z,304.00
2018-05-14T03:49:17.971Z,352.00
2018-05-14T03:50:17.956Z,372.00
2018-05-14T03:51:17.942Z,416.00
2018-05-14T03:52:18.007Z,408.00
2018-05-14T03:53:17.912Z,396.00
2018-05-14T03:54:17.898Z,392.00
2018-05-14T03:55:17.936Z,432.00
2018-05-14T03:56:17.871Z,504.00
2018-05-14T03:57:17.854Z,488.00
2018-05-14T03:58:17.838Z,468.00
2018-05-14T03:59:17.827Z,428.00
2018-05-14T04:00:17.809Z,448.00
2018-05-14T04:01:17.795Z,504.00
2018-05-14T04:02:17.785Z,508.00
2018-05-14T04:03:17.783Z,480.00
2018-05-14T04:04:17.752Z,468.00
2018-05-14T04:05:17.746Z,504.00
2018-05-14T04:06:17.725Z,584.00
2018-05-14T04:07:17.708Z,688.00
2018-05-14T04:08:17.694Z,680.00
2018-05-14T04:09:17.677Z,764.00
2018-05-14T04:10:17.663Z,864.00
2018-05-14T04:11:17.652Z,928.00
2018-05-14T04:12:17.639Z,984.00
2018-05-14T04:13:17.621Z,1068.00
2018-05-14T04:14:17.606Z,1004.00
2018-05-14T04:15:17.595Z,1028.00
2018-05-14T04:16:17.585Z,1028.00
2018-05-14T04:17:17.564Z,1132.00
2018-05-14T04:18:17.548Z,1296.00
2018-05-14T04:19:17.542Z,1116.00
2018-05-14T04:20:17.518Z,1132.00
2018-05-14T04:21:17.505Z,1272.00
2018-05-14T04:22:17.489Z,1468.00
2018-05-14T04:23:17.476Z,1512.00
2018-05-14T04:24:17.460Z,1432.00
2018-05-14T04:25:17.446Z,1340.00
2018-05-14T04:26:17.439Z,1280.00
2018-05-14T04:27:17.417Z,1148.00
2018-05-14T04:28:17.405Z,1068.00
2018-05-14T04:29:17.384Z,1152.00
2018-05-14T04:30:17.415Z,1304.00
2018-05-14T04:31:17.357Z,1508.00
2018-05-14T04:32:17.341Z,1840.00
2018-05-14T04:33:17.329Z,2156.00
2018-05-14T04:34:17.312Z,2376.00
2018-05-14T04:35:17.348Z,2352.00
2018-05-14T04:36:17.284Z,2148.00
2018-05-14T04:37:17.269Z,1960.00
2018-05-14T04:38:17.261Z,1728.00
2018-05-14T04:39:17.241Z,1704.00
2018-05-14T04:40:17.228Z,2144.00
2018-05-14T04:41:17.211Z,2220.00
2018-05-14T04:42:17.200Z,2192.00
2018-05-14T04:43:17.183Z,2580.00
2018-05-14T04:44:17.167Z,2516.00
2018-05-14T04:45:17.153Z,2324.00
2018-05-14T04:46:17.139Z,2316.00
2018-05-14T04:47:17.124Z,2224.00
2018-05-14T04:48:17.109Z,2176.00
2018-05-14T04:49:17.095Z,2140.00
2018-05-14T04:50:17.080Z,1892.00
2018-05-14T04:51:17.068Z,2028.00
2018-05-14T04:52:17.049Z,2352.00
2018-05-14T04:53:17.037Z,2344.00
2018-05-14T04:54:17.024Z,2376.00
2018-05-14T04:55:17.008Z,2456.00
2018-05-14T04:56:16.994Z,2980.00
2018-05-14T04:57:16.977Z,2808.00
2018-05-14T04:58:16.968Z,2584.00
2018-05-14T04:59:16.977Z,2904.00
2018-05-14T05:00:16.937Z,3076.00
2018-05-14T05:01:16.920Z,3408.00
2018-05-14T05:02:16.913Z,3596.00
2018-05-14T05:03:16.890Z,3352.00
2018-05-14T05:04:16.875Z,3664.00
2018-05-14T05:05:16.860Z,4588.00
2018-05-14T05:06:16.845Z,4168.00
2018-05-14T05:07:16.831Z,4072.00
2018-05-14T05:08:16.818Z,4960.00
2018-05-14T05:09:16.808Z,4476.00
2018-05-14T05:10:16.842Z,3656.00
2018-05-14T05:11:16.780Z,3468.00
2018-05-14T05:12:16.764Z,4120.00
2018-05-14T05:13:16.746Z,4456.00
2018-05-14T05:14:16.739Z,4568.00
2018-05-14T05:15:16.722Z,4408.00
2018-05-14T05:16:16.702Z,5284.00
2018-05-14T05:17:16.733Z,6560.00
2018-05-14T05:18:16.724Z,8452.00
2018-05-14T05:19:16.670Z,7892.00
2018-05-14T05:20:16.646Z,6296.00
2018-05-14T05:21:16.631Z,5776.00
2018-05-14T05:22:16.622Z,4768.00
2018-05-14T05:23:16.606Z,4568.00
2018-05-14T05:24:16.588Z,5276.00
2018-05-14T05:25:16.577Z,5500.00
2018-05-14T05:26:16.562Z,5288.00
2018-05-14T05:27:16.548Z,5548.00
2018-05-14T05:28:16.577Z,6344.00
2018-05-14T05:29:16.520Z,5992.00
2018-05-14T05:30:16.508Z,4888.00
2018-05-14T05:31:16.493Z,5164.00
2018-05-14T05:32:16.478Z,4888.00
2018-05-14T05:33:16.463Z,5092.00
2018-05-14T05:34:16.452Z,5388.00
2018-05-14T05:35:16.444Z,5460.00
2018-05-14T05:36:16.434Z,5828.00
2018-05-14T05:37:16.408Z,5576.00
2018-05-14T05:38:16.403Z,7096.00
2018-05-14T05:39:16.385Z,8924.00
2018-05-14T05:40:16.375Z,7188.00
2018-05-14T05:41:16.353Z,5836.00
2018-05-14T05:42:16.356Z,6680.00
2018-05-14T05:43:16.329Z,8580.00
2018-05-14T05:44:16.312Z,9472.00
2018-05-14T05:45:16.382Z,12040.00
2018-05-14T05:46:16.285Z,10768.00
2018-05-14T05:47:16.271Z,14548.00
2018-05-14T05:48:16.258Z,17824.00
2018-05-14T05:49:16.244Z,20384.00
2018-05-14T05:50:16.239Z,16864.00
2018-05-14T05:51:16.223Z,10700.00
2018-05-14T05:52:16.212Z,9688.00
2018-05-14T05:53:16.200Z,10968.00
2018-05-14T05:54:16.178Z,10868.00
2018-05-14T05:55:16.167Z,10524.00
2018-05-14T05:56:16.163Z,14052.00
2018-05-14T05:57:16.139Z,16544.00
2018-05-14T05:58:16.131Z,12756.00
2018-05-14T05:59:16.115Z,10592.00
2018-05-14T06:00:16.101Z,10180.00
2018-05-14T06:01:16.163Z,12032.00
2018-05-14T06:02:16.090Z,13084.00
2018-05-14T06:03:16.064Z,25376.00
2018-05-14T06:04:16.049Z,16992.00
2018-05-14T06:05:16.045Z,17120.00
2018-05-14T06:06:16.034Z,17184.00
2018-05-14T06:07:16.013Z,14940.00
2018-05-14T06:08:19.693Z,16160.00
2018-05-14T06:09:15.987Z,13724.00
2018-05-14T06:10:15.973Z,17568.00
2018-05-14T06:11:15.963Z,20704.00
2018-05-14T06:12:15.949Z,30464.00
2018-05-14T06:13:15.945Z,26496.00
2018-05-14T06:14:15.934Z,30016.00
2018-05-14T06:15:15.917Z,41536.00
2018-05-14T06:16:15.901Z,56576.00
2018-05-14T06:17:15.894Z,52128.00
2018-05-14T06:18:15.878Z,37280.00
2018-05-14T06:19:15.868Z,38336.00
2018-05-14T06:20:18.479Z,39520.00
2018-05-14T06:21:16.049Z,55552.00
2018-05-14T06:22:15.839Z,57248.00
2018-05-14T06:23:15.825Z,51392.00
2018-05-14T06:24:15.814Z,45600.00
2018-05-14T06:25:15.820Z,48640.00
2018-05-14T06:26:15.796Z,36864.00
2018-05-14T06:27:15.795Z,50816.00
2018-05-14T06:28:15.783Z,22432.00
2018-05-14T06:29:15.773Z,19008.00
2018-05-14T06:30:15.833Z,12096.00
2018-05-14T06:31:15.754Z,10116.00
2018-05-14T06:32:15.747Z,10020.00
2018-05-14T06:33:15.739Z,11540.00
2018-05-14T06:34:15.734Z,19936.00
2018-05-14T06:35:15.720Z,17376.00
2018-05-14T06:36:15.717Z,19584.00
2018-05-14T06:37:15.707Z,30816.00
2018-05-14T06:38:15.695Z,50688.00
2018-05-14T06:39:15.685Z,40480.00
2018-05-14T06:40:15.679Z,52480.00
2018-05-14T06:41:15.668Z,53344.00
2018-05-14T06:42:15.665Z,52832.00
2018-05-14T06:43:15.653Z,53312.00
2018-05-14T06:44:15.677Z,37088.00
2018-05-14T06:45:15.634Z,54048.00
2018-05-14T06:46:15.626Z,55072.00
2018-05-14T06:47:15.619Z,60192.00
2018-05-14T06:48:15.610Z,37632.00
2018-05-14T06:49:15.615Z,38304.00
2018-05-14T06:50:15.601Z,48608.00
2018-05-14T06:51:15.589Z,25344.00
2018-05-14T06:52:15.580Z,39136.00
2018-05-14T06:53:15.576Z,39168.00
2018-05-14T06:54:15.572Z,37536.00
2018-05-14T06:55:15.664Z,37344.00
2018-05-14T06:56:15.552Z,31744.00
2018-05-14T06:57:15.554Z,19648.00
2018-05-14T06:58:15.547Z,34816.00
2018-05-14T06:59:15.535Z,37696.00
2018-05-14T07:00:15.529Z,38560.00
2018-05-14T07:01:15.741Z,22816.00
2018-05-14T07:02:15.764Z,14380.00
2018-05-14T07:03:15.545Z,17792.00
2018-05-14T07:04:15.502Z,15112.00
2018-05-14T07:05:15.496Z,18944.00
2018-05-14T07:06:15.500Z,35392.00
2018-05-14T07:07:15.563Z,29408.00
2018-05-14T07:08:15.477Z,9312.00
2018-05-14T07:09:15.474Z,17984.00
2018-05-14T07:10:15.464Z,17344.00
2018-05-14T07:11:15.464Z,18528.00
2018-05-14T07:12:15.449Z,33344.00
2018-05-14T07:13:15.443Z,20736.00
2018-05-14T07:14:15.438Z,23360.00
2018-05-14T07:15:15.433Z,53248.00
2018-05-14T07:16:15.429Z,31936.00
2018-05-14T07:17:18.044Z,27072.00
2018-05-14T07:18:15.416Z,20896.00
2018-05-14T07:19:15.488Z,14752.00
2018-05-14T07:20:15.397Z,15384.00
2018-05-14T07:21:15.389Z,18528.00
2018-05-14T07:22:15.395Z,23072.00
2018-05-14T07:23:15.377Z,19968.00
2018-05-14T07:24:15.365Z,28640.00
2018-05-14T07:25:15.359Z,59552.00
2018-05-14T07:26:15.358Z,21184.00
2018-05-14T07:27:15.344Z,42016.00
2018-05-14T07:28:15.335Z,22176.00
2018-05-14T07:29:15.327Z,16928.00
2018-05-14T07:30:15.345Z,14824.00
2018-05-14T07:31:15.313Z,24064.00
2018-05-14T07:32:15.305Z,11172.00
2018-05-14T07:33:15.300Z,11744.00
2018-05-14T07:34:15.292Z,12064.00
2018-05-14T07:35:15.283Z,13148.00
2018-05-14T07:36:15.315Z,23392.00
2018-05-14T07:37:15.271Z,15232.00
2018-05-14T07:38:17.881Z,15800.00
2018-05-14T07:39:15.252Z,13496.00
2018-05-14T07:40:15.243Z,14888.00
2018-05-14T07:41:15.243Z,13080.00
2018-05-14T07:42:15.230Z,13552.00
2018-05-14T07:43:15.221Z,14296.00
2018-05-14T07:44:15.211Z,17800.00
2018-05-14T07:45:15.209Z,13076.00
2018-05-14T07:46:18.220Z,12756.00
2018-05-14T07:47:15.187Z,37248.00
2018-05-14T07:48:15.174Z,47904.00
2018-05-14T07:49:15.166Z,46624.00
2018-05-14T07:50:15.156Z,16628.00
2018-05-14T07:51:15.172Z,12436.00
2018-05-14T07:52:15.141Z,14276.00
2018-05-14T07:53:15.127Z,13944.00
2018-05-14T07:54:15.120Z,11484.00
2018-05-14T07:55:15.113Z,11892.00
2018-05-14T07:56:15.103Z,11932.00
2018-05-14T07:57:15.092Z,12284.00
2018-05-14T07:58:15.082Z,12400.00
2018-05-14T07:59:15.073Z,12448.00
2018-05-14T08:00:15.069Z,13468.00
2018-05-14T08:01:15.063Z,13144.00
2018-05-14T08:02:15.044Z,12492.00
2018-05-14T08:03:15.035Z,11828.00
2018-05-14T08:04:15.027Z,11708.00
2018-05-14T08:05:15.016Z,11628.00
2018-05-14T08:06:15.021Z,11436.00
2018-05-14T08:07:15.005Z,11224.00
2018-05-14T08:08:14.986Z,11068.00
2018-05-14T08:09:14.980Z,11000.00
2018-05-14T08:10:14.967Z,10780.00
2018-05-14T08:11:14.957Z,10588.00
2018-05-14T08:12:14.947Z,10660.00
2018-05-14T08:13:14.936Z,10756.00
2018-05-14T08:14:14.931Z,11156.00
2018-05-14T08:15:14.918Z,11136.00
2018-05-14T08:16:14.905Z,11040.00
2018-05-14T08:17:14.897Z,10836.00
2018-05-14T08:18:14.886Z,10712.00
2018-05-14T08:19:14.884Z,10644.00
2018-05-14T08:20:14.866Z,10500.00
2018-05-14T08:21:14.857Z,10472.00
2018-05-14T08:22:14.845Z,10368.00
2018-05-14T08:23:14.835Z,10004.00
2018-05-14T08:24:14.894Z,10116.00
2018-05-14T08:25:14.814Z,9964.00
2018-05-14T08:26:14.807Z,9760.00
2018-05-14T08:27:14.802Z,9812.00
2018-05-14T08:28:14.784Z,15524.00
2018-05-14T08:29:14.773Z,17792.00
2018-05-14T08:30:14.764Z,9984.00
2018-05-14T08:31:14.757Z,9904.00
2018-05-14T08:32:14.744Z,9928.00
2018-05-14T08:33:14.736Z,9740.00
2018-05-14T08:34:14.723Z,9620.00
2018-05-14T08:35:14.712Z,13364.00
2018-05-14T08:36:14.700Z,9476.00
2018-05-14T08:37:14.798Z,9788.00
2018-05-14T08:38:14.684Z,9632.00
2018-05-14T08:39:14.683Z,9792.00
2018-05-14T08:40:14.659Z,12848.00
2018-05-14T08:41:14.650Z,11080.00
2018-05-14T08:42:14.639Z,11748.00
2018-05-14T08:43:14.630Z,10440.00
2018-05-14T08:44:14.619Z,17536.00
2018-05-14T08:45:14.608Z,9708.00
2018-05-14T08:46:14.599Z,9624.00
2018-05-14T08:47:14.590Z,9508.00
2018-05-14T08:48:14.588Z,9368.00
2018-05-14T08:49:14.567Z,9772.00
2018-05-14T08:50:14.561Z,10064.00
2018-05-14T08:51:14.569Z,9976.00
2018-05-14T08:52:14.535Z,10292.00
2018-05-14T08:53:14.535Z,10096.00
2018-05-14T08:54:14.615Z,9908.00
2018-05-14T08:55:14.522Z,9792.00
2018-05-14T08:56:14.495Z,9928.00
2018-05-14T08:57:14.485Z,10200.00
2018-05-14T08:58:14.490Z,10488.00
2018-05-14T08:59:14.464Z,10400.00
2018-05-14T09:00:14.453Z,10456.00
2018-05-14T09:01:14.447Z,10316.00
2018-05-14T09:02:14.432Z,10484.00
2018-05-14T09:03:14.422Z,11492.00
2018-05-14T09:04:14.412Z,19488.00
2018-05-14T09:05:14.405Z,10948.00
2018-05-14T09:06:14.393Z,10832.00
2018-05-14T09:07:14.382Z,11140.00
2018-05-14T09:08:14.371Z,10856.00
2018-05-14T09:09:14.363Z,11984.00
2018-05-14T09:10:14.353Z,11308.00
2018-05-14T09:11:14.343Z,39488.00
2018-05-14T09:12:14.340Z,11484.00
2018-05-14T09:13:14.322Z,12832.00
2018-05-14T09:14:14.323Z,14700.00
2018-05-14T09:15:14.304Z,11976.00
2018-05-14T09:16:14.300Z,13360.00
2018-05-14T09:17:14.282Z,12068.00
2018-05-14T09:18:14.272Z,12312.00
2018-05-14T09:19:14.311Z,12924.00
2018-05-14T09:20:14.253Z,14624.00
2018-05-14T09:21:14.244Z,16864.00
2018-05-14T09:22:14.234Z,11436.00
2018-05-14T09:23:14.226Z,12332.00
2018-05-14T09:24:14.218Z,8160.00
2018-05-14T09:25:14.206Z,12780.00
2018-05-14T09:26:14.195Z,15904.00
2018-05-14T09:27:14.201Z,76928.00
2018-05-14T09:28:14.179Z,13444.00
2018-05-14T09:29:14.168Z,12080.00
2018-05-14T09:30:14.160Z,88512.00
2018-05-14T09:31:14.228Z,21504.00
2018-05-14T09:32:14.143Z,11076.00
2018-05-14T09:33:14.184Z,54912.00
2018-05-14T09:34:14.127Z,10792.00
2018-05-14T09:35:14.137Z,17504.00
2018-05-14T09:36:14.112Z,17760.00
2018-05-14T09:37:14.110Z,13712.00
2018-05-14T09:38:14.093Z,66976.00
2018-05-14T09:39:14.090Z,13400.00
2018-05-14T09:40:14.078Z,87456.00
2018-05-14T09:41:14.077Z,88256.00
2018-05-14T09:42:14.070Z,45312.00
2018-05-14T09:43:14.070Z,59712.00
2018-05-14T09:44:14.044Z,11120.00
2018-05-14T09:45:14.069Z,23776.00
2018-05-14T09:46:14.062Z,14752.00
2018-05-14T09:47:14.025Z,69600.00
2018-05-14T09:48:14.016Z,13556.00
2018-05-14T09:49:14.017Z,27456.00
2018-05-14T09:50:14.003Z,15064.00
2018-05-14T09:51:14.000Z,12572.00
2018-05-14T09:52:13.987Z,32768.00
2018-05-14T09:53:13.980Z,92224.00
2018-05-14T09:54:13.975Z,76096.00
2018-05-14T09:55:13.986Z,106560.00
2018-05-14T09:56:13.969Z,29696.00
2018-05-14T09:57:14.030Z,16776.00
2018-05-14T09:58:13.950Z,30176.00
2018-05-14T09:59:13.943Z,18432.00
2018-05-14T10:00:13.942Z,18176.00
2018-05-14T10:01:13.948Z,19712.00
2018-05-14T10:02:13.929Z,102336.00
2018-05-14T10:03:13.923Z,112032.00
2018-05-14T10:04:13.917Z,108704.00
2018-05-14T10:05:13.916Z,105376.00
2018-05-14T10:06:13.910Z,113952.00
2018-05-14T10:07:13.906Z,114848.00
2018-05-14T10:08:13.902Z,110240.00
2018-05-14T10:09:13.898Z,106432.00
2018-05-14T10:10:13.905Z,111776.00
2018-05-14T10:11:13.894Z,113856.00
2018-05-14T10:12:13.893Z,115392.00
2018-05-14T10:13:13.899Z,116640.00
2018-05-14T10:14:13.893Z,117888.00
2018-05-14T10:15:13.890Z,112768.00
2018-05-14T10:16:13.894Z,114016.00
2018-05-14T10:17:13.892Z,117472.00
2018-05-14T10:18:13.892Z,118080.00
2018-05-14T10:19:13.894Z,115456.00
2018-05-14T10:20:13.893Z,110560.00
2018-05-14T10:21:13.902Z,115552.00
2018-05-14T10:22:13.896Z,120864.00
2018-05-14T10:23:14.049Z,122880.00
2018-05-14T10:24:13.899Z,121536.00
2018-05-14T10:25:13.903Z,117024.00
2018-05-14T10:26:13.906Z,112640.00
2018-05-14T10:27:13.909Z,109472.00
2018-05-14T10:28:13.914Z,110144.00
2018-05-14T10:29:13.918Z,110016.00
2018-05-14T10:30:13.919Z,109760.00
2018-05-14T10:31:13.938Z,107616.00
2018-05-14T10:32:13.929Z,110112.00
2018-05-14T10:33:13.933Z,113632.00
2018-05-14T10:34:13.934Z,111712.00
2018-05-14T10:35:13.941Z,108256.00
2018-05-14T10:36:13.956Z,109184.00
2018-05-14T10:37:13.950Z,110816.00
2018-05-14T10:38:13.954Z,107456.00
2018-05-14T10:39:13.971Z,104256.00
2018-05-14T10:40:13.968Z,101024.00
2018-05-14T10:41:13.978Z,100128.00
2018-05-14T10:42:13.982Z,100416.00
2018-05-14T10:43:13.980Z,98720.00
2018-05-14T10:44:13.984Z,98336.00
2018-05-14T10:45:13.990Z,96160.00
2018-05-14T10:46:14.006Z,98272.00
2018-05-14T10:47:14.001Z,99840.00
2018-05-14T10:48:14.016Z,96704.00
2018-05-14T10:49:14.012Z,93312.00
2018-05-14T10:50:14.019Z,92864.00
2018-05-14T10:51:14.023Z,95008.00
2018-05-14T10:52:14.028Z,99072.00
2018-05-14T10:53:14.035Z,99680.00
2018-05-14T10:54:14.040Z,95168.00
2018-05-14T10:55:14.046Z,94944.00
2018-05-14T10:56:14.051Z,98016.00
2018-05-14T10:57:14.058Z,95872.00
2018-05-14T10:58:14.061Z,93952.00
2018-05-14T10:59:14.076Z,91136.00
2018-05-14T11:00:14.071Z,89856.00
2018-05-14T11:01:14.081Z,85376.00
2018-05-14T11:02:14.088Z,82944.00
2018-05-14T11:03:14.093Z,84288.00
2018-05-14T11:04:14.096Z,86848.00
2018-05-14T11:05:14.108Z,94400.00
2018-05-14T11:06:14.114Z,96736.00
2018-05-14T11:07:14.114Z,96288.00
2018-05-14T11:08:14.125Z,92768.00
2018-05-14T11:09:14.124Z,91744.00
2018-05-14T11:10:14.132Z,90240.00
2018-05-14T11:11:14.138Z,92512.00
2018-05-14T11:12:14.142Z,90048.00
2018-05-14T11:13:14.150Z,90144.00
2018-05-14T11:14:14.253Z,88864.00
2018-05-14T11:15:14.152Z,89056.00
2018-05-14T11:16:14.163Z,88512.00
2018-05-14T11:17:14.170Z,91616.00
2018-05-14T11:18:14.168Z,90688.00
2018-05-14T11:19:14.172Z,89376.00
2018-05-14T11:20:14.181Z,91104.00
2018-05-14T11:21:14.186Z,92416.00
2018-05-14T11:22:14.189Z,93824.00
2018-05-14T11:23:14.192Z,93344.00
2018-05-14T11:24:14.197Z,93536.00
2018-05-14T11:25:14.206Z,90976.00
2018-05-14T11:26:14.219Z,91072.00
2018-05-14T11:27:14.220Z,86432.00
2018-05-14T11:28:14.221Z,84064.00
2018-05-14T11:29:14.222Z,89312.00
2018-05-14T11:30:14.229Z,93728.00
2018-05-14T11:31:14.232Z,97216.00
2018-05-14T11:32:14.236Z,94368.00
2018-05-14T11:33:14.241Z,90272.00
2018-05-14T11:34:14.245Z,87744.00
2018-05-14T11:35:14.250Z,88864.00
2018-05-14T11:36:14.287Z,88928.00
2018-05-14T11:37:14.367Z,91392.00
2018-05-14T11:38:14.287Z,95776.00
2018-05-14T11:39:14.265Z,93472.00
2018-05-14T11:40:14.269Z,90880.00
2018-05-14T11:41:14.272Z,89312.00
2018-05-14T11:42:14.276Z,86592.00
2018-05-14T11:43:14.278Z,87488.00
2018-05-14T11:44:14.287Z,91584.00
2018-05-14T11:45:14.290Z,93888.00
2018-05-14T11:46:14.289Z,70016.00
2018-05-14T11:47:14.288Z,22816.00
2018-05-14T11:48:14.289Z,8812.00
2018-05-14T11:49:14.301Z,7972.00
2018-05-14T11:50:14.303Z,7864.00
2018-05-14T11:51:14.306Z,7808.00
2018-05-14T11:52:14.300Z,7676.00
2018-05-14T11:53:14.299Z,7644.00
2018-05-14T11:54:14.301Z,7556.00
2018-05-14T11:55:14.294Z,7380.00
2018-05-14T11:56:14.292Z,7364.00
2018-05-14T11:57:14.291Z,7356.00
2018-05-14T11:58:14.301Z,7232.00
2018-05-14T11:59:14.287Z,7180.00
2018-05-14T12:00:14.285Z,7060.00
2018-05-14T12:01:14.286Z,7068.00
2018-05-14T12:02:14.288Z,7112.00
2018-05-14T12:03:14.361Z,7052.00
2018-05-14T12:04:14.279Z,7100.00
2018-05-14T12:05:14.269Z,6956.00
2018-05-14T12:06:14.264Z,7000.00
2018-05-14T12:07:14.270Z,7076.00
2018-05-14T12:08:14.254Z,7308.00