createdAt,value
2022-08-03T00:00:24.338Z,32.93
2022-08-03T00:02:51.089Z,32.84
2022-08-03T00:05:17.831Z,32.58
2022-08-03T00:07:44.457Z,32.90
2022-08-03T00:10:11.041Z,32.99
2022-08-03T00:12:37.683Z,33.56
2022-08-03T00:15:04.686Z,33.44
2022-08-03T00:17:52.795Z,33.61
2022-08-03T00:20:23.484Z,33.80
2022-08-03T00:22:50.219Z,33.65
2022-08-03T00:25:16.944Z,33.49
2022-08-03T00:27:43.641Z,33.47
2022-08-03T00:30:10.512Z,33.36
2022-08-03T00:32:37.143Z,33.22
2022-08-03T00:35:09.273Z,33.34
2022-08-03T00:37:41.313Z,33.76
2022-08-03T00:40:12.686Z,33.35
2022-08-03T00:42:53.712Z,33.35
2022-08-03T00:45:28.616Z,33.88
2022-08-03T00:47:55.496Z,33.61
2022-08-03T00:50:23.147Z,33.83
2022-08-03T00:52:50.565Z,33.93
2022-08-03T00:55:17.182Z,34.05
2022-08-03T00:57:43.858Z,34.22
2022-08-03T01:00:18.667Z,34.31
2022-08-03T01:02:45.254Z,34.77
2022-08-03T01:05:11.907Z,34.40
2022-08-03T01:07:42.198Z,35.33
2022-08-03T01:10:44.023Z,34.77
2022-08-03T01:14:00.910Z,34.92
2022-08-03T01:16:36.873Z,35.08
2022-08-03T01:19:28.167Z,35.63
2022-08-03T01:22:31.805Z,35.66
2022-08-03T01:25:07.563Z,35.87
2022-08-03T01:28:07.330Z,36.10
2022-08-03T01:30:34.021Z,36.08
2022-08-03T01:33:03.655Z,36.43
2022-08-03T01:35:38.615Z,36.38
2022-08-03T01:38:35.396Z,36.63
2022-08-03T01:41:09.238Z,36.65
2022-08-03T01:44:28.606Z,36.72
2022-08-03T01:46:22.468Z,36.48
2022-08-03T01:48:49.050Z,36.51
2022-08-03T01:51:16.935Z,37.33
2022-08-03T01:53:43.563Z,36.90
2022-08-03T01:56:10.327Z,36.91
2022-08-03T01:58:37.462Z,36.95
2022-08-03T02:01:05.047Z,36.85
2022-08-03T02:03:32.428Z,36.99
2022-08-03T02:06:56.789Z,37.11
2022-08-03T02:08:45.674Z,37.56
2022-08-03T02:11:12.299Z,37.25
2022-08-03T02:13:38.900Z,37.89
2022-08-03T02:16:05.741Z,37.91
2022-08-03T02:18:32.965Z,37.59
2022-08-03T02:21:01.273Z,37.14
2022-08-03T02:23:37.849Z,37.13
2022-08-03T02:26:05.346Z,37.04
2022-08-03T02:28:33.283Z,37.53
2022-08-03T02:31:03.227Z,37.48
2022-08-03T02:33:34.640Z,37.10
2022-08-03T02:36:01.316Z,37.39
2022-08-03T02:38:36.049Z,37.27
2022-08-03T02:41:08.911Z,37.51
2022-08-03T02:43:56.799Z,37.66
2022-08-03T02:46:24.704Z,37.75
2022-08-03T02:48:51.625Z,38.11
2022-08-03T02:51:19.330Z,37.91
2022-08-03T02:53:46.115Z,38.25
2022-08-03T02:56:13.304Z,37.94
2022-08-03T02:58:40.509Z,38.06
2022-08-03T03:01:07.158Z,38.02
2022-08-03T03:03:35.968Z,38.24
2022-08-03T03:06:11.322Z,38.47
2022-08-03T03:08:37.819Z,38.23
2022-08-03T03:11:05.691Z,38.30
2022-08-03T03:13:32.131Z,38.42
2022-08-03T03:16:01.562Z,38.65
2022-08-03T03:18:28.814Z,38.78
2022-08-03T03:20:55.393Z,38.70
2022-08-03T03:23:22.158Z,38.81
2022-08-03T03:25:48.783Z,38.82
2022-08-03T03:28:15.190Z,38.87
2022-08-03T03:30:41.939Z,39.36
2022-08-03T03:33:08.555Z,39.42
2022-08-03T03:35:38.835Z,39.37
2022-08-03T03:38:06.496Z,39.49
2022-08-03T03:40:33.104Z,39.46
2022-08-03T03:42:59.516Z,39.30
2022-08-03T03:45:26.169Z,39.43
2022-08-03T03:47:52.789Z,39.48
2022-08-03T03:50:19.525Z,39.84
2022-08-03T03:52:46.149Z,39.85
2022-08-03T03:55:16.430Z,39.89
2022-08-03T03:57:43.024Z,39.90
2022-08-03T04:00:09.794Z,39.93
2022-08-03T04:02:36.408Z,39.96
2022-08-03T04:05:21.471Z,40.05
2022-08-03T04:08:17.596Z,40.09
2022-08-03T04:10:59.503Z,39.99
2022-08-03T04:13:34.612Z,40.25
2022-08-03T04:16:01.275Z,39.95
2022-08-03T04:18:28.336Z,39.73
2022-08-03T04:20:56.369Z,39.97
2022-08-03T04:23:22.988Z,40.23
2022-08-03T04:25:49.557Z,39.99
2022-08-03T04:28:29.713Z,40.17
2022-08-03T04:30:56.976Z,40.52
2022-08-03T04:33:25.003Z,40.35
2022-08-03T04:36:01.832Z,40.29
2022-08-03T04:38:30.586Z,40.58
2022-08-03T04:40:57.219Z,40.35
2022-08-03T04:43:23.826Z,39.91
2022-08-03T04:45:50.467Z,39.94
2022-08-03T04:48:17.407Z,40.02
2022-08-03T04:50:45.530Z,40.30
2022-08-03T04:53:12.144Z,40.13
2022-08-03T04:55:39.519Z,40.24
2022-08-03T04:58:06.500Z,39.82
2022-08-03T05:00:33.137Z,39.65
2022-08-03T05:02:59.747Z,39.81
2022-08-03T05:05:26.536Z,39.38
2022-08-03T05:08:13.104Z,39.10
2022-08-03T05:10:39.535Z,39.13
2022-08-03T05:13:06.129Z,39.29
2022-08-03T05:15:32.741Z,39.49
2022-08-03T05:17:59.322Z,39.77
2022-08-03T05:20:26.082Z,39.60
2022-08-03T05:22:52.696Z,39.39
2022-08-03T05:25:22.258Z,39.53
2022-08-03T05:27:51.131Z,39.77
2022-08-03T05:30:27.306Z,39.40
2022-08-03T05:33:01.068Z,39.17
2022-08-03T05:35:55.908Z,38.74
2022-08-03T05:38:15.526Z,39.41
2022-08-03T05:40:57.357Z,38.57
2022-08-03T05:43:41.311Z,38.55
2022-08-03T05:46:12.425Z,38.09
2022-08-03T05:48:39.863Z,37.62
2022-08-03T05:51:11.404Z,37.44
2022-08-03T05:53:38.814Z,37.56
2022-08-03T05:56:14.189Z,33.43
2022-08-03T05:58:46.208Z,34.23
2022-08-03T06:01:12.979Z,32.59
2022-08-03T06:03:39.658Z,32.96
2022-08-03T06:06:06.293Z,34.18
2022-08-03T06:08:33.044Z,31.27
2022-08-03T06:10:59.718Z,30.89
2022-08-03T06:13:26.284Z,30.88
2022-08-03T06:15:52.855Z,29.90
2022-08-03T06:18:19.512Z,31.27
2022-08-03T06:20:47.230Z,31.76
2022-08-03T06:23:17.884Z,31.66
2022-08-03T06:25:45.197Z,31.43
2022-08-03T06:28:35.148Z,31.45
2022-08-03T06:31:01.077Z,30.73
2022-08-03T06:34:31.457Z,31.07
2022-08-03T06:36:14.475Z,30.45
2022-08-03T06:38:41.071Z,30.58
2022-08-03T06:41:07.661Z,29.59
2022-08-03T06:43:37.978Z,30.74
2022-08-03T06:46:24.187Z,30.40
2022-08-03T06:48:51.168Z,30.34
2022-08-03T06:51:17.848Z,29.25
2022-08-03T06:53:44.506Z,28.60
2022-08-03T06:56:11.184Z,28.64
2022-08-03T06:58:37.803Z,29.32
2022-08-03T07:01:04.502Z,28.17
2022-08-03T07:03:31.215Z,27.29
2022-08-03T07:05:57.916Z,26.73
2022-08-03T07:08:34.306Z,26.83
2022-08-03T07:11:01.147Z,27.11
2022-08-03T07:13:27.761Z,25.61
2022-08-03T07:15:56.058Z,25.96
2022-08-03T07:18:28.863Z,25.70
2022-08-03T07:20:56.447Z,23.95
2022-08-03T07:23:23.060Z,23.68
2022-08-03T07:25:50.917Z,22.61
2022-08-03T07:28:17.648Z,22.33
2022-08-03T07:30:44.331Z,20.95
2022-08-03T07:33:11.368Z,20.46
2022-08-03T07:35:37.998Z,20.10
2022-08-03T07:38:04.939Z,19.95
2022-08-03T07:40:32.423Z,19.49
2022-08-03T07:42:59.643Z,19.90
2022-08-03T07:45:26.835Z,19.88
2022-08-03T07:47:54.240Z,19.00
2022-08-03T07:50:21.500Z,18.62
2022-08-03T07:52:48.293Z,17.79
2022-08-03T07:55:18.904Z,17.50
2022-08-03T07:57:45.555Z,17.04
2022-08-03T08:00:17.293Z,17.80
2022-08-03T08:02:43.957Z,16.82
2022-08-03T08:05:11.043Z,16.84
2022-08-03T08:07:40.435Z,16.87
2022-08-03T08:10:07.896Z,16.66
2022-08-03T08:12:34.539Z,15.92
2022-08-03T08:15:01.288Z,16.20
2022-08-03T08:17:28.039Z,16.58
2022-08-03T08:19:54.622Z,16.15
2022-08-03T08:22:29.990Z,15.74
2022-08-03T08:24:57.961Z,15.74
2022-08-03T08:27:24.538Z,15.24
2022-08-03T08:29:55.140Z,15.22
2022-08-03T08:32:23.144Z,15.13
2022-08-03T08:34:49.761Z,15.17
2022-08-03T08:37:16.495Z,15.05
2022-08-03T08:39:43.179Z,14.01
2022-08-03T08:42:10.277Z,14.24
2022-08-03T08:44:37.031Z,14.47
2022-08-03T08:47:04.228Z,14.70
2022-08-03T08:49:30.933Z,15.28
2022-08-03T08:52:00.731Z,14.81
2022-08-03T08:54:28.107Z,14.35
2022-08-03T08:56:54.994Z,15.31
2022-08-03T08:59:21.626Z,14.68
2022-08-03T09:01:48.638Z,13.81
2022-08-03T09:04:15.328Z,13.30
2022-08-03T09:06:53.692Z,13.73
2022-08-03T09:10:05.353Z,13.64
2022-08-03T09:12:39.086Z,14.71
2022-08-03T09:15:38.150Z,15.63
2022-08-03T09:18:04.883Z,14.27
2022-08-03T09:20:33.365Z,14.99
2022-08-03T09:23:19.053Z,15.12
2022-08-03T09:25:50.972Z,15.51
2022-08-03T09:28:56.577Z,15.14
2022-08-03T09:31:04.494Z,15.72
2022-08-03T09:33:36.249Z,14.93
2022-08-03T09:36:02.949Z,14.33
2022-08-03T09:38:29.539Z,14.48
2022-08-03T09:41:00.079Z,14.19
2022-08-03T09:43:28.006Z,13.77
2022-08-03T09:46:03.143Z,14.05
2022-08-03T09:48:30.667Z,13.84
2022-08-03T09:51:33.000Z,14.18
2022-08-03T09:53:58.609Z,14.45
2022-08-03T09:56:39.060Z,14.49
2022-08-03T09:59:05.646Z,13.97
2022-08-03T10:01:36.029Z,13.48
2022-08-03T10:04:04.890Z,13.37
2022-08-03T10:06:31.950Z,13.47
2022-08-03T10:09:24.858Z,13.21
2022-08-03T10:11:51.437Z,13.41
2022-08-03T10:14:21.042Z,13.53
2022-08-03T10:16:47.767Z,14.45
2022-08-03T10:19:15.596Z,14.83
2022-08-03T10:21:53.221Z,15.10
2022-08-03T10:24:25.067Z,14.43
2022-08-03T10:26:51.686Z,14.98
2022-08-03T10:29:21.369Z,14.21
2022-08-03T10:31:58.268Z,15.32
2022-08-03T10:34:26.892Z,14.88
2022-08-03T10:36:55.734Z,16.12
2022-08-03T10:39:23.021Z,16.13
2022-08-03T10:41:49.906Z,16.22
2022-08-03T10:44:20.736Z,17.53
2022-08-03T10:46:48.415Z,17.56
2022-08-03T10:49:16.080Z,16.82
2022-08-03T10:51:46.649Z,16.31
2022-08-03T10:54:35.342Z,16.30
2022-08-03T10:57:20.576Z,15.94
2022-08-03T10:59:47.048Z,15.74
2022-08-03T11:02:14.594Z,15.62
2022-08-03T11:04:41.707Z,16.20
2022-08-03T11:07:17.721Z,15.54
2022-08-03T11:09:47.610Z,16.23
2022-08-03T11:12:33.471Z,15.75
2022-08-03T11:15:02.026Z,16.73
2022-08-03T11:17:28.700Z,17.12
2022-08-03T11:19:57.297Z,17.24
2022-08-03T11:22:25.117Z,18.48
2022-08-03T11:24:54.115Z,18.43
2022-08-03T11:27:21.467Z,18.62
2022-08-03T11:30:19.605Z,18.56
2022-08-03T11:32:51.644Z,18.85
2022-08-03T11:35:29.147Z,19.24
2022-08-03T11:38:03.405Z,19.37
2022-08-03T11:40:47.940Z,19.02
2022-08-03T11:43:31.427Z,19.58
2022-08-03T11:45:59.119Z,18.09
2022-08-03T11:48:40.923Z,17.62
2022-08-03T11:51:08.204Z,17.89
2022-08-03T11:53:41.716Z,17.80
2022-08-03T11:56:13.002Z,17.21
2022-08-03T11:59:17.208Z,17.42
2022-08-03T12:01:33.379Z,17.00
2022-08-03T12:04:06.387Z,16.81
2022-08-03T12:06:54.857Z,16.60
2022-08-03T12:09:21.790Z,16.86
2022-08-03T12:11:59.941Z,16.59
2022-08-03T12:14:49.546Z,16.46
2022-08-03T12:17:14.986Z,16.53
2022-08-03T12:19:42.809Z,16.78
2022-08-03T12:22:09.401Z,16.67
2022-08-03T12:24:47.238Z,17.22
2022-08-03T12:27:25.313Z,17.47
2022-08-03T12:29:58.582Z,16.81
2022-08-03T12:32:26.153Z,17.02
2022-08-03T12:34:52.735Z,16.47
2022-08-03T12:37:29.352Z,16.70
2022-08-03T12:40:02.698Z,16.69
2022-08-03T12:42:32.668Z,17.27
2022-08-03T12:44:59.253Z,16.58
2022-08-03T12:47:25.920Z,17.04
2022-08-03T12:49:53.844Z,17.47
2022-08-03T12:52:22.051Z,17.51
2022-08-03T12:54:59.330Z,17.85
2022-08-03T12:57:26.042Z,17.53
2022-08-03T12:59:55.879Z,17.50
2022-08-03T13:02:24.668Z,17.63
2022-08-03T13:04:52.554Z,17.37
2022-08-03T13:07:19.919Z,17.23
2022-08-03T13:09:47.311Z,17.12
2022-08-03T13:12:21.407Z,16.90
2022-08-03T13:14:58.645Z,17.01
2022-08-03T13:17:25.512Z,16.94
2022-08-03T13:19:52.534Z,16.83
2022-08-03T13:22:19.900Z,16.86
2022-08-03T13:24:47.778Z,16.74
2022-08-03T13:28:01.464Z,16.95
2022-08-03T13:30:01.104Z,16.81
2022-08-03T13:32:27.708Z,16.27
2022-08-03T13:34:54.337Z,16.36
2022-08-03T13:37:21.457Z,16.02
2022-08-03T13:39:59.662Z,16.31
2022-08-03T13:42:31.710Z,16.42
2022-08-03T13:44:58.897Z,16.51
2022-08-03T13:47:25.747Z,16.77
2022-08-03T13:50:00.094Z,16.44
2022-08-03T13:52:28.944Z,16.84
2022-08-03T13:54:55.384Z,16.71
2022-08-03T13:58:02.919Z,16.87
2022-08-03T14:00:09.167Z,16.82
2022-08-03T14:02:35.861Z,16.55
2022-08-03T14:05:02.519Z,16.69
2022-08-03T14:07:29.091Z,16.74
2022-08-03T14:09:55.689Z,16.61
2022-08-03T14:12:22.269Z,16.69
2022-08-03T14:14:48.870Z,16.59
2022-08-03T14:17:16.380Z,17.02
2022-08-03T14:19:52.769Z,16.70
2022-08-03T14:22:20.352Z,16.79
2022-08-03T14:24:46.966Z,17.00
2022-08-03T14:27:13.553Z,16.87
2022-08-03T14:29:40.203Z,16.66
2022-08-03T14:32:10.174Z,16.62
2022-08-03T14:34:38.929Z,16.31
2022-08-03T14:37:05.626Z,16.28
2022-08-03T14:42:20.385Z,16.14
2022-08-03T14:44:47.336Z,16.74
2022-08-03T14:47:14.266Z,16.54
2022-08-03T14:50:33.699Z,16.98
2022-08-03T14:52:27.575Z,16.62
2022-08-03T14:54:54.158Z,16.44
2022-08-03T14:57:21.016Z,16.74
2022-08-03T14:59:55.903Z,16.25
2022-08-03T15:02:27.898Z,16.78
2022-08-03T15:04:54.597Z,16.26
2022-08-03T15:07:21.404Z,16.54
2022-08-03T15:09:48.195Z,16.28
2022-08-03T15:12:14.942Z,16.25
2022-08-03T15:14:41.561Z,15.81
2022-08-03T15:17:08.177Z,15.48
2022-08-03T15:20:02.294Z,15.74
2022-08-03T15:22:25.015Z,15.63
2022-08-03T15:25:02.530Z,15.74
2022-08-03T15:27:29.150Z,15.73
2022-08-03T15:30:06.902Z,15.58
2022-08-03T15:32:36.852Z,15.95
2022-08-03T15:35:03.626Z,15.61
2022-08-03T15:37:30.264Z,15.97
2022-08-03T15:40:00.017Z,15.95
2022-08-03T15:42:30.340Z,16.12
2022-08-03T15:44:57.107Z,15.85
2022-08-03T15:47:23.914Z,16.26
2022-08-03T15:49:50.515Z,16.21
2022-08-03T15:52:17.140Z,16.32
2022-08-03T15:54:43.739Z,16.28
2022-08-03T15:57:10.482Z,16.32
2022-08-03T15:59:37.065Z,16.48
2022-08-03T16:02:03.763Z,16.49
2022-08-03T16:04:30.408Z,16.82
2022-08-03T16:06:57.018Z,16.99
2022-08-03T16:09:43.035Z,16.63
2022-08-03T16:12:11.811Z,16.52
2022-08-03T16:14:51.724Z,16.64
2022-08-03T16:17:19.060Z,16.80
2022-08-03T16:19:45.958Z,16.84
2022-08-03T16:22:13.421Z,16.87
2022-08-03T16:24:41.219Z,16.93
2022-08-03T16:27:17.338Z,17.13
2022-08-03T16:29:54.422Z,17.35
2022-08-03T16:32:21.049Z,17.28
2022-08-03T16:34:48.229Z,17.23
2022-08-03T16:37:37.010Z,17.34
2022-08-03T16:40:01.566Z,17.37
2022-08-03T16:42:28.140Z,17.46
2022-08-03T16:44:54.805Z,17.54
2022-08-03T16:47:22.449Z,17.54
2022-08-03T16:49:55.996Z,17.53
2022-08-03T16:52:23.575Z,17.58
2022-08-03T16:54:50.760Z,17.76
2022-08-03T16:57:56.367Z,17.88
2022-08-03T17:00:08.809Z,17.95
2022-08-03T17:02:36.039Z,18.01
2022-08-03T17:05:03.275Z,18.10
2022-08-03T17:07:30.497Z,17.99
2022-08-03T17:09:57.133Z,17.77
2022-08-03T17:12:26.017Z,18.03
2022-08-03T17:14:54.170Z,17.97
2022-08-03T17:17:30.185Z,18.10
2022-08-03T17:20:10.141Z,18.34
2022-08-03T17:22:38.764Z,18.67
2022-08-03T17:25:07.833Z,19.07
2022-08-03T17:28:51.519Z,19.05
2022-08-03T17:30:21.310Z,19.09
2022-08-03T17:32:56.774Z,19.67
2022-08-03T17:35:24.616Z,19.68
2022-08-03T17:38:03.500Z,19.81
2022-08-03T17:40:31.565Z,19.94
2022-08-03T17:43:00.027Z,19.98
2022-08-03T17:45:52.562Z,20.23
2022-08-03T17:48:18.698Z,20.22
2022-08-03T17:50:57.785Z,20.44
2022-08-03T17:53:31.577Z,20.50
2022-08-03T17:56:40.769Z,20.60
2022-08-03T17:59:50.891Z,20.52
2022-08-03T18:02:48.453Z,20.74
2022-08-03T18:05:16.617Z,20.96
2022-08-03T18:08:01.579Z,21.10
2022-08-03T18:10:33.200Z,21.34
2022-08-03T18:13:04.296Z,21.45
2022-08-03T18:15:42.622Z,21.42
2022-08-03T18:18:11.168Z,21.48
2022-08-03T18:20:41.581Z,21.98
2022-08-03T18:23:24.563Z,22.10
2022-08-03T18:26:15.511Z,22.37
2022-08-03T18:28:42.258Z,22.30
2022-08-03T18:31:12.851Z,22.44
2022-08-03T18:36:46.691Z,22.84
2022-08-03T18:39:14.770Z,23.03
2022-08-03T18:41:46.496Z,23.05
2022-08-03T18:44:37.674Z,23.08
2022-08-03T18:50:41.390Z,23.37
2022-08-03T18:53:19.793Z,23.15
2022-08-03T18:56:45.539Z,23.33
2022-08-03T18:59:16.466Z,23.44
2022-08-03T19:02:20.566Z,23.64
2022-08-03T19:04:47.980Z,23.58
2022-08-03T19:07:22.267Z,23.73
2022-08-03T19:09:58.490Z,23.84
2022-08-03T19:12:39.563Z,23.92
2022-08-03T19:15:10.619Z,23.90
2022-08-03T19:17:53.669Z,24.21
2022-08-03T19:20:22.718Z,24.11
2022-08-03T19:22:52.233Z,24.25
2022-08-03T19:25:19.071Z,24.40
2022-08-03T19:27:46.115Z,24.35
2022-08-03T19:30:35.320Z,24.45
2022-08-03T19:33:11.185Z,24.51
2022-08-03T19:35:51.283Z,24.54
2022-08-03T19:38:28.546Z,24.54
2022-08-03T19:41:00.860Z,24.59
2022-08-03T19:43:33.120Z,24.60
2022-08-03T19:46:15.835Z,24.80
2022-08-03T19:48:43.600Z,24.92
2022-08-03T19:51:12.389Z,24.83
2022-08-03T19:53:44.928Z,24.81
2022-08-03T19:56:12.906Z,24.79
2022-08-03T19:58:40.268Z,24.83
2022-08-03T20:01:19.223Z,25.25
2022-08-03T20:03:48.116Z,25.58
2022-08-03T20:06:18.491Z,25.67
2022-08-03T20:08:45.123Z,25.69
2022-08-03T20:11:15.197Z,25.51
2022-08-03T20:13:44.844Z,25.50
2022-08-03T20:16:14.941Z,25.63
2022-08-03T20:18:42.632Z,25.60
2022-08-03T20:21:15.315Z,26.02
2022-08-03T20:24:02.064Z,25.52
2022-08-03T20:26:29.558Z,25.39
2022-08-03T20:29:00.524Z,25.39
2022-08-03T20:31:36.435Z,25.33
2022-08-03T20:34:03.414Z,25.31
2022-08-03T20:36:30.289Z,25.18
2022-08-03T20:38:58.155Z,25.01
2022-08-03T20:41:24.936Z,24.89
2022-08-03T20:43:51.532Z,24.75
2022-08-03T20:46:30.862Z,24.68
2022-08-03T20:49:05.588Z,24.79
2022-08-03T20:51:50.373Z,24.94
2022-08-03T20:54:30.664Z,24.92
2022-08-03T20:57:10.220Z,24.95
2022-08-03T20:59:50.254Z,25.20
2022-08-03T21:02:28.841Z,25.23
2022-08-03T21:04:56.323Z,25.46
2022-08-03T21:07:23.124Z,25.55
2022-08-03T21:09:55.956Z,25.88
2022-08-03T21:12:41.642Z,25.97
2022-08-03T21:13:04.733Z,22.70
2022-08-03T21:15:09.580Z,26.53
2022-08-03T21:17:57.564Z,25.99
2022-08-03T21:20:30.769Z,26.02
2022-08-03T21:22:57.717Z,26.01
2022-08-03T21:25:32.164Z,26.17
2022-08-03T21:27:58.781Z,26.54
2022-08-03T21:30:26.234Z,26.54
2022-08-03T21:32:53.593Z,26.47
2022-08-03T21:35:20.387Z,26.30
2022-08-03T21:37:47.105Z,26.43
2022-08-03T21:40:15.660Z,26.66
2022-08-03T21:42:43.884Z,26.62
2022-08-03T21:45:16.839Z,26.74
2022-08-03T21:47:44.123Z,27.07
2022-08-03T21:50:11.663Z,27.12
2022-08-03T21:52:46.018Z,26.85
2022-08-03T21:55:20.885Z,26.62
2022-08-03T21:57:51.906Z,26.66
2022-08-03T22:00:19.746Z,26.81
2022-08-03T22:02:54.475Z,26.87
2022-08-03T22:05:42.723Z,26.90
2022-08-03T22:08:09.019Z,27.05
2022-08-03T22:10:35.737Z,27.29
2022-08-03T22:13:02.321Z,27.86
2022-08-03T22:15:28.936Z,27.82
2022-08-03T22:17:57.347Z,27.86
2022-08-03T22:20:24.306Z,27.55
2022-08-03T22:22:55.776Z,27.40
2022-08-03T22:25:29.255Z,27.31
2022-08-03T22:27:56.512Z,27.55
2022-08-03T22:30:23.083Z,26.97
2022-08-03T22:32:50.376Z,27.21
2022-08-03T22:35:16.963Z,26.86
2022-08-03T22:37:43.565Z,27.27
2022-08-03T22:40:12.168Z,27.31
2022-08-03T22:42:39.859Z,27.11
2022-08-03T22:45:07.143Z,27.15
2022-08-03T22:47:38.066Z,26.67
2022-08-03T22:50:31.747Z,26.74
2022-08-03T22:52:55.761Z,27.64
2022-08-03T22:55:24.845Z,27.81
2022-08-03T22:57:55.660Z,28.14
2022-08-03T23:00:22.890Z,28.41
2022-08-03T23:02:49.570Z,29.03
2022-08-03T23:06:01.224Z,29.38
2022-08-03T23:08:05.003Z,28.80
2022-08-03T23:10:31.600Z,29.32
2022-08-03T23:12:58.171Z,29.68
2022-08-03T23:15:24.787Z,29.76
2022-08-03T23:17:57.694Z,29.69
2022-08-03T23:20:26.582Z,29.55
2022-08-03T23:22:54.139Z,29.87
2022-08-03T23:25:22.059Z,29.83
2022-08-03T23:27:48.673Z,29.94
2022-08-03T23:30:32.330Z,29.69
2022-08-03T23:32:58.895Z,30.22
2022-08-03T23:36:29.113Z,30.20
2022-08-03T23:38:31.847Z,29.96
2022-08-03T23:40:59.723Z,29.60
2022-08-03T23:43:52.076Z,29.75
2022-08-03T23:46:13.656Z,29.16
2022-08-03T23:48:44.883Z,29.46
2022-08-03T23:51:16.681Z,29.43
2022-08-03T23:54:06.399Z,29.12
2022-08-03T23:56:45.041Z,29.19
2022-08-03T23:59:27.897Z,29.97
