createdAt,value
2019-01-22T00:01:35.288Z,27.07
2019-01-22T00:04:05.182Z,27.40
2019-01-22T00:06:34.880Z,27.07
2019-01-22T00:09:07.884Z,30.17
2019-01-22T00:11:37.555Z,30.07
2019-01-22T00:14:07.157Z,30.83
2019-01-22T00:16:37.053Z,29.53
2019-01-22T00:19:07.867Z,31.53
2019-01-22T00:21:39.698Z,30.53
2019-01-22T00:24:10.055Z,26.77
2019-01-22T00:26:39.909Z,34.13
2019-01-22T00:29:09.539Z,24.90
2019-01-22T00:31:39.141Z,28.50
2019-01-22T00:34:08.817Z,28.60
2019-01-22T00:36:39.348Z,31.53
2019-01-22T00:39:09.754Z,30.57
2019-01-22T00:41:40.641Z,26.27
2019-01-22T00:44:11.526Z,26.63
2019-01-22T00:46:43.070Z,23.37
2019-01-22T00:49:13.900Z,29.40
2019-01-22T00:51:43.910Z,26.27
2019-01-22T00:54:15.423Z,28.20
2019-01-22T00:56:46.051Z,29.40
2019-01-22T00:59:15.726Z,30.37
2019-01-22T01:01:45.511Z,26.80
2019-01-22T01:04:15.129Z,29.80
2019-01-22T01:06:44.733Z,25.57
2019-01-22T01:09:14.442Z,28.65
2019-01-22T01:11:44.118Z,27.97
2019-01-22T01:14:13.766Z,32.10
2019-01-22T01:16:44.671Z,24.80
2019-01-22T01:19:14.724Z,29.13
2019-01-22T01:21:45.063Z,27.20
2019-01-22T01:24:14.867Z,28.38
2019-01-22T01:26:44.544Z,24.33
2019-01-22T01:29:14.418Z,29.97
2019-01-22T01:31:44.397Z,29.53
2019-01-22T01:34:15.044Z,32.40
2019-01-22T01:36:44.701Z,28.30
2019-01-22T01:39:14.631Z,31.33
2019-01-22T01:41:44.517Z,31.10
2019-01-22T01:44:14.175Z,29.93
2019-01-22T01:46:44.207Z,28.23
2019-01-22T01:49:13.874Z,28.63
2019-01-22T01:51:43.486Z,26.50
2019-01-22T01:54:13.306Z,27.23
2019-01-22T01:56:42.957Z,34.17
2019-01-22T01:59:12.603Z,25.37
2019-01-22T02:01:42.304Z,28.63
2019-01-22T02:04:11.923Z,25.77
2019-01-22T02:06:42.566Z,24.30
2019-01-22T02:09:12.422Z,28.47
2019-01-22T02:11:42.432Z,28.83
2019-01-22T02:14:14.216Z,24.63
2019-01-22T02:17:06.062Z,24.20
2019-01-22T02:20:17.401Z,24.93
2019-01-22T02:23:08.494Z,29.10
2019-01-22T02:26:17.190Z,23.80
2019-01-22T02:29:49.518Z,22.73
2019-01-22T02:32:46.679Z,26.90
2019-01-22T02:35:36.325Z,23.93
2019-01-22T02:38:34.625Z,26.77
2019-01-22T02:41:18.158Z,24.30
2019-01-22T02:44:24.267Z,25.23
2019-01-22T02:47:42.499Z,28.30
2019-01-22T02:50:50.144Z,34.77
2019-01-22T02:53:44.212Z,31.60
2019-01-22T02:56:44.291Z,24.60
2019-01-22T03:00:02.030Z,34.83
2019-01-22T03:03:00.721Z,29.30
2019-01-22T03:05:47.566Z,26.13
2019-01-22T03:09:02.348Z,27.30
2019-01-22T03:11:52.946Z,28.23
2019-01-22T03:15:28.673Z,23.87
2019-01-22T03:18:41.654Z,19.33
2019-01-22T03:21:26.986Z,24.37
2019-01-22T03:24:11.166Z,27.03
2019-01-22T03:27:16.087Z,30.70
2019-01-22T03:30:21.743Z,29.90
2019-01-22T03:33:22.328Z,35.63
2019-01-22T03:36:30.310Z,27.00
2019-01-22T03:39:25.530Z,29.93
2019-01-22T03:42:31.548Z,33.73
2019-01-22T03:45:21.902Z,31.57
2019-01-22T03:48:33.315Z,33.80
2019-01-22T03:51:17.426Z,22.07
2019-01-22T03:54:19.898Z,24.53
2019-01-22T03:57:19.544Z,25.10
2019-01-22T03:59:50.243Z,21.23
2019-01-22T04:02:20.543Z,24.17
2019-01-22T04:04:50.177Z,23.27
2019-01-22T04:07:19.795Z,27.60
2019-01-22T04:10:12.607Z,23.13
2019-01-22T04:12:42.282Z,21.17
2019-01-22T04:15:15.324Z,25.90
2019-01-22T04:17:45.015Z,25.17
2019-01-22T04:20:15.230Z,24.07
2019-01-22T04:22:55.378Z,26.63
2019-01-22T04:25:42.198Z,28.10
2019-01-22T04:28:51.740Z,22.43
2019-01-22T04:31:28.485Z,25.37
2019-01-22T04:34:31.805Z,25.73
2019-01-22T04:37:55.002Z,21.03
2019-01-22T04:41:02.607Z,31.00
2019-01-22T04:44:23.525Z,29.40
2019-01-22T04:47:11.473Z,32.13
2019-01-22T04:50:11.257Z,28.57
2019-01-22T04:53:25.752Z,29.47
2019-01-22T04:56:45.377Z,28.27
2019-01-22T04:59:50.305Z,29.10
2019-01-22T05:02:55.190Z,31.53
2019-01-22T05:06:06.317Z,27.83
2019-01-22T05:08:54.978Z,33.93
2019-01-22T05:11:54.004Z,33.07
2019-01-22T05:14:41.883Z,27.13
2019-01-22T05:17:21.570Z,25.13
2019-01-22T05:20:25.174Z,24.70
2019-01-22T05:23:07.778Z,21.63
2019-01-22T05:26:26.165Z,21.10
2019-01-22T05:29:43.222Z,22.70
2019-01-22T05:32:50.237Z,20.32
2019-01-22T05:35:46.884Z,19.67
2019-01-22T05:38:43.222Z,20.60
2019-01-22T05:41:29.990Z,21.13
2019-01-22T05:44:18.518Z,18.87
2019-01-22T05:47:31.500Z,22.43
2019-01-22T05:50:24.472Z,19.97
2019-01-22T05:53:42.483Z,17.83
2019-01-22T05:56:16.510Z,23.73
2019-01-22T05:59:23.819Z,18.73
2019-01-22T06:02:03.325Z,17.53
2019-01-22T06:05:26.511Z,21.40
2019-01-22T06:08:11.911Z,16.70
2019-01-22T06:11:38.174Z,17.13
2019-01-22T06:14:53.448Z,18.57
2019-01-22T06:18:07.676Z,17.43
2019-01-22T06:21:21.798Z,16.77
2019-01-22T06:24:33.220Z,15.63
2019-01-22T06:27:07.712Z,15.73
2019-01-22T06:30:02.007Z,15.33
2019-01-22T06:32:45.936Z,15.57
2019-01-22T06:35:41.357Z,15.67
2019-01-22T06:38:36.932Z,16.47
2019-01-22T06:41:48.145Z,18.90
2019-01-22T06:44:55.867Z,17.00
2019-01-22T06:47:38.265Z,18.57
2019-01-22T06:50:23.033Z,17.97
2019-01-22T06:53:10.750Z,18.40
2019-01-22T06:56:06.266Z,18.43
2019-01-22T06:59:35.536Z,12.87
2019-01-22T07:02:30.717Z,14.10
2019-01-22T07:05:05.863Z,14.20
2019-01-22T07:08:17.537Z,14.07
2019-01-22T07:11:10.910Z,12.93
2019-01-22T07:14:01.671Z,13.70
2019-01-22T07:16:53.008Z,14.17
2019-01-22T07:19:41.454Z,14.10
2019-01-22T07:22:28.046Z,15.03
2019-01-22T07:25:38.937Z,14.00
2019-01-22T07:28:39.730Z,15.00
2019-01-22T07:31:38.657Z,14.60
2019-01-22T07:34:23.004Z,14.67
2019-01-22T07:37:19.900Z,16.00
2019-01-22T07:40:43.073Z,18.53
2019-01-22T07:43:36.719Z,18.23
2019-01-22T07:46:41.498Z,17.53
2019-01-22T07:49:52.535Z,17.73
2019-01-22T07:52:47.955Z,17.17
2019-01-22T07:55:39.550Z,19.53
2019-01-22T07:58:39.887Z,19.67
2019-01-22T08:01:48.956Z,18.87
2019-01-22T08:04:52.109Z,20.10
2019-01-22T08:08:19.350Z,20.17
2019-01-22T08:11:38.839Z,20.43
2019-01-22T08:14:49.178Z,20.40
2019-01-22T08:17:35.074Z,20.73
2019-01-22T08:20:54.242Z,19.77
2019-01-22T08:23:42.210Z,19.00
2019-01-22T08:27:02.311Z,19.43
2019-01-22T08:29:58.288Z,20.40
2019-01-22T08:32:56.050Z,17.10
2019-01-22T08:36:14.218Z,18.33
2019-01-22T08:39:28.226Z,19.93
2019-01-22T08:42:28.935Z,20.02
2019-01-22T08:45:18.887Z,21.20
2019-01-22T08:48:18.346Z,21.13
2019-01-22T08:51:07.926Z,19.47
2019-01-22T08:53:57.458Z,19.83
2019-01-22T08:57:05.583Z,22.10
2019-01-22T09:00:16.942Z,20.53
2019-01-22T09:03:16.539Z,21.20
2019-01-22T09:06:08.820Z,21.07
2019-01-22T09:08:54.292Z,19.70
2019-01-22T09:12:02.994Z,19.37
2019-01-22T09:15:19.825Z,17.20
2019-01-22T09:18:33.514Z,17.90
2019-01-22T09:21:35.213Z,21.50
2019-01-22T09:24:38.613Z,20.33
2019-01-22T09:27:59.351Z,18.30
2019-01-22T09:30:40.531Z,15.70
2019-01-22T09:33:49.611Z,17.60
2019-01-22T09:36:43.124Z,15.60
2019-01-22T09:39:15.797Z,15.70
2019-01-22T09:41:45.599Z,18.70
2019-01-22T09:44:15.265Z,17.87
2019-01-22T09:46:44.878Z,17.67
2019-01-22T09:49:14.568Z,14.63
2019-01-22T09:51:44.324Z,18.37
2019-01-22T09:54:13.930Z,18.23
2019-01-22T09:56:43.571Z,17.67
2019-01-22T09:59:13.167Z,17.17
2019-01-22T10:01:42.815Z,17.00
2019-01-22T10:04:12.465Z,18.03
2019-01-22T10:06:42.098Z,15.30
2019-01-22T10:09:12.393Z,19.90
2019-01-22T10:11:42.231Z,19.53
2019-01-22T10:14:12.198Z,13.90
2019-01-22T10:16:41.949Z,18.13
2019-01-22T10:19:11.578Z,18.60
2019-01-22T10:21:41.181Z,18.30
2019-01-22T10:24:10.838Z,18.43
2019-01-22T10:26:41.598Z,20.60
2019-01-22T10:29:11.208Z,21.43
2019-01-22T10:31:40.840Z,21.63
2019-01-22T10:34:10.768Z,21.17
2019-01-22T10:36:40.446Z,21.57
2019-01-22T10:39:10.140Z,15.80
2019-01-22T10:41:39.781Z,20.70
2019-01-22T10:44:09.454Z,20.77
2019-01-22T10:46:39.181Z,23.53
2019-01-22T10:49:08.794Z,22.10
2019-01-22T10:51:38.466Z,20.57
2019-01-22T10:54:08.186Z,21.90
2019-01-22T10:56:37.888Z,23.30
2019-01-22T10:59:07.561Z,25.10
2019-01-22T11:01:37.154Z,28.30
2019-01-22T11:04:06.858Z,24.47
2019-01-22T11:06:36.565Z,28.00
2019-01-22T11:09:07.798Z,27.30
2019-01-22T11:11:37.762Z,25.77
2019-01-22T11:14:07.459Z,22.30
2019-01-22T11:16:37.133Z,27.20
2019-01-22T11:19:06.929Z,23.23
2019-01-22T11:21:36.530Z,27.07
2019-01-22T11:24:06.155Z,26.07
2019-01-22T11:26:35.762Z,25.15
2019-01-22T11:29:05.582Z,26.73
2019-01-22T11:31:35.233Z,30.97
2019-01-22T11:34:05.217Z,27.73
2019-01-22T11:36:34.918Z,33.00
2019-01-22T11:39:09.499Z,29.90
2019-01-22T11:41:39.194Z,29.83
2019-01-22T11:44:08.802Z,25.83
2019-01-22T11:46:38.393Z,31.47
2019-01-22T11:49:08.007Z,29.07
2019-01-22T11:51:37.690Z,27.77
2019-01-22T11:54:07.412Z,22.60
2019-01-22T11:56:37.013Z,27.33
2019-01-22T11:59:06.743Z,27.90
2019-01-22T12:01:36.359Z,30.77
2019-01-22T12:04:06.227Z,30.10
2019-01-22T12:06:35.861Z,24.20
2019-01-22T12:09:07.993Z,27.27
2019-01-22T12:11:37.623Z,25.77
2019-01-22T12:14:07.537Z,26.97
2019-01-22T12:16:37.150Z,26.17
2019-01-22T12:19:06.858Z,25.37
2019-01-22T12:21:36.471Z,24.83
2019-01-22T12:24:07.241Z,27.43
2019-01-22T12:26:36.851Z,25.90
2019-01-22T12:29:07.114Z,24.57
2019-01-22T12:31:36.711Z,25.03
2019-01-22T12:34:06.420Z,26.43
2019-01-22T12:36:36.094Z,27.20
2019-01-22T12:39:09.350Z,23.67
2019-01-22T12:41:39.028Z,24.30
2019-01-22T12:44:08.750Z,25.87
2019-01-22T12:46:38.339Z,17.53
2019-01-22T12:49:08.023Z,24.37
2019-01-22T12:51:37.722Z,23.27
2019-01-22T12:54:07.361Z,24.40
2019-01-22T12:56:36.986Z,20.60
2019-01-22T12:59:06.607Z,23.50
2019-01-22T13:01:36.285Z,22.93
2019-01-22T13:04:06.324Z,23.90
2019-01-22T13:06:35.938Z,24.50
2019-01-22T13:09:07.649Z,24.30
2019-01-22T13:11:37.283Z,25.40
2019-01-22T13:14:06.970Z,25.63
2019-01-22T13:16:36.585Z,20.90
2019-01-22T13:19:06.290Z,24.93
2019-01-22T13:21:35.951Z,22.63
2019-01-22T13:24:05.714Z,20.90
2019-01-22T13:26:35.327Z,23.53
2019-01-22T13:29:05.067Z,24.63
2019-01-22T13:31:34.694Z,19.27
2019-01-22T13:34:04.897Z,20.33
2019-01-22T13:36:34.517Z,23.13
2019-01-22T13:39:08.285Z,21.73
2019-01-22T13:41:37.990Z,23.17
2019-01-22T13:44:07.582Z,25.20
2019-01-22T13:46:37.241Z,23.33
2019-01-22T13:49:06.843Z,25.10
2019-01-22T13:51:36.440Z,26.03
2019-01-22T13:54:06.186Z,26.47
2019-01-22T13:56:36.082Z,21.90
2019-01-22T13:59:06.018Z,21.80
2019-01-22T14:01:35.631Z,22.90
2019-01-22T14:04:05.366Z,19.30
2019-01-22T14:06:35.127Z,21.23
2019-01-22T14:09:07.962Z,19.67
2019-01-22T14:11:37.688Z,18.60
2019-01-22T14:14:07.354Z,19.63
2019-01-22T14:16:37.001Z,17.30
2019-01-22T14:19:06.994Z,17.60
2019-01-22T14:21:36.683Z,16.33
2019-01-22T14:24:06.265Z,17.73
2019-01-22T14:26:36.228Z,18.90
2019-01-22T14:29:05.978Z,18.83
2019-01-22T14:31:35.625Z,18.07
2019-01-22T14:34:05.294Z,19.17
2019-01-22T14:36:35.023Z,18.33
2019-01-22T14:39:07.264Z,18.63
2019-01-22T14:41:36.918Z,18.77
2019-01-22T14:44:06.687Z,17.83
2019-01-22T14:46:36.338Z,17.67
2019-01-22T14:49:06.057Z,17.10
2019-01-22T14:51:35.894Z,17.77
2019-01-22T14:54:05.846Z,16.03
2019-01-22T14:56:35.497Z,17.47
2019-01-22T14:59:05.380Z,18.13
2019-01-22T15:01:35.228Z,16.63
2019-01-22T15:04:05.449Z,17.27
2019-01-22T15:06:35.316Z,19.37
2019-01-22T15:09:07.562Z,17.83
2019-01-22T15:11:37.513Z,18.43
2019-01-22T15:14:07.289Z,17.13
2019-01-22T15:16:37.078Z,17.83
2019-01-22T15:19:06.897Z,17.87
2019-01-22T15:21:36.578Z,14.90
2019-01-22T15:24:06.382Z,17.20
2019-01-22T15:26:39.508Z,15.67
2019-01-22T15:29:08.678Z,17.43
2019-01-22T15:31:38.450Z,16.77
2019-01-22T15:34:08.180Z,17.73
2019-01-22T15:36:37.842Z,17.87
2019-01-22T15:39:09.215Z,14.67
2019-01-22T15:41:39.053Z,15.10
2019-01-22T15:44:08.816Z,14.37
2019-01-22T15:46:38.595Z,14.23
2019-01-22T15:49:08.407Z,14.60
2019-01-22T15:51:38.176Z,16.47
2019-01-22T15:54:07.841Z,13.17
2019-01-22T15:56:37.534Z,15.60
2019-01-22T15:59:07.322Z,16.30
2019-01-22T16:01:37.189Z,15.63
2019-01-22T16:04:06.937Z,16.87
2019-01-22T16:06:36.595Z,15.63
2019-01-22T16:09:07.790Z,17.63
2019-01-22T16:11:37.478Z,15.60
2019-01-22T16:14:07.186Z,19.33
2019-01-22T16:16:37.099Z,16.10
2019-01-22T16:19:06.751Z,18.60
2019-01-22T16:21:36.566Z,15.60
2019-01-22T16:24:06.275Z,15.00
2019-01-22T16:26:36.019Z,16.80
2019-01-22T16:29:05.888Z,18.77
2019-01-22T16:31:35.513Z,22.15
2019-01-22T16:34:05.454Z,16.90
2019-01-22T16:36:35.148Z,17.63
2019-01-22T16:39:07.311Z,14.47
2019-01-22T16:41:37.121Z,15.57
2019-01-22T16:44:06.740Z,15.83
2019-01-22T16:46:37.393Z,16.33
2019-01-22T16:49:07.101Z,17.40
2019-01-22T16:51:36.843Z,14.13
2019-01-22T16:54:06.569Z,15.90
2019-01-22T16:56:36.233Z,11.87
2019-01-22T16:59:09.374Z,12.03
2019-01-22T17:01:39.149Z,14.50
2019-01-22T17:04:08.973Z,15.40
2019-01-22T17:06:38.849Z,13.93
2019-01-22T17:09:09.111Z,12.13
2019-01-22T17:11:38.849Z,15.67
2019-01-22T17:14:08.505Z,13.40
2019-01-22T17:16:38.250Z,15.57
2019-01-22T17:19:07.892Z,15.47
2019-01-22T17:21:38.685Z,13.30
2019-01-22T17:24:10.576Z,16.17
2019-01-22T17:26:40.951Z,17.27
2019-01-22T17:29:11.585Z,17.73
2019-01-22T17:32:04.366Z,16.53
2019-01-22T17:34:35.858Z,14.43
2019-01-22T17:37:07.422Z,15.20
2019-01-22T17:39:37.180Z,13.97
2019-01-22T17:42:06.903Z,16.13
2019-01-22T17:44:36.586Z,16.03
2019-01-22T17:47:06.434Z,15.83
2019-01-22T17:49:36.217Z,14.50
2019-01-22T17:52:06.003Z,16.73
2019-01-22T17:54:35.701Z,15.33
2019-01-22T17:57:06.914Z,16.10
2019-01-22T17:59:36.645Z,17.17
2019-01-22T18:02:06.597Z,17.03
2019-01-22T18:04:36.363Z,17.37
2019-01-22T18:07:06.133Z,13.63
2019-01-22T18:09:35.837Z,16.80
2019-01-22T18:12:05.603Z,13.10
2019-01-22T18:14:35.619Z,12.07
2019-01-22T18:17:05.431Z,15.57
2019-01-22T18:19:35.223Z,12.97
2019-01-22T18:22:05.435Z,11.83
2019-01-22T18:24:35.146Z,11.90
2019-01-22T18:27:04.929Z,12.37
2019-01-22T18:29:34.620Z,12.80
2019-01-22T18:32:04.990Z,12.60
2019-01-22T18:34:34.630Z,14.97
2019-01-22T18:37:05.209Z,10.90
2019-01-22T18:39:34.845Z,14.03
2019-01-22T18:42:04.974Z,14.30
2019-01-22T18:44:34.713Z,13.07
2019-01-22T18:47:04.942Z,11.37
2019-01-22T18:49:34.672Z,13.33
2019-01-22T18:52:05.176Z,11.77
2019-01-22T18:54:35.102Z,12.47
2019-01-22T18:57:05.208Z,10.80
2019-01-22T18:59:35.177Z,12.67
2019-01-22T19:02:05.094Z,11.50
2019-01-22T19:04:34.949Z,12.80
2019-01-22T19:07:04.988Z,11.70
2019-01-22T19:09:34.730Z,10.70
2019-01-22T19:12:04.782Z,12.10
2019-01-22T19:14:34.496Z,9.90
2019-01-22T19:17:04.950Z,12.97
2019-01-22T19:19:34.610Z,11.73
2019-01-22T19:22:05.034Z,11.60
2019-01-22T19:24:34.818Z,11.90
2019-01-22T19:27:04.940Z,11.97
2019-01-22T19:29:34.609Z,12.73
2019-01-22T19:32:04.923Z,9.60
2019-01-22T19:34:34.636Z,12.70
2019-01-22T19:37:05.134Z,10.93
2019-01-22T19:39:34.764Z,10.70
2019-01-22T19:42:07.670Z,11.83
2019-01-22T19:44:38.258Z,12.67
2019-01-22T19:47:08.053Z,11.60
2019-01-22T19:49:38.179Z,13.63
2019-01-22T19:52:34.772Z,12.50
2019-01-22T19:55:10.948Z,11.83
2019-01-22T19:57:41.351Z,12.40
2019-01-22T20:00:17.894Z,10.82
2019-01-22T20:02:49.681Z,14.03
2019-01-22T20:05:20.263Z,14.30
2019-01-22T20:07:50.298Z,12.13
2019-01-22T20:10:20.263Z,13.78
2019-01-22T20:12:51.278Z,10.73
2019-01-22T20:15:22.188Z,12.10
2019-01-22T20:17:52.680Z,13.37
2019-01-22T20:20:22.572Z,14.07
2019-01-22T20:22:52.278Z,12.77
2019-01-22T20:25:22.091Z,12.23
2019-01-22T20:27:51.791Z,11.80
2019-01-22T20:30:29.642Z,12.90
2019-01-22T20:32:59.358Z,12.27
2019-01-22T20:35:29.070Z,13.70
2019-01-22T20:37:58.921Z,10.17
2019-01-22T20:40:28.629Z,14.77
2019-01-22T20:42:58.244Z,11.27
2019-01-22T20:45:29.063Z,14.17
2019-01-22T20:47:58.937Z,10.73
2019-01-22T20:50:28.717Z,13.13
2019-01-22T20:52:58.462Z,13.43
2019-01-22T20:55:28.340Z,11.83
2019-01-22T20:57:58.056Z,13.87
2019-01-22T21:00:27.789Z,14.03
2019-01-22T21:02:57.473Z,13.83
2019-01-22T21:05:28.901Z,14.67
2019-01-22T21:07:58.678Z,14.50
2019-01-22T21:10:30.218Z,14.60
2019-01-22T21:13:00.631Z,14.00
2019-01-22T21:15:30.450Z,14.57
2019-01-22T21:18:00.162Z,15.10
2019-01-22T21:20:30.066Z,13.47
2019-01-22T21:22:59.734Z,14.83
2019-01-22T21:25:29.437Z,14.43
2019-01-22T21:28:01.812Z,14.00
2019-01-22T21:30:32.732Z,15.13
2019-01-22T21:33:02.954Z,12.53
2019-01-22T21:35:32.763Z,15.53
2019-01-22T21:38:02.484Z,15.20
2019-01-22T21:40:32.170Z,14.97
2019-01-22T21:43:01.839Z,15.30
2019-01-22T21:45:31.765Z,15.77
2019-01-22T21:48:01.438Z,14.33
2019-01-22T21:50:31.149Z,16.70
2019-01-22T21:53:00.858Z,15.70
2019-01-22T21:55:30.599Z,15.77
2019-01-22T21:58:00.262Z,11.93
2019-01-22T22:00:29.959Z,12.37
2019-01-22T22:02:59.678Z,15.27
2019-01-22T22:05:30.345Z,14.63
2019-01-22T22:08:00.117Z,15.13
2019-01-22T22:10:29.824Z,16.70
2019-01-22T22:12:59.681Z,16.20
2019-01-22T22:15:29.381Z,15.33
2019-01-22T22:17:59.218Z,16.07
2019-01-22T22:20:29.890Z,15.27
2019-01-22T22:22:59.534Z,15.93
2019-01-22T22:25:29.246Z,16.77
2019-01-22T22:27:59.158Z,17.17
2019-01-22T22:30:31.202Z,16.83
2019-01-22T22:33:00.937Z,17.57
2019-01-22T22:35:31.727Z,17.47
2019-01-22T22:38:01.636Z,16.70
2019-01-22T22:40:31.349Z,16.47
2019-01-22T22:43:00.985Z,17.20
2019-01-22T22:45:30.677Z,17.10
2019-01-22T22:48:00.381Z,14.87
2019-01-22T22:50:31.885Z,15.10
2019-01-22T22:53:01.655Z,16.27
2019-01-22T22:55:31.326Z,15.33
2019-01-22T22:58:00.990Z,16.67
2019-01-22T23:00:41.949Z,17.00
2019-01-22T23:03:13.607Z,14.03
2019-01-22T23:05:43.314Z,18.43
2019-01-22T23:08:13.134Z,18.80
2019-01-22T23:10:42.913Z,18.10
2019-01-22T23:13:12.553Z,19.63
2019-01-22T23:15:42.465Z,18.10
2019-01-22T23:18:12.284Z,14.33
2019-01-22T23:20:41.969Z,19.60
2019-01-22T23:23:11.681Z,19.23
2019-01-22T23:25:41.333Z,18.63
2019-01-22T23:28:11.018Z,19.03
2019-01-22T23:30:40.817Z,17.80
2019-01-22T23:33:10.437Z,20.70
2019-01-22T23:35:40.333Z,17.10
2019-01-22T23:38:09.965Z,20.40
2019-01-22T23:40:39.657Z,19.07
2019-01-22T23:43:09.276Z,19.17
2019-01-22T23:45:38.926Z,20.43
2019-01-22T23:48:08.668Z,20.30
2019-01-22T23:50:38.328Z,19.73
2019-01-22T23:53:08.030Z,14.90
2019-01-22T23:55:37.717Z,18.80
2019-01-22T23:58:07.351Z,18.00
