createdAt,value
2022-10-02T00:01:54.874Z,75.30
2022-10-02T00:04:25.058Z,75.30
2022-10-02T00:06:58.918Z,75.30
2022-10-02T00:09:33.620Z,75.20
2022-10-02T00:12:02.275Z,75.40
2022-10-02T00:14:36.151Z,75.40
2022-10-02T00:17:05.175Z,75.40
2022-10-02T00:19:33.312Z,75.30
2022-10-02T00:22:21.868Z,75.40
2022-10-02T00:24:56.330Z,75.40
2022-10-02T00:27:43.777Z,75.40
2022-10-02T00:30:14.375Z,75.50
2022-10-02T00:32:54.539Z,75.70
2022-10-02T00:35:41.682Z,76.00
2022-10-02T00:38:22.765Z,76.10
2022-10-02T00:41:23.261Z,76.00
2022-10-02T00:44:07.187Z,75.80
2022-10-02T00:46:46.527Z,75.70
2022-10-02T00:49:33.509Z,75.50
2022-10-02T00:52:15.087Z,75.60
2022-10-02T00:55:22.199Z,75.80
2022-10-02T00:58:04.216Z,76.00
2022-10-02T01:00:32.894Z,76.10
2022-10-02T01:03:12.759Z,76.10
2022-10-02T01:05:41.210Z,75.90
2022-10-02T01:08:09.635Z,75.80
2022-10-02T01:10:40.670Z,75.70
2022-10-02T01:13:09.063Z,75.80
2022-10-02T01:15:41.327Z,75.80
2022-10-02T01:18:14.407Z,75.80
2022-10-02T01:20:46.158Z,75.80
2022-10-02T01:23:25.819Z,75.80
2022-10-02T01:25:55.492Z,75.80
2022-10-02T01:28:24.151Z,75.80
2022-10-02T01:30:57.153Z,75.90
2022-10-02T01:33:25.373Z,75.90
2022-10-02T01:35:54.142Z,76.00
2022-10-02T01:38:24.707Z,76.20
2022-10-02T01:40:54.402Z,76.30
2022-10-02T01:43:25.530Z,76.30
2022-10-02T01:46:01.783Z,76.30
2022-10-02T01:48:47.551Z,76.30
2022-10-02T01:51:41.196Z,76.20
2022-10-02T01:54:20.113Z,76.30
2022-10-02T01:57:01.244Z,76.30
2022-10-02T01:59:41.558Z,76.30
2022-10-02T02:02:18.303Z,76.40
2022-10-02T02:04:55.971Z,76.50
2022-10-02T02:07:35.469Z,76.30
2022-10-02T02:10:13.915Z,76.40
2022-10-02T02:12:46.787Z,77.10
2022-10-02T02:15:21.387Z,76.30
2022-10-02T02:17:56.124Z,76.20
2022-10-02T02:20:29.325Z,76.30
2022-10-02T02:23:05.627Z,76.40
2022-10-02T02:25:38.756Z,76.40
2022-10-02T02:28:12.506Z,76.50
2022-10-02T02:30:44.139Z,76.70
2022-10-02T02:33:17.823Z,76.60
2022-10-02T02:35:49.418Z,76.60
2022-10-02T02:38:24.928Z,76.80
2022-10-02T02:40:53.563Z,76.70
2022-10-02T02:43:30.422Z,76.50
2022-10-02T02:46:01.055Z,76.50
2022-10-02T02:48:34.504Z,76.50
2022-10-02T02:51:09.119Z,76.40
2022-10-02T02:53:43.290Z,76.50
2022-10-02T02:56:16.335Z,76.60
2022-10-02T02:58:52.460Z,76.70
2022-10-02T03:01:20.555Z,76.70
2022-10-02T03:03:48.761Z,76.60
2022-10-02T03:06:33.277Z,76.60
2022-10-02T03:09:03.074Z,76.70
2022-10-02T03:11:43.940Z,76.60
2022-10-02T03:14:41.202Z,76.60
2022-10-02T03:17:16.740Z,76.70
2022-10-02T03:19:49.716Z,76.70
2022-10-02T03:22:28.108Z,76.70
2022-10-02T03:25:01.227Z,76.70
2022-10-02T03:27:35.424Z,76.70
2022-10-02T03:30:08.279Z,76.80
2022-10-02T03:32:37.768Z,76.70
2022-10-02T03:35:08.269Z,76.70
2022-10-02T03:37:36.577Z,76.70
2022-10-02T03:40:07.164Z,76.60
2022-10-02T03:42:36.721Z,76.70
2022-10-02T03:45:07.550Z,76.60
2022-10-02T03:47:35.642Z,76.50
2022-10-02T03:50:03.857Z,76.40
2022-10-02T03:52:34.819Z,76.30
2022-10-02T03:55:06.109Z,76.20
2022-10-02T03:57:36.084Z,76.10
2022-10-02T04:00:08.799Z,76.00
2022-10-02T04:02:43.190Z,75.90
2022-10-02T04:05:21.949Z,75.80
2022-10-02T04:07:54.643Z,76.00
2022-10-02T04:10:32.235Z,76.10
2022-10-02T04:13:08.274Z,76.20
2022-10-02T04:15:50.551Z,76.30
2022-10-02T04:18:22.569Z,76.50
2022-10-02T04:20:52.103Z,76.60
2022-10-02T04:23:24.767Z,76.60
2022-10-02T04:25:57.165Z,76.60
2022-10-02T04:28:30.546Z,76.70
2022-10-02T04:31:01.451Z,76.90
2022-10-02T04:33:29.541Z,77.00
2022-10-02T04:36:06.777Z,77.00
2022-10-02T04:39:00.464Z,77.20
2022-10-02T04:41:47.448Z,77.30
2022-10-02T04:44:27.233Z,77.20
2022-10-02T04:47:11.806Z,77.10
2022-10-02T04:50:05.207Z,77.30
2022-10-02T04:52:47.336Z,77.30
2022-10-02T04:55:22.807Z,77.20
2022-10-02T04:58:03.585Z,77.10
2022-10-02T05:00:37.899Z,76.90
2022-10-02T05:03:26.790Z,76.90
2022-10-02T05:06:16.237Z,77.00
2022-10-02T05:08:58.462Z,76.90
2022-10-02T05:11:54.055Z,76.90
2022-10-02T05:14:37.492Z,76.90
2022-10-02T05:17:32.002Z,76.90
2022-10-02T05:20:18.898Z,76.90
2022-10-02T05:22:56.196Z,76.80
2022-10-02T05:25:51.556Z,76.70
2022-10-02T05:28:38.285Z,76.80
2022-10-02T05:31:19.103Z,76.90
2022-10-02T05:34:03.731Z,76.90
2022-10-02T05:36:53.962Z,77.00
2022-10-02T05:39:28.091Z,77.00
2022-10-02T05:42:02.150Z,76.90
2022-10-02T05:44:37.559Z,76.90
2022-10-02T05:47:13.111Z,77.00
2022-10-02T05:49:44.778Z,77.00
2022-10-02T05:52:18.969Z,77.00
2022-10-02T05:54:54.020Z,77.10
2022-10-02T05:57:28.169Z,77.20
2022-10-02T06:00:06.798Z,77.30
2022-10-02T06:02:41.886Z,77.40
2022-10-02T06:05:17.838Z,77.40
2022-10-02T06:07:52.326Z,77.50
2022-10-02T06:10:26.581Z,77.60
2022-10-02T06:12:58.940Z,77.80
2022-10-02T06:15:32.495Z,77.80
2022-10-02T06:18:04.349Z,78.00
2022-10-02T06:20:38.774Z,78.00
2022-10-02T06:23:12.944Z,78.10
2022-10-02T06:25:47.277Z,78.20
2022-10-02T06:28:20.763Z,78.20
2022-10-02T06:30:52.134Z,78.10
2022-10-02T06:33:23.810Z,78.20
2022-10-02T06:36:24.600Z,78.20
2022-10-02T06:39:15.532Z,78.30
2022-10-02T06:41:54.223Z,78.30
2022-10-02T06:44:27.938Z,78.30
2022-10-02T06:47:11.202Z,78.30
2022-10-02T06:49:52.522Z,78.30
2022-10-02T06:52:37.803Z,78.30
2022-10-02T06:55:26.505Z,78.30
2022-10-02T06:58:08.799Z,78.40
2022-10-02T07:00:46.178Z,78.30
2022-10-02T07:03:27.952Z,78.30
2022-10-02T07:06:12.734Z,78.20
2022-10-02T07:09:06.243Z,78.30
2022-10-02T07:11:44.230Z,78.30
2022-10-02T07:14:31.421Z,78.40
2022-10-02T07:17:24.727Z,78.60
2022-10-02T07:20:11.087Z,78.60
2022-10-02T07:22:51.470Z,78.60
2022-10-02T07:25:35.175Z,78.40
2022-10-02T07:28:14.076Z,78.50
2022-10-02T07:30:55.303Z,78.40
2022-10-02T07:33:31.491Z,78.40
2022-10-02T07:36:06.460Z,78.40
2022-10-02T07:39:01.970Z,78.40
2022-10-02T07:42:01.795Z,78.40
2022-10-02T07:45:11.440Z,78.60
2022-10-02T07:48:02.374Z,79.40
2022-10-02T07:50:38.017Z,78.70
2022-10-02T07:53:15.330Z,78.60
2022-10-02T07:55:49.620Z,78.50
2022-10-02T07:58:23.881Z,78.50
2022-10-02T08:01:00.171Z,78.50
2022-10-02T08:03:33.168Z,78.60
2022-10-02T08:06:02.153Z,78.50
2022-10-02T08:08:38.687Z,78.50
2022-10-02T08:11:11.710Z,78.50
2022-10-02T08:13:44.847Z,78.60
2022-10-02T08:16:15.622Z,78.50
2022-10-02T08:18:48.764Z,78.30
2022-10-02T08:21:21.390Z,78.20
2022-10-02T08:23:54.480Z,78.40
2022-10-02T08:26:35.198Z,78.30
2022-10-02T08:29:07.871Z,78.40
2022-10-02T08:31:37.399Z,78.10
2022-10-02T08:34:19.448Z,77.90
2022-10-02T08:37:01.242Z,77.80
2022-10-02T08:40:13.113Z,77.90
2022-10-02T08:43:12.140Z,77.70
2022-10-02T08:45:56.965Z,77.60
2022-10-02T08:48:54.872Z,77.70
2022-10-02T08:51:51.799Z,77.60
2022-10-02T08:54:51.914Z,77.60
2022-10-02T08:57:57.157Z,77.50
2022-10-02T09:00:29.272Z,77.50
2022-10-02T09:03:48.343Z,77.30
2022-10-02T09:06:52.297Z,77.40
2022-10-02T09:10:01.207Z,77.20
2022-10-02T09:12:58.521Z,77.20
2022-10-02T09:15:41.772Z,77.50
2022-10-02T09:18:18.508Z,77.50
2022-10-02T09:21:16.191Z,77.60
2022-10-02T09:24:20.523Z,77.70
2022-10-02T09:27:32.588Z,77.60
2022-10-02T09:30:28.250Z,77.80
2022-10-02T09:33:41.560Z,77.70
2022-10-02T09:36:39.145Z,77.80
2022-10-02T09:39:43.235Z,77.90
2022-10-02T09:42:59.273Z,77.70
2022-10-02T09:46:01.983Z,77.50
2022-10-02T09:49:03.111Z,77.40
2022-10-02T09:51:52.612Z,77.10
2022-10-02T09:54:59.954Z,77.10
2022-10-02T09:58:16.555Z,77.00
2022-10-02T10:01:25.498Z,76.90
2022-10-02T10:05:00.935Z,77.00
2022-10-02T10:08:04.131Z,77.00
2022-10-02T10:10:53.505Z,76.70
2022-10-02T10:13:59.754Z,76.40
2022-10-02T10:17:09.120Z,76.40
2022-10-02T10:20:17.571Z,76.30
2022-10-02T10:23:14.798Z,76.10
2022-10-02T10:26:16.305Z,76.00
2022-10-02T10:29:10.150Z,75.90
2022-10-02T10:32:23.054Z,75.90
2022-10-02T10:35:24.478Z,75.40
2022-10-02T10:38:15.678Z,75.40
2022-10-02T10:41:03.655Z,75.20
2022-10-02T10:43:59.588Z,75.30
2022-10-02T10:47:00.312Z,75.40
2022-10-02T10:49:45.799Z,75.40
2022-10-02T10:52:20.414Z,75.40
2022-10-02T10:54:57.235Z,75.50
2022-10-02T10:57:57.811Z,75.50
2022-10-02T11:00:27.759Z,75.50
2022-10-02T11:03:19.139Z,75.50
2022-10-02T11:06:50.616Z,75.30
2022-10-02T11:09:36.748Z,75.10
2022-10-02T11:12:34.392Z,75.00
2022-10-02T11:15:22.753Z,75.10
2022-10-02T11:18:14.669Z,74.80
2022-10-02T11:21:10.538Z,75.00
2022-10-02T11:23:55.159Z,74.90
2022-10-02T11:26:44.721Z,75.00
2022-10-02T11:30:12.739Z,74.90
2022-10-02T11:33:07.628Z,75.20
2022-10-02T11:35:53.921Z,74.60
2022-10-02T11:38:50.038Z,74.50
2022-10-02T11:41:43.775Z,74.00
2022-10-02T11:44:24.733Z,74.00
2022-10-02T11:47:29.622Z,73.70
2022-10-02T11:50:31.514Z,73.30
2022-10-02T11:53:17.118Z,73.20
2022-10-02T11:56:00.776Z,72.90
2022-10-02T11:58:45.205Z,72.70
2022-10-02T12:01:21.304Z,72.80
2022-10-02T12:04:04.084Z,72.90
2022-10-02T12:06:52.536Z,72.90
2022-10-02T12:09:30.046Z,72.10
2022-10-02T12:12:12.845Z,71.90
2022-10-02T12:14:46.043Z,71.90
2022-10-02T12:17:53.453Z,71.90
2022-10-02T12:20:49.114Z,71.80
2022-10-02T12:23:49.015Z,71.70
2022-10-02T12:26:48.922Z,71.50
2022-10-02T12:29:28.265Z,71.50
2022-10-02T12:32:08.479Z,71.20
2022-10-02T12:34:47.600Z,71.10
2022-10-02T12:37:22.331Z,71.20
2022-10-02T12:40:00.448Z,71.30
2022-10-02T12:42:57.447Z,70.70
2022-10-02T12:45:44.372Z,70.50
2022-10-02T12:48:27.895Z,70.00
2022-10-02T12:51:17.783Z,70.10
2022-10-02T12:54:14.367Z,69.30
2022-10-02T12:57:06.743Z,69.40
2022-10-02T12:59:43.086Z,69.00
2022-10-02T13:03:00.742Z,69.40
2022-10-02T13:06:16.935Z,69.30
2022-10-02T13:09:12.498Z,69.30
2022-10-02T13:11:57.710Z,69.30
2022-10-02T13:14:43.619Z,69.50
2022-10-02T13:17:24.440Z,69.30
2022-10-02T13:20:04.574Z,69.30
2022-10-02T13:22:39.995Z,68.30
2022-10-02T13:25:36.521Z,68.30
2022-10-02T13:28:26.704Z,68.10
2022-10-02T13:31:02.062Z,67.80
2022-10-02T13:33:51.253Z,68.40
2022-10-02T13:36:25.950Z,68.20
2022-10-02T13:39:16.679Z,68.20
2022-10-02T13:42:03.891Z,68.10
2022-10-02T13:44:39.423Z,68.30
2022-10-02T13:47:40.306Z,68.50
2022-10-02T13:50:23.245Z,68.40
2022-10-02T13:53:11.785Z,67.50
2022-10-02T13:55:46.389Z,67.80
2022-10-02T13:58:32.158Z,67.60
2022-10-02T14:01:31.509Z,67.00
2022-10-02T14:04:10.981Z,67.20
2022-10-02T14:06:43.735Z,66.40
2022-10-02T14:09:25.682Z,65.50
2022-10-02T14:12:01.577Z,65.40
2022-10-02T14:14:44.569Z,66.90
2022-10-02T14:17:24.193Z,65.60
2022-10-02T14:20:32.848Z,65.70
2022-10-02T14:23:19.771Z,66.00
2022-10-02T14:25:59.077Z,65.90
2022-10-02T14:28:42.184Z,66.10
2022-10-02T14:31:34.917Z,65.30
2022-10-02T14:34:21.753Z,64.80
2022-10-02T14:36:59.743Z,64.70
2022-10-02T14:39:35.711Z,64.60
2022-10-02T14:42:23.562Z,64.10
2022-10-02T14:45:27.482Z,63.80
2022-10-02T14:48:10.539Z,63.90
2022-10-02T14:50:56.688Z,63.20
2022-10-02T14:53:42.771Z,63.10
2022-10-02T14:56:29.075Z,63.20
2022-10-02T14:59:12.430Z,63.10
2022-10-02T15:01:45.243Z,62.90
2022-10-02T15:04:29.499Z,63.20
2022-10-02T15:07:07.074Z,63.40
2022-10-02T15:09:48.349Z,62.40
2022-10-02T15:12:20.893Z,61.90
2022-10-02T15:15:03.712Z,61.80
2022-10-02T15:18:00.181Z,61.60
2022-10-02T15:20:37.870Z,61.80
2022-10-02T15:23:12.370Z,62.10
2022-10-02T15:26:03.568Z,62.40
2022-10-02T15:28:46.912Z,62.10
2022-10-02T15:31:24.169Z,63.20
2022-10-02T15:34:03.305Z,62.60
2022-10-02T15:36:47.240Z,63.00
2022-10-02T15:39:31.627Z,62.50
2022-10-02T15:42:06.827Z,62.70
2022-10-02T15:45:05.300Z,62.60
2022-10-02T15:47:59.309Z,62.60
2022-10-02T15:50:34.327Z,62.60
2022-10-02T15:53:32.639Z,62.70
2022-10-02T15:56:23.041Z,62.20
2022-10-02T15:59:17.137Z,62.50
2022-10-02T16:01:58.585Z,62.70
2022-10-02T16:04:35.565Z,62.80
2022-10-02T16:07:41.872Z,62.90
2022-10-02T16:10:21.865Z,63.00
2022-10-02T16:13:07.053Z,63.00
2022-10-02T16:15:48.018Z,63.00
2022-10-02T16:18:41.540Z,63.10
2022-10-02T16:21:27.471Z,63.20
2022-10-02T16:24:08.695Z,63.40
2022-10-02T16:27:03.815Z,63.40
2022-10-02T16:29:42.119Z,63.50
2022-10-02T16:32:20.700Z,63.80
2022-10-02T16:35:07.637Z,64.00
2022-10-02T16:37:43.887Z,64.20
2022-10-02T16:40:26.931Z,64.40
2022-10-02T16:43:14.007Z,64.70
2022-10-02T16:45:55.324Z,64.90
2022-10-02T16:48:27.527Z,65.40
2022-10-02T16:51:15.504Z,65.80
2022-10-02T16:53:51.107Z,66.30
2022-10-02T16:56:26.310Z,66.50
2022-10-02T16:59:05.509Z,67.00
2022-10-02T17:02:05.483Z,67.30
2022-10-02T17:04:50.114Z,67.50
2022-10-02T17:07:51.310Z,67.60
2022-10-02T17:10:26.029Z,67.80
2022-10-02T17:12:59.819Z,67.90
2022-10-02T17:15:35.951Z,68.10
2022-10-02T17:18:16.086Z,68.20
2022-10-02T17:20:52.574Z,68.30
2022-10-02T17:23:27.929Z,68.40
2022-10-02T17:26:04.165Z,68.60
2022-10-02T17:28:40.320Z,68.60
2022-10-02T17:31:26.355Z,68.70
2022-10-02T17:33:58.268Z,68.90
2022-10-02T17:36:32.797Z,68.90
2022-10-02T17:39:33.286Z,68.90
2022-10-02T17:42:10.720Z,69.10
2022-10-02T17:44:49.793Z,69.20
2022-10-02T17:47:48.443Z,69.40
2022-10-02T17:50:37.548Z,69.70
2022-10-02T17:53:41.227Z,69.80
2022-10-02T17:56:30.683Z,70.00
2022-10-02T17:59:17.804Z,70.20
2022-10-02T18:01:57.422Z,70.40
2022-10-02T18:04:37.859Z,70.40
2022-10-02T18:07:23.834Z,70.70
2022-10-02T18:10:04.868Z,70.70
2022-10-02T18:13:06.575Z,70.80
2022-10-02T18:16:02.013Z,70.90
2022-10-02T18:18:39.518Z,71.00
2022-10-02T18:21:26.243Z,71.00
2022-10-02T18:24:23.698Z,71.20
2022-10-02T18:27:26.286Z,71.20
2022-10-02T18:30:11.746Z,71.30
2022-10-02T18:32:55.772Z,71.20
2022-10-02T18:35:45.452Z,71.30
2022-10-02T18:38:18.233Z,71.30
2022-10-02T18:41:19.398Z,71.20
2022-10-02T18:44:01.074Z,71.30
2022-10-02T18:46:40.531Z,71.30
2022-10-02T18:49:31.338Z,71.40
2022-10-02T18:52:16.814Z,71.50
2022-10-02T18:55:04.278Z,71.60
2022-10-02T18:57:43.824Z,71.60
2022-10-02T19:00:21.421Z,71.60
2022-10-02T19:03:20.692Z,71.70
2022-10-02T19:05:54.707Z,71.80
2022-10-02T19:08:28.629Z,71.80
2022-10-02T19:10:56.791Z,72.00
2022-10-02T19:13:28.082Z,72.10
2022-10-02T19:16:01.194Z,72.20
2022-10-02T19:18:30.689Z,72.40
2022-10-02T19:21:06.588Z,72.40
2022-10-02T19:23:39.699Z,72.60
2022-10-02T19:26:17.777Z,72.70
2022-10-02T19:28:49.572Z,72.80
2022-10-02T19:31:25.027Z,72.80
2022-10-02T19:33:56.466Z,73.00
2022-10-02T19:36:29.182Z,73.00
2022-10-02T19:39:01.551Z,73.00
2022-10-02T19:41:34.126Z,73.10
2022-10-02T19:44:06.977Z,73.10
2022-10-02T19:46:41.076Z,73.10
2022-10-02T19:49:15.628Z,73.10
2022-10-02T19:51:45.990Z,73.10
2022-10-02T19:54:19.889Z,73.10
2022-10-02T19:56:48.472Z,73.30
2022-10-02T19:59:20.119Z,73.30
2022-10-02T20:01:52.811Z,73.40
2022-10-02T20:04:22.833Z,73.40
2022-10-02T20:06:56.119Z,73.30
2022-10-02T20:09:30.851Z,73.40
2022-10-02T20:12:05.708Z,73.50
2022-10-02T20:14:40.805Z,73.60
2022-10-02T20:17:10.729Z,73.70
2022-10-02T20:19:43.454Z,73.80
2022-10-02T20:22:25.599Z,73.80
2022-10-02T20:24:56.118Z,74.10
2022-10-02T20:27:33.872Z,73.80
2022-10-02T20:30:10.970Z,74.00
2022-10-02T20:32:43.925Z,74.10
2022-10-02T20:35:17.646Z,74.20
2022-10-02T20:37:49.786Z,74.30
2022-10-02T20:40:22.455Z,74.20
2022-10-02T20:42:57.732Z,74.40
2022-10-02T20:45:34.056Z,74.50
2022-10-02T20:49:06.893Z,74.50
2022-10-02T20:52:02.838Z,74.80
2022-10-02T20:54:44.530Z,74.50
2022-10-02T20:58:03.429Z,74.60
2022-10-02T21:00:44.203Z,74.70
2022-10-02T21:03:30.888Z,74.70
2022-10-02T21:06:35.661Z,74.80
2022-10-02T21:09:33.400Z,74.90
2022-10-02T21:12:40.341Z,74.90
2022-10-02T21:15:37.867Z,75.00
2022-10-02T21:18:25.915Z,74.90
2022-10-02T21:21:28.928Z,74.90
2022-10-02T21:24:24.574Z,75.10
2022-10-02T21:27:23.925Z,75.20
2022-10-02T21:30:03.154Z,75.30
2022-10-02T21:32:41.180Z,76.00
2022-10-02T21:35:16.728Z,75.30
2022-10-02T21:38:01.318Z,75.40
2022-10-02T21:41:21.443Z,75.50
2022-10-02T21:44:18.069Z,75.40
2022-10-02T21:47:24.738Z,75.00
2022-10-02T21:50:35.212Z,74.20
2022-10-02T21:53:52.983Z,73.70
2022-10-02T21:56:53.403Z,73.60
2022-10-02T21:59:49.072Z,73.50
2022-10-02T22:02:44.173Z,73.60
2022-10-02T22:05:34.416Z,73.40
2022-10-02T22:08:12.468Z,73.20
2022-10-02T22:10:50.673Z,73.30
2022-10-02T22:13:27.561Z,73.20
2022-10-02T22:16:08.985Z,73.20
2022-10-02T22:18:49.695Z,73.10
2022-10-02T22:21:41.648Z,73.10
2022-10-02T22:24:31.499Z,73.10
2022-10-02T22:27:15.495Z,73.10
2022-10-02T22:29:47.895Z,73.10
2022-10-02T22:33:04.051Z,73.30
2022-10-02T22:35:43.974Z,73.80
2022-10-02T22:38:17.776Z,73.90
2022-10-02T22:40:52.313Z,73.80
2022-10-02T22:43:30.149Z,73.80
2022-10-02T22:46:02.980Z,73.60
2022-10-02T22:48:39.766Z,73.50
2022-10-02T22:51:16.377Z,73.20
2022-10-02T22:53:50.836Z,72.90
2022-10-02T22:56:28.840Z,72.70
2022-10-02T22:59:06.609Z,72.50
2022-10-02T23:01:43.306Z,72.60
2022-10-02T23:04:25.849Z,72.80
2022-10-02T23:07:02.663Z,73.10
2022-10-02T23:09:41.618Z,73.30
2022-10-02T23:12:16.256Z,73.50
2022-10-02T23:14:57.275Z,73.50
2022-10-02T23:17:32.480Z,73.70
2022-10-02T23:20:06.203Z,73.90
2022-10-02T23:22:40.063Z,74.00
2022-10-02T23:25:21.035Z,74.20
2022-10-02T23:27:56.986Z,74.50
2022-10-02T23:30:27.124Z,74.70
2022-10-02T23:33:01.331Z,74.90
2022-10-02T23:35:34.860Z,75.10
2022-10-02T23:38:13.322Z,75.10
2022-10-02T23:41:18.287Z,74.70
2022-10-02T23:43:55.912Z,74.30
2022-10-02T23:46:30.751Z,74.00
2022-10-02T23:48:59.872Z,74.20
2022-10-02T23:51:42.493Z,74.60
2022-10-02T23:54:29.916Z,73.90
2022-10-02T23:57:36.592Z,73.60
