createdAt,value
2019-03-22T00:00:18.897Z,99.20
2019-03-22T00:02:47.469Z,99.20
2019-03-22T00:05:16.066Z,99.20
2019-03-22T00:07:44.531Z,99.20
2019-03-22T00:10:13.076Z,99.40
2019-03-22T00:12:41.596Z,99.60
2019-03-22T00:15:10.673Z,99.60
2019-03-22T00:17:39.401Z,99.80
2019-03-22T00:20:08.510Z,99.80
2019-03-22T00:22:37.005Z,99.80
2019-03-22T00:25:07.529Z,99.80
2019-03-22T00:27:35.994Z,99.90
2019-03-22T00:30:08.819Z,99.90
2019-03-22T00:32:37.272Z,99.90
2019-03-22T00:35:07.513Z,99.90
2019-03-22T00:37:36.034Z,99.90
2019-03-22T00:40:06.596Z,99.90
2019-03-22T00:42:35.074Z,99.90
2019-03-22T00:45:05.630Z,99.90
2019-03-22T00:47:34.114Z,99.90
2019-03-22T00:50:03.713Z,99.90
2019-03-22T00:52:32.242Z,99.90
2019-03-22T00:55:00.803Z,99.90
2019-03-22T00:57:29.334Z,99.90
2019-03-22T00:59:58.130Z,99.90
2019-03-22T01:02:26.595Z,99.90
2019-03-22T01:04:55.047Z,99.90
2019-03-22T01:07:23.532Z,99.90
2019-03-22T01:09:51.987Z,99.90
2019-03-22T01:12:21.131Z,99.90
2019-03-22T01:14:49.605Z,99.90
2019-03-22T01:17:18.106Z,99.90
2019-03-22T01:19:46.562Z,99.90
2019-03-22T01:22:15.038Z,99.90
2019-03-22T01:24:43.529Z,99.90
2019-03-22T01:27:11.993Z,99.90
2019-03-22T01:29:40.450Z,99.90
2019-03-22T01:32:09.003Z,99.90
2019-03-22T01:34:37.469Z,99.90
2019-03-22T01:37:06.046Z,99.90
2019-03-22T01:39:34.571Z,99.90
2019-03-22T01:42:03.507Z,99.90
2019-03-22T01:44:32.004Z,99.90
2019-03-22T01:47:00.468Z,99.90
2019-03-22T01:49:28.922Z,99.90
2019-03-22T01:51:57.471Z,99.90
2019-03-22T01:54:25.940Z,99.90
2019-03-22T01:56:54.456Z,99.90
2019-03-22T01:59:22.990Z,99.90
2019-03-22T02:01:51.445Z,99.90
2019-03-22T02:04:19.978Z,99.90
2019-03-22T02:06:48.528Z,99.90
2019-03-22T02:09:17.097Z,99.90
2019-03-22T02:11:45.906Z,99.90
2019-03-22T02:14:14.363Z,99.90
2019-03-22T02:16:43.119Z,99.90
2019-03-22T02:19:11.668Z,99.90
2019-03-22T02:21:41.325Z,99.90
2019-03-22T02:24:09.801Z,99.90
2019-03-22T02:26:38.302Z,99.90
2019-03-22T02:29:07.844Z,99.90
2019-03-22T02:31:36.310Z,99.90
2019-03-22T02:34:04.945Z,99.90
2019-03-22T02:36:33.436Z,99.90
2019-03-22T02:39:02.232Z,99.90
2019-03-22T02:41:30.769Z,99.90
2019-03-22T02:43:59.227Z,99.90
2019-03-22T02:46:27.777Z,99.90
2019-03-22T02:48:56.309Z,99.90
2019-03-22T02:51:24.810Z,99.90
2019-03-22T02:53:53.359Z,99.90
2019-03-22T02:56:22.241Z,99.90
2019-03-22T02:58:51.229Z,99.90
2019-03-22T03:01:19.719Z,99.90
2019-03-22T03:03:48.234Z,99.90
2019-03-22T03:06:16.816Z,99.90
2019-03-22T03:08:45.364Z,99.90
2019-03-22T03:11:13.850Z,99.90
2019-03-22T03:13:42.319Z,99.90
2019-03-22T03:16:10.922Z,99.90
2019-03-22T03:18:39.410Z,99.90
2019-03-22T03:21:07.948Z,99.90
2019-03-22T03:23:36.435Z,99.90
2019-03-22T03:26:05.058Z,99.90
2019-03-22T03:28:37.062Z,99.90
2019-03-22T03:31:03.895Z,99.90
2019-03-22T03:33:32.413Z,99.90
2019-03-22T03:36:00.975Z,99.90
2019-03-22T03:38:29.507Z,99.90
2019-03-22T03:40:58.068Z,99.90
2019-03-22T03:43:26.947Z,99.90
2019-03-22T03:45:55.760Z,99.90
2019-03-22T03:48:24.349Z,99.90
2019-03-22T03:50:52.905Z,99.90
2019-03-22T03:53:21.383Z,99.90
2019-03-22T03:55:49.901Z,99.90
2019-03-22T03:58:18.446Z,99.90
2019-03-22T04:00:46.983Z,99.90
2019-03-22T04:03:15.465Z,99.90
2019-03-22T04:05:44.382Z,99.90
2019-03-22T04:08:12.844Z,99.90
2019-03-22T04:10:41.383Z,99.90
2019-03-22T04:13:09.912Z,99.90
2019-03-22T04:15:38.537Z,99.90
2019-03-22T04:18:07.034Z,99.90
2019-03-22T04:20:35.581Z,99.90
2019-03-22T04:23:04.269Z,99.90
2019-03-22T04:25:32.842Z,99.90
2019-03-22T04:28:01.398Z,99.90
2019-03-22T04:30:30.157Z,99.90
2019-03-22T04:32:58.772Z,99.90
2019-03-22T04:35:27.301Z,99.90
2019-03-22T04:37:55.801Z,99.90
2019-03-22T04:40:29.358Z,99.90
2019-03-22T04:42:58.464Z,99.90
2019-03-22T04:45:30.341Z,99.90
2019-03-22T04:48:19.447Z,99.90
2019-03-22T04:50:49.282Z,99.90
2019-03-22T04:53:22.094Z,99.90
2019-03-22T04:55:53.963Z,99.90
2019-03-22T04:58:24.532Z,99.90
2019-03-22T05:00:54.975Z,99.90
2019-03-22T05:03:25.546Z,99.90
2019-03-22T05:05:57.375Z,99.90
2019-03-22T05:08:27.448Z,99.90
2019-03-22T05:10:57.986Z,99.90
2019-03-22T05:13:29.180Z,99.90
2019-03-22T05:15:58.295Z,99.90
2019-03-22T05:18:29.242Z,99.90
2019-03-22T05:20:58.848Z,99.90
2019-03-22T05:23:28.561Z,99.90
2019-03-22T05:25:59.909Z,99.90
2019-03-22T05:28:30.708Z,99.90
2019-03-22T05:31:05.129Z,99.90
2019-03-22T05:33:33.617Z,99.90
2019-03-22T05:36:02.160Z,99.90
2019-03-22T05:38:31.076Z,99.90
2019-03-22T05:40:59.577Z,99.90
2019-03-22T05:43:28.076Z,99.90
2019-03-22T05:45:56.653Z,99.90
2019-03-22T05:48:25.152Z,99.90
2019-03-22T05:50:53.693Z,99.90
2019-03-22T05:53:22.239Z,99.90
2019-03-22T05:55:50.795Z,99.90
2019-03-22T05:58:19.286Z,99.90
2019-03-22T06:00:47.798Z,99.90
2019-03-22T06:03:16.262Z,99.90
2019-03-22T06:05:44.746Z,99.90
2019-03-22T06:08:13.399Z,99.90
2019-03-22T06:10:41.849Z,99.90
2019-03-22T06:13:10.337Z,99.90
2019-03-22T06:15:39.314Z,99.90
2019-03-22T06:18:07.777Z,99.90
2019-03-22T06:20:36.249Z,99.90
2019-03-22T06:23:04.906Z,99.90
2019-03-22T06:25:33.370Z,99.90
2019-03-22T06:28:01.941Z,99.90
2019-03-22T06:30:31.639Z,99.90
2019-03-22T06:33:00.160Z,99.90
2019-03-22T06:35:28.681Z,99.90
2019-03-22T06:37:57.247Z,99.90
2019-03-22T06:40:25.713Z,99.90
2019-03-22T06:42:54.499Z,99.90
2019-03-22T06:45:23.077Z,99.90
2019-03-22T06:47:51.607Z,99.90
2019-03-22T06:50:20.107Z,99.90
2019-03-22T06:52:48.655Z,99.90
2019-03-22T06:55:17.123Z,99.90
2019-03-22T06:57:45.611Z,99.90
2019-03-22T07:00:14.213Z,99.90
2019-03-22T07:02:42.781Z,99.90
2019-03-22T07:05:13.478Z,99.90
2019-03-22T07:07:41.661Z,99.90
2019-03-22T07:10:11.487Z,99.90
2019-03-22T07:12:40.029Z,99.90
2019-03-22T07:15:08.885Z,99.90
2019-03-22T07:17:37.486Z,99.90
2019-03-22T07:20:07.400Z,99.90
2019-03-22T07:22:36.243Z,99.90
2019-03-22T07:25:07.286Z,99.90
2019-03-22T07:27:35.749Z,99.90
2019-03-22T07:30:17.917Z,99.90
2019-03-22T07:32:37.310Z,99.90
2019-03-22T07:35:06.521Z,99.90
2019-03-22T07:37:34.974Z,99.90
2019-03-22T07:40:05.552Z,99.90
2019-03-22T07:42:34.119Z,99.90
2019-03-22T07:45:02.591Z,99.90
2019-03-22T07:47:31.102Z,99.90
2019-03-22T07:49:59.558Z,99.90
2019-03-22T07:52:28.030Z,99.90
2019-03-22T07:54:56.546Z,99.90
2019-03-22T07:57:25.010Z,99.90
2019-03-22T07:59:53.799Z,99.90
2019-03-22T08:02:22.303Z,99.90
2019-03-22T08:04:50.857Z,99.90
2019-03-22T08:07:19.360Z,99.90
2019-03-22T08:09:51.051Z,99.90
2019-03-22T08:12:19.483Z,99.90
2019-03-22T08:14:48.397Z,99.90
2019-03-22T08:17:16.934Z,99.90
2019-03-22T08:19:45.437Z,99.90
2019-03-22T08:22:14.022Z,99.90
2019-03-22T08:24:42.614Z,99.90
2019-03-22T08:27:11.185Z,99.30
2019-03-22T08:29:39.686Z,98.60
2019-03-22T08:32:08.310Z,98.70
2019-03-22T08:34:36.855Z,97.70
2019-03-22T08:37:05.416Z,97.50
2019-03-22T08:39:33.980Z,97.60
2019-03-22T08:42:02.588Z,98.90
2019-03-22T08:44:31.171Z,98.20
2019-03-22T08:46:59.736Z,97.40
2019-03-22T08:49:28.423Z,91.90
2019-03-22T08:51:56.954Z,93.30
2019-03-22T08:54:25.476Z,94.80
2019-03-22T08:56:54.001Z,95.40
2019-03-22T08:59:22.525Z,95.90
2019-03-22T09:01:50.999Z,92.30
2019-03-22T09:04:19.519Z,92.50
2019-03-22T09:06:48.094Z,92.60
2019-03-22T09:09:16.661Z,91.30
2019-03-22T09:11:45.243Z,88.00
2019-03-22T09:14:14.126Z,88.80
2019-03-22T09:16:42.712Z,84.90
2019-03-22T09:19:11.311Z,81.20
2019-03-22T09:21:39.840Z,81.10
2019-03-22T09:24:08.327Z,78.70
2019-03-22T09:26:47.207Z,80.30
2019-03-22T09:29:07.084Z,72.40
2019-03-22T09:31:35.677Z,73.60
2019-03-22T09:34:04.197Z,71.30
2019-03-22T09:36:32.815Z,69.90
2019-03-22T09:39:02.281Z,68.40
2019-03-22T09:41:30.833Z,58.10
2019-03-22T09:43:59.364Z,58.20
2019-03-22T09:46:27.887Z,55.40
2019-03-22T09:48:56.520Z,55.80
2019-03-22T09:51:25.090Z,57.70
2019-03-22T09:53:53.585Z,54.80
2019-03-22T09:56:22.259Z,57.10
2019-03-22T09:58:51.636Z,57.50
2019-03-22T10:01:24.044Z,55.80
2019-03-22T10:03:50.396Z,54.70
2019-03-22T10:06:18.931Z,54.00
2019-03-22T10:08:47.516Z,56.70
2019-03-22T10:11:16.063Z,54.00
2019-03-22T10:13:44.620Z,55.10
2019-03-22T10:16:13.177Z,53.60
2019-03-22T10:18:41.763Z,55.80
2019-03-22T10:21:21.936Z,55.60
2019-03-22T10:23:42.424Z,55.00
2019-03-22T10:26:10.702Z,50.70
2019-03-22T10:28:39.252Z,51.50
2019-03-22T10:31:07.741Z,49.10
2019-03-22T10:33:36.683Z,50.10
2019-03-22T10:36:05.908Z,46.50
2019-03-22T10:38:34.489Z,46.70
2019-03-22T10:41:03.065Z,47.80
2019-03-22T10:43:31.559Z,49.90
2019-03-22T10:46:00.490Z,51.70
2019-03-22T10:48:28.990Z,51.60
2019-03-22T10:50:57.507Z,49.70
2019-03-22T10:53:26.147Z,50.20
2019-03-22T10:55:54.695Z,48.00
2019-03-22T10:58:23.743Z,48.50
2019-03-22T11:00:52.371Z,44.00
2019-03-22T11:03:20.857Z,44.50
2019-03-22T11:05:49.696Z,45.50
2019-03-22T11:08:18.238Z,45.20
2019-03-22T11:10:46.769Z,46.00
2019-03-22T11:13:15.273Z,44.30
2019-03-22T11:15:48.381Z,46.30
2019-03-22T11:18:13.963Z,44.50
2019-03-22T11:20:42.461Z,45.70
2019-03-22T11:23:10.965Z,46.10
2019-03-22T11:25:39.454Z,45.30
2019-03-22T11:28:08.024Z,44.10
2019-03-22T11:30:36.593Z,43.70
2019-03-22T11:33:05.310Z,43.40
2019-03-22T11:35:33.975Z,42.20
2019-03-22T11:38:02.526Z,38.30
2019-03-22T11:40:33.203Z,38.40
2019-03-22T11:43:08.497Z,42.30
2019-03-22T11:45:31.906Z,41.50
2019-03-22T11:48:00.614Z,38.60
2019-03-22T11:50:29.403Z,38.80
2019-03-22T11:52:59.543Z,34.90
2019-03-22T11:55:28.068Z,33.90
2019-03-22T11:57:56.555Z,29.20
2019-03-22T12:00:26.174Z,29.30
2019-03-22T12:02:54.804Z,32.70
2019-03-22T12:05:23.623Z,38.80
2019-03-22T12:07:52.163Z,34.60
2019-03-22T12:10:21.291Z,31.70
2019-03-22T12:12:49.908Z,28.10
2019-03-22T12:15:20.962Z,28.10
2019-03-22T12:17:49.615Z,29.20
2019-03-22T12:20:23.812Z,29.40
2019-03-22T12:22:52.915Z,30.90
2019-03-22T12:25:26.005Z,32.40
2019-03-22T12:27:54.574Z,32.10
2019-03-22T12:30:23.097Z,35.90
2019-03-22T12:32:51.742Z,32.10
2019-03-22T12:35:20.371Z,31.50
2019-03-22T12:37:49.253Z,30.40
2019-03-22T12:40:22.552Z,27.10
2019-03-22T12:42:51.196Z,27.50
2019-03-22T12:45:27.831Z,28.00
2019-03-22T12:47:56.582Z,29.30
2019-03-22T12:50:26.982Z,33.30
2019-03-22T12:52:55.765Z,32.90
2019-03-22T12:55:24.401Z,30.40
2019-03-22T12:57:52.985Z,32.00
2019-03-22T13:00:25.079Z,32.40
2019-03-22T13:02:53.836Z,29.00
2019-03-22T13:05:22.640Z,29.40
2019-03-22T13:07:51.913Z,27.90
2019-03-22T13:10:24.556Z,28.80
2019-03-22T13:12:53.140Z,31.30
2019-03-22T13:15:21.762Z,29.10
2019-03-22T13:17:50.279Z,29.50
2019-03-22T13:20:19.041Z,29.40
2019-03-22T13:22:47.925Z,27.90
2019-03-22T13:25:17.770Z,30.00
2019-03-22T13:27:46.410Z,28.30
2019-03-22T13:30:35.547Z,29.90
2019-03-22T13:33:04.806Z,32.10
2019-03-22T13:35:33.358Z,31.50
2019-03-22T13:38:01.889Z,30.10
2019-03-22T13:40:30.438Z,31.50
2019-03-22T13:42:59.092Z,32.90
2019-03-22T13:45:27.706Z,31.50
2019-03-22T13:47:56.365Z,32.80
2019-03-22T13:50:25.365Z,34.10
2019-03-22T13:52:53.885Z,32.90
2019-03-22T13:55:22.456Z,33.50
2019-03-22T13:57:50.938Z,36.30
2019-03-22T14:00:20.071Z,35.10
2019-03-22T14:02:48.624Z,36.90
2019-03-22T14:05:17.251Z,36.30
2019-03-22T14:07:45.753Z,37.40
2019-03-22T14:10:31.837Z,36.60
2019-03-22T14:13:01.709Z,35.70
2019-03-22T14:15:30.538Z,35.60
2019-03-22T14:17:59.228Z,35.80
2019-03-22T14:20:27.850Z,35.80
2019-03-22T14:22:56.313Z,33.80
2019-03-22T14:25:24.805Z,34.50
2019-03-22T14:27:53.993Z,33.30
2019-03-22T14:30:22.494Z,34.80
2019-03-22T14:32:51.047Z,32.00
2019-03-22T14:35:19.586Z,35.20
2019-03-22T14:37:48.066Z,36.90
2019-03-22T14:40:16.713Z,33.80
2019-03-22T14:42:45.204Z,35.20
2019-03-22T14:45:13.824Z,35.50
2019-03-22T14:47:42.304Z,37.80
2019-03-22T14:50:11.517Z,33.60
2019-03-22T14:52:40.116Z,34.70
2019-03-22T14:55:08.697Z,36.20
2019-03-22T14:57:47.815Z,36.20
2019-03-22T15:00:09.842Z,32.90
2019-03-22T15:02:38.415Z,32.80
2019-03-22T15:05:07.342Z,33.90
2019-03-22T15:07:35.840Z,33.90
2019-03-22T15:10:07.275Z,33.80
2019-03-22T15:12:35.787Z,35.00
2019-03-22T15:15:25.554Z,33.90
2019-03-22T15:18:01.787Z,34.40
2019-03-22T15:20:31.925Z,32.40
2019-03-22T15:23:09.870Z,36.70
2019-03-22T15:25:55.907Z,34.50
2019-03-22T15:28:28.729Z,35.00
2019-03-22T15:31:11.034Z,34.40
2019-03-22T15:33:54.646Z,38.30
2019-03-22T15:36:44.585Z,38.90
2019-03-22T15:39:17.524Z,36.80
2019-03-22T15:41:46.143Z,36.90
2019-03-22T15:44:14.889Z,38.60
2019-03-22T15:46:43.499Z,38.80
2019-03-22T15:49:12.064Z,43.60
2019-03-22T15:51:40.584Z,45.50
2019-03-22T15:54:09.139Z,47.70
2019-03-22T15:56:37.749Z,45.10
2019-03-22T15:59:06.308Z,46.50
2019-03-22T16:01:35.846Z,47.10
2019-03-22T16:04:04.489Z,47.30
2019-03-22T16:06:32.956Z,47.20
2019-03-22T16:09:01.440Z,47.30
2019-03-22T16:11:30.012Z,48.20
2019-03-22T16:13:58.477Z,47.90
2019-03-22T16:16:26.965Z,47.50
2019-03-22T16:18:55.465Z,46.80
2019-03-22T16:21:24.057Z,48.20
2019-03-22T16:23:52.537Z,47.40
2019-03-22T16:26:21.067Z,46.90
2019-03-22T16:28:49.576Z,47.20
2019-03-22T16:31:18.126Z,47.60
2019-03-22T16:33:54.034Z,47.80
2019-03-22T16:36:16.913Z,48.60
2019-03-22T16:38:45.436Z,50.10
2019-03-22T16:41:13.996Z,51.70
2019-03-22T16:43:42.652Z,51.70
2019-03-22T16:46:11.199Z,51.00
2019-03-22T16:48:39.858Z,51.80
2019-03-22T16:51:08.431Z,52.30
2019-03-22T16:53:37.026Z,51.60
2019-03-22T16:56:05.691Z,52.30
2019-03-22T16:58:34.326Z,52.80
2019-03-22T17:01:02.924Z,53.10
2019-03-22T17:03:31.513Z,53.20
2019-03-22T17:06:00.436Z,53.00
2019-03-22T17:08:28.902Z,52.70
2019-03-22T17:10:57.428Z,53.00
2019-03-22T17:13:25.901Z,53.00
2019-03-22T17:15:54.393Z,53.60
2019-03-22T17:18:23.000Z,53.40
2019-03-22T17:20:51.563Z,52.90
2019-03-22T17:23:20.170Z,53.00
2019-03-22T17:25:48.661Z,51.80
2019-03-22T17:28:17.263Z,51.90
2019-03-22T17:30:45.755Z,51.10
2019-03-22T17:33:14.273Z,50.30
2019-03-22T17:35:42.881Z,50.00
2019-03-22T17:38:11.549Z,49.60
2019-03-22T17:40:40.213Z,49.80
2019-03-22T17:43:08.718Z,50.80
2019-03-22T17:45:37.265Z,51.50
2019-03-22T17:48:05.841Z,50.50
2019-03-22T17:50:34.381Z,50.40
2019-03-22T17:53:02.872Z,50.00
2019-03-22T17:55:31.347Z,49.80
2019-03-22T17:57:59.845Z,49.90
2019-03-22T18:00:29.238Z,51.20
2019-03-22T18:02:57.717Z,50.60
2019-03-22T18:05:26.192Z,50.40
2019-03-22T18:07:54.676Z,50.10
2019-03-22T18:10:23.237Z,50.50
2019-03-22T18:12:51.717Z,50.70
2019-03-22T18:15:20.513Z,51.30
2019-03-22T18:17:49.023Z,52.80
2019-03-22T18:20:17.633Z,57.40
2019-03-22T18:22:46.200Z,60.60
2019-03-22T18:25:15.793Z,66.20
2019-03-22T18:27:44.378Z,69.80
2019-03-22T18:30:14.540Z,72.40
2019-03-22T18:32:43.011Z,75.00
2019-03-22T18:35:12.173Z,76.40
2019-03-22T18:37:40.675Z,77.80
2019-03-22T18:40:15.187Z,77.90
2019-03-22T18:42:44.152Z,79.10
2019-03-22T18:45:13.666Z,80.80
2019-03-22T18:47:42.898Z,81.50
2019-03-22T18:50:12.336Z,83.10
2019-03-22T18:52:40.898Z,83.80
2019-03-22T18:55:10.104Z,85.00
2019-03-22T18:57:38.593Z,86.20
2019-03-22T19:00:09.278Z,87.20
2019-03-22T19:02:37.881Z,88.30
2019-03-22T19:05:08.113Z,88.80
2019-03-22T19:07:36.607Z,89.50
2019-03-22T19:10:08.160Z,90.10
2019-03-22T19:12:36.634Z,90.20
2019-03-22T19:15:07.854Z,90.40
2019-03-22T19:17:36.601Z,91.10
2019-03-22T19:20:07.904Z,91.20
2019-03-22T19:22:36.462Z,91.50
2019-03-22T19:25:06.794Z,91.40
2019-03-22T19:27:35.727Z,91.70
2019-03-22T19:30:09.994Z,92.00
2019-03-22T19:32:38.476Z,92.00
2019-03-22T19:35:08.872Z,92.50
2019-03-22T19:37:37.432Z,92.70
2019-03-22T19:40:13.785Z,92.90
2019-03-22T19:42:42.409Z,93.00
2019-03-22T19:45:13.455Z,93.20
2019-03-22T19:47:42.089Z,93.40
2019-03-22T19:50:12.980Z,93.50
2019-03-22T19:52:42.911Z,93.50
2019-03-22T19:55:12.274Z,93.60
2019-03-22T19:57:40.742Z,93.50
2019-03-22T20:00:17.232Z,93.20
2019-03-22T20:02:45.821Z,93.10
2019-03-22T20:05:17.384Z,93.00
2019-03-22T20:07:46.143Z,93.30
2019-03-22T20:10:14.736Z,93.10
2019-03-22T20:12:43.277Z,93.50
2019-03-22T20:15:11.879Z,93.70
2019-03-22T20:17:40.340Z,93.70
2019-03-22T20:20:09.734Z,93.60
2019-03-22T20:22:38.290Z,94.10
2019-03-22T20:25:08.437Z,94.40
2019-03-22T20:27:37.330Z,94.60
2019-03-22T20:30:08.254Z,94.60
2019-03-22T20:32:36.797Z,94.60
2019-03-22T20:35:16.196Z,94.60
2019-03-22T20:37:39.898Z,94.70
2019-03-22T20:40:11.520Z,94.90
2019-03-22T20:42:40.060Z,95.00
2019-03-22T20:45:09.083Z,95.00
2019-03-22T20:47:37.632Z,95.30
2019-03-22T20:50:07.928Z,95.30
2019-03-22T20:52:36.415Z,95.00
2019-03-22T20:55:09.670Z,95.40
2019-03-22T20:57:38.329Z,95.70
2019-03-22T21:00:12.974Z,95.70
2019-03-22T21:02:41.471Z,95.80
2019-03-22T21:05:12.531Z,96.00
2019-03-22T21:07:41.008Z,96.40
2019-03-22T21:10:10.873Z,96.50
2019-03-22T21:12:39.562Z,96.80
2019-03-22T21:15:10.777Z,96.80
2019-03-22T21:17:40.727Z,96.80
2019-03-22T21:20:11.307Z,96.90
2019-03-22T21:22:39.847Z,97.00
2019-03-22T21:25:09.843Z,96.80
2019-03-22T21:27:38.319Z,97.00
2019-03-22T21:30:08.749Z,97.00
2019-03-22T21:32:45.144Z,96.90
2019-03-22T21:35:08.422Z,97.10
2019-03-22T21:37:37.415Z,97.30
2019-03-22T21:40:07.637Z,97.60
2019-03-22T21:42:36.134Z,97.40
2019-03-22T21:45:06.392Z,97.30
2019-03-22T21:47:35.861Z,96.80
2019-03-22T21:50:06.891Z,96.70
2019-03-22T21:52:35.606Z,96.80
2019-03-22T21:55:05.025Z,97.20
2019-03-22T21:57:33.484Z,97.20
2019-03-22T22:00:01.981Z,97.20
2019-03-22T22:02:30.505Z,97.10
2019-03-22T22:04:58.958Z,97.10
2019-03-22T22:07:27.434Z,97.10
2019-03-22T22:09:55.904Z,97.40
2019-03-22T22:12:24.659Z,96.50
2019-03-22T22:14:53.191Z,96.80
2019-03-22T22:17:21.647Z,97.10
2019-03-22T22:19:50.117Z,97.30
2019-03-22T22:22:18.646Z,97.00
2019-03-22T22:24:47.193Z,96.30
2019-03-22T22:27:15.826Z,96.30
2019-03-22T22:29:44.319Z,96.50
2019-03-22T22:32:12.789Z,96.30
2019-03-22T22:34:41.242Z,95.80
2019-03-22T22:37:09.740Z,96.50
2019-03-22T22:39:38.207Z,96.50
2019-03-22T22:42:06.740Z,97.00
2019-03-22T22:44:35.199Z,97.20
2019-03-22T22:47:03.658Z,97.00
2019-03-22T22:49:32.135Z,96.90
2019-03-22T22:52:00.592Z,96.50
2019-03-22T22:54:29.047Z,96.30
2019-03-22T22:56:57.513Z,96.20
2019-03-22T22:59:25.977Z,96.10
2019-03-22T23:01:54.458Z,96.10
2019-03-22T23:04:22.915Z,96.20
2019-03-22T23:06:51.439Z,96.10
2019-03-22T23:09:20.395Z,96.20
2019-03-22T23:11:48.919Z,95.20
2019-03-22T23:14:17.407Z,94.80
2019-03-22T23:16:45.861Z,95.00
2019-03-22T23:19:14.314Z,95.40
2019-03-22T23:21:42.795Z,95.70
2019-03-22T23:24:11.244Z,95.40
2019-03-22T23:26:39.727Z,95.60
2019-03-22T23:29:08.189Z,95.20
2019-03-22T23:31:36.641Z,94.90
2019-03-22T23:34:05.172Z,95.00
2019-03-22T23:36:33.630Z,94.90
2019-03-22T23:39:02.177Z,94.90
2019-03-22T23:41:30.637Z,94.90
2019-03-22T23:43:59.094Z,95.10
2019-03-22T23:46:27.890Z,95.20
2019-03-22T23:48:56.342Z,94.70
2019-03-22T23:51:24.885Z,94.40
2019-03-22T23:53:53.327Z,94.60
2019-03-22T23:56:21.790Z,94.20
2019-03-22T23:58:50.276Z,93.90
