createdAt,value
2019-01-19T00:02:49.070Z,12.20
2019-01-19T00:05:46.650Z,11.70
2019-01-19T00:08:52.122Z,11.37
2019-01-19T00:12:27.452Z,11.03
2019-01-19T00:15:35.968Z,11.40
2019-01-19T00:19:14.619Z,11.57
2019-01-19T00:22:24.453Z,11.60
2019-01-19T00:25:27.015Z,11.87
2019-01-19T00:28:33.172Z,11.93
2019-01-19T00:31:28.479Z,11.83
2019-01-19T00:34:41.293Z,11.43
2019-01-19T00:37:51.185Z,11.33
2019-01-19T00:41:02.069Z,11.97
2019-01-19T00:44:08.003Z,10.63
2019-01-19T00:47:36.248Z,11.80
2019-01-19T00:51:06.805Z,11.43
2019-01-19T00:54:03.519Z,11.67
2019-01-19T00:57:32.738Z,12.90
2019-01-19T01:00:27.600Z,12.30
2019-01-19T01:04:23.826Z,12.50
2019-01-19T01:07:20.867Z,11.50
2019-01-19T01:10:41.605Z,12.07
2019-01-19T01:14:05.237Z,11.33
2019-01-19T01:17:15.609Z,11.53
2019-01-19T01:20:29.708Z,12.73
2019-01-19T01:24:08.713Z,12.07
2019-01-19T01:27:08.202Z,12.27
2019-01-19T01:30:33.301Z,13.33
2019-01-19T01:34:20.641Z,12.63
2019-01-19T01:37:43.481Z,13.70
2019-01-19T01:41:02.658Z,13.63
2019-01-19T01:44:20.204Z,14.43
2019-01-19T01:47:49.820Z,13.27
2019-01-19T01:51:28.943Z,14.63
2019-01-19T01:55:00.904Z,14.70
2019-01-19T02:01:52.248Z,14.30
2019-01-19T02:05:08.476Z,14.20
2019-01-19T02:08:36.614Z,12.37
2019-01-19T02:11:55.800Z,11.63
2019-01-19T02:15:25.791Z,10.83
2019-01-19T02:18:52.987Z,10.70
2019-01-19T02:22:17.374Z,10.97
2019-01-19T02:25:51.087Z,12.50
2019-01-19T02:29:19.371Z,12.47
2019-01-19T02:33:06.812Z,13.70
2019-01-19T02:36:38.975Z,12.90
2019-01-19T02:40:00.393Z,12.70
2019-01-19T02:43:15.799Z,11.87
2019-01-19T02:46:53.443Z,12.77
2019-01-19T02:50:08.477Z,12.67
2019-01-19T02:53:17.921Z,14.27
2019-01-19T02:57:07.886Z,13.87
2019-01-19T03:00:45.717Z,12.20
2019-01-19T03:03:46.960Z,13.30
2019-01-19T03:07:08.028Z,11.23
2019-01-19T03:10:35.828Z,11.57
2019-01-19T03:13:52.660Z,12.83
2019-01-19T03:17:22.578Z,12.03
2019-01-19T03:20:36.941Z,11.57
2019-01-19T03:24:01.891Z,12.57
2019-01-19T03:27:18.251Z,12.30
2019-01-19T03:30:51.537Z,12.43
2019-01-19T03:33:52.998Z,12.10
2019-01-19T03:37:20.189Z,11.73
2019-01-19T03:40:24.274Z,10.90
2019-01-19T03:44:06.854Z,12.40
2019-01-19T03:47:20.712Z,12.40
2019-01-19T03:50:36.634Z,12.13
2019-01-19T03:53:56.304Z,12.60
2019-01-19T03:57:25.825Z,12.10
2019-01-19T04:01:14.059Z,11.47
2019-01-19T04:04:37.810Z,12.23
2019-01-19T04:07:42.505Z,11.77
2019-01-19T04:10:46.256Z,12.73
2019-01-19T04:14:06.042Z,12.33
2019-01-19T04:17:34.021Z,12.43
2019-01-19T04:20:48.153Z,12.40
2019-01-19T04:30:41.061Z,10.73
2019-01-19T04:33:42.086Z,11.70
2019-01-19T04:41:27.992Z,10.57
2019-01-19T04:47:47.024Z,11.23
2019-01-19T04:51:14.978Z,10.47
2019-01-19T04:54:37.608Z,11.43
2019-01-19T05:01:30.301Z,11.23
2019-01-19T05:04:36.141Z,11.97
2019-01-19T05:08:10.354Z,11.27
2019-01-19T05:15:24.497Z,10.80
2019-01-19T05:18:25.130Z,11.50
2019-01-19T05:21:23.372Z,11.10
2019-01-19T05:24:20.195Z,11.50
2019-01-19T05:27:41.546Z,11.70
2019-01-19T05:30:29.521Z,11.10
2019-01-19T05:33:32.804Z,11.40
2019-01-19T05:36:38.542Z,11.43
2019-01-19T05:39:42.592Z,11.37
2019-01-19T05:42:41.065Z,11.67
2019-01-19T05:45:42.401Z,12.03
2019-01-19T05:48:33.412Z,11.57
2019-01-19T05:51:27.803Z,12.27
2019-01-19T05:54:37.403Z,12.10
2019-01-19T05:57:39.554Z,10.73
2019-01-19T06:00:34.530Z,11.00
2019-01-19T06:07:12.378Z,12.03
2019-01-19T06:09:58.347Z,11.80
2019-01-19T06:16:30.879Z,11.07
2019-01-19T06:19:27.834Z,10.83
2019-01-19T06:22:39.842Z,11.40
2019-01-19T06:25:38.721Z,11.27
2019-01-19T06:28:55.302Z,11.23
2019-01-19T06:31:35.582Z,11.53
2019-01-19T06:35:27.741Z,11.87
2019-01-19T06:38:41.705Z,11.20
2019-01-19T06:41:29.334Z,11.23
2019-01-19T06:44:16.995Z,12.23
2019-01-19T06:47:04.663Z,12.83
2019-01-19T06:49:52.085Z,11.57
2019-01-19T06:52:46.218Z,11.87
2019-01-19T06:55:35.435Z,12.50
2019-01-19T06:58:23.258Z,12.47
2019-01-19T07:01:11.278Z,12.50
2019-01-19T07:03:58.930Z,13.20
2019-01-19T07:06:46.691Z,12.80
2019-01-19T07:09:34.835Z,12.83
2019-01-19T07:12:25.163Z,15.13
2019-01-19T07:15:13.707Z,15.13
2019-01-19T07:18:01.508Z,14.23
2019-01-19T07:20:49.314Z,13.77
2019-01-19T07:23:37.384Z,14.33
2019-01-19T07:26:29.659Z,14.20
2019-01-19T07:29:17.518Z,14.57
2019-01-19T07:32:13.608Z,14.40
2019-01-19T07:35:01.265Z,15.30
2019-01-19T07:37:49.213Z,15.43
2019-01-19T07:40:37.141Z,13.90
2019-01-19T07:43:57.618Z,14.93
2019-01-19T07:46:33.608Z,14.90
2019-01-19T07:49:25.297Z,14.47
2019-01-19T07:52:14.651Z,13.60
2019-01-19T07:55:04.914Z,17.97
2019-01-19T07:57:52.637Z,20.20
2019-01-19T08:00:40.896Z,17.30
2019-01-19T08:03:29.069Z,17.93
2019-01-19T08:06:24.406Z,19.57
2019-01-19T08:09:12.446Z,22.00
2019-01-19T08:12:00.827Z,24.80
2019-01-19T08:14:53.953Z,23.23
2019-01-19T08:17:43.518Z,27.23
2019-01-19T08:20:36.473Z,23.60
2019-01-19T08:23:26.204Z,32.37
2019-01-19T08:26:13.875Z,24.63
2019-01-19T08:29:01.441Z,22.33
2019-01-19T08:31:49.361Z,18.60
2019-01-19T08:34:43.899Z,17.30
2019-01-19T08:37:31.854Z,16.40
2019-01-19T08:40:25.147Z,15.60
2019-01-19T08:43:35.255Z,15.23
2019-01-19T08:46:23.049Z,14.53
2019-01-19T08:49:15.557Z,14.50
2019-01-19T08:52:13.237Z,15.17
2019-01-19T08:54:58.353Z,16.80
2019-01-19T08:57:46.475Z,16.60
2019-01-19T09:00:34.402Z,17.10
2019-01-19T09:03:22.227Z,16.63
2019-01-19T09:06:16.281Z,15.80
2019-01-19T09:09:22.176Z,16.93
2019-01-19T09:12:06.793Z,16.23
2019-01-19T09:14:54.423Z,16.17
2019-01-19T09:17:42.718Z,16.47
2019-01-19T09:20:30.510Z,16.20
2019-01-19T09:23:23.144Z,17.10
2019-01-19T09:26:14.276Z,17.73
2019-01-19T09:29:03.774Z,16.97
2019-01-19T09:31:52.001Z,15.57
2019-01-19T09:34:44.384Z,15.17
2019-01-19T09:37:32.512Z,15.77
2019-01-19T09:40:26.615Z,16.70
2019-01-19T09:43:14.935Z,16.30
2019-01-19T09:46:12.218Z,15.60
2019-01-19T09:49:00.194Z,15.53
2019-01-19T09:51:48.553Z,15.40
2019-01-19T09:54:36.449Z,16.03
2019-01-19T09:57:24.410Z,14.27
2019-01-19T10:00:37.853Z,15.40
2019-01-19T10:03:25.126Z,14.73
2019-01-19T10:06:14.404Z,15.23
2019-01-19T10:09:02.704Z,16.43
2019-01-19T10:11:50.840Z,23.20
2019-01-19T10:14:39.592Z,16.30
2019-01-19T10:17:27.790Z,20.30
2019-01-19T10:20:17.972Z,16.57
2019-01-19T10:23:05.232Z,15.53
2019-01-19T10:25:52.838Z,14.97
2019-01-19T10:28:41.024Z,14.50
2019-01-19T10:31:28.752Z,14.70
2019-01-19T10:34:16.321Z,15.73
2019-01-19T10:37:04.012Z,14.17
2019-01-19T10:39:51.600Z,13.67
2019-01-19T10:42:39.168Z,12.50
2019-01-19T10:45:26.917Z,12.60
2019-01-19T10:48:14.564Z,11.67
2019-01-19T10:51:02.069Z,12.03
2019-01-19T10:53:49.706Z,12.80
2019-01-19T10:56:37.477Z,13.17
2019-01-19T10:59:25.315Z,12.80
2019-01-19T11:02:13.728Z,13.37
2019-01-19T11:05:01.821Z,12.77
2019-01-19T11:07:49.820Z,12.73
2019-01-19T11:10:37.154Z,12.07
2019-01-19T11:13:24.780Z,11.63
2019-01-19T11:16:14.144Z,12.67
2019-01-19T11:19:01.881Z,13.07
2019-01-19T11:21:49.789Z,12.73
2019-01-19T11:24:37.356Z,14.33
2019-01-19T11:27:24.929Z,11.87
2019-01-19T11:30:21.110Z,12.97
2019-01-19T11:33:08.517Z,13.27
2019-01-19T11:35:56.173Z,13.43
2019-01-19T11:38:43.600Z,13.43
2019-01-19T11:41:31.714Z,12.60
2019-01-19T11:44:19.461Z,12.00
2019-01-19T11:47:07.828Z,12.03
2019-01-19T11:49:55.596Z,11.50
2019-01-19T11:52:43.402Z,12.13
2019-01-19T11:55:31.316Z,12.60
2019-01-19T11:58:19.340Z,13.23
2019-01-19T12:01:07.293Z,13.30
2019-01-19T12:03:55.320Z,13.10
2019-01-19T12:06:42.920Z,13.67
2019-01-19T12:09:30.332Z,13.60
2019-01-19T12:12:18.273Z,14.20
2019-01-19T12:15:07.185Z,14.50
2019-01-19T12:17:54.858Z,14.50
2019-01-19T12:20:47.601Z,13.53
2019-01-19T12:23:35.613Z,12.90
2019-01-19T12:26:22.932Z,13.20
2019-01-19T12:29:10.560Z,14.10
2019-01-19T12:31:57.970Z,14.37
2019-01-19T12:34:45.784Z,14.33
2019-01-19T12:37:33.439Z,15.17
2019-01-19T12:40:22.608Z,14.23
2019-01-19T12:43:18.780Z,14.00
2019-01-19T12:46:08.774Z,13.30
2019-01-19T12:48:56.221Z,14.47
2019-01-19T12:51:43.416Z,17.57
2019-01-19T12:54:31.176Z,14.90
2019-01-19T12:57:18.992Z,13.47
2019-01-19T13:00:08.292Z,13.57
2019-01-19T13:02:56.415Z,13.73
2019-01-19T13:06:17.413Z,14.27
2019-01-19T13:09:17.108Z,12.77
2019-01-19T13:12:26.621Z,13.17
2019-01-19T13:15:43.478Z,13.30
2019-01-19T13:19:01.624Z,12.97
2019-01-19T13:22:29.700Z,12.43
2019-01-19T13:25:46.076Z,12.20
2019-01-19T13:29:11.476Z,13.47
2019-01-19T13:32:29.493Z,13.77
2019-01-19T13:35:58.077Z,12.63
2019-01-19T13:39:14.158Z,13.80
2019-01-19T13:42:48.439Z,13.07
2019-01-19T13:45:52.250Z,15.33
2019-01-19T13:49:20.973Z,13.17
2019-01-19T13:52:28.300Z,14.07
2019-01-19T13:56:03.085Z,14.03
2019-01-19T13:59:26.889Z,14.53
2019-01-19T14:02:56.925Z,14.57
2019-01-19T14:06:21.885Z,13.53
2019-01-19T14:09:56.496Z,14.97
2019-01-19T14:13:23.508Z,13.13
2019-01-19T14:16:39.544Z,12.77
2019-01-19T14:19:49.964Z,14.07
2019-01-19T14:23:11.595Z,13.80
2019-01-19T14:26:26.030Z,14.70
2019-01-19T14:29:30.061Z,15.07
2019-01-19T14:32:42.856Z,14.97
2019-01-19T14:36:40.180Z,15.27
2019-01-19T14:39:55.732Z,14.13
2019-01-19T14:43:29.386Z,15.27
2019-01-19T14:47:14.541Z,14.90
2019-01-19T14:50:43.512Z,14.80
2019-01-19T14:53:48.452Z,14.07
2019-01-19T14:57:08.197Z,14.20
2019-01-19T15:00:26.076Z,15.17
2019-01-19T15:03:48.215Z,15.77
2019-01-19T15:07:41.812Z,16.13
2019-01-19T15:11:04.981Z,14.80
2019-01-19T15:14:09.145Z,14.90
2019-01-19T15:17:27.108Z,15.47
2019-01-19T15:20:35.025Z,15.10
2019-01-19T15:24:12.276Z,15.37
2019-01-19T15:27:26.751Z,14.17
2019-01-19T15:30:42.496Z,14.43
2019-01-19T15:34:30.073Z,14.40
2019-01-19T15:37:44.408Z,14.17
2019-01-19T15:41:22.391Z,14.37
2019-01-19T15:44:24.120Z,16.20
2019-01-19T15:47:59.504Z,15.53
2019-01-19T15:51:24.056Z,15.47
2019-01-19T15:54:56.036Z,15.00
2019-01-19T15:58:20.191Z,15.50
2019-01-19T16:01:55.232Z,13.83
2019-01-19T16:05:41.497Z,14.23
2019-01-19T16:09:01.612Z,14.03
2019-01-19T16:12:04.229Z,13.37
2019-01-19T16:15:19.312Z,13.67
2019-01-19T16:18:31.963Z,13.90
2019-01-19T16:22:11.916Z,14.73
2019-01-19T16:25:21.839Z,13.83
2019-01-19T16:28:42.063Z,14.73
2019-01-19T16:31:46.672Z,15.60
2019-01-19T16:35:27.666Z,15.57
2019-01-19T16:38:46.686Z,15.10
2019-01-19T16:41:59.847Z,15.10
2019-01-19T16:45:36.987Z,15.17
2019-01-19T16:48:47.295Z,15.47
2019-01-19T16:52:08.526Z,16.27
2019-01-19T16:55:45.576Z,16.03
2019-01-19T16:59:02.423Z,16.23
2019-01-19T17:02:18.484Z,14.73
2019-01-19T17:05:20.452Z,16.90
2019-01-19T17:08:19.788Z,16.43
2019-01-19T17:11:44.973Z,16.73
2019-01-19T17:15:02.642Z,16.93
2019-01-19T17:18:05.853Z,15.47
2019-01-19T17:21:57.917Z,16.57
2019-01-19T17:25:37.855Z,16.67
2019-01-19T17:29:11.731Z,15.83
2019-01-19T17:32:12.700Z,16.00
2019-01-19T17:35:57.045Z,16.70
2019-01-19T17:39:25.636Z,16.53
2019-01-19T17:42:47.653Z,16.63
2019-01-19T17:46:15.952Z,15.43
2019-01-19T17:49:30.805Z,15.87
2019-01-19T17:53:01.858Z,17.40
2019-01-19T17:56:24.565Z,15.73
2019-01-19T17:59:43.573Z,14.97
2019-01-19T18:03:04.274Z,15.30
2019-01-19T18:06:35.041Z,16.43
2019-01-19T18:10:08.637Z,15.70
2019-01-19T18:13:26.621Z,15.80
2019-01-19T18:16:55.733Z,16.43
2019-01-19T18:20:21.428Z,15.30
2019-01-19T18:23:55.709Z,15.77
2019-01-19T18:26:53.416Z,15.70
2019-01-19T18:30:38.043Z,16.30
2019-01-19T18:33:59.911Z,16.60
2019-01-19T18:37:33.773Z,16.13
2019-01-19T18:41:01.914Z,15.87
2019-01-19T18:44:02.340Z,16.73
2019-01-19T18:47:36.141Z,16.47
2019-01-19T18:50:59.762Z,17.00
2019-01-19T18:54:38.425Z,15.63
2019-01-19T18:58:02.636Z,16.80
2019-01-19T19:01:35.652Z,18.03
2019-01-19T19:04:50.929Z,16.93
2019-01-19T19:08:01.994Z,16.57
2019-01-19T19:11:14.885Z,16.17
2019-01-19T19:14:37.222Z,15.97
2019-01-19T19:17:53.565Z,14.97
2019-01-19T19:21:18.475Z,15.37
2019-01-19T19:24:26.881Z,16.37
2019-01-19T19:27:32.537Z,17.73
2019-01-19T19:30:48.792Z,17.03
2019-01-19T19:34:00.746Z,15.80
2019-01-19T19:37:06.289Z,15.83
2019-01-19T19:40:38.460Z,16.93
2019-01-19T19:43:52.857Z,19.23
2019-01-19T19:46:57.424Z,19.37
2019-01-19T19:50:31.741Z,18.30
2019-01-19T19:53:19.733Z,17.00
2019-01-19T19:56:05.908Z,18.00
2019-01-19T19:58:53.537Z,17.93
2019-01-19T20:01:41.265Z,16.97
2019-01-19T20:04:29.790Z,17.33
2019-01-19T20:07:17.621Z,19.30
2019-01-19T20:10:06.380Z,18.77
2019-01-19T20:12:54.224Z,22.63
2019-01-19T20:15:42.080Z,21.83
2019-01-19T20:18:29.570Z,20.83
2019-01-19T20:21:17.137Z,19.57
2019-01-19T20:24:05.073Z,21.10
2019-01-19T20:26:53.141Z,24.23
2019-01-19T20:29:40.445Z,23.00
2019-01-19T20:32:28.148Z,22.50
2019-01-19T20:35:15.665Z,22.30
2019-01-19T20:38:04.084Z,22.10
2019-01-19T20:40:51.858Z,20.83
2019-01-19T20:44:03.158Z,21.93
2019-01-19T20:46:57.171Z,23.50
2019-01-19T20:49:54.088Z,23.40
2019-01-19T20:52:46.925Z,22.73
2019-01-19T20:56:18.729Z,22.50
2019-01-19T20:59:28.374Z,23.60
2019-01-19T21:02:31.243Z,23.37
2019-01-19T21:05:31.863Z,22.53
2019-01-19T21:12:27.413Z,20.20
2019-01-19T21:15:59.828Z,20.10
2019-01-19T21:19:01.182Z,22.97
2019-01-19T21:22:06.574Z,22.57
2019-01-19T21:25:13.258Z,20.33
2019-01-19T21:28:11.756Z,19.90
2019-01-19T21:31:22.517Z,21.03
2019-01-19T21:34:31.153Z,19.63
2019-01-19T21:37:46.439Z,19.83
2019-01-19T21:40:54.062Z,19.10
2019-01-19T21:46:47.268Z,24.80
2019-01-19T21:49:38.457Z,21.83
2019-01-19T21:52:26.097Z,20.53
2019-01-19T21:55:14.549Z,20.60
2019-01-19T21:58:02.333Z,23.43
2019-01-19T22:00:50.193Z,23.97
2019-01-19T22:03:38.066Z,24.30
2019-01-19T22:06:25.401Z,21.10
2019-01-19T22:09:13.308Z,22.60
2019-01-19T22:12:01.152Z,22.00
2019-01-19T22:14:48.396Z,23.97
2019-01-19T22:17:39.829Z,26.67
2019-01-19T22:20:25.557Z,29.73
2019-01-19T22:23:13.480Z,32.03
2019-01-19T22:26:00.964Z,46.93
2019-01-19T22:28:48.924Z,32.90
2019-01-19T22:31:36.904Z,31.53
2019-01-19T22:34:24.194Z,26.90
2019-01-19T22:37:11.425Z,26.53
2019-01-19T22:39:59.252Z,29.20
2019-01-19T22:42:46.865Z,33.50
2019-01-19T22:45:34.792Z,34.77
2019-01-19T22:48:22.409Z,34.63
2019-01-19T22:51:11.605Z,29.67
2019-01-19T22:53:59.067Z,31.87
2019-01-19T22:56:46.564Z,31.93
2019-01-19T22:59:34.297Z,35.50
2019-01-19T23:02:22.444Z,37.45
2019-01-19T23:05:09.625Z,28.53
2019-01-19T23:07:57.013Z,25.37
2019-01-19T23:10:44.868Z,25.53
2019-01-19T23:13:32.480Z,24.40
2019-01-19T23:16:20.157Z,26.20
2019-01-19T23:19:07.940Z,24.57
2019-01-19T23:21:55.822Z,24.60
2019-01-19T23:24:44.609Z,23.37
2019-01-19T23:27:32.686Z,23.73
2019-01-19T23:30:20.697Z,24.20
2019-01-19T23:33:08.613Z,23.23
2019-01-19T23:35:56.452Z,25.50
2019-01-19T23:38:43.991Z,24.97
2019-01-19T23:41:31.505Z,26.00
2019-01-19T23:44:18.767Z,25.00
2019-01-19T23:47:06.742Z,23.53
2019-01-19T23:49:54.829Z,24.67
2019-01-19T23:52:42.946Z,25.13
2019-01-19T23:55:30.488Z,24.20
2019-01-19T23:58:18.284Z,23.67
