createdAt,value
2023-01-11T00:00:44.890Z,101221.02
2023-01-11T00:03:18.098Z,101219.61
2023-01-11T00:05:45.922Z,101216.48
2023-01-11T00:08:13.823Z,101218.09
2023-01-11T00:10:41.799Z,101220.86
2023-01-11T00:13:09.653Z,101221.35
2023-01-11T00:15:38.555Z,101215.41
2023-01-11T00:18:06.576Z,101219.83
2023-01-11T00:20:34.482Z,101224.11
2023-01-11T00:23:02.237Z,101219.21
2023-01-11T00:25:30.007Z,101219.50
2023-01-11T00:27:57.740Z,101222.27
2023-01-11T00:30:25.615Z,101218.98
2023-01-11T00:32:57.796Z,101213.22
2023-01-11T00:35:27.138Z,101214.64
2023-01-11T00:37:55.039Z,101214.77
2023-01-11T00:40:24.327Z,101211.30
2023-01-11T00:43:10.692Z,101210.47
2023-01-11T00:45:57.508Z,101208.38
2023-01-11T00:48:25.510Z,101208.39
2023-01-11T00:50:57.247Z,101206.86
2023-01-11T00:53:25.110Z,101202.98
2023-01-11T00:55:52.915Z,101204.81
2023-01-11T00:58:20.746Z,101206.34
2023-01-11T01:00:48.608Z,101206.20
2023-01-11T01:03:16.662Z,101212.74
2023-01-11T01:05:44.646Z,101212.80
2023-01-11T01:08:12.402Z,101210.25
2023-01-11T01:10:40.208Z,101211.86
2023-01-11T01:13:29.479Z,101210.45
2023-01-11T01:15:58.914Z,101209.18
2023-01-11T01:18:26.788Z,101207.89
2023-01-11T01:20:54.604Z,101204.08
2023-01-11T01:23:22.374Z,101202.77
2023-01-11T01:25:50.169Z,101204.85
2023-01-11T01:28:22.050Z,101204.71
2023-01-11T01:30:51.742Z,101204.60
2023-01-11T01:33:19.637Z,101201.93
2023-01-11T01:35:47.421Z,101207.21
2023-01-11T01:38:15.825Z,101201.58
2023-01-11T01:40:46.934Z,101195.73
2023-01-11T01:43:17.459Z,101191.04
2023-01-11T01:45:45.623Z,101193.09
2023-01-11T01:48:18.293Z,101195.83
2023-01-11T01:50:51.626Z,101194.69
2023-01-11T01:53:45.953Z,101192.74
2023-01-11T01:56:26.060Z,101183.26
2023-01-11T01:59:00.163Z,101181.15
2023-01-11T02:01:47.091Z,101175.20
2023-01-11T02:04:36.623Z,101170.31
2023-01-11T02:07:09.155Z,101164.88
2023-01-11T02:10:05.349Z,101156.31
2023-01-11T02:12:39.449Z,101151.39
2023-01-11T02:15:09.504Z,101148.94
2023-01-11T02:17:37.345Z,101151.86
2023-01-11T02:20:11.544Z,101150.59
2023-01-11T02:23:16.151Z,101150.77
2023-01-11T02:26:21.081Z,101148.91
2023-01-11T02:29:17.905Z,101148.64
2023-01-11T02:31:55.486Z,101136.42
2023-01-11T02:34:42.115Z,101136.75
2023-01-11T02:37:46.923Z,101135.14
2023-01-11T02:40:30.820Z,101139.86
2023-01-11T02:43:32.956Z,101133.36
2023-01-11T02:46:16.376Z,101136.27
2023-01-11T02:49:05.536Z,101139.17
2023-01-11T02:51:46.041Z,101133.57
2023-01-11T02:54:18.658Z,101132.12
2023-01-11T02:56:50.049Z,101127.38
2023-01-11T02:59:22.090Z,101125.83
2023-01-11T03:01:53.158Z,101125.94
2023-01-11T03:04:31.768Z,101123.64
2023-01-11T03:06:59.624Z,101120.25
2023-01-11T03:10:00.283Z,101116.33
2023-01-11T03:12:57.648Z,101117.16
2023-01-11T03:15:45.519Z,101112.60
2023-01-11T03:18:23.176Z,101107.13
2023-01-11T03:20:58.710Z,101103.39
2023-01-11T03:24:16.050Z,101101.94
2023-01-11T03:27:14.896Z,101095.06
2023-01-11T03:30:20.363Z,101086.06
2023-01-11T03:33:31.651Z,101080.58
2023-01-11T03:36:25.119Z,101074.98
2023-01-11T03:38:58.869Z,101066.99
2023-01-11T03:41:33.740Z,101062.80
2023-01-11T03:44:04.716Z,101065.24
2023-01-11T03:46:41.405Z,101065.83
2023-01-11T03:49:28.086Z,101066.81
2023-01-11T03:51:58.958Z,101059.39
2023-01-11T03:54:30.136Z,101056.79
2023-01-11T03:57:17.682Z,101057.52
2023-01-11T03:59:45.729Z,101052.45
2023-01-11T04:02:22.901Z,101047.70
2023-01-11T04:04:51.002Z,101044.02
2023-01-11T04:07:18.977Z,101045.38
2023-01-11T04:09:46.769Z,101039.84
2023-01-11T04:12:14.523Z,101035.83
2023-01-11T04:14:42.544Z,101027.69
2023-01-11T04:17:10.448Z,101020.05
2023-01-11T04:19:38.323Z,101016.52
2023-01-11T04:22:06.152Z,101007.72
2023-01-11T04:24:34.281Z,101005.58
2023-01-11T04:27:02.075Z,101001.48
2023-01-11T04:29:29.855Z,100999.69
2023-01-11T04:31:57.669Z,100996.02
2023-01-11T04:34:25.555Z,100991.78
2023-01-11T04:36:53.335Z,100984.27
2023-01-11T04:39:21.176Z,100981.40
2023-01-11T04:42:07.989Z,100973.98
2023-01-11T04:44:35.712Z,100969.00
2023-01-11T04:47:03.457Z,100969.45
2023-01-11T04:49:31.328Z,100965.46
2023-01-11T04:51:59.135Z,100968.13
2023-01-11T04:54:26.831Z,100974.58
2023-01-11T04:56:54.679Z,100976.79
2023-01-11T04:59:22.488Z,100965.66
2023-01-11T05:01:50.321Z,100963.16
2023-01-11T05:04:18.271Z,100967.85
2023-01-11T05:06:46.431Z,100965.75
2023-01-11T05:09:16.361Z,100961.69
2023-01-11T05:11:45.338Z,100959.98
2023-01-11T05:14:14.590Z,100955.63
2023-01-11T05:16:43.263Z,100956.13
2023-01-11T05:19:12.221Z,100955.48
2023-01-11T05:21:41.594Z,100952.52
2023-01-11T05:24:13.266Z,100948.45
2023-01-11T05:26:43.367Z,100947.23
2023-01-11T05:29:14.308Z,100945.30
2023-01-11T05:31:42.261Z,100938.95
2023-01-11T05:34:13.047Z,100934.48
2023-01-11T05:36:41.466Z,100933.13
2023-01-11T05:39:12.783Z,100931.88
2023-01-11T05:41:41.281Z,100927.70
2023-01-11T05:44:31.589Z,100928.11
2023-01-11T05:46:59.712Z,100926.27
2023-01-11T05:49:27.505Z,100916.52
2023-01-11T05:51:55.457Z,100916.55
2023-01-11T05:54:23.418Z,100920.55
2023-01-11T05:56:51.363Z,100920.88
2023-01-11T05:59:19.319Z,100924.29
2023-01-11T06:01:47.453Z,100923.34
2023-01-11T06:04:15.353Z,100924.16
2023-01-11T06:06:43.249Z,100922.87
2023-01-11T06:09:11.258Z,100922.58
2023-01-11T06:11:39.037Z,100922.46
2023-01-11T06:14:06.920Z,100925.58
2023-01-11T06:16:34.922Z,100925.08
2023-01-11T06:19:02.798Z,100928.10
2023-01-11T06:21:30.605Z,100918.30
2023-01-11T06:23:58.490Z,100912.83
2023-01-11T06:26:26.338Z,100913.42
2023-01-11T06:28:54.262Z,100903.41
2023-01-11T06:31:22.183Z,100897.80
2023-01-11T06:33:50.179Z,100895.23
2023-01-11T06:36:18.199Z,100893.39
2023-01-11T06:38:46.083Z,100882.52
2023-01-11T06:41:13.985Z,100877.23
2023-01-11T06:43:42.421Z,100874.64
2023-01-11T06:46:13.116Z,100872.34
2023-01-11T06:48:41.128Z,100869.45
2023-01-11T06:51:12.036Z,100871.91
2023-01-11T06:53:43.812Z,100867.70
2023-01-11T06:56:14.871Z,100868.83
2023-01-11T06:58:43.988Z,100878.05
2023-01-11T07:01:13.540Z,100874.73
2023-01-11T07:03:41.700Z,100875.21
2023-01-11T07:06:09.642Z,100872.98
2023-01-11T07:08:38.320Z,100872.45
2023-01-11T07:11:06.264Z,100873.40
2023-01-11T07:13:34.165Z,100871.69
2023-01-11T07:16:02.218Z,100876.64
2023-01-11T07:18:31.948Z,100873.05
2023-01-11T07:20:59.896Z,100870.48
2023-01-11T07:23:27.949Z,100868.39
2023-01-11T07:25:55.896Z,100867.13
2023-01-11T07:28:23.862Z,100870.71
2023-01-11T07:30:58.692Z,100866.04
2023-01-11T07:33:27.742Z,100868.73
2023-01-11T07:35:55.910Z,100872.45
2023-01-11T07:38:24.997Z,100875.69
2023-01-11T07:40:52.922Z,100880.44
2023-01-11T07:43:23.456Z,100884.88
2023-01-11T07:45:53.174Z,100878.10
2023-01-11T07:48:27.170Z,100873.40
2023-01-11T07:50:55.529Z,100870.59
2023-01-11T07:53:26.502Z,100869.83
2023-01-11T07:55:56.058Z,100867.16
2023-01-11T07:58:24.084Z,100868.29
2023-01-11T08:00:51.986Z,100861.74
2023-01-11T08:03:20.311Z,100858.79
2023-01-11T08:05:52.626Z,100864.40
2023-01-11T08:08:21.073Z,100865.16
2023-01-11T08:11:09.012Z,100862.90
2023-01-11T08:13:55.600Z,100860.63
2023-01-11T08:16:23.976Z,100850.92
2023-01-11T08:18:53.295Z,100842.95
2023-01-11T08:21:21.472Z,100843.38
2023-01-11T08:23:49.399Z,100848.92
2023-01-11T08:26:18.248Z,100851.26
2023-01-11T08:28:46.654Z,100841.59
2023-01-11T08:31:14.942Z,100834.20
2023-01-11T08:33:43.129Z,100830.93
2023-01-11T08:36:12.845Z,100831.99
2023-01-11T08:38:40.809Z,100835.01
2023-01-11T08:41:10.921Z,100835.08
2023-01-11T08:43:39.719Z,100838.68
2023-01-11T08:46:08.776Z,100843.64
2023-01-11T08:48:36.975Z,100844.95
2023-01-11T08:51:04.890Z,100841.17
2023-01-11T08:53:33.108Z,100841.81
2023-01-11T08:56:00.945Z,100839.52
2023-01-11T08:58:28.863Z,100840.00
2023-01-11T09:01:02.805Z,100840.98
2023-01-11T09:03:31.421Z,100838.52
2023-01-11T09:05:59.322Z,100837.75
2023-01-11T09:08:28.636Z,100831.96
2023-01-11T09:10:59.680Z,100830.10
2023-01-11T09:13:27.552Z,100833.85
2023-01-11T09:15:57.329Z,100832.67
2023-01-11T09:18:27.177Z,100830.63
2023-01-11T09:20:56.152Z,100827.69
2023-01-11T09:23:24.817Z,100818.33
2023-01-11T09:25:52.795Z,100812.72
2023-01-11T09:28:20.717Z,100814.22
2023-01-11T09:30:48.486Z,100809.85
2023-01-11T09:33:16.386Z,100810.46
2023-01-11T09:35:46.371Z,100809.27
2023-01-11T09:38:14.179Z,100809.64
2023-01-11T09:41:00.547Z,100803.23
2023-01-11T09:43:30.965Z,100802.69
2023-01-11T09:46:06.754Z,100799.84
2023-01-11T09:48:47.421Z,100788.81
2023-01-11T09:51:16.672Z,100783.42
2023-01-11T09:53:52.482Z,100774.02
2023-01-11T09:56:25.400Z,100758.77
2023-01-11T09:59:29.985Z,100757.34
2023-01-11T10:02:23.598Z,100760.23
2023-01-11T10:05:03.748Z,100758.69
2023-01-11T10:07:51.611Z,100758.20
2023-01-11T10:18:27.367Z,100742.08
2023-01-11T10:18:40.980Z,100743.98
2023-01-11T10:20:40.144Z,100734.79
2023-01-11T10:23:17.605Z,100729.52
2023-01-11T10:25:51.688Z,100726.59
2023-01-11T10:28:33.268Z,100732.85
2023-01-11T10:31:23.062Z,100729.89
2023-01-11T10:33:57.641Z,100730.00
2023-01-11T10:36:50.137Z,100727.27
2023-01-11T10:39:45.427Z,100724.77
2023-01-11T10:42:26.463Z,100724.25
2023-01-11T10:45:02.062Z,100721.70
2023-01-11T10:47:39.898Z,100722.52
2023-01-11T10:50:33.239Z,100722.98
2023-01-11T10:53:07.882Z,100714.40
2023-01-11T10:55:51.991Z,100707.84
2023-01-11T10:58:48.374Z,100697.55
2023-01-11T11:01:40.720Z,100702.11
2023-01-11T11:04:35.329Z,100700.85
2023-01-11T11:07:33.011Z,100687.84
2023-01-11T11:10:21.897Z,100680.48
2023-01-11T11:13:19.694Z,100682.11
2023-01-11T11:16:00.746Z,100676.11
2023-01-11T11:18:28.688Z,100675.58
2023-01-11T11:21:04.117Z,100670.21
2023-01-11T11:23:33.276Z,100661.74
2023-01-11T11:26:04.439Z,100656.52
2023-01-11T11:28:33.578Z,100651.36
2023-01-11T11:31:04.740Z,100647.13
2023-01-11T11:33:41.085Z,100646.23
2023-01-11T11:36:12.093Z,100642.78
2023-01-11T11:38:42.840Z,100642.58
2023-01-11T11:41:11.937Z,100638.51
2023-01-11T11:43:43.235Z,100635.02
2023-01-11T11:46:18.912Z,100626.02
2023-01-11T11:49:15.726Z,100618.98
2023-01-11T11:51:47.016Z,100613.44
2023-01-11T11:54:30.084Z,100612.98
2023-01-11T11:57:11.635Z,100615.66
2023-01-11T11:59:44.699Z,100612.64
2023-01-11T12:02:34.380Z,100614.88
2023-01-11T12:05:09.142Z,100610.73
2023-01-11T12:07:53.852Z,100606.80
2023-01-11T12:10:26.549Z,100601.77
2023-01-11T12:12:59.578Z,100597.38
2023-01-11T12:15:30.222Z,100590.70
2023-01-11T12:18:23.210Z,100587.83
2023-01-11T12:20:51.062Z,100577.18
2023-01-11T12:23:25.080Z,100570.33
2023-01-11T12:26:20.809Z,100565.10
2023-01-11T12:28:51.452Z,100562.52
2023-01-11T12:31:28.500Z,100564.29
2023-01-11T12:34:13.660Z,100558.10
2023-01-11T12:37:13.883Z,100562.98
2023-01-11T12:39:50.488Z,100561.59
2023-01-11T12:42:24.498Z,100558.41
2023-01-11T12:44:52.233Z,100555.11
2023-01-11T12:47:41.375Z,100550.25
2023-01-11T12:50:24.973Z,100546.58
2023-01-11T12:52:57.531Z,100542.68
2023-01-11T12:55:54.707Z,100537.05
2023-01-11T12:58:40.849Z,100538.69
2023-01-11T13:01:36.346Z,100532.48
2023-01-11T13:04:07.179Z,100528.45
2023-01-11T13:06:44.389Z,100525.15
2023-01-11T13:09:21.359Z,100521.04
2023-01-11T13:12:07.357Z,100515.91
2023-01-11T13:14:57.245Z,100508.85
2023-01-11T13:17:29.723Z,100506.40
2023-01-11T13:20:25.708Z,100502.64
2023-01-11T13:23:01.112Z,100505.55
2023-01-11T13:25:33.065Z,100505.69
2023-01-11T13:28:05.023Z,100505.38
2023-01-11T13:30:35.418Z,100501.17
2023-01-11T13:33:14.192Z,100500.44
2023-01-11T13:35:57.879Z,100497.05
2023-01-11T13:38:41.135Z,100494.71
2023-01-11T13:41:20.509Z,100493.73
2023-01-11T13:44:05.528Z,100491.81
2023-01-11T13:47:00.151Z,100491.36
2023-01-11T13:49:37.215Z,100489.42
2023-01-11T13:52:16.148Z,100491.30
2023-01-11T13:54:53.631Z,100490.17
2023-01-11T13:57:45.467Z,100490.89
2023-01-11T14:00:21.209Z,100487.95
2023-01-11T14:03:00.006Z,100489.46
2023-01-11T14:05:40.030Z,100486.10
2023-01-11T14:08:22.891Z,100490.25
2023-01-11T14:11:32.283Z,100486.05
2023-01-11T14:14:27.738Z,100487.80
2023-01-11T14:17:07.125Z,100492.19
2023-01-11T14:19:46.403Z,100492.67
2023-01-11T14:22:19.977Z,100489.34
2023-01-11T14:25:04.446Z,100482.99
2023-01-11T14:27:51.696Z,100484.20
2023-01-11T14:30:57.310Z,100488.30
2023-01-11T14:33:46.869Z,100487.13
2023-01-11T14:36:44.083Z,100481.09
2023-01-11T14:39:31.133Z,100471.09
2023-01-11T14:42:18.772Z,100462.45
2023-01-11T14:45:03.783Z,100457.43
2023-01-11T14:47:47.642Z,100453.74
2023-01-11T14:50:35.890Z,100454.12
2023-01-11T14:53:07.884Z,100449.85
2023-01-11T14:55:48.063Z,100446.90
2023-01-11T14:58:31.606Z,100442.83
2023-01-11T15:00:59.919Z,100439.66
2023-01-11T15:03:36.471Z,100433.87
2023-01-11T15:06:21.489Z,100435.55
2023-01-11T15:08:53.829Z,100438.21
2023-01-11T15:11:23.855Z,100436.30
2023-01-11T15:13:59.231Z,100433.72
2023-01-11T15:16:59.944Z,100431.52
2023-01-11T15:19:33.729Z,100433.17
2023-01-11T15:22:04.586Z,100433.91
2023-01-11T15:24:42.915Z,100432.71
2023-01-11T15:27:46.488Z,100435.85
2023-01-11T15:30:34.815Z,100433.67
2023-01-11T15:33:17.863Z,100433.86
2023-01-11T15:35:57.887Z,100425.92
2023-01-11T15:38:37.562Z,100423.80
2023-01-11T15:41:33.308Z,100422.27
2023-01-11T15:44:00.976Z,100420.27
2023-01-11T15:46:53.220Z,100417.06
2023-01-11T15:49:53.164Z,100420.43
2023-01-11T15:52:55.175Z,100425.77
2023-01-11T15:55:41.200Z,100427.42
2023-01-11T15:58:19.537Z,100430.75
2023-01-11T16:00:56.456Z,100427.33
2023-01-11T16:03:49.516Z,100427.88
2023-01-11T16:06:47.494Z,100427.05
2023-01-11T16:09:45.007Z,100418.17
2023-01-11T16:12:23.591Z,100414.04
2023-01-11T16:15:16.309Z,100414.02
2023-01-11T16:17:46.278Z,100413.25
2023-01-11T16:20:20.023Z,100413.38
2023-01-11T16:22:53.481Z,100415.50
2023-01-11T16:25:23.294Z,100422.77
2023-01-11T16:27:53.544Z,100423.55
2023-01-11T16:30:22.026Z,100429.95
2023-01-11T16:32:49.898Z,100429.86
2023-01-11T16:35:23.735Z,100429.35
2023-01-11T16:38:01.514Z,100433.48
2023-01-11T16:40:39.445Z,100438.11
2023-01-11T16:43:08.876Z,100429.58
2023-01-11T16:45:42.305Z,100424.70
2023-01-11T16:48:21.997Z,100426.41
2023-01-11T16:51:05.160Z,100424.78
2023-01-11T16:53:35.559Z,100426.95
2023-01-11T16:56:05.464Z,100426.33
2023-01-11T16:58:38.946Z,100429.65
2023-01-11T17:01:06.808Z,100430.84
2023-01-11T17:03:36.637Z,100434.20
2023-01-11T17:06:10.320Z,100436.23
2023-01-11T17:08:40.208Z,100439.92
2023-01-11T17:11:14.324Z,100433.51
2023-01-11T17:14:10.003Z,100434.14
2023-01-11T17:17:02.530Z,100430.40
2023-01-11T17:19:36.942Z,100435.84
2023-01-11T17:22:13.940Z,100436.01
2023-01-11T17:24:47.144Z,100439.18
2023-01-11T17:27:24.867Z,100439.25
2023-01-11T17:29:55.646Z,100442.36
2023-01-11T17:32:33.448Z,100439.85
2023-01-11T17:35:04.991Z,100438.66
2023-01-11T17:37:33.937Z,100440.73
2023-01-11T17:40:03.049Z,100440.39
2023-01-11T17:42:49.496Z,100436.02
2023-01-11T17:45:23.925Z,100432.58
2023-01-11T17:47:53.851Z,100431.60
2023-01-11T17:50:23.744Z,100429.28
2023-01-11T17:53:00.832Z,100434.70
2023-01-11T17:55:28.986Z,100430.68
2023-01-11T17:58:20.188Z,100433.31
2023-01-11T18:01:10.009Z,100433.14
2023-01-11T18:03:52.351Z,100432.61
2023-01-11T18:06:35.329Z,100431.25
2023-01-11T18:09:06.692Z,100430.48
2023-01-11T18:11:41.667Z,100431.36
2023-01-11T18:14:41.247Z,100428.40
2023-01-11T18:17:35.197Z,100432.60
2023-01-11T18:20:15.209Z,100431.33
2023-01-11T18:22:59.041Z,100432.31
2023-01-11T18:25:31.758Z,100433.41
2023-01-11T18:28:11.954Z,100430.41
2023-01-11T18:30:42.180Z,100432.13
2023-01-11T18:33:13.392Z,100435.27
2023-01-11T18:35:45.722Z,100432.17
2023-01-11T18:38:18.225Z,100436.14
2023-01-11T18:40:47.737Z,100435.25
2023-01-11T18:43:17.711Z,100434.14
2023-01-11T18:45:45.661Z,100434.99
2023-01-11T18:48:14.909Z,100439.02
2023-01-11T18:50:44.957Z,100436.20
2023-01-11T18:53:14.335Z,100439.83
2023-01-11T18:55:43.591Z,100445.39
2023-01-11T18:58:11.466Z,100442.93
2023-01-11T19:00:41.405Z,100440.06
2023-01-11T19:03:11.055Z,100443.14
2023-01-11T19:05:39.993Z,100444.30
2023-01-11T19:08:07.951Z,100440.92
2023-01-11T19:10:35.782Z,100445.49
2023-01-11T19:13:03.768Z,100447.48
2023-01-11T19:15:35.309Z,100445.95
2023-01-11T19:18:03.927Z,100443.05
2023-01-11T19:23:04.450Z,100446.82
2023-01-11T19:25:32.737Z,100446.02
2023-01-11T19:28:05.210Z,100443.07
2023-01-11T19:30:33.262Z,100445.78
2023-01-11T19:33:01.093Z,100449.41
2023-01-11T19:35:29.036Z,100449.35
2023-01-11T19:37:56.901Z,100449.95
2023-01-11T19:40:24.835Z,100453.26
2023-01-11T19:42:52.833Z,100457.02
2023-01-11T19:45:21.038Z,100451.25
2023-01-11T19:47:49.104Z,100456.48
2023-01-11T19:50:18.231Z,100454.48
2023-01-11T19:52:46.935Z,100459.09
2023-01-11T19:55:14.805Z,100458.59
2023-01-11T19:57:42.673Z,100463.48
2023-01-11T20:00:14.174Z,100465.45
2023-01-11T20:02:42.700Z,100468.48
2023-01-11T20:05:10.707Z,100470.67
2023-01-11T20:07:38.684Z,100468.46
2023-01-11T20:10:06.788Z,100470.50
2023-01-11T20:12:34.661Z,100475.16
2023-01-11T20:15:03.482Z,100479.39
2023-01-11T20:17:31.623Z,100479.50
2023-01-11T20:19:59.516Z,100478.64
2023-01-11T20:22:27.604Z,100481.11
2023-01-11T20:24:56.278Z,100485.27
2023-01-11T20:27:24.303Z,100486.02
2023-01-11T20:29:52.303Z,100483.79
2023-01-11T20:32:39.644Z,100487.06
2023-01-11T20:35:08.991Z,100488.36
2023-01-11T20:37:36.953Z,100493.33
2023-01-11T20:40:05.592Z,100495.25
2023-01-11T20:42:34.420Z,100494.73
2023-01-11T20:45:02.313Z,100499.27
2023-01-11T20:47:30.553Z,100495.28
2023-01-11T20:49:58.398Z,100499.41
2023-01-11T20:52:26.302Z,100500.02
2023-01-11T20:54:54.059Z,100500.14
2023-01-11T20:57:21.891Z,100504.01
2023-01-11T20:59:49.835Z,100505.51
2023-01-11T21:02:17.694Z,100507.41
2023-01-11T21:04:45.601Z,100508.08
2023-01-11T21:07:13.590Z,100512.45
2023-01-11T21:09:41.479Z,100520.69
2023-01-11T21:12:09.651Z,100517.27
2023-01-11T21:14:37.747Z,100521.70
2023-01-11T21:17:05.713Z,100522.20
2023-01-11T21:19:33.578Z,100524.30
2023-01-11T21:22:01.464Z,100523.67
2023-01-11T21:24:29.564Z,100528.77
2023-01-11T21:26:57.383Z,100526.64
2023-01-11T21:29:25.291Z,100534.79
2023-01-11T21:31:53.069Z,100533.80
2023-01-11T21:34:21.103Z,100538.13
2023-01-11T21:36:49.009Z,100542.96
2023-01-11T21:39:17.510Z,100543.52
2023-01-11T21:42:01.203Z,100545.65
2023-01-11T21:44:32.257Z,100544.59
2023-01-11T21:47:02.367Z,100552.77
2023-01-11T21:49:31.171Z,100557.67
2023-01-11T21:51:59.369Z,100564.48
2023-01-11T21:54:27.345Z,100565.56
2023-01-11T21:56:55.288Z,100568.45
2023-01-11T21:59:24.720Z,100571.63
2023-01-11T22:01:52.903Z,100575.11
2023-01-11T22:04:21.295Z,100577.41
2023-01-11T22:06:55.149Z,100584.97
2023-01-11T22:09:27.891Z,100581.05
2023-01-11T22:11:55.745Z,100574.77
2023-01-11T22:14:23.733Z,100577.22
2023-01-11T22:16:52.938Z,100574.81
2023-01-11T22:19:20.945Z,100575.64
2023-01-11T22:21:48.899Z,100572.54
2023-01-11T22:24:17.958Z,100574.39
2023-01-11T22:26:45.891Z,100577.38
2023-01-11T22:29:16.457Z,100581.14
2023-01-11T22:31:55.622Z,100581.23
2023-01-11T22:34:24.561Z,100583.27
2023-01-11T22:36:54.237Z,100583.05
2023-01-11T22:39:22.054Z,100585.89
2023-01-11T22:41:50.053Z,100595.52
2023-01-11T22:44:18.611Z,100598.54
2023-01-11T22:46:46.940Z,100595.92
2023-01-11T22:49:15.054Z,100601.02
2023-01-11T22:51:44.096Z,100596.10
2023-01-11T22:54:13.303Z,100597.43
2023-01-11T22:56:41.614Z,100599.23
2023-01-11T22:59:10.466Z,100599.23
2023-01-11T23:01:40.744Z,100597.50
2023-01-11T23:04:12.558Z,100603.17
2023-01-11T23:06:42.014Z,100605.73
2023-01-11T23:09:15.969Z,100607.02
2023-01-11T23:12:03.612Z,100612.71
2023-01-11T23:14:33.218Z,100615.77
2023-01-11T23:17:07.207Z,100617.37
2023-01-11T23:19:37.459Z,100619.91
2023-01-11T23:22:06.421Z,100627.61
2023-01-11T23:24:37.093Z,100623.34
2023-01-11T23:27:05.162Z,100628.84
2023-01-11T23:29:33.112Z,100622.23
2023-01-11T23:32:01.110Z,100626.79
2023-01-11T23:34:29.058Z,100630.22
2023-01-11T23:36:56.951Z,100623.43
2023-01-11T23:39:24.840Z,100625.25
2023-01-11T23:42:11.477Z,100632.26
2023-01-11T23:44:39.381Z,100640.30
2023-01-11T23:47:22.432Z,100644.33
2023-01-11T23:49:52.720Z,100646.56
2023-01-11T23:52:23.060Z,100645.73
2023-01-11T23:54:51.141Z,100643.35
2023-01-11T23:57:20.386Z,100646.99
2023-01-11T23:59:48.316Z,100643.61
