createdAt,value
2018-07-13T00:00:02.077Z,8.20
2018-07-13T00:01:02.258Z,8.40
2018-07-13T00:02:02.435Z,7.90
2018-07-13T00:03:02.609Z,8.10
2018-07-13T00:04:02.790Z,8.20
2018-07-13T00:05:02.982Z,8.20
2018-07-13T00:06:03.163Z,8.10
2018-07-13T00:07:03.337Z,8.50
2018-07-13T00:08:03.516Z,9.00
2018-07-13T00:09:03.692Z,8.50
2018-07-13T00:10:03.881Z,9.00
2018-07-13T00:11:04.058Z,8.90
2018-07-13T00:12:04.235Z,8.90
2018-07-13T00:13:04.412Z,9.20
2018-07-13T00:14:04.588Z,8.60
2018-07-13T00:15:04.771Z,9.30
2018-07-13T00:16:04.945Z,8.80
2018-07-13T00:17:05.137Z,9.40
2018-07-13T00:18:05.315Z,8.70
2018-07-13T00:19:05.487Z,8.80
2018-07-13T00:20:05.673Z,8.60
2018-07-13T00:21:05.851Z,9.20
2018-07-13T00:22:06.033Z,9.10
2018-07-13T00:23:06.217Z,8.70
2018-07-13T00:24:06.398Z,8.40
2018-07-13T00:25:06.582Z,8.60
2018-07-13T00:26:06.759Z,8.90
2018-07-13T00:27:06.946Z,8.50
2018-07-13T00:28:07.144Z,8.60
2018-07-13T00:29:07.313Z,9.30
2018-07-13T00:30:07.499Z,8.80
2018-07-13T00:31:07.673Z,8.70
2018-07-13T00:32:07.856Z,8.50
2018-07-13T00:33:08.058Z,8.50
2018-07-13T00:34:08.243Z,8.80
2018-07-13T00:35:08.423Z,8.70
2018-07-13T00:36:08.600Z,9.20
2018-07-13T00:37:08.777Z,9.00
2018-07-13T00:38:08.955Z,8.90
2018-07-13T00:39:09.129Z,9.60
2018-07-13T00:40:09.310Z,9.30
2018-07-13T00:41:09.498Z,9.40
2018-07-13T00:42:09.673Z,9.20
2018-07-13T00:43:09.850Z,8.70
2018-07-13T00:44:10.029Z,8.80
2018-07-13T00:45:10.211Z,9.10
2018-07-13T00:46:10.391Z,9.10
2018-07-13T00:47:10.573Z,8.90
2018-07-13T00:48:10.753Z,8.50
2018-07-13T00:49:10.927Z,9.90
2018-07-13T00:50:11.110Z,9.30
2018-07-13T00:51:11.287Z,9.40
2018-07-13T00:52:11.466Z,9.10
2018-07-13T00:53:11.644Z,9.20
2018-07-13T00:54:11.823Z,9.50
2018-07-13T00:55:12.012Z,9.10
2018-07-13T00:56:12.195Z,9.10
2018-07-13T00:57:12.380Z,9.40
2018-07-13T00:58:12.558Z,9.20
2018-07-13T00:59:12.735Z,8.80
2018-07-13T01:00:12.919Z,8.60
2018-07-13T01:01:13.095Z,9.60
2018-07-13T01:02:13.284Z,9.80
2018-07-13T01:03:13.464Z,9.00
2018-07-13T01:04:13.643Z,10.40
2018-07-13T01:05:13.819Z,9.60
2018-07-13T01:06:13.999Z,9.30
2018-07-13T01:07:14.185Z,9.50
2018-07-13T01:08:14.365Z,10.10
2018-07-13T01:09:14.537Z,9.70
2018-07-13T01:10:14.714Z,9.60
2018-07-13T01:11:14.899Z,9.70
2018-07-13T01:12:15.072Z,10.20
2018-07-13T01:13:15.256Z,10.00
2018-07-13T01:14:15.434Z,9.30
2018-07-13T01:15:15.615Z,9.90
2018-07-13T01:16:15.799Z,9.60
2018-07-13T01:17:15.974Z,9.20
2018-07-13T01:18:16.155Z,8.70
2018-07-13T01:19:16.334Z,9.00
2018-07-13T01:20:16.509Z,8.60
2018-07-13T01:21:16.688Z,9.00
2018-07-13T01:22:16.880Z,9.50
2018-07-13T01:23:17.067Z,9.40
2018-07-13T01:24:17.242Z,8.80
2018-07-13T01:25:17.417Z,9.60
2018-07-13T01:26:17.594Z,9.10
2018-07-13T01:27:17.778Z,8.70
2018-07-13T01:28:17.956Z,9.10
2018-07-13T01:29:18.140Z,9.20
2018-07-13T01:30:18.322Z,9.20
2018-07-13T01:31:18.500Z,9.20
2018-07-13T01:32:18.677Z,8.70
2018-07-13T01:33:18.852Z,9.00
2018-07-13T01:34:19.044Z,8.80
2018-07-13T01:35:19.225Z,8.90
2018-07-13T01:36:19.406Z,8.70
2018-07-13T01:37:19.583Z,8.90
2018-07-13T01:38:19.762Z,9.30
2018-07-13T01:39:19.950Z,9.50
2018-07-13T01:40:20.144Z,9.40
2018-07-13T01:41:20.315Z,9.30
2018-07-13T01:42:20.507Z,9.40
2018-07-13T01:43:20.688Z,9.00
2018-07-13T01:44:20.868Z,9.30
2018-07-13T01:45:21.042Z,9.20
2018-07-13T01:46:21.219Z,9.30
2018-07-13T01:47:21.398Z,9.70
2018-07-13T01:48:21.581Z,9.80
2018-07-13T01:49:21.766Z,10.10
2018-07-13T01:50:21.941Z,10.60
2018-07-13T01:51:22.134Z,10.30
2018-07-13T01:52:22.326Z,10.30
2018-07-13T01:53:22.512Z,9.90
2018-07-13T01:54:22.691Z,9.70
2018-07-13T01:55:22.869Z,10.20
2018-07-13T01:56:23.045Z,10.00
2018-07-13T01:57:23.223Z,10.00
2018-07-13T01:58:23.407Z,10.30
2018-07-13T01:59:23.584Z,10.30
2018-07-13T02:00:23.763Z,10.30
2018-07-13T02:01:23.936Z,10.10
2018-07-13T02:02:24.115Z,10.00
2018-07-13T02:03:24.296Z,10.20
2018-07-13T02:04:24.479Z,10.40
2018-07-13T02:05:24.652Z,10.80
2018-07-13T02:06:24.837Z,9.80
2018-07-13T02:07:25.018Z,10.40
2018-07-13T02:08:25.192Z,10.30
2018-07-13T02:09:25.379Z,9.80
2018-07-13T02:10:25.558Z,10.30
2018-07-13T02:11:25.743Z,10.00
2018-07-13T02:12:25.913Z,10.70
2018-07-13T02:13:26.086Z,10.00
2018-07-13T02:14:26.279Z,10.10
2018-07-13T02:15:26.456Z,9.80
2018-07-13T02:16:26.638Z,9.80
2018-07-13T02:17:26.815Z,9.90
2018-07-13T02:18:26.992Z,10.00
2018-07-13T02:19:27.175Z,10.20
2018-07-13T02:20:27.352Z,9.70
2018-07-13T02:21:27.527Z,9.80
2018-07-13T02:22:27.708Z,10.00
2018-07-13T02:23:27.887Z,10.10
2018-07-13T02:24:28.073Z,10.10
2018-07-13T02:25:28.243Z,10.80
2018-07-13T02:26:28.425Z,9.50
2018-07-13T02:27:28.612Z,9.60
2018-07-13T02:28:28.791Z,9.80
2018-07-13T02:29:28.977Z,10.00
2018-07-13T02:30:29.152Z,9.80
2018-07-13T02:31:29.333Z,9.60
2018-07-13T02:32:29.520Z,9.60
2018-07-13T02:33:29.694Z,10.30
2018-07-13T02:34:29.876Z,10.10
2018-07-13T02:35:30.058Z,10.20
2018-07-13T02:36:30.237Z,9.90
2018-07-13T02:37:30.436Z,10.10
2018-07-13T02:38:30.601Z,9.60
2018-07-13T02:39:30.788Z,10.60
2018-07-13T02:40:30.961Z,10.60
2018-07-13T02:41:31.163Z,10.50
2018-07-13T02:42:31.332Z,10.40
2018-07-13T02:43:31.517Z,10.20
2018-07-13T02:44:31.704Z,10.00
2018-07-13T02:45:31.881Z,10.40
2018-07-13T02:46:32.058Z,10.30
2018-07-13T02:47:32.232Z,10.80
2018-07-13T02:48:32.419Z,10.50
2018-07-13T02:49:32.592Z,11.00
2018-07-13T02:50:32.773Z,9.90
2018-07-13T02:51:32.955Z,10.00
2018-07-13T02:52:33.132Z,10.00
2018-07-13T02:53:33.307Z,10.40
2018-07-13T02:54:33.486Z,10.20
2018-07-13T02:55:33.665Z,10.20
2018-07-13T02:56:33.840Z,10.90
2018-07-13T02:57:34.020Z,10.30
2018-07-13T02:58:34.199Z,10.40
2018-07-13T02:59:34.383Z,10.90
2018-07-13T03:00:34.561Z,11.00
2018-07-13T03:01:34.740Z,10.40
2018-07-13T03:02:34.923Z,11.10
2018-07-13T03:03:35.104Z,10.40
2018-07-13T03:04:35.282Z,10.80
2018-07-13T03:05:35.459Z,10.80
2018-07-13T03:06:35.638Z,11.30
2018-07-13T03:07:35.827Z,10.70
2018-07-13T03:08:36.014Z,11.00
2018-07-13T03:09:36.205Z,11.30
2018-07-13T03:10:36.382Z,11.90
2018-07-13T03:11:36.571Z,11.20
2018-07-13T03:12:36.758Z,10.60
2018-07-13T03:13:36.933Z,10.80
2018-07-13T03:14:37.113Z,10.40
2018-07-13T03:15:37.291Z,10.60
2018-07-13T03:16:37.481Z,10.30
2018-07-13T03:17:37.658Z,10.70
2018-07-13T03:18:37.832Z,10.80
2018-07-13T03:19:38.011Z,11.50
2018-07-13T03:20:38.201Z,11.30
2018-07-13T03:21:38.392Z,10.70
2018-07-13T03:22:38.582Z,10.70
2018-07-13T03:23:38.769Z,10.50
2018-07-13T03:24:38.962Z,10.40
2018-07-13T03:25:39.141Z,10.80
2018-07-13T03:26:39.330Z,11.10
2018-07-13T03:27:39.519Z,10.40
2018-07-13T03:28:39.688Z,11.10
2018-07-13T03:29:39.869Z,10.40
2018-07-13T03:30:40.055Z,10.60
2018-07-13T03:31:40.232Z,10.70
2018-07-13T03:32:40.407Z,10.40
2018-07-13T03:33:40.585Z,10.70
2018-07-13T03:34:40.764Z,10.50
2018-07-13T03:35:40.941Z,10.80
2018-07-13T03:36:41.136Z,10.60
2018-07-13T03:37:41.315Z,11.10
2018-07-13T03:38:41.486Z,11.20
2018-07-13T03:39:41.665Z,11.30
2018-07-13T03:40:41.842Z,11.50
2018-07-13T03:41:42.033Z,11.10
2018-07-13T03:42:42.208Z,11.10
2018-07-13T03:43:42.397Z,11.30
2018-07-13T03:44:42.579Z,11.10
2018-07-13T03:45:42.780Z,11.50
2018-07-13T03:46:42.951Z,11.10
2018-07-13T03:47:43.131Z,10.70
2018-07-13T03:48:43.313Z,10.80
2018-07-13T03:49:43.500Z,10.70
2018-07-13T03:50:43.676Z,10.70
2018-07-13T03:51:43.856Z,11.20
2018-07-13T03:52:44.042Z,11.10
2018-07-13T03:53:44.219Z,11.00
2018-07-13T03:54:44.404Z,11.10
2018-07-13T03:55:44.579Z,11.70
2018-07-13T03:56:44.767Z,11.50
2018-07-13T03:57:44.948Z,11.40
2018-07-13T03:58:45.121Z,11.30
2018-07-13T03:59:45.304Z,11.30
2018-07-13T04:00:45.483Z,11.80
2018-07-13T04:01:45.662Z,11.60
2018-07-13T04:02:45.841Z,11.60
2018-07-13T04:03:46.037Z,11.60
2018-07-13T04:04:46.221Z,11.20
2018-07-13T04:05:46.395Z,11.50
2018-07-13T04:06:46.588Z,11.80
2018-07-13T04:07:46.770Z,11.30
2018-07-13T04:08:46.943Z,11.50
2018-07-13T04:09:47.132Z,11.20
2018-07-13T04:10:47.321Z,11.20
2018-07-13T04:11:47.503Z,12.40
2018-07-13T04:12:47.680Z,11.70
2018-07-13T04:13:47.864Z,11.30
2018-07-13T04:14:48.113Z,12.00
2018-07-13T04:15:48.220Z,12.00
2018-07-13T04:16:48.401Z,11.10
2018-07-13T04:17:48.579Z,10.90
2018-07-13T04:18:48.757Z,10.90
2018-07-13T04:19:51.136Z,11.00
2018-07-13T04:20:49.111Z,10.90
2018-07-13T04:21:49.305Z,11.70
2018-07-13T04:22:49.486Z,11.00
2018-07-13T04:23:49.676Z,10.90
2018-07-13T04:24:49.864Z,10.90
2018-07-13T04:25:50.034Z,11.10
2018-07-13T04:26:50.212Z,11.20
2018-07-13T04:27:50.398Z,10.90
2018-07-13T04:28:50.601Z,11.00
2018-07-13T04:29:50.782Z,10.70
2018-07-13T04:30:50.973Z,11.00
2018-07-13T04:31:51.146Z,11.30
2018-07-13T04:32:51.327Z,11.50
2018-07-13T04:33:51.665Z,10.80
2018-07-13T04:34:54.707Z,11.00
2018-07-13T04:35:54.637Z,10.70
2018-07-13T04:36:52.152Z,11.40
2018-07-13T04:37:52.989Z,11.10
2018-07-13T04:38:52.467Z,11.10
2018-07-13T04:39:52.657Z,11.30
2018-07-13T04:40:52.900Z,10.60
2018-07-13T04:41:53.017Z,10.70
2018-07-13T04:42:53.204Z,10.70
2018-07-13T04:43:53.411Z,11.40
2018-07-13T04:44:53.587Z,11.30
2018-07-13T04:45:53.813Z,10.50
2018-07-13T04:46:53.987Z,10.50
2018-07-13T04:47:54.191Z,10.50
2018-07-13T04:48:54.376Z,10.80
2018-07-13T04:49:54.569Z,10.70
2018-07-13T04:50:54.746Z,10.60
2018-07-13T04:51:54.928Z,10.20
2018-07-13T04:52:55.115Z,11.10
2018-07-13T04:53:55.283Z,10.70
2018-07-13T04:54:55.546Z,10.60
2018-07-13T04:55:55.559Z,10.20
2018-07-13T04:56:55.736Z,9.80
2018-07-13T04:57:55.914Z,10.90
2018-07-13T04:58:56.089Z,10.20
2018-07-13T04:59:56.264Z,10.50
2018-07-13T05:00:56.458Z,10.40
2018-07-13T05:01:56.730Z,10.50
2018-07-13T05:02:56.835Z,9.70
2018-07-13T05:03:57.025Z,10.60
2018-07-13T05:04:57.201Z,9.80
2018-07-13T05:05:57.398Z,10.60
2018-07-13T05:06:57.582Z,10.50
2018-07-13T05:07:59.170Z,10.10
2018-07-13T05:09:00.257Z,10.40
2018-07-13T05:09:58.083Z,10.20
2018-07-13T05:10:58.274Z,10.10
2018-07-13T05:11:58.468Z,9.60
2018-07-13T05:12:58.665Z,9.30
2018-07-13T05:13:58.893Z,9.90
2018-07-13T05:14:59.060Z,10.00
2018-07-13T05:15:59.249Z,9.80
2018-07-13T05:16:59.449Z,10.10
2018-07-13T05:17:59.626Z,10.20
2018-07-13T05:18:59.818Z,10.20
2018-07-13T05:19:59.989Z,9.60
2018-07-13T05:21:00.202Z,10.60
2018-07-13T05:22:00.374Z,10.00
2018-07-13T05:23:00.966Z,10.10
2018-07-13T05:24:01.201Z,10.20
2018-07-13T05:25:01.587Z,9.70
2018-07-13T05:26:01.434Z,9.60
2018-07-13T05:27:01.407Z,9.20
2018-07-13T05:28:01.509Z,10.40
2018-07-13T05:29:02.175Z,9.60
2018-07-13T05:30:02.078Z,9.80
2018-07-13T05:31:02.216Z,9.80
2018-07-13T05:32:02.372Z,9.60
2018-07-13T05:33:02.720Z,10.20
2018-07-13T05:34:02.564Z,9.90
2018-07-13T05:35:02.966Z,10.60
2018-07-13T05:36:02.979Z,9.60
2018-07-13T05:37:03.377Z,9.80
2018-07-13T05:38:03.380Z,9.40
2018-07-13T05:39:03.689Z,9.40
2018-07-13T05:40:03.739Z,9.20
2018-07-13T05:41:03.761Z,9.70
2018-07-13T05:42:03.950Z,9.60
2018-07-13T05:43:04.068Z,9.50
2018-07-13T05:44:04.424Z,10.00
2018-07-13T05:45:04.297Z,9.30
2018-07-13T05:46:04.511Z,9.20
2018-07-13T05:47:04.600Z,9.30
2018-07-13T05:48:04.941Z,9.70
2018-07-13T05:49:04.970Z,9.50
2018-07-13T05:50:05.138Z,9.40
2018-07-13T05:51:05.335Z,9.30
2018-07-13T05:52:05.057Z,9.30
2018-07-13T05:53:05.248Z,8.70
2018-07-13T05:54:05.432Z,9.40
2018-07-13T05:55:05.617Z,8.80
2018-07-13T05:56:05.808Z,8.50
2018-07-13T05:57:06.048Z,8.50
2018-07-13T05:58:06.107Z,8.10
2018-07-13T05:59:06.290Z,8.70
2018-07-13T06:00:06.480Z,8.10
2018-07-13T06:01:06.662Z,8.30
2018-07-13T06:02:06.852Z,7.60
2018-07-13T06:03:07.492Z,7.80
2018-07-13T06:04:07.160Z,7.70
2018-07-13T06:05:07.346Z,8.00
2018-07-13T06:06:07.520Z,7.50
2018-07-13T06:07:07.705Z,7.00
2018-07-13T06:08:07.888Z,7.30
2018-07-13T06:09:08.072Z,7.50
2018-07-13T06:10:08.260Z,6.70
2018-07-13T06:11:08.442Z,7.50
2018-07-13T06:12:08.622Z,7.20
2018-07-13T06:13:08.804Z,6.70
2018-07-13T06:14:08.993Z,6.40
2018-07-13T06:15:09.223Z,6.50
2018-07-13T06:16:09.358Z,6.30
2018-07-13T06:17:09.547Z,6.70
2018-07-13T06:18:09.736Z,6.70
2018-07-13T06:19:09.929Z,6.60
2018-07-13T06:20:10.119Z,6.10
2018-07-13T06:21:10.305Z,6.50
2018-07-13T06:22:10.489Z,7.10
2018-07-13T06:23:10.686Z,6.10
2018-07-13T06:24:10.893Z,5.90
2018-07-13T06:25:11.078Z,6.90
2018-07-13T06:26:11.263Z,5.60
2018-07-13T06:27:11.448Z,5.60
2018-07-13T06:28:11.633Z,5.70
2018-07-13T06:29:11.838Z,5.90
2018-07-13T06:30:12.033Z,5.40
2018-07-13T06:31:12.379Z,5.70
2018-07-13T06:32:12.342Z,5.50
2018-07-13T06:33:12.543Z,5.90
2018-07-13T06:34:12.745Z,5.30
2018-07-13T06:35:12.939Z,5.90
2018-07-13T06:36:13.288Z,5.30
2018-07-13T06:37:13.422Z,4.90
2018-07-13T06:38:13.491Z,5.10
2018-07-13T06:39:13.712Z,5.00
2018-07-13T06:40:13.819Z,4.90
2018-07-13T06:41:14.392Z,5.10
2018-07-13T06:42:14.150Z,5.20
2018-07-13T06:43:14.501Z,4.80
2018-07-13T06:44:14.609Z,4.80
2018-07-13T06:45:14.828Z,5.10
2018-07-13T06:46:15.046Z,5.00
2018-07-13T06:47:15.243Z,4.90
2018-07-13T06:48:17.183Z,4.90
2018-07-13T06:49:15.635Z,5.20
2018-07-13T06:50:15.850Z,4.90
2018-07-13T06:51:16.047Z,4.70
2018-07-13T06:52:16.260Z,5.00
2018-07-13T06:53:16.447Z,4.90
2018-07-13T06:54:16.640Z,5.40
2018-07-13T06:55:17.112Z,5.00
2018-07-13T06:56:17.029Z,5.10
2018-07-13T06:57:17.241Z,4.90
2018-07-13T06:58:17.440Z,4.60
2018-07-13T06:59:18.089Z,4.60
2018-07-13T07:00:17.953Z,4.90
2018-07-13T07:01:18.025Z,5.00
2018-07-13T07:02:18.231Z,4.60
2018-07-13T07:03:18.429Z,4.60
2018-07-13T07:04:18.975Z,4.70
2018-07-13T07:05:18.899Z,4.80
2018-07-13T07:06:18.962Z,4.60
2018-07-13T07:07:19.799Z,5.40
2018-07-13T07:08:20.143Z,6.10
2018-07-13T07:09:20.177Z,4.60
2018-07-13T07:10:20.547Z,4.40
2018-07-13T07:11:21.061Z,4.60
2018-07-13T07:12:20.187Z,4.00
2018-07-13T07:13:20.380Z,4.40
2018-07-13T07:14:20.570Z,3.90
2018-07-13T07:15:20.791Z,4.20
2018-07-13T07:16:22.200Z,3.90
2018-07-13T07:17:21.252Z,4.10
2018-07-13T07:18:21.332Z,4.60
2018-07-13T07:19:21.537Z,4.30
2018-07-13T07:20:21.740Z,4.80
2018-07-13T07:21:21.989Z,3.50
2018-07-13T07:22:22.053Z,3.90
2018-07-13T07:23:22.266Z,3.70
2018-07-13T07:24:22.530Z,3.80
2018-07-13T07:25:22.670Z,3.90
2018-07-13T07:26:22.871Z,4.40
2018-07-13T07:27:23.089Z,3.60
2018-07-13T07:28:23.299Z,3.40
2018-07-13T07:29:23.497Z,3.20
2018-07-13T07:30:24.038Z,3.70
2018-07-13T07:31:23.888Z,3.40
2018-07-13T07:32:24.406Z,3.30
2018-07-13T07:33:24.273Z,3.10
2018-07-13T07:34:24.796Z,4.00
2018-07-13T07:35:25.089Z,4.00
2018-07-13T07:36:25.188Z,3.20
2018-07-13T07:37:24.901Z,3.30
2018-07-13T07:38:25.116Z,3.40
2018-07-13T07:39:25.330Z,3.30
2018-07-13T07:40:25.539Z,3.80
2018-07-13T07:41:27.185Z,3.60
2018-07-13T07:42:27.077Z,3.30
2018-07-13T07:43:26.114Z,2.90
2018-07-13T07:44:26.370Z,3.50
2018-07-13T07:45:26.578Z,5.30
2018-07-13T07:46:26.803Z,3.70
2018-07-13T07:47:26.998Z,3.50
2018-07-13T07:48:27.213Z,3.10
2018-07-13T07:49:27.414Z,3.10
2018-07-13T07:50:27.616Z,2.80
2018-07-13T07:51:27.824Z,3.80
2018-07-13T07:52:28.009Z,2.60
2018-07-13T07:53:28.530Z,3.40
2018-07-13T07:54:28.681Z,3.40
2018-07-13T07:55:29.452Z,2.60
2018-07-13T07:56:30.483Z,3.00
2018-07-13T07:57:29.974Z,3.10
2018-07-13T07:58:30.386Z,3.60
2018-07-13T07:59:31.379Z,2.80
2018-07-13T08:00:29.628Z,2.60
2018-07-13T08:01:29.704Z,2.50
2018-07-13T08:02:31.240Z,4.20
2018-07-13T08:03:30.657Z,2.60
2018-07-13T08:04:30.293Z,3.10
2018-07-13T08:05:30.548Z,3.00
2018-07-13T08:06:32.266Z,2.50
2018-07-13T08:07:32.774Z,3.00
2018-07-13T08:08:33.233Z,2.30
2018-07-13T08:09:33.001Z,2.30
2018-07-13T08:10:32.672Z,2.80
2018-07-13T08:11:33.167Z,2.30
2018-07-13T08:12:32.461Z,2.30
2018-07-13T08:13:33.016Z,2.60
2018-07-13T08:14:33.750Z,2.50
2018-07-13T08:15:33.118Z,2.10
2018-07-13T08:16:34.436Z,2.20
2018-07-13T08:17:33.389Z,2.20
2018-07-13T08:18:33.990Z,2.30
2018-07-13T08:19:34.191Z,3.20
2018-07-13T08:20:34.142Z,2.40
2018-07-13T08:21:33.484Z,2.20
2018-07-13T08:22:34.536Z,3.00
2018-07-13T08:23:33.755Z,1.90
2018-07-13T08:24:34.702Z,2.90
2018-07-13T08:25:34.371Z,2.80
2018-07-13T08:26:35.180Z,1.90
2018-07-13T08:27:35.394Z,2.50
2018-07-13T08:28:35.695Z,2.10
2018-07-13T08:29:35.248Z,2.10
2018-07-13T08:30:35.823Z,2.30
2018-07-13T08:31:36.594Z,2.40
2018-07-13T08:32:36.327Z,1.80
2018-07-13T08:33:36.383Z,2.80
2018-07-13T08:34:35.806Z,1.90
2018-07-13T08:35:36.009Z,1.90
2018-07-13T08:36:37.374Z,1.70
2018-07-13T08:37:37.980Z,2.30
2018-07-13T08:38:36.542Z,2.10
2018-07-13T08:39:36.749Z,1.70
2018-07-13T08:40:37.123Z,2.30
2018-07-13T08:41:37.207Z,2.30
2018-07-13T08:42:37.409Z,1.80
2018-07-13T08:43:37.604Z,2.40
2018-07-13T08:44:38.171Z,2.70
2018-07-13T08:45:38.447Z,2.10
2018-07-13T08:46:38.127Z,2.20
2018-07-13T08:47:38.324Z,2.00
2018-07-13T08:48:38.518Z,2.00
2018-07-13T08:49:38.726Z,2.50
2018-07-13T08:50:38.920Z,2.50
2018-07-13T08:51:39.129Z,2.90
2018-07-13T08:52:39.356Z,2.10
2018-07-13T08:53:39.791Z,1.80
2018-07-13T08:54:42.885Z,1.90
2018-07-13T08:55:41.088Z,1.60
2018-07-13T08:56:40.341Z,2.30
2018-07-13T08:57:40.556Z,1.40
2018-07-13T08:58:40.713Z,1.80
2018-07-13T08:59:40.844Z,1.50
2018-07-13T09:00:41.011Z,1.70
2018-07-13T09:01:41.956Z,1.30
2018-07-13T09:02:41.486Z,1.20
2018-07-13T09:03:41.834Z,1.60
2018-07-13T09:04:41.980Z,1.20
2018-07-13T09:05:41.993Z,1.40
2018-07-13T09:06:42.237Z,1.30
2018-07-13T09:07:42.177Z,1.40
2018-07-13T09:08:42.955Z,2.40
2018-07-13T09:09:42.778Z,1.30
2018-07-13T09:10:43.059Z,2.70
2018-07-13T09:11:43.078Z,2.10
2018-07-13T09:12:43.307Z,1.30
2018-07-13T09:13:43.619Z,1.70
2018-07-13T09:14:43.921Z,1.40
2018-07-13T09:15:44.795Z,2.90
2018-07-13T09:16:44.112Z,1.70
2018-07-13T09:17:44.975Z,1.80
2018-07-13T09:18:44.340Z,1.10
2018-07-13T09:19:44.582Z,1.50
2018-07-13T09:20:47.129Z,1.90
2018-07-13T09:21:44.576Z,1.30
2018-07-13T09:22:44.772Z,1.80
2018-07-13T09:23:44.999Z,1.20
2018-07-13T09:24:45.189Z,1.30
2018-07-13T09:25:45.388Z,1.30
2018-07-13T09:26:45.574Z,1.60
2018-07-13T09:27:45.765Z,1.80
2018-07-13T09:28:45.967Z,1.40
2018-07-13T09:29:46.166Z,1.20
2018-07-13T09:30:46.396Z,1.20
2018-07-13T09:31:46.792Z,1.10
2018-07-13T09:32:46.762Z,1.30
2018-07-13T09:33:46.972Z,1.40
2018-07-13T09:34:47.209Z,1.50
2018-07-13T09:35:47.486Z,1.50
2018-07-13T09:36:47.625Z,1.20
2018-07-13T09:37:47.715Z,1.20
2018-07-13T09:38:47.934Z,1.60
2018-07-13T09:39:48.414Z,1.30
2018-07-13T09:40:48.376Z,1.10
2018-07-13T09:41:48.614Z,1.30
2018-07-13T09:42:48.832Z,1.30
2018-07-13T09:43:53.415Z,1.40
2018-07-13T09:44:49.591Z,1.20
2018-07-13T09:45:50.185Z,1.30
2018-07-13T09:46:49.894Z,1.40
2018-07-13T09:47:49.949Z,1.40
2018-07-13T09:48:50.085Z,1.30
2018-07-13T09:49:50.287Z,1.60
2018-07-13T09:50:50.488Z,1.40
2018-07-13T09:51:50.586Z,1.50
2018-07-13T09:52:50.921Z,1.30
2018-07-13T09:53:50.960Z,1.10
2018-07-13T09:54:51.166Z,1.40
2018-07-13T09:55:51.436Z,1.50
2018-07-13T09:56:51.588Z,1.40
2018-07-13T09:57:51.874Z,1.40
2018-07-13T09:58:51.904Z,1.20
2018-07-13T09:59:52.098Z,1.30
2018-07-13T10:00:52.201Z,1.90
2018-07-13T10:01:52.374Z,1.30
2018-07-13T10:02:52.611Z,1.20
2018-07-13T10:03:52.801Z,1.30
2018-07-13T10:04:53.014Z,1.20
2018-07-13T10:05:53.201Z,1.00
2018-07-13T10:06:53.392Z,1.50
2018-07-13T10:07:53.596Z,1.30
2018-07-13T10:08:53.790Z,1.40
2018-07-13T10:09:53.997Z,1.20
2018-07-13T10:10:54.193Z,1.50
2018-07-13T10:11:54.402Z,1.30
2018-07-13T10:12:54.592Z,1.50
2018-07-13T10:13:54.790Z,1.70
2018-07-13T10:14:54.975Z,1.30
2018-07-13T10:15:55.170Z,1.30
2018-07-13T10:16:55.369Z,1.40
2018-07-13T10:17:55.651Z,1.20
2018-07-13T10:18:55.729Z,1.90
2018-07-13T10:19:55.839Z,1.70
2018-07-13T10:20:56.042Z,1.70
2018-07-13T10:21:56.227Z,1.70
2018-07-13T10:22:56.416Z,1.40
2018-07-13T10:23:56.633Z,1.60
2018-07-13T10:24:56.826Z,2.10
2018-07-13T10:25:57.033Z,1.40
2018-07-13T10:26:57.222Z,1.40
2018-07-13T10:27:57.421Z,2.70
2018-07-13T10:28:57.618Z,1.70
2018-07-13T10:29:57.815Z,1.50
2018-07-13T10:30:57.994Z,1.50
2018-07-13T10:31:58.191Z,1.60
2018-07-13T10:32:58.398Z,2.20
2018-07-13T10:33:58.591Z,1.50
2018-07-13T10:34:58.792Z,1.50
2018-07-13T10:35:58.979Z,1.50
2018-07-13T10:36:59.175Z,1.60
2018-07-13T10:37:59.365Z,1.70
2018-07-13T10:38:59.589Z,1.70
2018-07-13T10:39:59.810Z,1.90
2018-07-13T10:40:59.952Z,2.00
2018-07-13T10:42:00.156Z,2.60
2018-07-13T10:43:00.393Z,1.50
2018-07-13T10:44:00.522Z,2.10
2018-07-13T10:45:00.592Z,1.90
2018-07-13T10:46:00.781Z,1.50
2018-07-13T10:47:01.102Z,1.50
2018-07-13T10:48:01.429Z,1.60
2018-07-13T10:49:01.483Z,1.60
2018-07-13T10:50:01.495Z,1.70
2018-07-13T10:51:01.737Z,1.50
2018-07-13T10:52:01.878Z,1.70
2018-07-13T10:53:02.065Z,1.90
2018-07-13T10:54:02.256Z,1.80
2018-07-13T10:55:02.452Z,2.50
2018-07-13T10:56:02.643Z,2.00
2018-07-13T10:57:02.843Z,3.50
2018-07-13T10:58:03.026Z,2.40
2018-07-13T10:59:03.221Z,1.90
2018-07-13T11:00:03.418Z,2.50
2018-07-13T11:01:03.609Z,1.80
2018-07-13T11:02:03.800Z,1.50
2018-07-13T11:03:04.033Z,1.80
2018-07-13T11:04:04.100Z,2.50
2018-07-13T11:05:04.515Z,3.20
2018-07-13T11:06:04.438Z,2.40
2018-07-13T11:07:04.676Z,3.60
2018-07-13T11:08:04.973Z,1.90
2018-07-13T11:09:05.023Z,1.70
2018-07-13T11:10:05.211Z,2.30
2018-07-13T11:11:05.492Z,2.20
2018-07-13T11:12:05.617Z,2.40
2018-07-13T11:13:05.689Z,3.10
2018-07-13T11:14:05.916Z,1.70
2018-07-13T11:15:06.425Z,2.20
2018-07-13T11:16:06.320Z,1.80
2018-07-13T11:17:06.512Z,1.60
2018-07-13T11:18:07.032Z,1.70
2018-07-13T11:19:09.061Z,1.60
2018-07-13T11:20:07.255Z,2.20
2018-07-13T11:21:07.200Z,1.70
2018-07-13T11:22:07.947Z,1.90
2018-07-13T11:23:07.614Z,1.70
2018-07-13T11:24:07.807Z,2.00
2018-07-13T11:25:07.994Z,2.10
2018-07-13T11:26:08.193Z,2.70
2018-07-13T11:27:08.410Z,2.20
2018-07-13T11:28:08.621Z,1.70
2018-07-13T11:29:08.811Z,1.70
2018-07-13T11:30:09.001Z,1.90
2018-07-13T11:31:09.192Z,1.70
2018-07-13T11:32:09.415Z,1.80
2018-07-13T11:33:09.602Z,1.70
2018-07-13T11:34:09.818Z,1.60
2018-07-13T11:35:10.052Z,2.60
2018-07-13T11:36:10.276Z,1.80
2018-07-13T11:37:10.680Z,1.80
2018-07-13T11:38:10.683Z,1.70
2018-07-13T11:39:10.854Z,2.00
2018-07-13T11:40:11.047Z,1.70
2018-07-13T11:41:11.263Z,2.00
2018-07-13T11:42:11.444Z,1.80
2018-07-13T11:43:11.667Z,2.30
2018-07-13T11:44:11.842Z,2.50
2018-07-13T11:45:12.014Z,2.40
2018-07-13T11:46:12.203Z,2.70
2018-07-13T11:47:12.399Z,2.50
2018-07-13T11:48:12.587Z,2.10
2018-07-13T11:49:12.785Z,1.60
2018-07-13T11:50:12.972Z,2.00
2018-07-13T11:51:13.158Z,3.20
2018-07-13T11:52:13.459Z,1.80
2018-07-13T11:53:13.572Z,2.30
2018-07-13T11:54:13.765Z,1.90
2018-07-13T11:55:13.950Z,1.90
2018-07-13T11:56:14.142Z,1.70
2018-07-13T11:57:14.358Z,3.50
2018-07-13T11:58:14.585Z,1.70
2018-07-13T11:59:14.762Z,1.70
2018-07-13T12:00:14.951Z,3.00
2018-07-13T12:01:15.148Z,1.60
2018-07-13T12:02:15.335Z,1.80
2018-07-13T12:03:15.557Z,2.00
2018-07-13T12:04:15.750Z,2.50
2018-07-13T12:05:15.944Z,1.90
2018-07-13T12:06:16.126Z,1.80
2018-07-13T12:07:16.325Z,2.70
2018-07-13T12:08:16.528Z,1.90
2018-07-13T12:09:16.722Z,2.10
2018-07-13T12:10:16.913Z,2.10
2018-07-13T12:11:17.108Z,1.90
2018-07-13T12:12:17.296Z,2.00
2018-07-13T12:13:17.489Z,1.80
2018-07-13T12:14:17.739Z,1.90
2018-07-13T12:15:17.877Z,1.90
2018-07-13T12:16:18.055Z,3.00
2018-07-13T12:17:18.272Z,2.40
2018-07-13T12:18:18.428Z,1.60
2018-07-13T12:19:18.622Z,2.20
2018-07-13T12:20:18.813Z,2.10
2018-07-13T12:21:19.000Z,1.70
2018-07-13T12:22:19.185Z,2.90
2018-07-13T12:23:19.462Z,2.60
2018-07-13T12:24:19.597Z,2.30
2018-07-13T12:25:19.812Z,2.20
2018-07-13T12:26:19.996Z,2.50
2018-07-13T12:27:20.197Z,3.00
2018-07-13T12:28:20.410Z,1.90
2018-07-13T12:29:20.597Z,1.70
2018-07-13T12:30:20.978Z,1.60
2018-07-13T12:31:20.924Z,2.60
2018-07-13T12:32:21.202Z,2.40
2018-07-13T12:33:21.327Z,2.10
2018-07-13T12:34:21.545Z,2.00
2018-07-13T12:35:21.729Z,2.10
2018-07-13T12:36:21.933Z,2.30
2018-07-13T12:37:22.114Z,1.60
2018-07-13T12:38:22.368Z,1.60
2018-07-13T12:39:22.444Z,1.70
2018-07-13T12:40:22.650Z,1.90
2018-07-13T12:41:22.845Z,1.80
2018-07-13T12:42:23.019Z,1.60
2018-07-13T12:43:23.236Z,1.60
2018-07-13T12:44:23.442Z,2.10
2018-07-13T12:45:23.717Z,3.20
2018-07-13T12:46:23.831Z,2.50
2018-07-13T12:47:24.299Z,1.70
2018-07-13T12:48:24.484Z,1.80
2018-07-13T12:49:24.376Z,1.70
2018-07-13T12:50:24.621Z,2.20
2018-07-13T12:51:24.909Z,2.00
2018-07-13T12:52:25.333Z,1.80
2018-07-13T12:53:25.490Z,2.60
2018-07-13T12:54:25.321Z,1.90
2018-07-13T12:55:25.415Z,1.80
2018-07-13T12:56:25.618Z,2.10
2018-07-13T12:57:25.804Z,1.60
2018-07-13T12:58:26.015Z,1.80
2018-07-13T12:59:26.286Z,1.80
2018-07-13T13:00:26.405Z,1.90
2018-07-13T13:01:26.959Z,2.00
2018-07-13T13:02:26.827Z,1.90
2018-07-13T13:03:27.039Z,1.70
2018-07-13T13:04:27.207Z,1.60
2018-07-13T13:05:27.415Z,1.50
2018-07-13T13:06:27.714Z,1.50
2018-07-13T13:07:27.740Z,1.50
2018-07-13T13:08:27.938Z,1.70
2018-07-13T13:09:28.142Z,1.80
2018-07-13T13:10:28.416Z,1.70
2018-07-13T13:11:28.582Z,1.50
2018-07-13T13:12:28.647Z,1.70
2018-07-13T13:13:28.828Z,2.60