createdAt,value
2019-05-06T00:01:53.951Z,57.44
2019-05-06T00:04:25.543Z,57.50
2019-05-06T00:06:56.959Z,57.71
2019-05-06T00:09:28.387Z,57.63
2019-05-06T00:11:59.871Z,57.67
2019-05-06T00:14:31.376Z,57.60
2019-05-06T00:17:03.867Z,57.70
2019-05-06T00:19:36.471Z,57.79
2019-05-06T00:22:07.825Z,58.10
2019-05-06T00:24:44.041Z,58.05
2019-05-06T00:27:17.273Z,58.31
2019-05-06T00:29:49.008Z,58.55
2019-05-06T00:32:20.307Z,58.91
2019-05-06T00:34:51.631Z,59.06
2019-05-06T00:37:24.132Z,59.09
2019-05-06T00:39:59.988Z,59.29
2019-05-06T00:42:34.726Z,59.35
2019-05-06T00:45:07.622Z,59.37
2019-05-06T00:47:39.028Z,59.37
2019-05-06T00:50:10.780Z,59.41
2019-05-06T00:52:44.586Z,59.52
2019-05-06T00:55:15.491Z,59.64
2019-05-06T00:57:46.811Z,59.57
2019-05-06T01:00:21.294Z,59.54
2019-05-06T01:02:54.295Z,59.87
2019-05-06T01:05:25.787Z,59.81
2019-05-06T01:07:57.236Z,59.84
2019-05-06T01:10:28.845Z,59.94
2019-05-06T01:13:04.091Z,60.09
2019-05-06T01:15:35.174Z,60.19
2019-05-06T01:18:06.621Z,60.30
2019-05-06T01:20:37.944Z,60.57
2019-05-06T01:23:10.845Z,60.49
2019-05-06T01:25:43.812Z,60.63
2019-05-06T01:28:15.569Z,60.75
2019-05-06T01:30:47.250Z,61.00
2019-05-06T01:33:20.269Z,61.06
2019-05-06T01:35:54.063Z,61.01
2019-05-06T01:38:29.239Z,61.46
2019-05-06T01:41:03.981Z,61.51
2019-05-06T01:43:37.308Z,61.71
2019-05-06T01:46:08.981Z,61.85
2019-05-06T01:48:49.676Z,62.09
2019-05-06T01:51:24.100Z,62.15
2019-05-06T01:53:55.184Z,62.31
2019-05-06T01:56:26.440Z,62.35
2019-05-06T01:58:57.771Z,62.59
2019-05-06T02:01:29.163Z,62.65
2019-05-06T02:04:00.877Z,62.83
2019-05-06T02:06:34.260Z,62.85
2019-05-06T02:09:09.763Z,62.89
2019-05-06T02:11:41.063Z,62.79
2019-05-06T02:14:13.981Z,63.10
2019-05-06T02:16:45.617Z,63.05
2019-05-06T02:19:18.485Z,63.33
2019-05-06T02:21:51.582Z,63.21
2019-05-06T02:24:27.620Z,63.42
2019-05-06T02:26:59.017Z,63.55
2019-05-06T02:29:35.037Z,63.59
2019-05-06T02:32:25.641Z,63.74
2019-05-06T02:34:54.894Z,63.87
2019-05-06T02:37:40.251Z,63.76
2019-05-06T02:40:24.713Z,63.66
2019-05-06T02:42:55.318Z,63.99
2019-05-06T02:45:27.006Z,63.91
2019-05-06T02:48:04.394Z,64.12
2019-05-06T02:50:46.330Z,64.12
2019-05-06T02:53:19.346Z,64.18
2019-05-06T02:55:53.147Z,64.50
2019-05-06T02:58:24.185Z,64.70
2019-05-06T03:00:56.671Z,64.96
2019-05-06T03:03:29.171Z,64.93
2019-05-06T03:06:03.543Z,65.08
2019-05-06T03:08:33.962Z,64.98
2019-05-06T03:11:05.508Z,65.11
2019-05-06T03:13:38.116Z,65.03
2019-05-06T03:16:09.504Z,65.14
2019-05-06T03:18:43.378Z,65.05
2019-05-06T03:21:15.535Z,64.99
2019-05-06T03:23:48.644Z,64.90
2019-05-06T03:26:20.116Z,65.09
2019-05-06T03:28:53.555Z,65.36
2019-05-06T03:31:26.459Z,65.38
2019-05-06T03:34:21.766Z,65.35
2019-05-06T03:36:34.692Z,65.35
2019-05-06T03:39:06.181Z,65.37
2019-05-06T03:41:38.697Z,65.36
2019-05-06T03:44:10.055Z,65.42
2019-05-06T03:46:53.973Z,65.43
2019-05-06T03:49:29.364Z,65.67
2019-05-06T03:52:02.779Z,65.90
2019-05-06T03:54:34.759Z,66.00
2019-05-06T03:57:06.232Z,65.91
2019-05-06T03:59:39.245Z,66.02
2019-05-06T04:02:13.173Z,66.20
2019-05-06T04:04:44.279Z,65.93
2019-05-06T04:07:15.686Z,66.09
2019-05-06T04:09:47.135Z,66.22
2019-05-06T04:12:19.812Z,66.17
2019-05-06T04:14:54.027Z,66.36
2019-05-06T04:17:33.008Z,66.54
2019-05-06T04:20:23.593Z,66.37
2019-05-06T04:23:05.992Z,66.67
2019-05-06T04:25:52.681Z,66.75
2019-05-06T04:28:34.170Z,67.09
2019-05-06T04:31:06.243Z,67.10
2019-05-06T04:33:37.892Z,67.13
2019-05-06T04:36:09.324Z,67.15
2019-05-06T04:38:43.387Z,67.51
2019-05-06T04:41:14.290Z,67.32
2019-05-06T04:43:45.898Z,67.36
2019-05-06T04:46:17.319Z,67.26
2019-05-06T04:48:48.555Z,67.16
2019-05-06T04:51:24.391Z,67.22
2019-05-06T04:53:54.503Z,67.08
2019-05-06T04:56:25.832Z,66.89
2019-05-06T04:58:57.437Z,66.95
2019-05-06T05:01:28.905Z,66.79
2019-05-06T05:04:03.272Z,66.61
2019-05-06T05:06:33.517Z,66.48
2019-05-06T05:09:06.395Z,66.38
2019-05-06T05:11:42.534Z,66.40
2019-05-06T05:14:15.772Z,66.15
2019-05-06T05:17:02.221Z,65.89
2019-05-06T05:19:34.117Z,66.09
2019-05-06T05:22:08.532Z,66.35
2019-05-06T05:24:40.023Z,66.13
2019-05-06T05:27:12.568Z,65.93
2019-05-06T05:29:44.248Z,65.62
2019-05-06T05:32:15.698Z,65.55
2019-05-06T05:34:49.343Z,65.40
2019-05-06T05:37:22.614Z,64.79
2019-05-06T05:39:53.839Z,64.51
2019-05-06T05:42:30.126Z,64.47
2019-05-06T05:45:02.656Z,64.17
2019-05-06T05:47:35.372Z,64.04
2019-05-06T05:50:13.977Z,63.87
2019-05-06T05:52:45.344Z,63.52
2019-05-06T05:55:16.805Z,63.20
2019-05-06T05:57:48.160Z,62.84
2019-05-06T06:00:22.482Z,62.48
2019-05-06T06:02:53.881Z,62.99
2019-05-06T06:05:25.288Z,63.07
2019-05-06T06:07:57.108Z,62.78
2019-05-06T06:10:42.470Z,62.47
2019-05-06T06:13:13.510Z,62.62
2019-05-06T06:15:52.559Z,62.59
2019-05-06T06:18:28.604Z,62.18
2019-05-06T06:21:17.751Z,61.90
2019-05-06T06:23:42.493Z,61.49
2019-05-06T06:26:13.938Z,61.44
2019-05-06T06:28:46.443Z,61.06
2019-05-06T06:31:19.919Z,60.80
2019-05-06T06:33:53.100Z,60.37
2019-05-06T06:36:26.249Z,59.79
2019-05-06T06:38:59.371Z,59.77
2019-05-06T06:41:32.289Z,59.98
2019-05-06T06:44:05.583Z,59.71
2019-05-06T06:46:37.103Z,58.99
2019-05-06T06:49:08.676Z,58.44
2019-05-06T06:51:42.535Z,58.14
2019-05-06T06:54:13.960Z,57.51
2019-05-06T06:56:47.103Z,57.09
2019-05-06T06:59:22.170Z,56.88
2019-05-06T07:02:12.121Z,56.59
2019-05-06T07:04:56.711Z,56.43
2019-05-06T07:07:41.346Z,56.18
2019-05-06T07:10:03.326Z,56.67
2019-05-06T07:12:34.801Z,55.57
2019-05-06T07:15:07.876Z,55.55
2019-05-06T07:17:41.860Z,55.33
2019-05-06T07:20:14.962Z,55.35
2019-05-06T07:22:48.432Z,55.23
2019-05-06T07:25:22.106Z,54.99
2019-05-06T07:27:53.226Z,54.24
2019-05-06T07:30:26.219Z,53.97
2019-05-06T07:33:00.436Z,54.11
2019-05-06T07:35:40.083Z,54.10
2019-05-06T07:38:03.988Z,53.84
2019-05-06T07:40:35.342Z,53.99
2019-05-06T07:43:27.829Z,53.56
2019-05-06T07:46:02.537Z,53.45
2019-05-06T07:48:35.413Z,53.09
2019-05-06T07:51:06.879Z,52.77
2019-05-06T07:53:38.498Z,52.57
2019-05-06T07:56:12.104Z,52.52
2019-05-06T07:58:43.593Z,52.50
2019-05-06T08:01:15.088Z,51.78
2019-05-06T08:03:46.490Z,51.51
2019-05-06T08:06:18.163Z,51.37
2019-05-06T08:08:49.684Z,50.78
2019-05-06T08:11:22.635Z,50.34
2019-05-06T08:13:54.270Z,49.86
2019-05-06T08:16:27.365Z,49.21
2019-05-06T08:18:59.949Z,49.03
2019-05-06T08:21:39.027Z,48.81
2019-05-06T08:24:12.050Z,48.31
2019-05-06T08:26:43.635Z,47.56
2019-05-06T08:29:16.140Z,47.17
2019-05-06T08:31:47.519Z,46.93
2019-05-06T08:34:19.350Z,47.10
2019-05-06T08:36:53.335Z,46.32
2019-05-06T08:39:24.872Z,46.22
2019-05-06T08:41:56.428Z,45.29
2019-05-06T08:44:27.845Z,44.74
2019-05-06T08:47:02.017Z,44.60
2019-05-06T08:49:34.815Z,44.78
2019-05-06T08:52:07.842Z,44.73
2019-05-06T08:54:43.717Z,44.30
2019-05-06T08:57:16.658Z,43.94
2019-05-06T08:59:48.593Z,44.30
2019-05-06T09:02:22.867Z,44.36
2019-05-06T09:04:54.281Z,44.20
2019-05-06T09:07:25.602Z,44.13
2019-05-06T09:09:56.971Z,44.51
2019-05-06T09:12:28.969Z,44.27
2019-05-06T09:15:03.267Z,43.85
2019-05-06T09:17:33.729Z,43.30
2019-05-06T09:20:06.360Z,42.76
2019-05-06T09:22:37.686Z,42.87
2019-05-06T09:25:09.314Z,43.27
2019-05-06T09:27:48.219Z,42.92
2019-05-06T09:30:23.316Z,42.55
2019-05-06T09:32:54.727Z,42.78
2019-05-06T09:35:26.244Z,42.34
2019-05-06T09:37:57.759Z,42.12
2019-05-06T09:40:29.121Z,40.99
2019-05-06T09:43:04.676Z,40.22
2019-05-06T09:45:34.414Z,40.73
2019-05-06T09:48:13.191Z,40.24
2019-05-06T09:50:46.845Z,40.09
2019-05-06T09:53:19.995Z,39.91
2019-05-06T09:56:05.478Z,39.96
2019-05-06T09:58:38.533Z,39.69
2019-05-06T10:01:10.186Z,40.09
2019-05-06T10:03:42.956Z,40.20
2019-05-06T10:06:14.468Z,40.06
2019-05-06T10:08:45.887Z,39.62
2019-05-06T10:11:17.484Z,39.24
2019-05-06T10:13:49.020Z,39.21
2019-05-06T10:16:20.458Z,39.23
2019-05-06T10:18:52.496Z,39.04
2019-05-06T10:21:24.902Z,38.19
2019-05-06T10:23:56.455Z,37.62
2019-05-06T10:26:29.645Z,37.40
2019-05-06T10:29:08.737Z,37.24
2019-05-06T10:31:48.117Z,37.25
2019-05-06T10:34:19.543Z,36.70
2019-05-06T10:37:17.969Z,37.30
2019-05-06T10:39:49.147Z,37.24
2019-05-06T10:42:23.525Z,37.31
2019-05-06T10:45:14.840Z,37.69
2019-05-06T10:47:46.416Z,38.36
2019-05-06T10:50:17.998Z,38.11
2019-05-06T10:53:07.322Z,37.54
2019-05-06T10:55:42.735Z,37.91
2019-05-06T10:58:15.181Z,38.34
2019-05-06T11:00:48.815Z,38.54
2019-05-06T11:03:22.652Z,38.60
2019-05-06T11:05:55.504Z,38.44
2019-05-06T11:08:27.032Z,38.10
2019-05-06T11:11:14.478Z,38.04
2019-05-06T11:13:32.268Z,37.77
2019-05-06T11:16:04.093Z,37.77
2019-05-06T11:18:35.494Z,37.86
2019-05-06T11:21:06.847Z,37.95
2019-05-06T11:23:38.307Z,37.50
2019-05-06T11:26:13.000Z,37.59
2019-05-06T11:28:54.393Z,37.68
2019-05-06T11:31:32.961Z,37.42
2019-05-06T11:34:23.109Z,37.34
2019-05-06T11:36:56.305Z,37.21
2019-05-06T11:39:28.694Z,37.20
2019-05-06T11:42:23.470Z,37.32
2019-05-06T11:44:36.413Z,37.29
2019-05-06T11:47:07.814Z,37.44
2019-05-06T11:49:39.400Z,36.86
2019-05-06T11:52:13.026Z,36.84
2019-05-06T11:54:44.041Z,37.09
2019-05-06T11:57:15.534Z,37.06
2019-05-06T11:59:47.335Z,37.36
2019-05-06T12:02:26.679Z,37.31
2019-05-06T12:04:58.214Z,36.87
2019-05-06T12:07:30.244Z,36.72
2019-05-06T12:10:02.553Z,36.43
2019-05-06T12:12:34.123Z,36.93
2019-05-06T12:15:07.418Z,36.94
2019-05-06T12:17:38.873Z,36.91
2019-05-06T12:20:12.932Z,37.45
2019-05-06T12:22:44.016Z,37.16
2019-05-06T12:25:15.784Z,37.00
2019-05-06T12:27:47.407Z,36.73
2019-05-06T12:30:23.022Z,36.48
2019-05-06T12:32:56.246Z,36.76
2019-05-06T12:35:32.127Z,36.77
2019-05-06T12:38:11.373Z,35.64
2019-05-06T12:40:39.631Z,36.08
2019-05-06T12:43:25.079Z,36.33
2019-05-06T12:46:02.803Z,36.58
2019-05-06T12:48:44.041Z,36.38
2019-05-06T12:51:15.183Z,36.01
2019-05-06T12:53:46.612Z,35.59
2019-05-06T12:56:19.052Z,35.40
2019-05-06T12:58:52.588Z,35.31
2019-05-06T13:01:24.197Z,35.47
2019-05-06T13:03:55.729Z,35.97
2019-05-06T13:06:27.189Z,36.08
2019-05-06T13:09:04.113Z,36.33
2019-05-06T13:11:32.555Z,36.67
2019-05-06T13:14:04.342Z,36.79
2019-05-06T13:16:37.013Z,36.99
2019-05-06T13:19:08.250Z,37.07
2019-05-06T13:21:42.025Z,37.18
2019-05-06T13:24:13.736Z,37.42
2019-05-06T13:26:45.420Z,37.31
2019-05-06T13:29:18.394Z,37.14
2019-05-06T13:31:52.792Z,37.46
2019-05-06T13:34:23.677Z,37.39
2019-05-06T13:36:56.431Z,37.37
2019-05-06T13:39:28.001Z,36.91
2019-05-06T13:41:59.749Z,36.58
2019-05-06T13:44:32.034Z,36.70
2019-05-06T13:47:12.139Z,37.13
2019-05-06T13:49:45.264Z,37.08
2019-05-06T13:52:17.377Z,37.18
2019-05-06T13:54:48.824Z,37.29
2019-05-06T13:57:21.277Z,37.71
2019-05-06T13:59:53.448Z,37.92
2019-05-06T14:02:26.663Z,37.86
2019-05-06T14:04:58.146Z,37.77
2019-05-06T14:07:29.938Z,37.81
2019-05-06T14:10:02.650Z,37.82
2019-05-06T14:12:34.531Z,37.63
2019-05-06T14:15:07.845Z,37.56
2019-05-06T14:17:39.716Z,37.67
2019-05-06T14:20:12.646Z,37.83
2019-05-06T14:22:44.367Z,37.49
2019-05-06T14:25:23.217Z,37.67
2019-05-06T14:27:59.609Z,37.50
2019-05-06T14:30:42.902Z,37.12
2019-05-06T14:33:16.482Z,36.98
2019-05-06T14:35:48.071Z,36.98
2019-05-06T14:38:24.323Z,37.22
2019-05-06T14:41:07.135Z,37.45
2019-05-06T14:43:34.694Z,37.07
2019-05-06T14:46:06.164Z,36.92
2019-05-06T14:48:37.954Z,36.24
2019-05-06T14:51:09.571Z,36.65
2019-05-06T14:53:43.396Z,36.52
2019-05-06T14:56:18.893Z,36.40
2019-05-06T14:59:07.092Z,36.29
2019-05-06T15:01:39.260Z,35.99
2019-05-06T15:04:12.482Z,35.56
2019-05-06T15:06:44.250Z,34.78
2019-05-06T15:09:15.937Z,34.11
2019-05-06T15:11:48.983Z,33.38
2019-05-06T15:14:22.702Z,33.43
2019-05-06T15:16:54.987Z,33.17
2019-05-06T15:19:26.572Z,33.36
2019-05-06T15:22:02.388Z,34.22
2019-05-06T15:24:37.354Z,34.54
2019-05-06T15:27:12.170Z,34.74
2019-05-06T15:29:53.165Z,34.52
2019-05-06T15:32:25.716Z,34.97
2019-05-06T15:38:43.966Z,35.31
2019-05-06T15:41:17.136Z,35.69
2019-05-06T15:43:48.581Z,35.91
2019-05-06T15:46:22.783Z,36.35
2019-05-06T15:48:54.388Z,36.59
2019-05-06T15:51:34.937Z,36.57
2019-05-06T15:54:06.743Z,36.55
2019-05-06T15:56:38.179Z,36.41
2019-05-06T15:59:11.977Z,36.04
2019-05-06T16:01:43.215Z,36.08
2019-05-06T16:04:14.799Z,36.28
2019-05-06T16:06:46.263Z,36.24
2019-05-06T16:09:17.734Z,36.26
2019-05-06T16:11:49.264Z,36.51
2019-05-06T16:14:22.907Z,36.57
2019-05-06T16:16:55.292Z,36.91
2019-05-06T16:19:28.760Z,37.13
2019-05-06T16:22:00.275Z,37.58
2019-05-06T16:24:36.432Z,37.45
2019-05-06T16:27:07.904Z,38.11
2019-05-06T16:29:39.462Z,38.32
2019-05-06T16:32:11.049Z,38.79
2019-05-06T16:34:43.432Z,39.15
2019-05-06T16:37:14.912Z,39.59
2019-05-06T16:39:46.353Z,39.90
2019-05-06T16:42:17.876Z,40.33
2019-05-06T16:44:49.409Z,40.54
2019-05-06T16:47:38.463Z,40.87
2019-05-06T16:50:15.967Z,41.05
2019-05-06T16:52:47.515Z,41.40
2019-05-06T16:55:24.285Z,41.72
2019-05-06T16:57:58.075Z,41.59
2019-05-06T17:00:32.174Z,41.87
2019-05-06T17:03:14.643Z,41.87
2019-05-06T17:06:03.283Z,41.61
2019-05-06T17:08:36.524Z,41.71
2019-05-06T17:11:08.030Z,41.43
2019-05-06T17:13:39.753Z,41.55
2019-05-06T17:16:13.683Z,41.63
2019-05-06T17:18:44.246Z,41.72
2019-05-06T17:21:15.922Z,41.82
2019-05-06T17:23:47.502Z,42.00
2019-05-06T17:26:18.953Z,42.16
2019-05-06T17:28:56.614Z,42.55
2019-05-06T17:31:32.687Z,42.46
2019-05-06T17:34:05.963Z,42.28
2019-05-06T17:36:38.933Z,42.34
2019-05-06T17:39:11.354Z,42.30
2019-05-06T17:41:48.531Z,42.23
2019-05-06T17:44:16.812Z,42.46
2019-05-06T17:46:49.699Z,42.60
2019-05-06T17:49:25.581Z,42.76
2019-05-06T17:52:04.709Z,42.86
2019-05-06T17:54:36.201Z,43.15
2019-05-06T17:57:07.876Z,43.34
2019-05-06T17:59:42.238Z,43.49
2019-05-06T18:02:19.448Z,43.63
2019-05-06T18:04:53.073Z,43.67
2019-05-06T18:07:24.145Z,43.68
2019-05-06T18:09:55.674Z,43.59
2019-05-06T18:12:27.001Z,43.72
2019-05-06T18:14:58.509Z,43.91
2019-05-06T18:17:30.265Z,44.09
2019-05-06T18:20:03.045Z,44.26
2019-05-06T18:22:34.445Z,44.50
2019-05-06T18:25:06.358Z,44.62
2019-05-06T18:27:38.025Z,44.71
2019-05-06T18:30:21.931Z,44.83
2019-05-06T18:32:43.855Z,45.02
2019-05-06T18:35:15.274Z,45.07
2019-05-06T18:37:46.776Z,44.87
2019-05-06T18:40:18.287Z,44.97
2019-05-06T18:42:52.507Z,44.91
2019-05-06T18:45:25.739Z,45.08
2019-05-06T18:47:57.207Z,44.97
2019-05-06T18:50:28.654Z,45.11
2019-05-06T18:53:02.298Z,45.02
2019-05-06T18:55:34.059Z,44.83
2019-05-06T18:58:06.461Z,44.77
2019-05-06T19:00:37.788Z,44.90
2019-05-06T19:03:09.288Z,45.07
2019-05-06T19:05:42.874Z,45.07
2019-05-06T19:08:21.883Z,45.13
2019-05-06T19:10:53.368Z,45.18
2019-05-06T19:13:24.810Z,45.41
2019-05-06T19:15:56.448Z,45.48
2019-05-06T19:18:27.854Z,45.58
2019-05-06T19:20:59.293Z,45.67
2019-05-06T19:23:32.120Z,45.79
2019-05-06T19:26:04.077Z,45.84
2019-05-06T19:28:35.535Z,46.11
2019-05-06T19:31:08.183Z,46.10
2019-05-06T19:33:39.855Z,46.06
2019-05-06T19:36:12.591Z,46.28
2019-05-06T19:38:44.335Z,46.21
2019-05-06T19:41:15.864Z,46.18
2019-05-06T19:43:47.269Z,46.27
2019-05-06T19:46:18.684Z,46.25
2019-05-06T19:48:52.270Z,46.01
2019-05-06T19:51:23.516Z,46.06
2019-05-06T19:53:55.090Z,45.98
2019-05-06T19:56:26.591Z,45.99
2019-05-06T19:58:58.226Z,45.95
2019-05-06T20:01:32.199Z,45.99
2019-05-06T20:04:03.221Z,46.17
2019-05-06T20:06:48.885Z,46.27
2019-05-06T20:09:23.124Z,46.50
2019-05-06T20:12:02.842Z,46.42
2019-05-06T20:14:34.309Z,46.57
2019-05-06T20:17:06.014Z,46.72
2019-05-06T20:19:37.472Z,46.76
2019-05-06T20:22:08.991Z,47.01
2019-05-06T20:24:42.476Z,47.57
2019-05-06T20:27:13.595Z,48.15
2019-05-06T20:29:45.189Z,48.33
2019-05-06T20:32:16.781Z,48.60
2019-05-06T20:34:50.025Z,48.80
2019-05-06T20:37:22.313Z,48.94
2019-05-06T20:39:53.641Z,49.25
2019-05-06T20:42:26.122Z,49.34
2019-05-06T20:44:57.464Z,49.40
2019-05-06T20:47:28.834Z,49.36
2019-05-06T20:50:02.233Z,49.40
2019-05-06T20:52:33.312Z,49.59
2019-05-06T20:55:12.451Z,49.63
2019-05-06T20:57:42.182Z,49.73
2019-05-06T21:00:15.773Z,49.91
2019-05-06T21:02:47.376Z,50.00
2019-05-06T21:05:18.753Z,50.34
2019-05-06T21:07:52.410Z,50.65
2019-05-06T21:10:23.411Z,50.83
2019-05-06T21:12:55.235Z,51.01
2019-05-06T21:15:27.682Z,51.25
2019-05-06T21:18:03.605Z,51.40
2019-05-06T21:20:34.133Z,51.97
2019-05-06T21:23:05.572Z,52.24
2019-05-06T21:25:36.969Z,52.39
2019-05-06T21:28:08.529Z,52.59
2019-05-06T21:30:40.039Z,52.45
2019-05-06T21:33:12.432Z,52.57
2019-05-06T21:35:44.136Z,52.69
2019-05-06T21:38:15.493Z,52.83
2019-05-06T21:40:46.898Z,52.95
2019-05-06T21:43:18.425Z,53.27
2019-05-06T21:45:49.843Z,53.45
2019-05-06T21:48:22.216Z,53.44
2019-05-06T21:50:53.800Z,53.43
2019-05-06T21:53:25.281Z,53.51
2019-05-06T21:55:56.674Z,53.36
2019-05-06T21:58:27.903Z,53.54
2019-05-06T22:01:02.341Z,53.25
2019-05-06T22:03:35.601Z,53.35
2019-05-06T22:06:07.052Z,53.63
2019-05-06T22:08:38.421Z,53.81
2019-05-06T22:11:09.765Z,53.60
2019-05-06T22:13:42.573Z,53.76
2019-05-06T22:16:14.162Z,53.79
2019-05-06T22:18:45.756Z,53.98
2019-05-06T22:21:18.722Z,53.89
2019-05-06T22:23:54.483Z,53.91
2019-05-06T22:26:27.077Z,53.84
2019-05-06T22:28:58.430Z,54.03
2019-05-06T22:31:29.799Z,54.13
2019-05-06T22:34:01.114Z,54.25
2019-05-06T22:36:32.534Z,54.31
2019-05-06T22:39:05.522Z,54.35
2019-05-06T22:41:38.293Z,54.54
2019-05-06T22:44:13.662Z,54.62
2019-05-06T22:46:43.801Z,54.74
2019-05-06T22:49:15.133Z,54.88
2019-05-06T22:51:46.598Z,54.86
2019-05-06T22:54:17.909Z,55.04
2019-05-06T22:56:49.292Z,55.33
2019-05-06T22:59:24.459Z,55.23
2019-05-06T23:01:58.218Z,55.42
2019-05-06T23:04:32.440Z,55.40
2019-05-06T23:07:04.820Z,55.90
2019-05-06T23:09:36.406Z,56.02
2019-05-06T23:12:07.802Z,56.05
2019-05-06T23:14:39.253Z,56.32
2019-05-06T23:17:12.700Z,56.49
2019-05-06T23:19:43.613Z,56.47
2019-05-06T23:22:14.889Z,56.70
2019-05-06T23:24:46.201Z,56.87
2019-05-06T23:27:17.803Z,56.37
2019-05-06T23:29:49.231Z,57.13
2019-05-06T23:32:22.741Z,57.26
2019-05-06T23:34:53.831Z,57.61
2019-05-06T23:37:23.930Z,57.61
2019-05-06T23:40:33.447Z,57.62
2019-05-06T23:43:42.673Z,57.71
2019-05-06T23:46:52.840Z,57.85
2019-05-06T23:50:00.277Z,57.43
2019-05-06T23:53:07.962Z,57.37
2019-05-06T23:56:15.787Z,57.53
2019-05-06T23:58:47.117Z,57.31
