createdAt,value
2018-07-31T00:00:08.156Z,10.93
2018-07-31T00:02:36.592Z,9.17
2018-07-31T00:05:05.128Z,14.57
2018-07-31T00:07:33.564Z,16.53
2018-07-31T00:10:02.061Z,15.47
2018-07-31T00:12:30.505Z,15.47
2018-07-31T00:14:59.049Z,19.43
2018-07-31T00:17:27.610Z,17.63
2018-07-31T00:19:56.059Z,15.60
2018-07-31T00:22:24.837Z,10.30
2018-07-31T00:24:56.360Z,9.93
2018-07-31T00:27:24.747Z,9.43
2018-07-31T00:29:53.249Z,10.10
2018-07-31T00:32:22.044Z,10.67
2018-07-31T00:34:50.538Z,9.97
2018-07-31T00:37:19.043Z,10.27
2018-07-31T00:39:48.435Z,9.73
2018-07-31T00:42:16.792Z,9.80
2018-07-31T00:44:45.368Z,10.30
2018-07-31T00:47:13.816Z,10.57
2018-07-31T00:49:42.546Z,9.97
2018-07-31T00:52:10.968Z,10.40
2018-07-31T00:54:39.439Z,10.33
2018-07-31T00:57:07.853Z,10.17
2018-07-31T00:59:36.266Z,10.27
2018-07-31T01:02:04.681Z,9.50
2018-07-31T01:04:32.853Z,9.43
2018-07-31T01:07:01.323Z,8.77
2018-07-31T01:09:29.773Z,10.07
2018-07-31T01:11:58.227Z,8.40
2018-07-31T01:14:26.781Z,10.10
2018-07-31T01:16:55.205Z,9.60
2018-07-31T01:19:23.734Z,10.37
2018-07-31T01:21:52.177Z,10.30
2018-07-31T01:24:20.961Z,9.53
2018-07-31T01:26:49.452Z,9.63
2018-07-31T01:29:18.025Z,9.93
2018-07-31T01:31:46.462Z,9.73
2018-07-31T01:34:14.928Z,9.60
2018-07-31T01:36:43.535Z,9.60
2018-07-31T01:39:12.787Z,10.13
2018-07-31T01:41:41.630Z,10.10
2018-07-31T01:44:10.534Z,9.87
2018-07-31T01:46:39.082Z,9.87
2018-07-31T01:49:07.554Z,9.70
2018-07-31T01:51:35.944Z,10.50
2018-07-31T01:54:04.442Z,9.90
2018-07-31T01:56:32.888Z,10.20
2018-07-31T01:59:01.335Z,10.20
2018-07-31T02:01:29.798Z,9.90
2018-07-31T02:03:58.257Z,9.63
2018-07-31T02:06:28.110Z,9.33
2018-07-31T02:08:58.126Z,9.63
2018-07-31T02:11:26.761Z,10.07
2018-07-31T02:13:55.397Z,10.43
2018-07-31T02:16:24.195Z,9.80
2018-07-31T02:18:52.800Z,9.93
2018-07-31T02:21:21.353Z,11.00
2018-07-31T02:23:49.775Z,10.50
2018-07-31T02:26:18.160Z,10.87
2018-07-31T02:28:46.627Z,10.73
2018-07-31T02:31:15.125Z,10.47
2018-07-31T02:33:43.635Z,10.13
2018-07-31T02:36:11.877Z,10.27
2018-07-31T02:38:40.359Z,9.47
2018-07-31T02:41:09.870Z,10.90
2018-07-31T02:43:38.386Z,10.20
2018-07-31T02:46:06.800Z,9.93
2018-07-31T02:48:34.953Z,9.80
2018-07-31T02:51:03.971Z,9.73
2018-07-31T02:53:33.057Z,10.70
2018-07-31T02:56:01.183Z,10.53
2018-07-31T02:58:29.619Z,11.33
2018-07-31T03:00:58.122Z,11.00
2018-07-31T03:03:26.562Z,11.00
2018-07-31T03:05:55.018Z,10.40
2018-07-31T03:08:23.468Z,9.43
2018-07-31T03:10:51.804Z,12.23
2018-07-31T03:13:20.553Z,10.70
2018-07-31T03:15:48.771Z,9.57
2018-07-31T03:18:16.979Z,10.23
2018-07-31T03:20:45.293Z,9.30
2018-07-31T03:23:13.630Z,10.80
2018-07-31T03:25:42.042Z,10.23
2018-07-31T03:28:10.453Z,9.17
2018-07-31T03:30:38.834Z,9.37
2018-07-31T03:33:07.155Z,9.83
2018-07-31T03:35:35.518Z,10.40
2018-07-31T03:38:04.130Z,8.90
2018-07-31T03:40:32.369Z,10.13
2018-07-31T03:43:00.593Z,11.07
2018-07-31T03:45:28.939Z,9.03
2018-07-31T03:47:57.369Z,9.43
2018-07-31T03:50:25.581Z,10.43
2018-07-31T03:52:54.082Z,11.30
2018-07-31T03:55:22.335Z,10.40
2018-07-31T03:57:50.529Z,11.30
2018-07-31T04:00:18.543Z,11.07
2018-07-31T04:02:47.511Z,11.00
2018-07-31T04:05:15.734Z,10.60
2018-07-31T04:07:43.998Z,9.80
2018-07-31T04:10:12.231Z,10.17
2018-07-31T04:12:40.587Z,11.57
2018-07-31T04:15:12.447Z,10.83
2018-07-31T04:17:40.838Z,10.57
2018-07-31T04:20:09.506Z,9.13
2018-07-31T04:22:37.805Z,10.50
2018-07-31T04:25:06.144Z,11.00
2018-07-31T04:27:34.605Z,10.73
2018-07-31T04:30:03.009Z,11.53
2018-07-31T04:32:31.213Z,10.80
2018-07-31T04:35:00.407Z,10.83
2018-07-31T04:37:28.730Z,11.50
2018-07-31T04:39:57.263Z,10.90
2018-07-31T04:42:26.180Z,10.27
2018-07-31T04:44:57.118Z,10.37
2018-07-31T04:47:25.339Z,10.73
2018-07-31T04:49:53.737Z,11.03
2018-07-31T04:52:21.975Z,10.33
2018-07-31T04:54:50.286Z,10.70
2018-07-31T04:57:18.768Z,10.50
2018-07-31T04:59:47.006Z,9.77
2018-07-31T05:02:15.284Z,11.10
2018-07-31T05:04:43.501Z,11.23
2018-07-31T05:07:11.760Z,12.10
2018-07-31T05:09:39.968Z,11.40
2018-07-31T05:12:08.378Z,11.63
2018-07-31T05:14:36.855Z,11.10
2018-07-31T05:17:05.121Z,11.63
2018-07-31T05:19:33.405Z,11.13
2018-07-31T05:22:03.716Z,11.67
2018-07-31T05:24:32.068Z,10.70
2018-07-31T05:27:00.462Z,10.40
2018-07-31T05:29:28.890Z,11.10
2018-07-31T05:31:57.148Z,10.30
2018-07-31T05:34:25.489Z,10.60
2018-07-31T05:36:53.712Z,10.10
2018-07-31T05:39:22.056Z,10.60
2018-07-31T05:41:50.420Z,11.13
2018-07-31T05:44:18.825Z,10.63
2018-07-31T05:46:49.015Z,10.47
2018-07-31T05:49:17.308Z,10.40
2018-07-31T05:51:45.606Z,10.43
2018-07-31T05:54:13.935Z,10.40
2018-07-31T05:56:42.364Z,8.37
2018-07-31T05:59:10.820Z,8.20
2018-07-31T06:01:39.195Z,8.83
2018-07-31T06:04:08.495Z,9.40
2018-07-31T06:06:36.801Z,9.03
2018-07-31T06:09:08.024Z,8.87
2018-07-31T06:11:37.146Z,7.87
2018-07-31T06:14:07.718Z,8.60
2018-07-31T06:16:42.054Z,9.07
2018-07-31T06:19:20.203Z,8.50
2018-07-31T06:21:49.101Z,8.97
2018-07-31T06:24:18.499Z,8.83
2018-07-31T06:26:46.973Z,8.30
2018-07-31T06:29:15.356Z,8.03
2018-07-31T06:31:47.504Z,9.37
2018-07-31T06:34:15.937Z,9.17
2018-07-31T06:36:44.430Z,8.30
2018-07-31T06:39:17.657Z,7.93
2018-07-31T06:41:48.119Z,8.00
2018-07-31T06:44:17.411Z,7.47
2018-07-31T06:46:50.650Z,7.73
2018-07-31T06:49:26.892Z,8.23
2018-07-31T06:51:57.108Z,8.60
2018-07-31T06:54:33.707Z,8.23
2018-07-31T06:57:01.899Z,8.20
2018-07-31T06:59:35.165Z,8.10
2018-07-31T07:02:07.260Z,7.90
2018-07-31T07:04:37.136Z,7.70
2018-07-31T07:07:08.629Z,7.53
2018-07-31T07:09:42.646Z,7.90
2018-07-31T07:12:12.233Z,7.27
2018-07-31T07:14:40.805Z,7.07
2018-07-31T07:17:09.545Z,7.50
2018-07-31T07:19:37.985Z,7.70
2018-07-31T07:22:06.717Z,7.97
2018-07-31T07:24:35.486Z,7.80
2018-07-31T07:27:04.252Z,7.80
2018-07-31T07:29:32.824Z,6.40
2018-07-31T07:32:01.204Z,6.60
2018-07-31T07:34:29.718Z,7.80
2018-07-31T07:36:58.296Z,7.53
2018-07-31T07:39:26.825Z,6.63
2018-07-31T07:41:55.347Z,6.73
2018-07-31T07:44:24.540Z,6.97
2018-07-31T07:46:53.086Z,6.77
2018-07-31T07:49:21.730Z,6.70
2018-07-31T07:51:50.234Z,6.50
2018-07-31T07:54:18.809Z,6.60
2018-07-31T07:56:47.149Z,6.70
2018-07-31T07:59:18.736Z,6.23
2018-07-31T08:01:52.300Z,6.00
2018-07-31T08:04:21.578Z,7.23
2018-07-31T08:06:50.142Z,6.43
2018-07-31T08:09:19.006Z,6.50
2018-07-31T08:11:53.121Z,6.90
2018-07-31T08:14:22.493Z,7.03
2018-07-31T08:16:53.360Z,6.77
2018-07-31T08:19:23.316Z,7.07
2018-07-31T08:21:51.843Z,6.63
2018-07-31T08:24:20.570Z,7.60
2018-07-31T08:26:51.912Z,7.77
2018-07-31T08:29:26.884Z,7.40
2018-07-31T08:31:55.595Z,7.60
2018-07-31T08:34:26.823Z,6.67
2018-07-31T08:37:05.770Z,7.17
2018-07-31T08:39:39.110Z,6.40
2018-07-31T08:42:09.703Z,5.80
2018-07-31T08:44:40.206Z,6.27
2018-07-31T08:47:08.560Z,6.00
2018-07-31T08:49:36.919Z,6.53
2018-07-31T08:52:08.603Z,5.57
2018-07-31T08:54:37.714Z,4.90
2018-07-31T08:57:06.188Z,5.90
2018-07-31T08:59:36.814Z,6.13
2018-07-31T09:02:05.112Z,6.30
2018-07-31T09:04:33.515Z,5.97
2018-07-31T09:07:02.036Z,6.07
2018-07-31T09:09:32.788Z,6.50
2018-07-31T09:12:02.985Z,6.50
2018-07-31T09:14:32.567Z,7.10
2018-07-31T09:17:04.260Z,6.33
2018-07-31T09:19:32.790Z,6.30
2018-07-31T09:23:12.977Z,6.07
2018-07-31T09:25:47.436Z,6.00
2018-07-31T09:28:21.529Z,7.23
2018-07-31T09:30:55.511Z,6.63
2018-07-31T09:33:23.704Z,6.10
2018-07-31T09:35:52.188Z,6.17
2018-07-31T09:38:23.703Z,6.37
2018-07-31T09:40:53.568Z,5.90
2018-07-31T09:43:21.859Z,5.73
2018-07-31T09:45:50.276Z,6.50
2018-07-31T09:48:18.811Z,5.60
2018-07-31T09:50:51.302Z,6.03
2018-07-31T09:53:21.874Z,5.87
2018-07-31T09:55:51.289Z,5.60
2018-07-31T09:58:22.636Z,5.67
2018-07-31T10:00:57.345Z,5.80
2018-07-31T10:03:28.070Z,5.47
2018-07-31T10:06:01.786Z,6.00
2018-07-31T10:08:32.541Z,5.80
2018-07-31T10:11:07.387Z,5.43
2018-07-31T10:13:40.739Z,5.10
2018-07-31T10:16:12.232Z,5.47
2018-07-31T10:18:43.384Z,6.10
2018-07-31T10:21:15.131Z,5.30
2018-07-31T10:23:46.857Z,5.70
2018-07-31T10:26:16.150Z,5.40
2018-07-31T10:28:44.533Z,5.60
2018-07-31T10:31:16.450Z,6.00
2018-07-31T10:33:44.829Z,5.03
2018-07-31T10:36:15.716Z,5.53
2018-07-31T10:38:44.196Z,5.83
2018-07-31T10:41:20.280Z,5.67
2018-07-31T10:43:48.745Z,5.97
2018-07-31T10:46:23.678Z,5.90
2018-07-31T10:48:53.468Z,5.07
2018-07-31T10:51:22.132Z,5.47
2018-07-31T10:53:53.424Z,5.47
2018-07-31T10:56:22.533Z,5.13
2018-07-31T10:58:55.692Z,5.83
2018-07-31T11:01:24.925Z,5.70
2018-07-31T11:03:55.868Z,6.23
2018-07-31T11:06:29.723Z,5.53
2018-07-31T11:09:03.199Z,5.50
2018-07-31T11:11:35.458Z,5.60
2018-07-31T11:14:10.226Z,6.30
2018-07-31T11:16:39.070Z,5.57
2018-07-31T11:19:15.131Z,5.10
2018-07-31T11:21:47.450Z,5.27
2018-07-31T11:24:20.122Z,4.87
2018-07-31T11:26:48.629Z,5.37
2018-07-31T11:29:17.095Z,4.83
2018-07-31T11:31:45.670Z,5.20
2018-07-31T11:34:16.687Z,5.47
2018-07-31T11:36:54.568Z,5.57
2018-07-31T11:39:36.541Z,5.20
2018-07-31T11:42:05.222Z,5.60
2018-07-31T11:44:36.540Z,5.33
2018-07-31T11:47:08.572Z,4.40
2018-07-31T11:49:44.607Z,5.07
2018-07-31T11:52:13.585Z,5.10
2018-07-31T11:54:42.402Z,4.80
2018-07-31T11:57:17.894Z,4.93
2018-07-31T11:59:47.593Z,5.10
2018-07-31T12:02:20.396Z,5.27
2018-07-31T12:04:53.161Z,5.30
2018-07-31T12:07:26.233Z,5.00
2018-07-31T12:09:58.160Z,4.83
2018-07-31T12:12:26.816Z,4.70
2018-07-31T12:14:55.274Z,4.50
2018-07-31T12:17:23.881Z,5.33
2018-07-31T12:19:53.200Z,5.37
2018-07-31T12:22:24.687Z,4.70
2018-07-31T12:24:56.371Z,4.90
2018-07-31T12:27:26.254Z,4.43
2018-07-31T12:29:58.976Z,5.37
2018-07-31T12:32:29.147Z,4.03
2018-07-31T12:35:03.438Z,4.80
2018-07-31T12:37:37.668Z,5.47
2018-07-31T12:40:07.625Z,5.00
2018-07-31T12:42:37.573Z,4.63
2018-07-31T12:45:09.041Z,5.03
2018-07-31T12:47:37.404Z,5.00
2018-07-31T12:52:50.911Z,5.17
2018-07-31T12:55:21.348Z,4.93
2018-07-31T12:57:53.754Z,5.00
2018-07-31T13:00:23.544Z,4.20
2018-07-31T13:02:57.936Z,4.80
2018-07-31T13:05:30.800Z,4.60
2018-07-31T13:08:03.353Z,4.77
2018-07-31T13:10:32.836Z,5.33
2018-07-31T13:13:03.140Z,5.20
2018-07-31T13:15:36.125Z,4.73
2018-07-31T13:18:05.418Z,4.43
2018-07-31T13:20:34.815Z,5.07
2018-07-31T13:23:03.461Z,4.40
2018-07-31T13:25:31.566Z,4.27
2018-07-31T13:28:07.590Z,4.13
2018-07-31T13:30:36.792Z,4.67
2018-07-31T13:33:08.521Z,5.00
2018-07-31T13:35:37.721Z,4.87
2018-07-31T13:40:49.704Z,4.80
2018-07-31T13:43:19.108Z,4.57
2018-07-31T13:45:47.508Z,4.83
2018-07-31T13:48:17.696Z,4.77
2018-07-31T13:50:47.279Z,4.50
2018-07-31T13:53:15.724Z,4.30
2018-07-31T13:55:44.165Z,4.47
2018-07-31T13:58:13.904Z,5.00
2018-07-31T14:00:46.484Z,4.67
2018-07-31T14:03:17.869Z,4.50
2018-07-31T14:05:51.666Z,4.30
2018-07-31T14:08:20.347Z,5.00
2018-07-31T14:10:50.392Z,5.00
2018-07-31T14:13:20.487Z,4.77
2018-07-31T14:15:51.451Z,3.90
2018-07-31T14:18:21.564Z,4.47
2018-07-31T14:20:51.046Z,4.07
2018-07-31T14:23:19.659Z,4.47
2018-07-31T14:25:48.164Z,4.50
2018-07-31T14:28:20.274Z,5.20
2018-07-31T14:30:51.867Z,6.00
2018-07-31T14:33:22.257Z,5.00
2018-07-31T14:35:50.794Z,4.47
2018-07-31T14:38:19.197Z,5.10
2018-07-31T14:40:48.058Z,5.70
2018-07-31T14:43:17.113Z,6.30
2018-07-31T14:45:48.258Z,5.30
2018-07-31T14:48:17.246Z,5.37
2018-07-31T14:50:50.361Z,5.90
2018-07-31T14:53:19.175Z,4.87
2018-07-31T14:55:47.600Z,5.30
2018-07-31T14:58:21.350Z,4.73
2018-07-31T15:00:54.005Z,4.40
2018-07-31T15:03:23.245Z,4.43
2018-07-31T15:05:51.593Z,5.10
2018-07-31T15:08:19.958Z,4.57
2018-07-31T15:10:48.646Z,4.87
2018-07-31T15:13:19.457Z,4.60
2018-07-31T15:15:49.532Z,4.73
2018-07-31T15:18:18.280Z,4.27
2018-07-31T15:20:49.862Z,4.63
2018-07-31T15:23:25.526Z,4.87
2018-07-31T15:26:01.217Z,5.30
2018-07-31T15:28:32.445Z,5.50
2018-07-31T15:31:06.199Z,5.60
2018-07-31T15:33:40.268Z,4.80
2018-07-31T15:36:11.014Z,5.13
2018-07-31T15:38:41.524Z,5.40
2018-07-31T15:41:14.619Z,5.80
2018-07-31T15:43:43.658Z,5.10
2018-07-31T15:46:13.117Z,5.07
2018-07-31T15:48:46.166Z,5.53
2018-07-31T15:51:19.710Z,4.70
2018-07-31T15:53:49.600Z,5.93
2018-07-31T15:56:19.362Z,5.90
2018-07-31T15:58:47.702Z,5.30
2018-07-31T16:01:19.960Z,5.60
2018-07-31T16:03:49.338Z,6.27
2018-07-31T16:06:17.697Z,5.80
2018-07-31T16:08:49.822Z,5.97
2018-07-31T16:11:19.472Z,5.10
2018-07-31T16:13:50.752Z,5.60
2018-07-31T16:16:20.936Z,5.93
2018-07-31T16:18:52.876Z,5.77
2018-07-31T16:21:24.984Z,5.77
2018-07-31T16:23:54.128Z,5.67
2018-07-31T16:26:23.405Z,5.73
2018-07-31T16:28:51.772Z,5.33
2018-07-31T16:31:20.422Z,6.10
2018-07-31T16:33:52.297Z,6.10
2018-07-31T16:36:27.388Z,5.40
2018-07-31T16:39:03.847Z,5.83
2018-07-31T16:41:35.218Z,6.13
2018-07-31T16:44:05.024Z,5.53
2018-07-31T16:46:34.064Z,5.63
2018-07-31T16:49:03.278Z,6.10
2018-07-31T16:51:32.600Z,5.90
2018-07-31T16:54:04.072Z,6.47
2018-07-31T16:56:32.848Z,6.80
2018-07-31T16:59:01.725Z,5.73
2018-07-31T17:01:33.512Z,6.10
2018-07-31T17:04:01.890Z,5.40
2018-07-31T17:06:30.400Z,5.90
2018-07-31T17:08:59.715Z,5.80
2018-07-31T17:11:28.725Z,6.00
2018-07-31T17:13:58.060Z,5.90
2018-07-31T17:16:26.501Z,5.70
2018-07-31T17:18:56.249Z,6.33
2018-07-31T17:21:24.665Z,6.00
2018-07-31T17:23:53.360Z,5.73
2018-07-31T17:26:21.771Z,6.70
2018-07-31T17:28:51.047Z,5.80
2018-07-31T17:31:23.590Z,6.13
2018-07-31T17:33:51.991Z,6.23
2018-07-31T17:36:24.379Z,5.53
2018-07-31T17:38:52.861Z,6.30
2018-07-31T17:41:21.308Z,6.30
2018-07-31T17:43:49.779Z,6.20
2018-07-31T17:46:18.232Z,5.73
2018-07-31T17:48:51.176Z,6.00
2018-07-31T17:51:19.526Z,6.40
2018-07-31T17:53:47.858Z,5.60
2018-07-31T17:56:16.269Z,5.87
2018-07-31T17:58:48.385Z,6.20
2018-07-31T18:01:18.085Z,5.90
2018-07-31T18:03:46.539Z,6.40
2018-07-31T18:06:15.051Z,6.37
2018-07-31T18:08:45.491Z,5.90
2018-07-31T18:11:13.860Z,6.03
2018-07-31T18:13:42.369Z,6.70
2018-07-31T18:16:12.762Z,5.50
2018-07-31T18:18:41.148Z,6.17
2018-07-31T18:21:09.644Z,5.53
2018-07-31T18:23:38.044Z,5.70
2018-07-31T18:26:06.566Z,5.70
2018-07-31T18:28:38.500Z,6.13
2018-07-31T18:31:06.935Z,5.40
2018-07-31T18:33:35.328Z,5.80
2018-07-31T18:36:03.806Z,6.30
2018-07-31T18:38:32.004Z,6.10
2018-07-31T18:41:03.735Z,6.57
2018-07-31T18:46:07.961Z,7.63
2018-07-31T18:48:36.370Z,7.17
2018-07-31T18:51:05.734Z,6.73
2018-07-31T18:53:34.222Z,6.80
2018-07-31T18:56:02.611Z,6.53
2018-07-31T18:58:32.872Z,6.90
2018-07-31T19:01:03.693Z,7.27
2018-07-31T19:03:32.371Z,6.87
2018-07-31T19:06:00.790Z,7.63
2018-07-31T19:08:30.297Z,8.20
2018-07-31T19:10:58.768Z,7.90
2018-07-31T19:13:27.070Z,7.77
2018-07-31T19:15:55.680Z,7.27
2018-07-31T19:18:24.178Z,6.90
2018-07-31T19:20:52.814Z,7.43
2018-07-31T19:23:21.423Z,8.27
2018-07-31T19:25:50.052Z,7.80
2018-07-31T19:28:18.564Z,8.33
2018-07-31T19:30:47.106Z,8.20
2018-07-31T19:33:15.520Z,8.33
2018-07-31T19:35:44.110Z,8.30
2018-07-31T19:38:13.188Z,8.40
2018-07-31T19:40:41.308Z,8.10
2018-07-31T19:43:12.894Z,8.33
2018-07-31T19:45:41.425Z,8.43
2018-07-31T19:48:10.177Z,8.53
2018-07-31T19:50:38.551Z,9.30
2018-07-31T19:53:06.782Z,8.60
2018-07-31T19:55:35.393Z,9.40
2018-07-31T19:58:05.166Z,8.90
2018-07-31T20:00:38.726Z,8.90
2018-07-31T20:03:06.903Z,8.17
2018-07-31T20:05:37.267Z,9.23
2018-07-31T20:08:08.628Z,9.00
2018-07-31T20:10:38.539Z,9.03
2018-07-31T20:13:11.118Z,9.70
2018-07-31T20:15:42.326Z,9.83
2018-07-31T20:18:10.741Z,9.40
2018-07-31T20:20:38.961Z,9.70
2018-07-31T20:23:07.374Z,9.90
2018-07-31T20:25:36.764Z,9.30
2018-07-31T20:28:05.237Z,9.57
2018-07-31T20:30:34.478Z,9.63
2018-07-31T20:33:05.571Z,9.77
2018-07-31T20:35:35.340Z,9.20
2018-07-31T20:38:03.885Z,9.37
2018-07-31T20:40:49.826Z,9.60
2018-07-31T20:43:30.035Z,10.23
2018-07-31T20:45:59.353Z,10.23
2018-07-31T20:48:32.161Z,9.80
2018-07-31T20:51:00.925Z,9.30
2018-07-31T20:53:35.320Z,10.73
2018-07-31T20:56:06.410Z,10.50
2018-07-31T20:58:36.229Z,9.80
2018-07-31T21:01:05.742Z,10.20
2018-07-31T21:03:43.346Z,10.53
2018-07-31T21:06:11.911Z,10.30
2018-07-31T21:08:40.273Z,10.70
2018-07-31T21:11:24.154Z,10.30
2018-07-31T21:13:52.910Z,10.80
2018-07-31T21:16:27.495Z,10.83
2018-07-31T21:18:57.789Z,10.93
2018-07-31T21:21:26.278Z,10.43
2018-07-31T21:23:55.773Z,10.93
2018-07-31T21:26:24.321Z,11.40
2018-07-31T21:28:55.128Z,11.17
2018-07-31T21:31:28.138Z,11.20
2018-07-31T21:33:58.378Z,10.70
2018-07-31T21:36:28.797Z,11.00
2018-07-31T21:38:57.522Z,11.23
2018-07-31T21:41:27.016Z,11.23
2018-07-31T21:43:56.713Z,10.87
2018-07-31T21:46:30.443Z,10.50
2018-07-31T21:49:01.839Z,12.10
2018-07-31T21:51:35.078Z,10.83
2018-07-31T21:54:05.230Z,10.10
2018-07-31T21:56:34.005Z,10.83
2018-07-31T21:59:04.803Z,10.60
2018-07-31T22:01:35.052Z,10.70
2018-07-31T22:04:03.881Z,11.43
2018-07-31T22:06:32.592Z,12.10
2018-07-31T22:09:05.417Z,12.07
2018-07-31T22:11:37.122Z,10.53
2018-07-31T22:14:08.252Z,11.53
2018-07-31T22:16:38.708Z,10.70
2018-07-31T22:19:10.617Z,10.93
2018-07-31T22:21:45.660Z,11.37
2018-07-31T22:24:17.841Z,12.23
2018-07-31T22:26:46.555Z,12.13
2018-07-31T22:29:15.006Z,12.60
2018-07-31T22:31:43.516Z,12.17
2018-07-31T22:34:12.315Z,11.83
2018-07-31T22:36:47.281Z,11.83
2018-07-31T22:39:15.780Z,10.67
2018-07-31T22:41:45.452Z,11.63
2018-07-31T22:44:19.824Z,11.23
2018-07-31T22:46:48.293Z,11.33
2018-07-31T22:49:18.923Z,11.40
2018-07-31T22:51:47.818Z,11.60
2018-07-31T22:54:19.916Z,11.60
2018-07-31T22:56:50.778Z,10.47
2018-07-31T22:59:21.443Z,11.63
2018-07-31T23:01:50.849Z,11.90
2018-07-31T23:04:21.247Z,12.17
2018-07-31T23:06:51.315Z,13.67
2018-07-31T23:09:21.823Z,11.30
2018-07-31T23:11:52.041Z,12.63
2018-07-31T23:14:21.114Z,12.07
2018-07-31T23:16:52.028Z,12.40
2018-07-31T23:19:20.458Z,12.10
2018-07-31T23:21:50.621Z,12.40
2018-07-31T23:24:19.273Z,11.90
2018-07-31T23:26:48.707Z,12.73
2018-07-31T23:29:21.848Z,12.90
2018-07-31T23:31:50.575Z,13.03
2018-07-31T23:34:19.201Z,13.00
2018-07-31T23:36:47.568Z,12.80
2018-07-31T23:39:16.117Z,12.67
2018-07-31T23:41:46.407Z,12.30
2018-07-31T23:44:14.875Z,12.83
2018-07-31T23:46:43.352Z,13.23
2018-07-31T23:49:13.484Z,14.20
2018-07-31T23:51:41.672Z,11.73
2018-07-31T23:54:11.638Z,12.60
2018-07-31T23:56:41.121Z,12.47
2018-07-31T23:59:11.136Z,13.00
