createdAt,value
2022-09-04T00:00:11.223Z,16.20
2022-09-04T00:01:45.090Z,16.20
2022-09-04T00:02:56.045Z,16.10
2022-09-04T00:04:26.523Z,16.10
2022-09-04T00:05:37.526Z,16.10
2022-09-04T00:07:08.417Z,16.10
2022-09-04T00:08:35.515Z,16.10
2022-09-04T00:10:11.329Z,16.10
2022-09-04T00:11:31.487Z,16.10
2022-09-04T00:12:43.531Z,16.10
2022-09-04T00:14:06.773Z,16.10
2022-09-04T00:15:14.463Z,16.10
2022-09-04T00:16:27.222Z,16.00
2022-09-04T00:17:46.197Z,16.00
2022-09-04T00:19:07.659Z,16.00
2022-09-04T00:20:26.551Z,15.90
2022-09-04T00:21:45.821Z,15.90
2022-09-04T00:23:06.450Z,15.90
2022-09-04T00:24:15.161Z,15.90
2022-09-04T00:25:43.513Z,15.90
2022-09-04T00:26:52.882Z,15.80
2022-09-04T00:28:11.975Z,15.80
2022-09-04T00:29:44.438Z,15.80
2022-09-04T00:31:17.319Z,15.90
2022-09-04T00:32:38.578Z,15.80
2022-09-04T00:33:54.999Z,15.80
2022-09-04T00:35:13.043Z,15.80
2022-09-04T00:36:17.282Z,15.70
2022-09-04T00:37:24.796Z,15.70
2022-09-04T00:38:26.373Z,15.80
2022-09-04T00:39:48.130Z,15.80
2022-09-04T00:41:30.865Z,15.80
2022-09-04T00:42:37.563Z,15.80
2022-09-04T00:44:03.845Z,15.70
2022-09-04T00:45:20.764Z,15.70
2022-09-04T00:46:51.969Z,15.60
2022-09-04T00:48:13.122Z,15.60
2022-09-04T00:49:36.416Z,15.60
2022-09-04T00:51:01.827Z,15.60
2022-09-04T00:52:36.260Z,15.60
2022-09-04T00:54:01.692Z,15.60
2022-09-04T00:55:41.043Z,15.60
2022-09-04T00:57:26.200Z,15.60
2022-09-04T00:58:45.885Z,15.50
2022-09-04T01:00:11.198Z,15.50
2022-09-04T01:01:21.808Z,15.50
2022-09-04T01:02:34.862Z,15.50
2022-09-04T01:03:53.459Z,15.50
2022-09-04T01:05:19.848Z,15.50
2022-09-04T01:06:45.893Z,15.40
2022-09-04T01:08:15.879Z,15.40
2022-09-04T01:09:37.762Z,15.30
2022-09-04T01:11:01.030Z,15.20
2022-09-04T01:12:12.310Z,15.20
2022-09-04T01:13:52.340Z,15.10
2022-09-04T01:15:14.274Z,15.10
2022-09-04T01:16:27.246Z,15.10
2022-09-04T01:18:01.413Z,15.10
2022-09-04T01:19:41.312Z,15.10
2022-09-04T01:21:20.553Z,15.10
2022-09-04T01:22:35.003Z,15.00
2022-09-04T01:24:15.185Z,14.90
2022-09-04T01:25:27.504Z,14.90
2022-09-04T01:26:48.832Z,14.90
2022-09-04T01:28:16.845Z,14.90
2022-09-04T01:29:35.970Z,14.80
2022-09-04T01:30:46.339Z,14.70
2022-09-04T01:32:11.348Z,14.70
2022-09-04T01:33:24.078Z,14.70
2022-09-04T01:34:33.957Z,14.80
2022-09-04T01:35:55.193Z,14.80
2022-09-04T01:37:20.679Z,14.80
2022-09-04T01:38:37.984Z,14.80
2022-09-04T01:39:43.086Z,14.80
2022-09-04T01:40:54.075Z,14.80
2022-09-04T01:41:59.979Z,14.90
2022-09-04T01:43:08.120Z,14.80
2022-09-04T01:44:12.234Z,14.80
2022-09-04T01:45:20.006Z,14.80
2022-09-04T01:46:34.929Z,14.80
2022-09-04T01:47:46.893Z,14.80
2022-09-04T01:49:02.412Z,14.90
2022-09-04T01:50:12.215Z,14.80
2022-09-04T01:51:51.797Z,14.80
2022-09-04T01:53:14.154Z,14.80
2022-09-04T01:54:46.226Z,14.80
2022-09-04T01:56:07.742Z,14.80
2022-09-04T01:57:33.987Z,14.80
2022-09-04T01:59:11.654Z,14.80
2022-09-04T02:00:23.007Z,14.80
2022-09-04T02:01:46.911Z,14.80
2022-09-04T02:02:56.413Z,14.70
2022-09-04T02:04:08.059Z,14.70
2022-09-04T02:05:24.840Z,14.60
2022-09-04T02:06:44.996Z,14.60
2022-09-04T02:08:18.193Z,14.50
2022-09-04T02:09:25.660Z,14.40
2022-09-04T02:10:53.174Z,14.30
2022-09-04T02:12:12.058Z,14.30
2022-09-04T02:13:34.043Z,14.30
2022-09-04T02:14:51.049Z,14.20
2022-09-04T02:16:14.625Z,14.20
2022-09-04T02:17:39.303Z,14.20
2022-09-04T02:18:52.947Z,14.20
2022-09-04T02:20:03.028Z,14.20
2022-09-04T02:21:25.636Z,14.20
2022-09-04T02:22:35.818Z,14.20
2022-09-04T02:23:55.065Z,14.10
2022-09-04T02:25:11.778Z,14.20
2022-09-04T02:26:21.074Z,14.10
2022-09-04T02:27:47.967Z,14.10
2022-09-04T02:29:01.527Z,14.10
2022-09-04T02:30:10.350Z,14.10
2022-09-04T02:31:35.059Z,14.10
2022-09-04T02:33:00.162Z,14.10
2022-09-04T02:34:09.728Z,14.20
2022-09-04T02:35:39.349Z,14.20
2022-09-04T02:36:58.773Z,14.20
2022-09-04T02:38:15.378Z,14.20
2022-09-04T02:39:38.022Z,14.20
2022-09-04T02:40:56.301Z,14.30
2022-09-04T02:42:19.492Z,14.20
2022-09-04T02:43:40.567Z,14.20
2022-09-04T02:45:08.276Z,14.30
2022-09-04T02:46:26.352Z,14.30
2022-09-04T02:47:50.362Z,14.30
2022-09-04T02:49:15.036Z,14.30
2022-09-04T02:50:36.334Z,14.30
2022-09-04T02:52:04.502Z,14.30
2022-09-04T02:53:18.545Z,14.10
2022-09-04T02:54:58.967Z,14.10
2022-09-04T02:56:19.184Z,14.10
2022-09-04T02:57:33.431Z,14.10
2022-09-04T02:59:11.550Z,14.10
2022-09-04T03:00:25.926Z,14.10
2022-09-04T03:01:38.380Z,14.00
2022-09-04T03:03:00.396Z,14.00
2022-09-04T03:04:10.961Z,14.00
2022-09-04T03:05:20.814Z,13.90
2022-09-04T03:06:51.658Z,13.90
2022-09-04T03:08:04.977Z,13.80
2022-09-04T03:09:14.846Z,13.70
2022-09-04T03:10:19.968Z,13.80
2022-09-04T03:11:26.117Z,13.70
2022-09-04T03:12:51.951Z,13.80
2022-09-04T03:14:02.307Z,13.70
2022-09-04T03:15:39.525Z,13.80
2022-09-04T03:16:47.728Z,13.90
2022-09-04T03:18:28.199Z,13.80
2022-09-04T03:19:40.062Z,13.90
2022-09-04T03:21:06.245Z,13.90
2022-09-04T03:22:23.890Z,13.90
2022-09-04T03:23:59.179Z,13.90
2022-09-04T03:25:11.573Z,13.90
2022-09-04T03:26:24.455Z,13.80
2022-09-04T03:27:26.838Z,13.90
2022-09-04T03:28:59.689Z,13.80
2022-09-04T03:30:13.216Z,13.80
2022-09-04T03:31:17.541Z,13.90
2022-09-04T03:32:33.046Z,13.80
2022-09-04T03:33:43.594Z,13.70
2022-09-04T03:35:05.948Z,13.70
2022-09-04T03:36:18.889Z,13.70
2022-09-04T03:37:30.503Z,13.60
2022-09-04T03:38:59.056Z,13.60
2022-09-04T03:40:26.734Z,13.60
2022-09-04T03:41:31.220Z,13.50
2022-09-04T03:42:55.836Z,13.50
2022-09-04T03:44:12.431Z,13.50
2022-09-04T03:45:56.173Z,13.30
2022-09-04T03:47:06.599Z,13.40
2022-09-04T03:48:29.972Z,13.40
2022-09-04T03:49:43.099Z,13.40
2022-09-04T03:51:03.273Z,13.40
2022-09-04T03:52:16.026Z,13.40
2022-09-04T03:53:40.682Z,13.40
2022-09-04T03:55:20.570Z,13.40
2022-09-04T03:56:34.880Z,13.50
2022-09-04T03:57:56.398Z,13.40
2022-09-04T03:59:25.314Z,13.50
2022-09-04T04:00:30.715Z,13.40
2022-09-04T04:01:55.906Z,13.40
2022-09-04T04:03:22.389Z,13.40
2022-09-04T04:04:52.125Z,13.40
2022-09-04T04:06:06.013Z,13.40
2022-09-04T04:07:15.477Z,13.40
2022-09-04T04:08:56.542Z,13.30
2022-09-04T04:10:33.282Z,13.30
2022-09-04T04:12:10.551Z,13.30
2022-09-04T04:13:29.563Z,13.20
2022-09-04T04:14:54.665Z,13.20
2022-09-04T04:16:27.358Z,13.20
2022-09-04T04:18:02.117Z,13.20
2022-09-04T04:19:06.892Z,13.20
2022-09-04T04:20:29.345Z,13.20
2022-09-04T04:21:57.403Z,13.20
2022-09-04T04:23:20.675Z,13.10
2022-09-04T04:24:58.570Z,13.10
2022-09-04T04:26:05.419Z,13.10
2022-09-04T04:27:21.794Z,13.10
2022-09-04T04:29:06.892Z,13.10
2022-09-04T04:30:12.561Z,13.10
2022-09-04T04:31:28.122Z,13.10
2022-09-04T04:32:47.266Z,13.10
2022-09-04T04:34:02.782Z,13.10
2022-09-04T04:35:16.045Z,13.10
2022-09-04T04:36:55.817Z,13.20
2022-09-04T04:38:27.840Z,13.20
2022-09-04T04:39:44.494Z,13.10
2022-09-04T04:41:03.696Z,13.00
2022-09-04T04:42:34.482Z,12.90
2022-09-04T04:44:08.007Z,12.90
2022-09-04T04:45:41.241Z,12.90
2022-09-04T04:46:54.735Z,12.90
2022-09-04T04:48:15.018Z,13.00
2022-09-04T04:49:50.612Z,13.00
2022-09-04T04:51:12.348Z,13.00
2022-09-04T04:52:55.534Z,13.00
2022-09-04T04:54:23.794Z,13.00
2022-09-04T04:55:47.961Z,13.00
2022-09-04T04:57:13.537Z,13.10
2022-09-04T04:58:56.123Z,13.00
2022-09-04T05:00:08.214Z,13.10
2022-09-04T05:01:35.485Z,13.10
2022-09-04T05:03:01.240Z,13.10
2022-09-04T05:04:31.797Z,13.10
2022-09-04T05:05:46.477Z,13.00
2022-09-04T05:06:56.410Z,12.90
2022-09-04T05:08:14.888Z,13.00
2022-09-04T05:09:41.848Z,13.10
2022-09-04T05:10:54.755Z,13.10
2022-09-04T05:12:06.654Z,13.20
2022-09-04T05:13:20.546Z,13.30
2022-09-04T05:14:33.535Z,13.30
2022-09-04T05:16:09.338Z,13.40
2022-09-04T05:17:34.433Z,13.40
2022-09-04T05:18:52.675Z,13.40
2022-09-04T05:20:18.203Z,13.40
2022-09-04T05:21:30.931Z,13.40
2022-09-04T05:22:40.734Z,13.30
2022-09-04T05:24:04.891Z,13.20
2022-09-04T05:25:32.682Z,13.10
2022-09-04T05:26:56.062Z,13.10
2022-09-04T05:28:18.370Z,13.10
2022-09-04T05:29:58.374Z,13.10
2022-09-04T05:31:37.729Z,13.00
2022-09-04T05:32:44.794Z,13.10
2022-09-04T05:33:57.251Z,13.10
2022-09-04T05:35:06.608Z,13.10
2022-09-04T05:36:47.063Z,13.20
2022-09-04T05:38:03.292Z,13.20
2022-09-04T05:39:11.630Z,13.30
2022-09-04T05:40:29.022Z,13.40
2022-09-04T05:41:30.535Z,13.40
2022-09-04T05:43:00.726Z,13.50
2022-09-04T05:44:08.099Z,13.60
2022-09-04T05:45:43.693Z,13.70
2022-09-04T05:47:09.131Z,13.70
2022-09-04T05:48:26.128Z,13.80
2022-09-04T05:49:59.262Z,13.90
2022-09-04T05:51:19.850Z,13.90
2022-09-04T05:52:52.253Z,14.00
2022-09-04T05:54:02.686Z,14.10
2022-09-04T05:55:24.954Z,14.20
2022-09-04T05:56:48.834Z,14.20
2022-09-04T05:58:00.869Z,14.20
2022-09-04T05:59:22.284Z,14.30
2022-09-04T06:00:25.950Z,14.30
2022-09-04T06:02:04.774Z,14.30
2022-09-04T06:03:27.359Z,14.40
2022-09-04T06:04:50.790Z,14.50
2022-09-04T06:06:10.765Z,14.50
2022-09-04T06:07:27.393Z,14.50
2022-09-04T06:08:56.879Z,14.50
2022-09-04T06:10:19.399Z,14.30
2022-09-04T06:11:34.211Z,14.30
2022-09-04T06:13:08.508Z,14.30
2022-09-04T06:14:37.894Z,14.30
2022-09-04T06:15:39.501Z,14.30
2022-09-04T06:16:53.547Z,14.20
2022-09-04T06:18:11.107Z,14.30
2022-09-04T06:19:58.107Z,14.40
2022-09-04T06:21:26.670Z,14.40
2022-09-04T06:22:52.786Z,14.40
2022-09-04T06:23:59.906Z,14.50
2022-09-04T06:25:22.354Z,14.50
2022-09-04T06:26:43.007Z,14.50
2022-09-04T06:28:23.316Z,14.60
2022-09-04T06:29:36.274Z,14.50
2022-09-04T06:31:07.044Z,14.60
2022-09-04T06:32:24.655Z,14.60
2022-09-04T06:33:37.409Z,14.70
2022-09-04T06:35:09.550Z,14.70
2022-09-04T06:36:25.900Z,14.80
2022-09-04T06:37:46.691Z,14.90
2022-09-04T06:39:09.461Z,15.00
2022-09-04T06:40:27.354Z,15.10
2022-09-04T06:42:16.064Z,15.10
2022-09-04T06:43:38.894Z,15.20
2022-09-04T06:45:03.015Z,15.30
2022-09-04T06:46:23.594Z,15.40
2022-09-04T06:47:25.181Z,15.50
2022-09-04T06:48:54.909Z,15.60
2022-09-04T06:50:21.039Z,15.70
2022-09-04T06:51:53.460Z,15.80
2022-09-04T06:53:35.385Z,15.90
2022-09-04T06:55:06.651Z,15.90
2022-09-04T06:56:38.249Z,15.90
2022-09-04T06:57:51.951Z,15.70
2022-09-04T06:59:31.263Z,15.80
2022-09-04T07:00:54.598Z,15.90
2022-09-04T07:02:21.547Z,15.90
2022-09-04T07:03:41.826Z,16.00
2022-09-04T07:04:47.609Z,16.10
2022-09-04T07:06:21.356Z,16.00
2022-09-04T07:07:40.190Z,15.90
2022-09-04T07:09:28.707Z,15.90
2022-09-04T07:10:35.914Z,15.90
2022-09-04T07:12:04.494Z,16.00
2022-09-04T07:13:16.975Z,16.10
2022-09-04T07:14:41.267Z,16.10
2022-09-04T07:15:56.996Z,16.20
2022-09-04T07:17:20.452Z,16.30
2022-09-04T07:18:44.732Z,16.30
2022-09-04T07:19:57.813Z,16.40
2022-09-04T07:21:39.228Z,16.40
2022-09-04T07:23:05.444Z,16.30
2022-09-04T07:24:35.709Z,16.20
2022-09-04T07:25:44.399Z,16.30
2022-09-04T07:27:12.136Z,16.40
2022-09-04T07:28:32.691Z,16.40
2022-09-04T07:29:41.580Z,16.40
2022-09-04T07:30:52.736Z,16.30
2022-09-04T07:32:22.069Z,16.40
2022-09-04T07:33:46.789Z,16.40
2022-09-04T07:34:59.711Z,16.50
2022-09-04T07:36:19.521Z,16.50
2022-09-04T07:37:58.390Z,16.50
2022-09-04T07:39:30.461Z,16.60
2022-09-04T07:41:04.289Z,16.60
2022-09-04T07:42:20.628Z,16.60
2022-09-04T07:43:24.438Z,16.80
2022-09-04T07:44:54.384Z,16.90
2022-09-04T07:46:30.414Z,16.90
2022-09-04T07:47:46.392Z,17.00
2022-09-04T07:49:09.519Z,17.20
2022-09-04T07:50:18.581Z,17.30
2022-09-04T07:51:25.857Z,17.40
2022-09-04T07:52:42.693Z,17.50
2022-09-04T07:54:24.938Z,17.60
2022-09-04T07:55:47.268Z,17.90
2022-09-04T07:57:03.226Z,18.00
2022-09-04T07:58:14.316Z,18.10
2022-09-04T07:59:53.040Z,18.40
2022-09-04T08:01:13.174Z,18.60
2022-09-04T08:02:30.440Z,18.80
2022-09-04T08:03:53.731Z,19.10
2022-09-04T08:05:02.176Z,19.20
2022-09-04T08:06:27.994Z,19.20
2022-09-04T08:07:38.486Z,19.20
2022-09-04T08:09:07.612Z,19.10
2022-09-04T08:10:34.010Z,19.10
2022-09-04T08:11:45.429Z,19.10
2022-09-04T08:12:57.094Z,19.10
2022-09-04T08:14:27.833Z,19.10
2022-09-04T08:15:43.860Z,19.10
2022-09-04T08:17:03.634Z,19.10
2022-09-04T08:18:35.493Z,19.00
2022-09-04T08:19:42.723Z,19.00
2022-09-04T08:20:55.771Z,19.00
2022-09-04T08:21:58.741Z,19.00
2022-09-04T08:24:50.293Z,19.10
2022-09-04T08:26:25.911Z,19.10
2022-09-04T08:27:47.602Z,19.10
2022-09-04T08:29:08.577Z,19.20
2022-09-04T08:30:14.244Z,19.20
2022-09-04T08:31:32.176Z,19.20
2022-09-04T08:33:10.081Z,19.20
2022-09-04T08:34:50.451Z,19.20
2022-09-04T08:36:01.255Z,19.30
2022-09-04T08:37:29.168Z,19.20
2022-09-04T08:38:55.488Z,19.30
2022-09-04T08:40:46.549Z,19.50
2022-09-04T08:42:28.912Z,19.60
2022-09-04T08:43:52.344Z,20.00
2022-09-04T08:45:27.736Z,20.20
2022-09-04T08:46:39.192Z,20.70
2022-09-04T08:48:22.824Z,21.00
2022-09-04T08:49:39.186Z,21.60
2022-09-04T08:50:59.734Z,22.10
2022-09-04T08:52:41.241Z,22.40
2022-09-04T08:54:02.482Z,22.70
2022-09-04T08:55:12.441Z,22.90
2022-09-04T08:56:32.246Z,23.10
2022-09-04T08:57:36.812Z,23.50
2022-09-04T08:59:05.880Z,23.70
2022-09-04T09:00:11.728Z,24.10
2022-09-04T09:01:55.385Z,24.40
2022-09-04T09:03:17.864Z,24.60
2022-09-04T09:04:36.757Z,24.80
2022-09-04T09:06:13.628Z,24.80
2022-09-04T09:07:24.896Z,24.90
2022-09-04T09:09:08.120Z,24.80
2022-09-04T09:10:56.770Z,25.10
2022-09-04T09:12:41.503Z,25.20
2022-09-04T09:14:04.055Z,25.60
2022-09-04T09:15:18.917Z,26.00
2022-09-04T09:16:36.393Z,26.10
2022-09-04T09:18:03.366Z,26.30
2022-09-04T09:19:14.200Z,26.50
2022-09-04T09:20:27.551Z,26.60
2022-09-04T09:21:55.706Z,27.10
2022-09-04T09:23:45.804Z,27.30
2022-09-04T09:25:20.882Z,28.30
2022-09-04T09:26:33.727Z,28.30
2022-09-04T09:28:09.276Z,28.70
2022-09-04T09:29:20.341Z,29.00
2022-09-04T09:30:23.632Z,29.50
2022-09-04T09:32:03.966Z,29.80
2022-09-04T09:33:14.848Z,30.20
2022-09-04T09:34:38.210Z,30.30
2022-09-04T09:36:06.673Z,30.60
2022-09-04T09:38:04.526Z,30.40
2022-09-04T09:39:28.435Z,30.50
2022-09-04T09:40:57.854Z,30.70
2022-09-04T09:42:32.316Z,31.00
2022-09-04T09:44:02.326Z,30.90
2022-09-04T09:45:22.401Z,31.00
2022-09-04T09:46:45.760Z,30.90
2022-09-04T09:48:11.882Z,31.10
2022-09-04T09:49:41.897Z,31.40
2022-09-04T09:51:22.137Z,31.40
2022-09-04T09:53:01.222Z,31.20
2022-09-04T09:54:17.222Z,31.10
2022-09-04T09:55:40.283Z,31.00
2022-09-04T09:57:01.789Z,31.00
2022-09-04T09:58:19.397Z,31.10
2022-09-04T09:59:36.115Z,31.40
2022-09-04T10:00:44.422Z,31.50
2022-09-04T10:02:04.018Z,31.70
2022-09-04T10:03:29.493Z,31.50
2022-09-04T10:05:05.338Z,31.60
2022-09-04T10:06:15.948Z,31.80
2022-09-04T10:07:43.241Z,32.10
2022-09-04T10:09:20.925Z,31.60
2022-09-04T10:10:41.422Z,31.20
2022-09-04T10:12:01.675Z,30.80
2022-09-04T10:13:44.709Z,30.60
2022-09-04T10:15:21.619Z,30.70
2022-09-04T10:16:48.420Z,31.00
2022-09-04T10:18:19.518Z,31.00
2022-09-04T10:19:56.066Z,30.70
2022-09-04T10:21:12.886Z,30.10
2022-09-04T10:22:20.442Z,29.80
2022-09-04T10:24:05.904Z,29.50
2022-09-04T10:25:55.838Z,29.50
2022-09-04T10:27:31.486Z,29.30
2022-09-04T10:28:45.574Z,29.20
2022-09-04T10:30:16.521Z,29.20
2022-09-04T10:31:54.055Z,29.10
2022-09-04T10:33:32.692Z,29.20
2022-09-04T10:34:54.363Z,29.00
2022-09-04T10:36:13.659Z,29.00
2022-09-04T10:37:51.257Z,28.60
2022-09-04T10:39:26.875Z,28.20
2022-09-04T10:40:53.583Z,27.90
2022-09-04T10:42:23.524Z,27.60
2022-09-04T10:43:50.824Z,27.60
2022-09-04T10:45:16.168Z,28.00
2022-09-04T10:46:35.343Z,27.80
2022-09-04T10:48:10.930Z,27.80
2022-09-04T10:49:35.775Z,27.70
2022-09-04T10:50:58.494Z,27.80
2022-09-04T10:52:06.577Z,27.70
2022-09-04T10:53:31.443Z,27.60
2022-09-04T10:55:14.760Z,27.60
2022-09-04T10:56:29.961Z,27.60
2022-09-04T10:57:54.881Z,27.60
2022-09-04T10:59:21.188Z,27.70
2022-09-04T11:00:50.505Z,27.60
2022-09-04T11:02:22.317Z,27.60
2022-09-04T11:03:44.364Z,27.60
2022-09-04T11:04:54.904Z,27.60
2022-09-04T11:06:16.718Z,27.70
2022-09-04T11:08:05.706Z,27.80
2022-09-04T11:09:28.328Z,27.90
2022-09-04T11:11:01.562Z,28.20
2022-09-04T11:12:28.853Z,28.20
2022-09-04T11:13:56.401Z,28.10
2022-09-04T11:15:19.719Z,28.30
2022-09-04T11:16:49.042Z,28.60
2022-09-04T11:18:22.937Z,28.90
2022-09-04T11:19:34.956Z,29.10
2022-09-04T11:21:21.034Z,29.20
2022-09-04T11:22:47.781Z,29.10
2022-09-04T11:24:23.030Z,29.20
2022-09-04T11:25:39.616Z,29.20
2022-09-04T11:27:20.300Z,29.10
2022-09-04T11:28:50.282Z,29.00
2022-09-04T11:30:07.181Z,28.80
2022-09-04T11:31:23.734Z,28.80
2022-09-04T11:33:04.057Z,28.80
2022-09-04T11:34:33.479Z,28.90
2022-09-04T11:36:19.347Z,29.10
2022-09-04T11:37:34.848Z,29.20
2022-09-04T11:39:06.955Z,29.50
2022-09-04T11:40:36.249Z,29.50
2022-09-04T11:42:08.316Z,29.80
2022-09-04T11:43:36.874Z,29.80
2022-09-04T11:44:47.751Z,29.90
2022-09-04T11:45:55.287Z,30.10
2022-09-04T11:47:15.757Z,30.10
2022-09-04T11:48:44.959Z,30.20
2022-09-04T11:49:53.239Z,30.20
2022-09-04T11:51:40.880Z,30.10
2022-09-04T11:53:13.033Z,30.30
2022-09-04T11:54:17.760Z,30.00
2022-09-04T11:55:19.324Z,30.00
2022-09-04T11:56:26.421Z,30.00
2022-09-04T11:58:13.612Z,30.00
2022-09-04T11:59:32.667Z,30.00
2022-09-04T12:00:59.254Z,29.90
2022-09-04T12:02:24.095Z,29.80
2022-09-04T12:03:52.034Z,29.90
2022-09-04T12:05:39.165Z,30.20
2022-09-04T12:07:14.094Z,30.30
2022-09-04T12:08:44.883Z,30.40
2022-09-04T12:10:20.104Z,30.50
2022-09-04T12:12:00.388Z,30.20
2022-09-04T12:13:18.494Z,30.10
2022-09-04T12:14:20.060Z,30.10
2022-09-04T12:16:03.181Z,29.90
2022-09-04T12:17:47.490Z,29.90
2022-09-04T12:19:27.233Z,30.10
2022-09-04T12:21:12.186Z,29.80
2022-09-04T12:22:54.570Z,29.50
2022-09-04T12:24:33.724Z,29.60
2022-09-04T12:25:57.914Z,29.90
2022-09-04T12:27:46.604Z,30.30
2022-09-04T12:29:20.802Z,30.50
2022-09-04T12:30:44.223Z,30.20
2022-09-04T12:31:51.439Z,30.40
2022-09-04T12:33:19.788Z,30.60
2022-09-04T12:34:40.427Z,30.80
2022-09-04T12:36:02.509Z,30.10
2022-09-04T12:37:16.152Z,30.20
2022-09-04T12:38:47.158Z,30.10
2022-09-04T12:40:02.640Z,29.70
2022-09-04T12:41:31.501Z,29.40
2022-09-04T12:43:16.451Z,29.20
2022-09-04T12:44:54.680Z,29.30
2022-09-04T12:46:30.977Z,29.80
2022-09-04T12:47:56.773Z,29.70
2022-09-04T12:49:16.305Z,29.50
2022-09-04T12:50:45.299Z,29.60
2022-09-04T12:51:57.289Z,29.80
2022-09-04T12:53:52.557Z,29.70
2022-09-04T12:55:16.126Z,29.70
2022-09-04T12:57:03.659Z,29.10
2022-09-04T12:58:35.864Z,29.00
2022-09-04T13:00:05.910Z,29.00
2022-09-04T13:01:13.721Z,29.20
2022-09-04T13:02:28.404Z,29.40
2022-09-04T13:03:48.212Z,29.30
2022-09-04T13:05:11.488Z,29.20
2022-09-04T13:06:53.502Z,29.40
2022-09-04T13:08:04.824Z,29.50
2022-09-04T13:09:41.931Z,29.60
2022-09-04T13:11:20.672Z,29.80
2022-09-04T13:12:25.149Z,30.00
2022-09-04T13:13:48.007Z,30.20
2022-09-04T13:15:08.556Z,30.40
2022-09-04T13:16:29.387Z,30.60
2022-09-04T13:18:04.185Z,31.10
2022-09-04T13:19:36.241Z,31.20
2022-09-04T13:20:44.022Z,31.20
2022-09-04T13:22:07.537Z,31.10
2022-09-04T13:23:12.115Z,31.20
2022-09-04T13:24:35.746Z,31.20
2022-09-04T13:25:43.078Z,31.50
2022-09-04T13:27:00.596Z,31.70
2022-09-04T13:28:40.023Z,31.40
2022-09-04T13:30:03.032Z,31.30
2022-09-04T13:31:41.030Z,30.50
2022-09-04T13:32:54.435Z,30.10
2022-09-04T13:34:16.978Z,29.80
2022-09-04T13:35:55.253Z,29.10
2022-09-04T13:37:08.256Z,28.90
2022-09-04T13:38:28.698Z,28.50
2022-09-04T13:39:50.714Z,28.30
2022-09-04T13:41:02.122Z,28.10
2022-09-04T13:42:17.536Z,28.10
2022-09-04T13:44:02.497Z,27.90
2022-09-04T13:45:13.791Z,27.70
2022-09-04T13:46:21.074Z,27.50
2022-09-04T13:47:32.502Z,27.20
2022-09-04T13:48:45.653Z,27.00
2022-09-04T13:49:58.871Z,27.10
2022-09-04T13:51:32.897Z,27.30
2022-09-04T13:52:52.114Z,27.40
2022-09-04T13:54:17.389Z,27.40
2022-09-04T13:55:29.900Z,27.70
2022-09-04T13:56:38.614Z,27.70
2022-09-04T13:57:47.746Z,27.70
2022-09-04T13:58:52.512Z,27.60
2022-09-04T13:59:59.301Z,27.60
2022-09-04T14:01:07.424Z,27.30
2022-09-04T14:02:14.804Z,27.20
2022-09-04T14:03:41.513Z,27.20
2022-09-04T14:04:53.669Z,27.00
2022-09-04T14:05:55.879Z,26.80
2022-09-04T14:07:02.377Z,26.80
2022-09-04T14:08:08.734Z,27.10
2022-09-04T14:09:11.180Z,27.10
2022-09-04T14:10:23.301Z,27.40
2022-09-04T14:11:45.242Z,27.80
2022-09-04T14:13:16.287Z,28.10
2022-09-04T14:14:59.643Z,28.30
2022-09-04T14:16:11.854Z,28.70
2022-09-04T14:17:13.648Z,29.10
2022-09-04T14:18:30.769Z,29.40
2022-09-04T14:20:02.935Z,29.80
2022-09-04T14:21:32.718Z,30.00
2022-09-04T14:22:55.747Z,30.30
2022-09-04T14:24:24.031Z,30.40
2022-09-04T14:25:53.363Z,30.00
2022-09-04T14:27:11.870Z,30.00
2022-09-04T14:28:27.609Z,29.90
2022-09-04T14:29:38.795Z,29.80
2022-09-04T14:31:16.220Z,29.50
2022-09-04T14:32:42.516Z,29.00
2022-09-04T14:34:03.421Z,28.90
2022-09-04T14:35:24.897Z,28.60
2022-09-04T14:36:42.244Z,28.60
2022-09-04T14:38:24.276Z,28.80
2022-09-04T14:39:49.436Z,29.00
2022-09-04T14:40:58.594Z,28.90
2022-09-04T14:42:17.519Z,28.90
2022-09-04T14:43:49.759Z,29.00
2022-09-04T14:45:13.260Z,29.20
2022-09-04T14:46:33.810Z,29.10
2022-09-04T14:47:54.814Z,29.20
2022-09-04T14:49:04.607Z,29.30
2022-09-04T14:50:15.198Z,29.40
2022-09-04T14:51:23.144Z,29.60
2022-09-04T14:52:42.555Z,29.70
2022-09-04T14:53:52.219Z,29.70
2022-09-04T14:54:57.795Z,29.70
2022-09-04T14:56:08.520Z,29.90
2022-09-04T14:57:23.272Z,29.90
2022-09-04T14:58:30.731Z,30.00
2022-09-04T14:59:41.233Z,30.00
2022-09-04T15:01:08.559Z,30.10
2022-09-04T15:02:13.244Z,30.10
2022-09-04T15:03:24.546Z,29.90
2022-09-04T15:04:34.389Z,29.80
2022-09-04T15:05:56.792Z,29.90
2022-09-04T15:07:16.638Z,29.80
2022-09-04T15:08:36.785Z,29.60
2022-09-04T15:09:44.596Z,29.70
2022-09-04T15:10:54.259Z,29.80
2022-09-04T15:12:24.986Z,29.80
2022-09-04T15:13:47.985Z,29.90
2022-09-04T15:15:03.796Z,29.90
2022-09-04T15:16:28.594Z,29.90
2022-09-04T15:17:31.372Z,30.00
2022-09-04T15:19:06.361Z,30.10
2022-09-04T15:20:30.308Z,30.10
2022-09-04T15:21:50.161Z,29.90
2022-09-04T15:23:02.588Z,29.80
2022-09-04T15:24:17.702Z,29.60
2022-09-04T15:25:19.341Z,29.40
2022-09-04T15:26:28.671Z,29.30
2022-09-04T15:27:51.095Z,29.30
2022-09-04T15:29:00.523Z,29.20
2022-09-04T15:30:06.981Z,29.20
2022-09-04T15:31:30.630Z,29.40
2022-09-04T15:32:40.025Z,29.40
2022-09-04T15:33:43.165Z,29.40
2022-09-04T15:34:44.881Z,29.40
2022-09-04T15:36:48.186Z,29.50
2022-09-04T15:43:26.704Z,29.10
2022-09-04T15:50:18.083Z,29.40
2022-09-04T15:52:20.695Z,28.90
2022-09-04T15:53:35.572Z,28.70
2022-09-04T15:54:46.277Z,29.00
2022-09-04T15:58:16.567Z,29.00
2022-09-04T15:59:29.670Z,29.20
2022-09-04T16:00:44.944Z,29.20
2022-09-04T16:01:54.435Z,29.40
2022-09-04T16:03:23.366Z,29.20
2022-09-04T16:05:00.007Z,28.90
2022-09-04T16:06:06.161Z,28.80
2022-09-04T16:07:20.390Z,28.90
2022-09-04T16:08:30.924Z,29.00
2022-09-04T16:09:47.231Z,29.20
2022-09-04T16:11:18.860Z,29.30
2022-09-04T16:12:43.887Z,29.20
2022-09-04T16:14:01.140Z,29.10
2022-09-04T16:15:22.222Z,29.10
2022-09-04T16:16:42.210Z,29.10
2022-09-04T16:17:48.915Z,29.10
2022-09-04T16:19:02.074Z,28.90
2022-09-04T16:20:20.200Z,28.60
2022-09-04T16:21:38.273Z,28.60
2022-09-04T16:22:47.708Z,28.40
2022-09-04T16:23:50.970Z,28.10
2022-09-04T16:25:09.107Z,27.90
2022-09-04T16:26:16.185Z,27.90
2022-09-04T16:29:29.400Z,28.20
2022-09-04T16:31:03.677Z,28.30
2022-09-04T16:32:20.422Z,28.30
2022-09-04T16:33:45.719Z,28.20
2022-09-04T16:35:19.749Z,28.20
2022-09-04T16:36:53.430Z,28.10
2022-09-04T16:38:23.475Z,28.00
2022-09-04T16:39:36.188Z,28.00
2022-09-04T16:40:54.268Z,28.00
2022-09-04T16:42:10.555Z,28.10
2022-09-04T16:43:29.720Z,28.00
2022-09-04T16:44:49.484Z,27.80
2022-09-04T16:46:09.819Z,27.70
2022-09-04T16:47:36.517Z,27.60
2022-09-04T16:49:03.340Z,27.50
2022-09-04T16:50:37.356Z,27.30
2022-09-04T16:51:48.611Z,27.30
2022-09-04T16:53:19.149Z,27.20
2022-09-04T16:54:31.117Z,27.10
2022-09-04T16:55:43.216Z,27.10
2022-09-04T16:57:13.153Z,26.90
2022-09-04T16:58:35.963Z,26.90
2022-09-04T17:00:09.259Z,26.80
2022-09-04T17:01:16.351Z,26.80
2022-09-04T17:02:35.814Z,26.70
2022-09-04T17:03:54.897Z,26.80
2022-09-04T17:05:40.041Z,26.80
2022-09-04T17:07:23.329Z,26.80
2022-09-04T17:08:42.294Z,26.70
2022-09-04T17:10:04.093Z,26.70
2022-09-04T17:11:32.902Z,26.70
2022-09-04T17:12:57.366Z,26.60
2022-09-04T17:14:45.703Z,26.50
2022-09-04T17:16:00.531Z,26.50
2022-09-04T17:17:30.583Z,26.50
2022-09-04T17:18:43.628Z,26.50
2022-09-04T17:19:51.566Z,26.50
2022-09-04T17:26:26.749Z,26.40
2022-09-04T17:28:57.278Z,26.40
2022-09-04T17:29:18.365Z,26.20
2022-09-04T17:30:05.461Z,26.00
2022-09-04T17:31:19.424Z,26.10
2022-09-04T17:37:20.780Z,26.10
2022-09-04T17:40:32.056Z,26.10
2022-09-04T17:40:51.159Z,25.90
2022-09-04T17:40:52.537Z,26.00
2022-09-04T17:41:34.367Z,25.80
2022-09-04T17:42:14.421Z,25.70
2022-09-04T17:44:05.560Z,25.70
2022-09-04T17:45:22.440Z,25.70
2022-09-04T17:47:00.680Z,25.50
2022-09-04T17:48:27.690Z,25.50
2022-09-04T17:49:35.406Z,25.50
2022-09-04T17:50:57.528Z,25.50
2022-09-04T17:52:08.958Z,25.50
2022-09-04T17:53:34.088Z,25.30
2022-09-04T17:54:46.778Z,25.30
2022-09-04T17:55:57.769Z,25.20
2022-09-04T17:57:32.796Z,25.20
2022-09-04T17:59:28.408Z,25.20
2022-09-04T18:01:14.044Z,25.20
2022-09-04T18:02:47.332Z,25.20
2022-09-04T18:04:22.440Z,25.00
2022-09-04T18:05:52.931Z,25.00