createdAt,value
2018-12-18T00:07:14.011Z,25.80
2018-12-18T00:17:16.483Z,24.80
2018-12-18T00:27:18.940Z,29.43
2018-12-18T00:37:21.402Z,23.90
2018-12-18T00:47:23.899Z,27.63
2018-12-18T00:57:26.395Z,23.80
2018-12-18T01:07:28.924Z,24.07
2018-12-18T01:17:31.384Z,26.33
2018-12-18T01:27:33.843Z,23.73
2018-12-18T01:37:36.333Z,29.07
2018-12-18T01:47:38.807Z,22.60
2018-12-18T01:57:41.260Z,26.60
2018-12-18T02:07:43.742Z,23.23
2018-12-18T02:17:46.212Z,23.27
2018-12-18T02:27:48.659Z,28.37
2018-12-18T02:37:51.155Z,26.83
2018-12-18T02:47:53.628Z,26.67
2018-12-18T02:57:56.367Z,24.70
2018-12-18T03:07:58.876Z,29.90
2018-12-18T03:18:01.443Z,28.47
2018-12-18T03:28:03.905Z,25.07
2018-12-18T03:38:06.409Z,25.93
2018-12-18T03:48:08.874Z,25.60
2018-12-18T03:58:11.332Z,26.80
2018-12-18T04:08:13.817Z,26.73
2018-12-18T04:18:16.306Z,27.47
2018-12-18T04:28:18.764Z,25.67
2018-12-18T04:38:21.224Z,23.90
2018-12-18T04:48:23.707Z,22.43
2018-12-18T04:58:26.163Z,30.97
2018-12-18T05:08:28.687Z,28.20
2018-12-18T05:18:31.156Z,28.27
2018-12-18T05:28:33.703Z,26.30
2018-12-18T05:38:36.168Z,26.43
2018-12-18T05:48:38.763Z,24.87
2018-12-18T05:58:41.287Z,29.87
2018-12-18T06:08:43.751Z,29.27
2018-12-18T06:18:46.223Z,33.37
2018-12-18T06:28:48.684Z,36.00
2018-12-18T06:38:51.160Z,33.90
2018-12-18T06:48:53.625Z,31.50
2018-12-18T06:58:56.088Z,30.23
2018-12-18T07:08:58.551Z,26.80
2018-12-18T07:19:01.051Z,28.20
2018-12-18T07:29:03.648Z,25.60
2018-12-18T07:39:07.387Z,30.63
2018-12-18T07:49:10.064Z,26.10
2018-12-18T07:59:12.787Z,27.30
2018-12-18T08:09:15.444Z,25.23
2018-12-18T08:19:17.912Z,30.10
2018-12-18T08:29:20.720Z,28.33
2018-12-18T08:39:23.401Z,28.63
2018-12-18T08:49:26.127Z,31.40
2018-12-18T08:59:28.855Z,33.77
2018-12-18T09:09:31.505Z,37.63
2018-12-18T09:19:33.972Z,30.20
2018-12-18T09:29:36.739Z,19.90
2018-12-18T09:39:41.208Z,20.13
2018-12-18T09:49:43.675Z,37.33
2018-12-18T09:59:46.464Z,14.60
2018-12-18T10:09:49.199Z,17.97
2018-12-18T10:19:51.921Z,20.90
2018-12-18T10:29:54.635Z,15.13
2018-12-18T10:39:57.407Z,19.47
2018-12-18T10:50:00.115Z,13.30
2018-12-18T11:00:04.862Z,15.40
2018-12-18T11:10:07.411Z,12.17
2018-12-18T11:20:09.892Z,13.60
2018-12-18T11:30:12.485Z,13.13
2018-12-18T11:40:15.303Z,10.10
2018-12-18T11:50:18.030Z,8.80
2018-12-18T12:00:20.859Z,11.27
2018-12-18T12:10:23.800Z,8.97
2018-12-18T12:20:26.511Z,6.13
2018-12-18T12:30:29.016Z,6.00
2018-12-18T12:40:31.624Z,6.30
2018-12-18T12:50:34.124Z,7.43
2018-12-18T13:00:36.815Z,3.90
2018-12-18T13:10:39.549Z,7.30
2018-12-18T13:20:42.428Z,5.37
2018-12-18T13:30:45.003Z,5.10
2018-12-18T13:40:47.735Z,6.03
2018-12-18T13:50:50.202Z,6.57
2018-12-18T14:00:52.885Z,6.27
2018-12-18T14:10:55.327Z,8.97
2018-12-18T14:20:57.796Z,6.50
2018-12-18T14:31:00.406Z,8.57
2018-12-18T14:41:03.070Z,6.27
2018-12-18T14:51:05.564Z,10.17
2018-12-18T15:01:08.015Z,7.20
2018-12-18T15:11:10.518Z,10.60
2018-12-18T15:21:12.991Z,12.90
2018-12-18T15:31:15.557Z,9.30
2018-12-18T15:41:18.091Z,9.93
2018-12-18T15:51:20.713Z,11.13
2018-12-18T16:01:23.171Z,14.13
2018-12-18T16:11:25.635Z,12.67
2018-12-18T16:21:28.185Z,14.30
2018-12-18T16:31:31.648Z,14.67
2018-12-18T16:41:34.139Z,13.67
2018-12-18T16:51:36.836Z,19.30
2018-12-18T17:01:39.340Z,17.50
2018-12-18T17:11:41.800Z,15.73
2018-12-18T17:21:44.263Z,15.97
2018-12-18T17:31:46.788Z,16.17
2018-12-18T17:41:49.243Z,19.33
2018-12-18T17:51:51.708Z,18.87
2018-12-18T18:01:54.173Z,19.83
2018-12-18T18:11:56.843Z,26.30
2018-12-18T18:21:59.307Z,22.33
2018-12-18T18:32:01.851Z,20.63
2018-12-18T18:42:04.328Z,22.70
2018-12-18T18:52:06.985Z,22.97
2018-12-18T19:02:09.439Z,25.23
2018-12-18T19:12:11.973Z,24.93
2018-12-18T19:22:15.167Z,25.90
2018-12-18T19:32:17.628Z,22.57
2018-12-18T19:42:20.598Z,26.10
2018-12-18T19:52:23.091Z,27.40
2018-12-18T20:02:25.559Z,30.77
2018-12-18T20:12:28.063Z,27.10
2018-12-18T20:22:30.898Z,33.23
2018-12-18T20:32:33.357Z,30.83
2018-12-18T20:42:35.827Z,27.63
2018-12-18T20:52:38.299Z,28.90
2018-12-18T21:02:40.808Z,28.97
2018-12-18T21:12:43.259Z,30.40
2018-12-18T21:22:45.746Z,30.00
2018-12-18T21:32:48.322Z,26.60
2018-12-18T21:42:50.792Z,26.67
2018-12-18T21:52:53.498Z,23.53
2018-12-18T22:02:55.959Z,26.43
2018-12-18T22:12:58.420Z,23.27
2018-12-18T22:23:00.915Z,26.57
2018-12-18T22:33:03.386Z,28.60
2018-12-18T22:43:05.844Z,27.83
2018-12-18T22:53:08.328Z,29.10
2018-12-18T23:03:10.822Z,29.37
2018-12-18T23:13:15.224Z,28.70
2018-12-18T23:23:17.691Z,36.10
2018-12-18T23:33:20.156Z,31.10
2018-12-18T23:43:22.665Z,32.77
2018-12-18T23:53:25.127Z,30.07
