createdAt,value
2018-08-06T00:00:25.712Z,23.20
2018-08-06T00:02:53.354Z,23.10
2018-08-06T00:05:21.007Z,23.10
2018-08-06T00:07:48.852Z,23.00
2018-08-06T00:10:18.820Z,23.00
2018-08-06T00:12:46.397Z,23.00
2018-08-06T00:15:14.682Z,23.00
2018-08-06T00:17:42.382Z,22.90
2018-08-06T00:20:11.370Z,22.80
2018-08-06T00:22:39.402Z,22.70
2018-08-06T00:25:08.275Z,22.60
2018-08-06T00:27:35.912Z,22.50
2018-08-06T00:30:04.901Z,22.40
2018-08-06T00:32:32.495Z,22.30
2018-08-06T00:35:00.059Z,22.10
2018-08-06T00:37:27.638Z,22.00
2018-08-06T00:39:55.249Z,22.00
2018-08-06T00:42:22.839Z,21.90
2018-08-06T00:44:50.511Z,21.80
2018-08-06T00:47:18.066Z,21.70
2018-08-06T00:49:45.637Z,21.60
2018-08-06T00:54:40.795Z,21.30
2018-08-06T00:57:08.374Z,21.30
2018-08-06T00:59:35.958Z,21.20
2018-08-06T01:02:03.617Z,21.20
2018-08-06T01:04:31.174Z,21.20
2018-08-06T01:06:58.770Z,21.20
2018-08-06T01:09:26.358Z,21.10
2018-08-06T01:11:53.941Z,21.10
2018-08-06T01:14:21.664Z,21.10
2018-08-06T01:16:49.296Z,21.10
2018-08-06T01:19:16.920Z,21.00
2018-08-06T01:21:44.519Z,20.90
2018-08-06T01:24:18.886Z,20.90
2018-08-06T01:26:46.535Z,20.90
2018-08-06T01:29:14.140Z,20.80
2018-08-06T01:31:41.715Z,20.80
2018-08-06T01:36:37.015Z,20.60
2018-08-06T01:39:07.807Z,20.60
2018-08-06T01:41:35.451Z,20.60
2018-08-06T01:44:03.606Z,20.60
2018-08-06T01:46:31.235Z,20.60
2018-08-06T01:48:58.819Z,20.50
2018-08-06T01:51:26.427Z,20.40
2018-08-06T01:53:54.031Z,20.40
2018-08-06T01:56:21.639Z,20.40
2018-08-06T01:58:49.201Z,20.40
2018-08-06T02:01:16.895Z,20.30
2018-08-06T02:03:44.470Z,20.30
2018-08-06T02:06:12.040Z,20.30
2018-08-06T02:08:39.644Z,20.30
2018-08-06T02:11:07.261Z,20.30
2018-08-06T02:13:34.831Z,20.20
2018-08-06T02:16:02.494Z,20.20
2018-08-06T02:18:30.076Z,20.20
2018-08-06T02:20:57.695Z,20.10
2018-08-06T02:23:25.324Z,20.10
2018-08-06T02:25:52.953Z,20.10
2018-08-06T02:28:20.535Z,20.10
2018-08-06T02:33:15.668Z,20.10
2018-08-06T02:35:43.283Z,20.10
2018-08-06T02:38:10.944Z,20.00
2018-08-06T02:40:38.571Z,20.00
2018-08-06T02:43:06.267Z,20.00
2018-08-06T02:45:33.929Z,19.90
2018-08-06T02:48:01.555Z,19.90
2018-08-06T02:50:29.201Z,19.90
2018-08-06T02:52:56.896Z,19.90
2018-08-06T02:55:24.497Z,19.90
2018-08-06T02:57:52.164Z,19.90
2018-08-06T03:00:19.813Z,19.90
2018-08-06T03:02:47.718Z,19.90
2018-08-06T03:05:16.689Z,19.90
2018-08-06T03:07:44.815Z,19.90
2018-08-06T03:10:12.891Z,19.90
2018-08-06T03:12:41.012Z,19.90
2018-08-06T03:15:10.259Z,19.80
2018-08-06T03:17:38.523Z,19.70
2018-08-06T03:22:34.388Z,19.70
2018-08-06T03:25:02.107Z,19.70
2018-08-06T03:27:29.717Z,19.70
2018-08-06T03:29:57.324Z,19.70
2018-08-06T03:32:24.919Z,19.60
2018-08-06T03:34:52.515Z,19.60
2018-08-06T03:37:20.199Z,19.60
2018-08-06T03:39:47.835Z,19.60
2018-08-06T03:44:42.971Z,19.60
2018-08-06T03:47:10.691Z,19.60
2018-08-06T03:49:38.267Z,19.50
2018-08-06T03:52:06.127Z,19.40
2018-08-06T03:54:33.697Z,19.30
2018-08-06T03:57:01.291Z,19.30
2018-08-06T03:59:28.883Z,19.30
2018-08-06T04:01:56.439Z,19.30
2018-08-06T04:04:23.991Z,19.30
2018-08-06T04:06:51.585Z,19.20
2018-08-06T04:09:19.161Z,19.20
2018-08-06T04:11:46.739Z,19.20
2018-08-06T04:14:14.312Z,19.10
2018-08-06T04:16:42.894Z,19.00
2018-08-06T04:19:11.629Z,19.00
2018-08-06T04:21:39.560Z,19.10
2018-08-06T04:26:35.868Z,19.10
2018-08-06T04:29:03.885Z,19.10
2018-08-06T04:33:59.388Z,19.20
2018-08-06T04:38:54.523Z,19.20
2018-08-06T04:43:49.652Z,19.20
2018-08-06T04:46:17.274Z,19.20
2018-08-06T04:48:44.874Z,19.30
2018-08-06T04:51:12.489Z,19.30
2018-08-06T04:53:40.043Z,19.30
2018-08-06T04:56:07.655Z,19.30
2018-08-06T04:58:35.258Z,19.30
2018-08-06T05:01:02.919Z,19.40
2018-08-06T05:03:30.508Z,19.40
2018-08-06T05:05:58.085Z,19.60
2018-08-06T05:08:25.668Z,19.60
2018-08-06T05:10:53.232Z,19.70
2018-08-06T05:13:20.838Z,19.80
2018-08-06T05:15:48.436Z,19.90
2018-08-06T05:18:16.024Z,19.90
2018-08-06T05:23:11.231Z,20.00
2018-08-06T05:25:38.794Z,20.10
2018-08-06T05:28:06.542Z,20.20
2018-08-06T05:30:34.170Z,20.30
2018-08-06T05:33:02.080Z,20.40
2018-08-06T05:35:29.930Z,20.50
2018-08-06T05:37:57.774Z,20.50
2018-08-06T05:40:25.434Z,20.60
2018-08-06T05:42:53.462Z,20.70
2018-08-06T05:45:21.234Z,20.80
2018-08-06T05:47:49.190Z,20.80
2018-08-06T05:50:16.934Z,20.90
2018-08-06T05:52:45.160Z,21.00
2018-08-06T05:55:12.924Z,21.20
2018-08-06T05:57:41.475Z,21.30
2018-08-06T06:00:14.740Z,21.40
2018-08-06T06:02:43.564Z,21.40
2018-08-06T06:05:11.508Z,21.50
2018-08-06T06:10:08.920Z,21.60
2018-08-06T06:12:38.043Z,21.70
2018-08-06T06:15:10.054Z,21.70
2018-08-06T06:17:38.129Z,21.80
2018-08-06T06:20:06.327Z,21.90
2018-08-06T06:22:34.128Z,22.00
2018-08-06T06:25:02.113Z,22.10
2018-08-06T06:27:29.746Z,22.20
2018-08-06T06:29:57.894Z,22.20
2018-08-06T06:32:25.763Z,22.20
2018-08-06T06:34:53.618Z,22.40
2018-08-06T06:37:21.271Z,22.40
2018-08-06T06:39:48.977Z,22.60
2018-08-06T06:42:16.629Z,22.70
2018-08-06T06:44:44.308Z,22.60
2018-08-06T06:47:11.973Z,22.70
2018-08-06T06:49:39.707Z,22.90
2018-08-06T06:52:07.569Z,23.00
2018-08-06T06:54:35.199Z,23.10
2018-08-06T06:57:02.885Z,23.30
2018-08-06T06:59:30.829Z,23.50
2018-08-06T07:01:58.546Z,23.60
2018-08-06T07:04:26.487Z,23.80
2018-08-06T07:06:54.235Z,23.90
2018-08-06T07:09:22.066Z,24.10
2018-08-06T07:11:49.874Z,24.10
2018-08-06T07:14:17.803Z,24.10
2018-08-06T07:16:45.571Z,24.20
2018-08-06T07:19:13.201Z,24.10
2018-08-06T07:21:40.879Z,24.00
2018-08-06T07:24:08.769Z,23.90
2018-08-06T07:26:36.530Z,23.90
2018-08-06T07:29:04.501Z,24.10
2018-08-06T07:34:06.935Z,24.50
2018-08-06T07:36:34.723Z,24.80
2018-08-06T07:39:02.475Z,25.00
2018-08-06T07:41:30.161Z,25.00
2018-08-06T07:43:57.919Z,25.20
2018-08-06T07:46:25.537Z,25.10
2018-08-06T07:48:53.206Z,25.10
2018-08-06T07:51:20.867Z,25.10
2018-08-06T07:53:48.514Z,25.20
2018-08-06T07:56:16.184Z,25.40
2018-08-06T07:58:43.886Z,25.50
2018-08-06T08:01:11.587Z,25.70
2018-08-06T08:03:39.278Z,25.80
2018-08-06T08:06:06.909Z,26.10
2018-08-06T08:08:34.573Z,26.40
2018-08-06T08:11:02.250Z,26.70
2018-08-06T08:13:29.959Z,26.90
2018-08-06T08:15:57.645Z,26.90
2018-08-06T08:18:25.289Z,27.20
2018-08-06T08:20:52.963Z,27.50
2018-08-06T08:23:20.601Z,27.80
2018-08-06T08:25:48.335Z,28.00
2018-08-06T08:28:16.043Z,28.30
2018-08-06T08:30:43.747Z,28.30
2018-08-06T08:33:11.409Z,28.00
2018-08-06T08:35:39.105Z,28.00
2018-08-06T08:38:06.823Z,28.30
2018-08-06T08:40:34.520Z,28.40
2018-08-06T08:43:02.181Z,28.10
2018-08-06T08:45:29.911Z,28.30
2018-08-06T08:47:57.572Z,28.40
2018-08-06T08:50:25.257Z,28.50
2018-08-06T08:52:53.004Z,28.60
2018-08-06T08:55:20.691Z,28.70
2018-08-06T09:00:18.579Z,28.80
2018-08-06T09:02:47.352Z,29.00
2018-08-06T09:05:15.728Z,28.90
2018-08-06T09:07:43.487Z,28.90
2018-08-06T09:10:12.193Z,29.00
2018-08-06T09:12:40.367Z,29.20
2018-08-06T09:15:16.356Z,29.20
2018-08-06T09:17:44.532Z,29.30
2018-08-06T09:20:12.278Z,29.50
2018-08-06T09:22:40.844Z,29.70
2018-08-06T09:25:09.398Z,30.00
2018-08-06T09:27:37.892Z,30.50
2018-08-06T09:30:08.831Z,30.60
2018-08-06T09:32:36.537Z,30.50
2018-08-06T09:35:04.335Z,30.50
2018-08-06T09:37:32.010Z,30.40
2018-08-06T09:39:59.693Z,30.20
2018-08-06T09:42:27.597Z,30.10
2018-08-06T09:44:55.240Z,30.50
2018-08-06T09:47:22.948Z,30.30
2018-08-06T09:49:50.565Z,30.40
2018-08-06T09:52:18.838Z,30.50
2018-08-06T09:54:46.507Z,30.80
2018-08-06T09:57:14.253Z,31.20
2018-08-06T09:59:41.964Z,31.10
2018-08-06T10:02:09.634Z,31.00
2018-08-06T10:04:37.370Z,31.00
2018-08-06T10:07:05.095Z,31.10
2018-08-06T10:09:32.802Z,31.60
2018-08-06T10:12:00.552Z,32.00
2018-08-06T10:14:28.300Z,32.30
2018-08-06T10:16:57.009Z,31.90
2018-08-06T10:19:24.886Z,32.10
2018-08-06T10:21:52.531Z,32.20
2018-08-06T10:26:47.836Z,32.00
2018-08-06T10:29:15.537Z,31.90
2018-08-06T10:31:43.308Z,31.90
2018-08-06T10:34:11.112Z,31.90
2018-08-06T10:36:38.815Z,32.10
2018-08-06T10:39:08.971Z,32.50
2018-08-06T10:41:36.770Z,33.00
2018-08-06T10:44:04.515Z,33.50
2018-08-06T10:46:32.454Z,33.70
2018-08-06T10:49:00.127Z,33.90
2018-08-06T10:51:27.853Z,34.30
2018-08-06T10:53:55.549Z,34.60
2018-08-06T10:56:29.877Z,34.60
2018-08-06T10:58:57.601Z,34.50
2018-08-06T11:01:25.305Z,34.20
2018-08-06T11:03:53.072Z,34.20
2018-08-06T11:06:20.799Z,34.50
2018-08-06T11:08:48.566Z,34.40
2018-08-06T11:11:16.219Z,34.40
2018-08-06T11:16:11.612Z,35.10
2018-08-06T11:18:39.340Z,35.30
2018-08-06T11:21:07.165Z,35.20
2018-08-06T11:23:34.959Z,35.10
2018-08-06T11:26:02.730Z,35.30
2018-08-06T11:28:30.420Z,35.60
2018-08-06T11:30:58.181Z,35.20
2018-08-06T11:33:25.868Z,35.40
2018-08-06T11:38:21.229Z,35.70
2018-08-06T11:40:48.917Z,36.00
2018-08-06T11:43:16.648Z,35.90
2018-08-06T11:45:44.344Z,36.10
2018-08-06T11:48:12.061Z,36.60
2018-08-06T11:50:39.847Z,36.90
2018-08-06T11:53:07.530Z,36.90
2018-08-06T11:55:35.236Z,36.70
2018-08-06T12:00:30.652Z,36.60
2018-08-06T12:02:58.422Z,36.70
2018-08-06T12:05:26.116Z,36.70
2018-08-06T12:07:53.767Z,36.60
2018-08-06T12:10:21.553Z,37.20
2018-08-06T12:12:49.752Z,37.30
2018-08-06T12:15:17.527Z,37.30
2018-08-06T12:17:45.282Z,37.60
2018-08-06T12:20:15.029Z,37.80
2018-08-06T12:22:43.985Z,37.60
2018-08-06T12:25:12.597Z,38.00
2018-08-06T12:27:40.355Z,37.70
2018-08-06T12:30:14.141Z,37.80
2018-08-06T12:32:42.602Z,37.70
2018-08-06T12:35:10.316Z,37.70
2018-08-06T12:37:38.232Z,37.90
2018-08-06T12:40:09.685Z,38.00
2018-08-06T12:42:37.506Z,37.90
2018-08-06T12:45:06.256Z,37.90
2018-08-06T12:47:33.928Z,37.90
2018-08-06T12:50:01.618Z,38.30
2018-08-06T12:52:29.286Z,38.40
2018-08-06T12:54:57.019Z,38.60
2018-08-06T12:57:24.717Z,38.60
2018-08-06T12:59:52.392Z,38.60
2018-08-06T13:02:20.140Z,39.00
2018-08-06T13:04:47.806Z,38.70
2018-08-06T13:07:15.540Z,38.90
2018-08-06T13:09:43.214Z,39.00
2018-08-06T13:12:11.045Z,39.00
2018-08-06T13:14:38.906Z,39.10
2018-08-06T13:17:06.583Z,39.10
2018-08-06T13:19:34.294Z,39.10
2018-08-06T13:22:02.010Z,39.20
2018-08-06T13:24:29.725Z,39.20
2018-08-06T13:26:57.584Z,39.40
2018-08-06T13:29:25.435Z,39.60
2018-08-06T13:31:53.119Z,39.70
2018-08-06T13:34:20.882Z,39.90
2018-08-06T13:36:48.719Z,39.80
2018-08-06T13:39:16.445Z,39.60
2018-08-06T13:41:44.133Z,39.50
2018-08-06T13:44:11.856Z,39.90
2018-08-06T13:46:39.589Z,40.00
2018-08-06T13:49:11.362Z,40.00
2018-08-06T13:51:39.069Z,40.10
2018-08-06T13:54:06.780Z,40.10
2018-08-06T13:56:34.564Z,40.20
2018-08-06T13:59:07.923Z,40.30
2018-08-06T14:01:35.606Z,40.30
2018-08-06T14:04:03.612Z,40.30
2018-08-06T14:06:31.330Z,40.30
2018-08-06T14:08:59.023Z,40.70
2018-08-06T14:11:26.733Z,41.00
2018-08-06T14:13:54.399Z,40.90
2018-08-06T14:16:22.091Z,40.50
2018-08-06T14:18:49.802Z,40.90
2018-08-06T14:21:17.503Z,41.10
2018-08-06T14:23:45.194Z,41.10
2018-08-06T14:26:12.955Z,41.00
2018-08-06T14:28:40.673Z,40.90
2018-08-06T14:31:08.397Z,41.00
2018-08-06T14:33:36.063Z,41.20
2018-08-06T14:36:03.733Z,41.30
2018-08-06T14:38:31.431Z,41.00
2018-08-06T14:40:59.176Z,41.20
2018-08-06T14:43:26.904Z,41.20
2018-08-06T14:45:54.599Z,41.30
2018-08-06T14:48:22.329Z,41.60
2018-08-06T14:50:50.031Z,41.70
2018-08-06T14:53:17.744Z,41.60
2018-08-06T14:55:45.422Z,41.60
2018-08-06T14:58:13.877Z,41.50
2018-08-06T15:00:41.707Z,41.80
2018-08-06T15:03:09.411Z,42.00
2018-08-06T15:05:37.143Z,42.00
2018-08-06T15:08:04.946Z,41.90
2018-08-06T15:10:32.703Z,41.80
2018-08-06T15:13:00.512Z,42.10
2018-08-06T15:15:28.216Z,42.10
2018-08-06T15:17:56.060Z,42.10
2018-08-06T15:20:23.802Z,42.40
2018-08-06T15:22:51.471Z,42.30
2018-08-06T15:25:20.837Z,42.30
2018-08-06T15:27:48.615Z,42.20
2018-08-06T15:30:16.253Z,42.40
2018-08-06T15:32:44.018Z,42.30
2018-08-06T15:35:12.391Z,42.40
2018-08-06T15:37:41.209Z,42.90
2018-08-06T15:40:13.241Z,43.00
2018-08-06T15:42:41.346Z,43.10
2018-08-06T15:45:09.912Z,43.00
2018-08-06T15:47:37.586Z,42.70
2018-08-06T15:50:06.883Z,42.80
2018-08-06T15:52:34.588Z,43.50
2018-08-06T15:55:02.304Z,43.80
2018-08-06T15:57:30.016Z,43.90
2018-08-06T15:59:57.716Z,43.60
2018-08-06T16:02:25.401Z,43.40
2018-08-06T16:04:53.095Z,43.20
2018-08-06T16:07:20.766Z,43.50
2018-08-06T16:09:48.461Z,43.60
2018-08-06T16:12:16.133Z,43.60
2018-08-06T16:14:43.777Z,43.80
2018-08-06T16:17:11.649Z,43.50
2018-08-06T16:19:39.395Z,43.80
2018-08-06T16:22:07.245Z,43.20
2018-08-06T16:24:34.925Z,43.50
2018-08-06T16:27:02.834Z,44.20
2018-08-06T16:31:58.204Z,44.00
2018-08-06T16:34:25.948Z,44.10
2018-08-06T16:36:53.638Z,43.80
2018-08-06T16:39:21.295Z,43.90
2018-08-06T16:41:49.022Z,43.70
2018-08-06T16:44:16.693Z,43.70
2018-08-06T16:46:44.499Z,43.80
2018-08-06T16:49:12.239Z,44.20
2018-08-06T16:51:40.000Z,44.60
2018-08-06T16:54:08.928Z,44.20
2018-08-06T16:56:36.728Z,44.40
2018-08-06T16:59:04.514Z,43.80
2018-08-06T17:01:32.226Z,44.00
2018-08-06T17:04:00.069Z,44.00
2018-08-06T17:06:28.180Z,44.20
2018-08-06T17:08:56.049Z,44.30
2018-08-06T17:11:24.038Z,44.50
2018-08-06T17:16:20.082Z,43.80
2018-08-06T17:18:48.211Z,43.90
2018-08-06T17:21:16.210Z,43.90
2018-08-06T17:26:11.557Z,43.90
2018-08-06T17:28:39.241Z,44.10
2018-08-06T17:31:07.521Z,43.40
2018-08-06T17:33:36.066Z,43.20
2018-08-06T17:38:32.056Z,42.40
2018-08-06T17:40:59.781Z,41.10
2018-08-06T17:43:27.551Z,40.00
2018-08-06T17:45:55.216Z,38.90
2018-08-06T17:48:23.393Z,38.20
2018-08-06T17:53:19.766Z,37.00
2018-08-06T17:55:48.809Z,36.60
2018-08-06T17:58:16.631Z,36.20
2018-08-06T18:00:44.645Z,35.80
2018-08-06T18:03:12.424Z,35.50
2018-08-06T18:05:41.073Z,35.30
2018-08-06T18:08:10.431Z,34.80
2018-08-06T18:10:38.402Z,34.50
2018-08-06T18:13:06.104Z,34.10
2018-08-06T18:15:33.881Z,33.90
2018-08-06T18:18:01.612Z,33.80
2018-08-06T18:20:29.321Z,33.60
2018-08-06T18:22:57.016Z,33.40
2018-08-06T18:25:24.919Z,33.20
2018-08-06T18:27:52.653Z,33.20
2018-08-06T18:30:21.756Z,32.90
2018-08-06T18:32:49.648Z,32.90
2018-08-06T18:35:18.265Z,32.80
2018-08-06T18:37:46.083Z,32.70
2018-08-06T18:40:14.369Z,32.40
2018-08-06T18:42:42.278Z,32.10
2018-08-06T18:45:13.234Z,32.00
2018-08-06T18:47:42.907Z,31.80
2018-08-06T18:50:12.360Z,31.70
2018-08-06T18:52:40.418Z,31.60
2018-08-06T18:55:09.857Z,31.60
2018-08-06T18:57:37.696Z,31.40
2018-08-06T19:00:07.449Z,31.40
2018-08-06T19:02:35.179Z,31.30
2018-08-06T19:05:02.927Z,31.20
2018-08-06T19:07:30.741Z,31.20
2018-08-06T19:09:58.554Z,31.10
2018-08-06T19:12:31.794Z,31.00
2018-08-06T19:14:59.614Z,30.90
2018-08-06T19:17:27.345Z,30.70
2018-08-06T19:19:55.243Z,30.50
2018-08-06T19:24:55.995Z,30.30
2018-08-06T19:27:23.663Z,30.20
2018-08-06T19:29:51.366Z,30.10
2018-08-06T19:32:19.070Z,29.90
2018-08-06T19:34:46.927Z,29.90
2018-08-06T19:37:20.260Z,29.80
2018-08-06T19:39:47.943Z,29.70
2018-08-06T19:42:15.630Z,29.70
2018-08-06T19:44:43.444Z,29.50
2018-08-06T19:47:11.203Z,29.50
2018-08-06T19:49:44.759Z,29.30
2018-08-06T19:52:13.119Z,29.20
2018-08-06T19:54:41.625Z,29.10
2018-08-06T19:57:10.031Z,29.00
2018-08-06T19:59:38.049Z,28.90
2018-08-06T20:02:05.874Z,28.80
2018-08-06T20:04:33.766Z,28.80
2018-08-06T20:07:02.094Z,28.70
2018-08-06T20:09:30.011Z,28.70
2018-08-06T20:11:58.188Z,28.50
2018-08-06T20:14:27.479Z,28.40
2018-08-06T20:16:55.738Z,28.40
2018-08-06T20:19:23.852Z,28.40
2018-08-06T20:21:51.663Z,28.30
2018-08-06T20:24:19.596Z,28.20
2018-08-06T20:26:48.065Z,28.10
2018-08-06T20:29:16.239Z,28.00
2018-08-06T20:31:44.258Z,28.00
2018-08-06T20:36:39.864Z,27.90
2018-08-06T20:39:08.595Z,27.60
2018-08-06T20:41:36.913Z,27.50
2018-08-06T20:44:04.735Z,27.30
2018-08-06T20:46:32.398Z,27.10
2018-08-06T20:49:00.367Z,26.90
2018-08-06T20:51:28.071Z,26.70
2018-08-06T20:53:55.965Z,26.60
2018-08-06T20:56:23.668Z,26.50
2018-08-06T20:58:51.457Z,26.40
2018-08-06T21:01:19.226Z,26.30
2018-08-06T21:03:46.945Z,26.10
2018-08-06T21:06:14.731Z,26.10
2018-08-06T21:08:42.510Z,26.10
2018-08-06T21:11:10.266Z,26.10
2018-08-06T21:13:38.071Z,26.10
2018-08-06T21:16:06.095Z,26.00
2018-08-06T21:18:34.028Z,25.90
2018-08-06T21:21:01.709Z,25.80
2018-08-06T21:23:29.437Z,25.80
2018-08-06T21:25:57.118Z,25.70
2018-08-06T21:28:24.793Z,25.60
2018-08-06T21:30:52.535Z,25.50
2018-08-06T21:33:20.195Z,25.50
2018-08-06T21:35:47.852Z,25.40
2018-08-06T21:38:15.551Z,25.40
2018-08-06T21:40:43.245Z,25.40
2018-08-06T21:43:10.950Z,25.20
2018-08-06T21:45:38.766Z,25.10
2018-08-06T21:48:06.479Z,25.10
2018-08-06T21:50:34.373Z,25.00
2018-08-06T21:53:02.079Z,24.90
2018-08-06T21:55:30.890Z,24.80
2018-08-06T21:57:59.016Z,24.80
2018-08-06T22:00:33.149Z,24.70
2018-08-06T22:03:01.738Z,24.70
2018-08-06T22:05:29.481Z,24.60
2018-08-06T22:07:57.282Z,24.50
2018-08-06T22:10:24.946Z,24.40
2018-08-06T22:12:52.593Z,24.30
2018-08-06T22:15:20.343Z,24.30
2018-08-06T22:17:47.974Z,24.30
2018-08-06T22:20:15.608Z,24.20
2018-08-06T22:22:43.333Z,24.20
2018-08-06T22:25:11.174Z,24.20
2018-08-06T22:27:39.816Z,24.10
2018-08-06T22:30:08.314Z,24.00
2018-08-06T22:32:35.966Z,23.90
2018-08-06T22:35:05.382Z,23.70
2018-08-06T22:37:33.015Z,23.70
2018-08-06T22:40:00.686Z,23.60
2018-08-06T22:42:28.388Z,23.60
2018-08-06T22:44:56.025Z,23.50
2018-08-06T22:47:23.672Z,23.50
2018-08-06T22:49:51.368Z,23.40
2018-08-06T22:52:19.088Z,23.40
2018-08-06T22:54:46.722Z,23.40
2018-08-06T22:57:14.362Z,23.30
2018-08-06T22:59:42.055Z,23.20
2018-08-06T23:02:09.753Z,23.10
2018-08-06T23:04:37.479Z,23.10
2018-08-06T23:07:05.141Z,23.10
2018-08-06T23:09:32.781Z,23.00
2018-08-06T23:12:00.697Z,23.00
2018-08-06T23:14:28.332Z,22.90
2018-08-06T23:16:56.005Z,22.70
2018-08-06T23:19:23.747Z,22.70
2018-08-06T23:21:51.423Z,22.60
2018-08-06T23:24:19.045Z,22.60
2018-08-06T23:26:46.704Z,22.60
2018-08-06T23:29:14.341Z,22.60
2018-08-06T23:31:41.967Z,22.70
2018-08-06T23:34:09.603Z,22.60
2018-08-06T23:36:37.208Z,22.50
2018-08-06T23:39:07.612Z,22.50
2018-08-06T23:41:35.297Z,22.40
2018-08-06T23:44:03.241Z,22.40
2018-08-06T23:46:30.922Z,22.30
2018-08-06T23:48:58.605Z,22.30
2018-08-06T23:56:21.566Z,22.10
2018-08-06T23:58:49.201Z,22.10
