createdAt,value
2019-03-20T00:00:16.442Z,3.90
2019-03-20T00:02:45.999Z,4.30
2019-03-20T00:05:14.119Z,4.70
2019-03-20T00:07:42.116Z,4.50
2019-03-20T00:10:10.160Z,3.90
2019-03-20T00:12:38.444Z,3.90
2019-03-20T00:15:09.346Z,3.30
2019-03-20T00:17:37.387Z,4.00
2019-03-20T00:20:06.747Z,4.30
2019-03-20T00:22:36.070Z,4.40
2019-03-20T00:25:04.497Z,5.00
2019-03-20T00:27:32.712Z,4.90
2019-03-20T00:30:00.773Z,4.30
2019-03-20T00:32:28.844Z,4.40
2019-03-20T00:35:00.750Z,4.10
2019-03-20T00:37:26.873Z,4.20
2019-03-20T00:39:56.041Z,4.00
2019-03-20T00:42:24.376Z,4.00
2019-03-20T00:44:52.415Z,3.90
2019-03-20T00:47:21.965Z,3.70
2019-03-20T00:49:50.195Z,3.60
2019-03-20T00:52:18.475Z,3.70
2019-03-20T00:54:46.637Z,3.70
2019-03-20T00:57:14.866Z,3.40
2019-03-20T00:59:43.247Z,3.80
2019-03-20T01:02:11.629Z,4.20
2019-03-20T01:04:39.819Z,4.20
2019-03-20T01:07:10.218Z,4.20
2019-03-20T01:09:38.444Z,4.30
2019-03-20T01:12:06.441Z,4.50
2019-03-20T01:14:34.441Z,4.40
2019-03-20T01:17:02.443Z,4.40
2019-03-20T01:19:30.513Z,4.40
2019-03-20T01:21:58.588Z,4.00
2019-03-20T01:24:26.734Z,3.80
2019-03-20T01:26:55.292Z,3.80
2019-03-20T01:29:23.559Z,3.70
2019-03-20T01:31:51.750Z,3.30
2019-03-20T01:34:19.885Z,3.50
2019-03-20T01:36:48.054Z,3.40
2019-03-20T01:39:16.323Z,3.30
2019-03-20T01:41:44.529Z,3.50
2019-03-20T01:44:12.805Z,3.10
2019-03-20T01:46:41.725Z,3.40
2019-03-20T01:49:10.232Z,3.40
2019-03-20T01:51:38.163Z,2.80
2019-03-20T01:54:06.044Z,2.70
2019-03-20T01:56:34.067Z,3.20
2019-03-20T01:59:02.050Z,3.50
2019-03-20T02:01:30.094Z,3.50
2019-03-20T02:03:58.243Z,3.40
2019-03-20T02:06:26.138Z,3.60
2019-03-20T02:08:54.100Z,3.50
2019-03-20T02:11:22.167Z,3.20
2019-03-20T02:13:50.172Z,3.30
2019-03-20T02:16:18.214Z,3.00
2019-03-20T02:18:46.400Z,3.00
2019-03-20T02:21:14.363Z,3.00
2019-03-20T02:23:42.436Z,3.10
2019-03-20T02:26:10.494Z,3.30
2019-03-20T02:28:38.329Z,3.10
2019-03-20T02:31:06.197Z,3.30
2019-03-20T02:33:34.223Z,3.10
2019-03-20T02:36:02.182Z,3.40
2019-03-20T02:38:30.198Z,3.20
2019-03-20T02:40:58.077Z,3.30
2019-03-20T02:43:27.050Z,3.10
2019-03-20T02:45:55.067Z,3.00
2019-03-20T02:48:22.976Z,2.80
2019-03-20T02:50:51.018Z,3.10
2019-03-20T02:53:20.135Z,3.10
2019-03-20T02:55:48.086Z,3.00
2019-03-20T02:58:16.056Z,3.10
2019-03-20T03:00:44.134Z,3.10
2019-03-20T03:03:12.012Z,3.00
2019-03-20T03:05:40.051Z,3.00
2019-03-20T03:08:08.003Z,2.80
2019-03-20T03:10:35.989Z,3.10
2019-03-20T03:13:04.992Z,3.30
2019-03-20T03:15:32.918Z,3.30
2019-03-20T03:18:00.811Z,2.70
2019-03-20T03:20:29.713Z,2.80
2019-03-20T03:22:57.584Z,2.50
2019-03-20T03:25:25.864Z,2.60
2019-03-20T03:27:53.742Z,2.80
2019-03-20T03:30:21.730Z,3.00
2019-03-20T03:32:49.909Z,2.60
2019-03-20T03:35:19.779Z,3.00
2019-03-20T03:37:47.708Z,3.00
2019-03-20T03:40:15.630Z,3.10
2019-03-20T03:42:43.535Z,2.80
2019-03-20T03:45:11.719Z,2.70
2019-03-20T03:47:40.076Z,2.80
2019-03-20T03:50:08.548Z,3.10
2019-03-20T03:52:36.586Z,2.90
2019-03-20T03:55:05.552Z,2.50
2019-03-20T03:57:34.326Z,2.60
2019-03-20T04:00:04.121Z,2.70
2019-03-20T04:02:32.053Z,2.50
2019-03-20T04:04:59.940Z,2.30
2019-03-20T04:07:27.851Z,2.40
2019-03-20T04:09:55.767Z,2.40
2019-03-20T04:12:24.060Z,2.20
2019-03-20T04:14:52.256Z,2.20
2019-03-20T04:17:23.583Z,2.40
2019-03-20T04:19:51.424Z,2.40
2019-03-20T04:22:20.337Z,2.10
2019-03-20T04:24:48.264Z,2.30
2019-03-20T04:27:16.180Z,2.30
2019-03-20T04:29:44.108Z,2.40
2019-03-20T04:32:12.076Z,2.10
2019-03-20T04:34:40.146Z,2.10
2019-03-20T04:37:08.130Z,2.40
2019-03-20T04:39:36.100Z,2.20
2019-03-20T04:42:04.170Z,2.20
2019-03-20T04:44:32.134Z,2.50
2019-03-20T04:47:00.077Z,2.60
2019-03-20T04:49:28.075Z,2.40
2019-03-20T04:51:55.997Z,2.00
2019-03-20T04:54:23.925Z,2.30
2019-03-20T04:56:51.910Z,2.30
2019-03-20T04:59:20.117Z,2.30
2019-03-20T05:01:48.227Z,1.60
2019-03-20T05:04:16.222Z,1.70
2019-03-20T05:06:44.191Z,1.70
2019-03-20T05:09:12.106Z,2.00
2019-03-20T05:11:40.106Z,1.50
2019-03-20T05:14:07.991Z,1.90
2019-03-20T05:16:35.968Z,1.90
2019-03-20T05:19:03.909Z,2.20
2019-03-20T05:21:31.981Z,2.10
2019-03-20T05:23:59.899Z,2.00
2019-03-20T05:26:28.592Z,2.40
2019-03-20T05:28:56.526Z,2.50
2019-03-20T05:31:24.440Z,2.80
2019-03-20T05:33:52.310Z,2.90
2019-03-20T05:36:20.277Z,3.10
2019-03-20T05:38:48.203Z,3.20
2019-03-20T05:41:16.179Z,3.00
2019-03-20T05:43:44.081Z,3.10
2019-03-20T05:46:11.986Z,3.00
2019-03-20T05:48:39.962Z,3.10
2019-03-20T05:51:07.887Z,2.60
2019-03-20T05:53:35.901Z,3.00
2019-03-20T05:56:03.872Z,2.60
2019-03-20T05:58:31.897Z,2.40
2019-03-20T06:00:59.823Z,2.20
2019-03-20T06:03:27.729Z,2.60
2019-03-20T06:05:55.713Z,2.10
2019-03-20T06:08:23.762Z,2.90
2019-03-20T06:10:51.907Z,2.90
2019-03-20T06:13:19.816Z,3.00
2019-03-20T06:15:47.812Z,3.30
2019-03-20T06:18:15.712Z,3.60
2019-03-20T06:20:43.637Z,3.80
2019-03-20T06:23:11.904Z,3.70
2019-03-20T06:25:39.927Z,3.60
2019-03-20T06:28:08.630Z,3.90
2019-03-20T06:30:36.693Z,4.30
2019-03-20T06:33:05.062Z,4.10
2019-03-20T06:35:32.964Z,4.00
2019-03-20T06:38:00.919Z,4.00
2019-03-20T06:40:28.844Z,4.40
2019-03-20T06:42:56.787Z,4.00
2019-03-20T06:45:24.742Z,4.00
2019-03-20T06:47:52.629Z,3.70
2019-03-20T06:50:20.576Z,3.80
2019-03-20T06:52:48.543Z,4.10
2019-03-20T06:55:16.504Z,3.60
2019-03-20T06:57:44.419Z,3.50
2019-03-20T07:01:14.247Z,3.70
2019-03-20T07:04:24.342Z,4.20
2019-03-20T07:07:10.847Z,3.60
2019-03-20T07:10:55.441Z,3.70
2019-03-20T07:13:23.439Z,3.70
2019-03-20T07:15:51.854Z,4.50
2019-03-20T07:18:19.781Z,3.60
2019-03-20T07:20:47.812Z,3.80
2019-03-20T07:23:15.803Z,4.30
2019-03-20T07:25:43.743Z,4.60
2019-03-20T07:28:11.658Z,4.30
2019-03-20T07:30:39.708Z,4.30
2019-03-20T07:33:07.882Z,4.10
2019-03-20T07:35:35.799Z,4.20
2019-03-20T07:38:03.758Z,4.30
2019-03-20T07:40:31.710Z,4.80
2019-03-20T07:43:08.207Z,4.50
2019-03-20T07:45:29.411Z,4.90
2019-03-20T07:47:57.321Z,5.20
2019-03-20T07:50:25.339Z,4.90
2019-03-20T07:52:53.612Z,5.90
2019-03-20T07:55:21.571Z,5.40
2019-03-20T07:57:49.807Z,5.50
2019-03-20T08:00:17.796Z,5.40
2019-03-20T08:02:45.844Z,5.30
2019-03-20T08:05:14.141Z,5.50
2019-03-20T08:07:42.051Z,6.20
2019-03-20T08:10:11.546Z,6.40
2019-03-20T08:12:39.506Z,5.90
2019-03-20T08:15:10.373Z,6.30
2019-03-20T08:17:38.633Z,6.30
2019-03-20T08:20:09.241Z,7.10
2019-03-20T08:22:37.098Z,7.40
2019-03-20T08:25:06.280Z,6.40
2019-03-20T08:27:34.271Z,6.20
2019-03-20T08:30:02.525Z,6.70
2019-03-20T08:32:31.777Z,6.90
2019-03-20T08:34:59.728Z,7.50
2019-03-20T08:37:28.400Z,6.90
2019-03-20T08:39:56.424Z,7.50
2019-03-20T08:42:24.363Z,7.10
2019-03-20T08:44:52.531Z,7.40
2019-03-20T08:47:20.379Z,7.70
2019-03-20T08:49:48.811Z,8.40
2019-03-20T08:52:16.829Z,9.20
2019-03-20T08:54:44.788Z,8.20
2019-03-20T08:57:13.797Z,8.70
2019-03-20T08:59:41.798Z,8.00
2019-03-20T09:02:09.801Z,8.30
2019-03-20T09:04:38.888Z,9.10
2019-03-20T09:07:06.828Z,9.90
2019-03-20T09:09:34.771Z,9.70
2019-03-20T09:12:02.701Z,9.90
2019-03-20T09:14:32.648Z,8.90
2019-03-20T09:17:00.650Z,9.70
2019-03-20T09:19:28.772Z,10.20
2019-03-20T09:21:56.738Z,10.40
2019-03-20T09:24:24.711Z,9.70
2019-03-20T09:26:52.650Z,10.00
2019-03-20T09:29:20.695Z,10.60
2019-03-20T09:31:48.601Z,10.20
2019-03-20T09:34:16.539Z,10.90
2019-03-20T09:36:44.466Z,10.70
2019-03-20T09:39:13.241Z,10.80
2019-03-20T09:41:41.194Z,10.80
2019-03-20T09:44:09.157Z,10.50
2019-03-20T09:46:37.195Z,11.50
2019-03-20T09:49:05.088Z,11.80
2019-03-20T09:51:33.259Z,11.80
2019-03-20T09:54:01.417Z,11.80
2019-03-20T09:56:29.494Z,11.50
2019-03-20T09:58:57.462Z,12.30
2019-03-20T10:01:25.382Z,12.30
2019-03-20T10:03:53.542Z,12.20
2019-03-20T10:06:21.412Z,12.50
2019-03-20T10:08:54.016Z,12.60
2019-03-20T10:11:20.426Z,12.40
2019-03-20T10:13:48.569Z,12.50
2019-03-20T10:16:16.592Z,12.80
2019-03-20T10:18:44.495Z,12.70
2019-03-20T10:21:12.436Z,13.10
2019-03-20T10:23:40.348Z,13.00
2019-03-20T10:26:08.292Z,12.30
2019-03-20T10:28:36.225Z,12.50
2019-03-20T10:31:04.201Z,12.70
2019-03-20T10:33:32.277Z,13.20
2019-03-20T10:36:00.285Z,13.40
2019-03-20T10:38:28.252Z,13.60
2019-03-20T10:40:56.347Z,13.70
2019-03-20T10:43:24.390Z,14.10
2019-03-20T10:45:52.807Z,13.70
2019-03-20T10:48:20.731Z,13.20
2019-03-20T10:50:48.752Z,13.80
2019-03-20T10:53:16.613Z,13.90
2019-03-20T10:55:45.526Z,13.80
2019-03-20T10:58:13.434Z,14.30
2019-03-20T11:00:41.395Z,14.60
2019-03-20T11:03:09.286Z,15.10
2019-03-20T11:05:37.172Z,14.70
2019-03-20T11:08:05.252Z,14.30
2019-03-20T11:10:33.204Z,14.20
2019-03-20T11:13:01.169Z,14.40
2019-03-20T11:15:29.865Z,14.90
2019-03-20T11:17:58.000Z,14.90
2019-03-20T11:20:25.973Z,14.20
2019-03-20T11:22:54.080Z,13.90
2019-03-20T11:25:22.124Z,14.60
2019-03-20T11:27:50.025Z,15.20
2019-03-20T11:30:22.274Z,14.90
2019-03-20T11:32:52.180Z,14.60
2019-03-20T11:35:20.121Z,15.40
2019-03-20T11:37:49.090Z,15.50
2019-03-20T11:40:26.028Z,15.20
2019-03-20T11:42:54.368Z,14.80
2019-03-20T11:45:23.655Z,15.40
2019-03-20T11:47:52.096Z,15.60
2019-03-20T11:50:29.287Z,16.10
2019-03-20T11:52:57.489Z,14.40
2019-03-20T11:55:25.844Z,15.60
2019-03-20T11:57:54.054Z,16.10
2019-03-20T12:00:22.032Z,15.80
2019-03-20T12:02:49.901Z,15.80
2019-03-20T12:05:18.687Z,15.80
2019-03-20T12:07:46.607Z,16.10
2019-03-20T12:10:17.432Z,16.70
2019-03-20T12:12:45.362Z,14.00
2019-03-20T12:15:13.422Z,15.60
2019-03-20T12:17:41.400Z,15.80
2019-03-20T12:20:13.062Z,16.00
2019-03-20T12:22:41.325Z,14.60
2019-03-20T12:25:13.257Z,16.00
2019-03-20T12:27:42.351Z,16.50
2019-03-20T12:30:13.285Z,15.90
2019-03-20T12:32:41.260Z,17.00
2019-03-20T12:35:10.895Z,16.30
2019-03-20T12:37:38.776Z,16.20
2019-03-20T12:40:13.880Z,16.90
2019-03-20T12:42:41.777Z,16.40
2019-03-20T12:45:11.843Z,17.30
2019-03-20T12:47:39.719Z,17.60
2019-03-20T12:50:08.490Z,17.10
2019-03-20T12:52:36.367Z,16.90
2019-03-20T12:55:06.335Z,17.20
2019-03-20T12:57:34.272Z,16.40
2019-03-20T13:00:02.984Z,16.10
2019-03-20T13:02:30.984Z,16.00
2019-03-20T13:04:58.914Z,16.40
2019-03-20T13:07:26.850Z,15.00
2019-03-20T13:10:03.191Z,16.30
2019-03-20T13:12:27.433Z,17.00
2019-03-20T13:14:56.280Z,16.00
2019-03-20T13:17:24.208Z,16.90
2019-03-20T13:19:52.227Z,17.10
2019-03-20T13:22:21.279Z,16.30
2019-03-20T13:24:49.224Z,17.00
2019-03-20T13:27:17.236Z,16.90
2019-03-20T13:29:45.337Z,17.30
2019-03-20T13:32:13.322Z,16.70
2019-03-20T13:34:41.330Z,17.00
2019-03-20T13:37:09.263Z,17.10
2019-03-20T13:39:37.265Z,17.50
2019-03-20T13:42:05.233Z,17.10
2019-03-20T13:44:34.257Z,16.00
2019-03-20T13:47:03.057Z,17.30
2019-03-20T13:49:31.146Z,17.60
2019-03-20T13:51:59.069Z,16.70
2019-03-20T13:54:27.259Z,17.00
2019-03-20T13:56:55.226Z,17.50
2019-03-20T13:59:23.160Z,16.70
2019-03-20T14:01:51.108Z,17.80
2019-03-20T14:04:19.403Z,18.10
2019-03-20T14:07:18.774Z,17.80
2019-03-20T14:09:46.785Z,17.70
2019-03-20T14:12:14.685Z,16.30
2019-03-20T14:14:42.662Z,16.30
2019-03-20T14:17:10.931Z,16.00
2019-03-20T14:19:38.857Z,17.40
2019-03-20T14:22:06.745Z,17.90
2019-03-20T14:24:36.072Z,17.20
2019-03-20T14:27:04.081Z,18.60
2019-03-20T14:29:32.023Z,18.90
2019-03-20T14:31:59.965Z,19.80
2019-03-20T14:34:27.969Z,20.20
2019-03-20T14:36:55.906Z,20.40
2019-03-20T14:39:24.022Z,20.10
2019-03-20T14:41:51.991Z,18.40
2019-03-20T14:44:21.062Z,20.20
2019-03-20T14:46:49.052Z,20.70
2019-03-20T14:49:17.183Z,20.00
2019-03-20T14:51:45.259Z,21.10
2019-03-20T14:54:13.516Z,22.20
2019-03-20T14:56:41.599Z,22.90
2019-03-20T14:59:10.308Z,21.00
2019-03-20T15:01:39.040Z,18.10
2019-03-20T15:04:07.082Z,17.20
2019-03-20T15:06:35.071Z,18.30
2019-03-20T15:09:05.801Z,20.30
2019-03-20T15:11:33.816Z,20.30
2019-03-20T15:14:01.673Z,19.70
2019-03-20T15:16:29.608Z,17.40
2019-03-20T15:18:57.520Z,16.70
2019-03-20T15:21:25.430Z,18.20
2019-03-20T15:23:53.423Z,18.20
2019-03-20T15:26:21.428Z,19.70
2019-03-20T15:28:49.378Z,23.00
2019-03-20T15:31:18.343Z,18.20
2019-03-20T15:33:46.266Z,21.00
2019-03-20T15:36:15.230Z,18.30
2019-03-20T15:38:43.362Z,21.10
2019-03-20T15:41:11.440Z,22.20
2019-03-20T15:43:39.400Z,21.60
2019-03-20T15:46:07.582Z,24.10
2019-03-20T15:48:35.585Z,23.50
2019-03-20T15:51:03.975Z,20.60
2019-03-20T15:53:31.913Z,20.20
2019-03-20T15:55:59.886Z,19.60
2019-03-20T15:58:27.827Z,19.80
2019-03-20T16:00:55.764Z,16.20
2019-03-20T16:03:24.400Z,15.20
2019-03-20T16:05:52.561Z,15.30
2019-03-20T16:08:21.221Z,15.40
2019-03-20T16:10:49.326Z,15.00
2019-03-20T16:13:17.370Z,15.10
2019-03-20T16:15:45.416Z,14.70
2019-03-20T16:18:14.615Z,15.40
2019-03-20T16:20:42.775Z,15.50
2019-03-20T16:23:10.821Z,15.90
2019-03-20T16:25:38.881Z,14.50
2019-03-20T16:28:07.019Z,15.00
2019-03-20T16:30:35.076Z,15.20
2019-03-20T16:33:03.300Z,15.20
2019-03-20T16:35:31.264Z,15.00
2019-03-20T16:37:59.290Z,15.10
2019-03-20T16:40:27.553Z,15.10
2019-03-20T16:42:55.546Z,15.00
2019-03-20T16:45:27.908Z,15.10
2019-03-20T16:47:55.893Z,14.90
2019-03-20T16:50:24.217Z,15.10
2019-03-20T16:52:52.525Z,14.90
2019-03-20T16:55:20.531Z,14.70
2019-03-20T16:57:48.518Z,14.60
2019-03-20T17:00:19.927Z,15.00
2019-03-20T17:02:48.140Z,14.50
2019-03-20T17:05:16.102Z,14.70
2019-03-20T17:07:44.125Z,14.70
2019-03-20T17:10:18.834Z,14.60
2019-03-20T17:12:46.875Z,14.40
2019-03-20T17:15:18.448Z,14.60
2019-03-20T17:17:46.542Z,15.10
2019-03-20T17:20:14.994Z,15.00
2019-03-20T17:22:43.021Z,14.90
2019-03-20T17:25:11.463Z,14.50
2019-03-20T17:27:39.682Z,14.60
2019-03-20T17:30:21.391Z,14.70
2019-03-20T17:32:49.643Z,14.60
2019-03-20T17:35:17.618Z,14.40
2019-03-20T17:37:45.661Z,14.30
2019-03-20T17:40:15.070Z,14.10
2019-03-20T17:42:43.051Z,14.10
2019-03-20T17:45:12.275Z,14.10
2019-03-20T17:47:40.328Z,13.90
2019-03-20T17:50:15.961Z,13.90
2019-03-20T17:52:45.302Z,13.70
2019-03-20T17:55:13.459Z,13.70
2019-03-20T17:57:41.701Z,13.50
2019-03-20T18:00:16.629Z,13.40
2019-03-20T18:02:44.784Z,13.30
2019-03-20T18:05:12.977Z,13.20
2019-03-20T18:07:41.051Z,13.20
2019-03-20T18:10:09.033Z,13.00
2019-03-20T18:12:37.076Z,12.90
2019-03-20T18:15:07.576Z,12.60
2019-03-20T18:17:35.495Z,12.50
2019-03-20T18:20:04.404Z,12.50
2019-03-20T18:22:32.882Z,12.40
2019-03-20T18:25:01.027Z,12.30
2019-03-20T18:27:29.133Z,11.70
2019-03-20T18:29:57.175Z,11.80
2019-03-20T18:32:25.214Z,11.80
2019-03-20T18:34:53.315Z,11.70
2019-03-20T18:37:21.307Z,12.00
2019-03-20T18:39:49.435Z,12.20
2019-03-20T18:42:17.634Z,12.00
2019-03-20T18:44:45.759Z,11.80
2019-03-20T18:47:13.891Z,11.90
2019-03-20T18:49:42.292Z,11.80
2019-03-20T18:52:10.407Z,11.80
2019-03-20T18:54:38.543Z,11.70
2019-03-20T18:57:06.600Z,11.40
2019-03-20T18:59:34.713Z,11.40
2019-03-20T19:02:02.873Z,11.50
2019-03-20T19:04:31.095Z,11.50
2019-03-20T19:06:59.244Z,11.40
2019-03-20T19:09:27.336Z,11.50
2019-03-20T19:11:55.571Z,11.30
2019-03-20T19:14:23.720Z,11.20
2019-03-20T19:16:53.021Z,11.10
2019-03-20T19:19:21.248Z,11.00
2019-03-20T19:21:49.825Z,10.70
2019-03-20T19:24:18.042Z,10.80
2019-03-20T19:26:46.081Z,10.70
2019-03-20T19:29:14.390Z,10.70
2019-03-20T19:31:42.550Z,10.60
2019-03-20T19:34:10.631Z,10.70
2019-03-20T19:36:38.854Z,10.70
2019-03-20T19:39:07.899Z,10.70
2019-03-20T19:41:36.073Z,10.60
2019-03-20T19:44:04.371Z,10.60
2019-03-20T19:46:32.443Z,10.60
2019-03-20T19:49:00.605Z,10.40
2019-03-20T19:51:29.185Z,10.40
2019-03-20T19:53:57.313Z,10.10
2019-03-20T19:56:25.506Z,10.10
2019-03-20T19:58:53.881Z,9.90
2019-03-20T20:01:22.074Z,9.70
2019-03-20T20:03:50.556Z,9.30
2019-03-20T20:06:18.710Z,9.30
2019-03-20T20:08:46.826Z,9.80
2019-03-20T20:11:15.280Z,9.70
2019-03-20T20:13:43.652Z,9.70
2019-03-20T20:16:11.870Z,9.90
2019-03-20T20:18:40.009Z,9.90
2019-03-20T20:21:08.247Z,10.00
2019-03-20T20:23:36.478Z,10.10
2019-03-20T20:26:05.094Z,10.00
2019-03-20T20:28:33.279Z,10.10
2019-03-20T20:31:01.541Z,10.20
2019-03-20T20:33:29.764Z,10.10
2019-03-20T20:35:57.907Z,10.10
2019-03-20T20:38:26.020Z,9.50
2019-03-20T20:40:54.322Z,9.70
2019-03-20T20:43:22.457Z,9.80
2019-03-20T20:45:50.757Z,9.50
2019-03-20T20:48:19.094Z,9.50
2019-03-20T20:50:47.371Z,9.10
2019-03-20T20:53:15.680Z,9.00
2019-03-20T20:55:46.503Z,8.90
2019-03-20T20:58:14.850Z,8.90
2019-03-20T21:00:43.008Z,8.70
2019-03-20T21:03:11.231Z,8.60
2019-03-20T21:05:39.422Z,8.80
2019-03-20T21:08:07.534Z,8.90
2019-03-20T21:10:35.727Z,8.80
2019-03-20T21:13:03.928Z,8.90
2019-03-20T21:15:44.954Z,8.60
2019-03-20T21:19:18.903Z,8.50
2019-03-20T21:22:47.591Z,8.70
2019-03-20T21:25:18.595Z,8.60
2019-03-20T21:28:49.061Z,8.60
2019-03-20T21:31:49.157Z,8.80
2019-03-20T21:35:19.676Z,7.70
2019-03-20T21:42:40.542Z,8.60
2019-03-20T21:45:47.646Z,8.80
2019-03-20T21:48:16.501Z,8.80
2019-03-20T21:51:14.938Z,8.50
2019-03-20T21:55:02.438Z,8.70
2019-03-20T21:58:13.132Z,8.50
2019-03-20T22:01:50.338Z,8.60
2019-03-20T22:04:19.352Z,8.40
2019-03-20T22:07:22.544Z,8.20
2019-03-20T22:11:13.072Z,7.80
2019-03-20T22:13:50.516Z,8.10
2019-03-20T22:17:36.508Z,7.90
2019-03-20T22:20:52.314Z,7.40
2019-03-20T22:24:23.883Z,7.00
2019-03-20T22:28:05.097Z,7.50
2019-03-20T22:30:34.096Z,7.70
2019-03-20T22:33:56.547Z,7.80
2019-03-20T22:36:32.110Z,7.80
2019-03-20T22:39:58.923Z,7.70
2019-03-20T22:43:07.423Z,8.10
2019-03-20T22:46:48.281Z,8.10
2019-03-20T22:50:25.188Z,7.50
2019-03-20T22:53:42.092Z,7.60
2019-03-20T22:57:01.417Z,7.80
2019-03-20T22:59:30.373Z,7.90
2019-03-20T23:02:38.984Z,7.90
2019-03-20T23:05:08.808Z,7.80
2019-03-20T23:07:37.902Z,7.80
2019-03-20T23:10:10.617Z,7.80
2019-03-20T23:12:39.789Z,7.70
2019-03-20T23:15:13.108Z,7.90
2019-03-20T23:17:42.016Z,7.80
2019-03-20T23:20:13.981Z,7.90
2019-03-20T23:22:43.193Z,8.00
2019-03-20T23:25:12.299Z,7.70
2019-03-20T23:27:48.573Z,7.80
2019-03-20T23:30:21.612Z,7.80
2019-03-20T23:32:50.448Z,7.90
2019-03-20T23:35:19.186Z,7.30
2019-03-20T23:37:48.567Z,7.30
2019-03-20T23:40:17.369Z,7.30
2019-03-20T23:42:46.532Z,7.40
2019-03-20T23:45:16.470Z,7.30
2019-03-20T23:48:05.872Z,7.20
2019-03-20T23:50:34.862Z,7.30
2019-03-20T23:53:04.657Z,7.20
2019-03-20T23:55:34.794Z,7.30
2019-03-20T23:58:03.800Z,7.30
