createdAt,value
2018-05-14T00:01:03.494Z,10.20
2018-05-14T00:03:31.001Z,9.93
2018-05-14T00:05:58.529Z,10.50
2018-05-14T00:08:26.037Z,9.67
2018-05-14T00:10:54.305Z,10.17
2018-05-14T00:13:21.822Z,10.20
2018-05-14T00:15:49.333Z,9.50
2018-05-14T00:18:17.614Z,10.63
2018-05-14T00:20:45.898Z,10.97
2018-05-14T00:23:13.405Z,10.30
2018-05-14T00:25:40.918Z,10.23
2018-05-14T00:28:08.429Z,10.33
2018-05-14T00:30:35.958Z,10.53
2018-05-14T00:33:03.473Z,11.20
2018-05-14T00:35:31.757Z,11.20
2018-05-14T00:38:00.042Z,11.10
2018-05-14T00:40:28.314Z,10.87
2018-05-14T00:42:56.600Z,10.40
2018-05-14T00:45:24.106Z,24.27
2018-05-14T00:47:51.622Z,28.10
2018-05-14T00:50:19.145Z,11.00
2018-05-14T00:52:46.671Z,10.63
2018-05-14T00:55:17.129Z,11.40
2018-05-14T00:57:45.434Z,12.00
2018-05-14T01:00:12.969Z,11.10
2018-05-14T01:02:41.258Z,11.77
2018-05-14T01:05:09.554Z,12.33
2018-05-14T01:07:37.077Z,11.37
2018-05-14T01:10:06.097Z,13.23
2018-05-14T01:12:34.381Z,11.40
2018-05-14T01:15:01.900Z,12.67
2018-05-14T01:17:29.448Z,12.37
2018-05-14T01:19:56.974Z,12.50
2018-05-14T01:22:24.499Z,12.37
2018-05-14T01:24:58.602Z,12.87
2018-05-14T01:27:26.898Z,12.00
2018-05-14T01:29:55.349Z,12.90
2018-05-14T01:32:22.881Z,12.47
2018-05-14T01:34:50.393Z,12.07
2018-05-14T01:37:18.665Z,13.07
2018-05-14T01:39:46.962Z,12.50
2018-05-14T01:42:14.473Z,12.93
2018-05-14T01:44:42.001Z,12.70
2018-05-14T01:47:09.508Z,13.03
2018-05-14T01:49:37.794Z,12.80
2018-05-14T01:52:06.078Z,13.67
2018-05-14T01:54:34.366Z,12.00
2018-05-14T01:57:01.885Z,12.80
2018-05-14T01:59:30.172Z,13.50
2018-05-14T02:01:59.196Z,12.00
2018-05-14T02:04:26.721Z,12.07
2018-05-14T02:06:55.047Z,12.73
2018-05-14T02:09:23.299Z,13.57
2018-05-14T02:11:51.578Z,11.93
2018-05-14T02:14:19.849Z,12.90
2018-05-14T02:16:48.138Z,13.63
2018-05-14T02:19:15.650Z,14.37
2018-05-14T02:21:43.173Z,12.90
2018-05-14T02:24:10.690Z,12.87
2018-05-14T02:26:38.978Z,11.80
2018-05-14T02:29:07.261Z,13.07
2018-05-14T02:31:34.793Z,11.53
2018-05-14T02:34:03.086Z,12.70
2018-05-14T02:36:31.369Z,13.20
2018-05-14T02:38:59.654Z,13.30
2018-05-14T02:41:27.170Z,13.70
2018-05-14T02:43:54.701Z,13.20
2018-05-14T02:46:22.218Z,13.20
2018-05-14T02:48:50.499Z,14.20
2018-05-14T02:51:18.023Z,12.33
2018-05-14T02:53:47.053Z,11.90
2018-05-14T02:56:14.569Z,12.07
2018-05-14T02:58:42.098Z,12.27
2018-05-14T03:01:09.618Z,12.83
2018-05-14T03:03:37.902Z,13.30
2018-05-14T03:06:06.187Z,13.40
2018-05-14T03:08:33.710Z,12.83
2018-05-14T03:11:01.227Z,13.30
2018-05-14T03:13:28.738Z,12.80
2018-05-14T03:15:57.032Z,13.87
2018-05-14T03:18:25.320Z,12.77
2018-05-14T03:20:52.834Z,13.47
2018-05-14T03:23:20.377Z,12.43
2018-05-14T03:25:47.924Z,12.93
2018-05-14T03:28:15.467Z,11.60
2018-05-14T03:30:42.990Z,14.10
2018-05-14T03:33:11.281Z,13.30
2018-05-14T03:35:39.565Z,15.23
2018-05-14T03:38:07.085Z,14.73
2018-05-14T03:40:34.609Z,13.50
2018-05-14T03:43:02.123Z,13.17
2018-05-14T03:45:30.409Z,13.47
2018-05-14T03:47:57.946Z,12.60
2018-05-14T03:50:26.231Z,12.30
2018-05-14T03:52:54.517Z,13.60
2018-05-14T03:55:22.806Z,14.53
2018-05-14T03:57:50.327Z,13.10
2018-05-14T04:00:29.726Z,12.87
2018-05-14T04:03:09.182Z,11.50
2018-05-14T04:05:48.747Z,10.40
2018-05-14T04:08:16.275Z,11.10
2018-05-14T04:10:43.802Z,9.67
2018-05-14T04:13:11.345Z,10.30
2018-05-14T04:15:39.630Z,9.73
2018-05-14T04:18:07.910Z,10.67
2018-05-14T04:20:36.306Z,10.03
2018-05-14T04:23:03.814Z,8.97
2018-05-14T04:25:31.334Z,10.47
2018-05-14T04:27:58.845Z,10.37
2018-05-14T04:30:27.137Z,10.13
2018-05-14T04:32:55.409Z,10.53
2018-05-14T04:35:23.697Z,12.33
2018-05-14T04:37:51.205Z,12.00
2018-05-14T04:40:18.721Z,9.87
2018-05-14T04:42:46.225Z,9.43
2018-05-14T04:45:13.748Z,8.50
2018-05-14T04:47:41.249Z,8.30
2018-05-14T04:50:08.769Z,7.67
2018-05-14T04:52:36.286Z,11.77
2018-05-14T04:55:04.558Z,7.90
2018-05-14T04:57:32.066Z,8.90
2018-05-14T04:59:59.577Z,9.83
2018-05-14T05:02:27.089Z,9.63
2018-05-14T05:04:54.593Z,7.70
2018-05-14T05:07:22.111Z,6.73
2018-05-14T05:09:49.622Z,7.03
2018-05-14T05:12:17.896Z,6.43
2018-05-14T05:14:46.177Z,7.10
2018-05-14T05:17:14.475Z,9.00
2018-05-14T05:19:42.742Z,7.30
2018-05-14T05:22:10.247Z,6.43
2018-05-14T05:24:37.757Z,8.10
2018-05-14T05:27:06.033Z,6.47
2018-05-14T05:29:33.586Z,7.10
2018-05-14T05:32:03.305Z,5.37
2018-05-14T05:34:30.833Z,6.93
2018-05-14T05:36:58.353Z,7.93
2018-05-14T05:39:25.860Z,6.53
2018-05-14T05:41:54.150Z,5.90
2018-05-14T05:44:22.421Z,5.57
2018-05-14T05:46:50.693Z,9.53
2018-05-14T05:49:18.981Z,5.57
2018-05-14T05:51:47.265Z,7.63
2018-05-14T05:54:14.776Z,6.53
2018-05-14T05:56:42.278Z,5.90
2018-05-14T05:59:09.790Z,10.23
2018-05-14T06:01:37.313Z,6.03
2018-05-14T06:04:04.830Z,11.30
2018-05-14T06:06:32.330Z,7.00
2018-05-14T06:08:59.837Z,6.53
2018-05-14T06:11:27.353Z,16.20
2018-05-14T06:13:54.886Z,8.70
2018-05-14T06:16:23.169Z,5.60
2018-05-14T06:18:50.678Z,7.20
2018-05-14T06:21:18.177Z,8.37
2018-05-14T06:23:46.462Z,13.77
2018-05-14T06:26:13.966Z,6.30
2018-05-14T06:28:41.474Z,9.40
2018-05-14T06:31:08.981Z,8.00
2018-05-14T06:33:36.493Z,5.03
2018-05-14T06:36:04.005Z,16.30
2018-05-14T06:38:31.517Z,6.43
2018-05-14T06:40:59.034Z,5.47
2018-05-14T06:43:26.652Z,15.90
2018-05-14T06:45:54.066Z,6.63
2018-05-14T06:48:22.353Z,5.40
2018-05-14T06:50:50.638Z,5.40
2018-05-14T06:53:18.143Z,5.00
2018-05-14T06:55:45.672Z,8.93
2018-05-14T06:58:13.177Z,4.73
2018-05-14T07:00:40.691Z,5.67
2018-05-14T07:03:08.296Z,5.53
2018-05-14T07:05:35.745Z,7.83
2018-05-14T07:08:03.495Z,5.40
2018-05-14T07:10:30.782Z,4.70
2018-05-14T07:12:58.294Z,8.10
2018-05-14T07:15:25.801Z,4.97
2018-05-14T07:17:54.085Z,7.80
2018-05-14T07:20:22.365Z,12.67
2018-05-14T07:22:50.645Z,5.90
2018-05-14T07:25:18.959Z,6.10
2018-05-14T07:27:46.474Z,10.50
2018-05-14T07:30:14.795Z,5.83
2018-05-14T07:32:43.053Z,4.40
2018-05-14T07:35:10.569Z,5.97
2018-05-14T07:37:38.077Z,5.37
2018-05-14T07:40:05.900Z,5.50
2018-05-14T07:42:33.425Z,6.80
2018-05-14T07:45:00.937Z,5.83
2018-05-14T07:47:29.217Z,6.50
2018-05-14T07:49:57.503Z,11.30
2018-05-14T07:52:25.014Z,6.73
2018-05-14T07:54:52.669Z,6.13
2018-05-14T07:57:20.201Z,5.40
2018-05-14T07:59:47.713Z,8.73
2018-05-14T08:02:15.985Z,5.77
2018-05-14T08:04:43.505Z,5.80
2018-05-14T08:07:11.019Z,6.30
2018-05-14T08:09:39.306Z,5.70
2018-05-14T08:12:06.813Z,5.47
2018-05-14T08:14:34.340Z,8.20
2018-05-14T08:17:01.850Z,7.33
2018-05-14T08:19:30.159Z,5.83
2018-05-14T08:21:57.690Z,6.30
2018-05-14T08:24:25.206Z,6.37
2018-05-14T08:26:52.747Z,7.10
2018-05-14T08:29:20.255Z,9.17
2018-05-14T08:31:47.878Z,7.20
2018-05-14T08:34:15.309Z,7.33
2018-05-14T08:36:43.609Z,6.33
2018-05-14T08:39:11.145Z,6.47
2018-05-14T08:41:39.449Z,6.63
2018-05-14T08:44:06.967Z,6.17
2018-05-14T08:46:35.269Z,6.20
2018-05-14T08:49:02.797Z,7.50
2018-05-14T08:51:31.097Z,9.50
2018-05-14T08:53:58.609Z,6.30
2018-05-14T08:56:26.150Z,9.30
2018-05-14T08:58:53.693Z,5.63
2018-05-14T09:01:21.221Z,5.47
2018-05-14T09:03:49.493Z,4.90
2018-05-14T09:06:17.770Z,4.63
2018-05-14T09:08:46.070Z,4.90
2018-05-14T09:11:13.573Z,5.43
2018-05-14T09:13:41.087Z,6.43
2018-05-14T09:16:08.589Z,8.20
2018-05-14T09:18:36.113Z,4.70
2018-05-14T09:21:03.621Z,4.43
2018-05-14T09:23:31.129Z,6.50
2018-05-14T09:25:58.646Z,5.30
2018-05-14T09:28:26.157Z,6.40
2018-05-14T09:30:53.671Z,5.03
2018-05-14T09:33:22.762Z,5.27
2018-05-14T09:35:51.527Z,4.40
2018-05-14T09:38:19.053Z,4.60
2018-05-14T09:40:46.556Z,5.33
2018-05-14T09:43:14.064Z,4.93
2018-05-14T09:45:41.593Z,7.43
2018-05-14T09:48:09.865Z,13.93
2018-05-14T09:50:38.150Z,11.43
2018-05-14T09:53:06.425Z,4.83
2018-05-14T09:55:34.705Z,5.37
2018-05-14T09:58:02.982Z,6.87
2018-05-14T10:00:31.258Z,4.40
2018-05-14T10:02:59.525Z,5.57
2018-05-14T10:05:27.809Z,9.53
2018-05-14T10:07:56.090Z,5.60
2018-05-14T10:10:24.374Z,4.50
2018-05-14T10:12:51.878Z,6.37
2018-05-14T10:15:19.393Z,7.70
2018-05-14T10:17:46.897Z,5.13
2018-05-14T10:20:14.410Z,5.07
2018-05-14T10:22:41.918Z,4.43
2018-05-14T10:25:09.437Z,13.50
2018-05-14T10:27:36.970Z,5.03
2018-05-14T10:30:05.253Z,5.37
2018-05-14T10:32:32.766Z,4.63
2018-05-14T10:35:00.417Z,8.03
2018-05-14T10:37:27.923Z,4.73
2018-05-14T10:39:56.205Z,4.67
2018-05-14T10:42:24.478Z,4.70
2018-05-14T10:44:52.753Z,4.50
2018-05-14T10:47:21.041Z,4.27
2018-05-14T10:49:48.566Z,7.50
2018-05-14T10:52:16.072Z,5.13
2018-05-14T10:54:43.585Z,5.03
2018-05-14T10:57:11.095Z,6.70
2018-05-14T10:59:38.612Z,8.20
2018-05-14T11:02:06.130Z,4.10
2018-05-14T11:04:33.640Z,4.40
2018-05-14T11:07:01.917Z,4.00
2018-05-14T11:09:30.189Z,5.80
2018-05-14T11:11:58.570Z,4.70
2018-05-14T11:14:26.849Z,5.17
2018-05-14T11:16:55.131Z,4.43
2018-05-14T11:19:23.410Z,4.70
2018-05-14T11:21:51.682Z,4.57
2018-05-14T11:24:19.957Z,4.53
2018-05-14T11:26:52.994Z,4.70
2018-05-14T11:29:20.508Z,4.27
2018-05-14T11:31:48.777Z,7.17
2018-05-14T11:34:17.050Z,5.70
2018-05-14T11:36:45.329Z,4.10
2018-05-14T11:39:13.610Z,6.03
2018-05-14T11:41:41.882Z,5.30
2018-05-14T11:44:10.166Z,4.70
2018-05-14T11:46:38.442Z,4.17
2018-05-14T11:49:06.717Z,9.60
2018-05-14T11:51:34.998Z,6.63
2018-05-14T11:54:03.265Z,5.03
2018-05-14T11:56:31.541Z,4.77
2018-05-14T11:58:59.806Z,4.50
2018-05-14T12:01:27.317Z,4.23
2018-05-14T12:03:54.842Z,4.87
2018-05-14T12:06:23.136Z,4.20
2018-05-14T12:08:50.645Z,5.70
2018-05-14T12:11:18.152Z,5.43
2018-05-14T12:13:45.670Z,4.37
2018-05-14T12:16:13.194Z,5.33
2018-05-14T12:18:40.709Z,5.30
2018-05-14T12:21:08.986Z,4.73
2018-05-14T12:23:37.267Z,4.70
2018-05-14T12:26:05.541Z,4.70
2018-05-14T12:28:33.821Z,9.00
2018-05-14T12:31:02.093Z,6.10
2018-05-14T12:33:30.373Z,4.77
2018-05-14T12:35:57.877Z,5.07
2018-05-14T12:38:25.389Z,4.40
2018-05-14T12:40:54.261Z,4.80
2018-05-14T12:43:21.765Z,4.37
2018-05-14T12:45:49.273Z,4.83
2018-05-14T12:48:16.787Z,5.43
2018-05-14T12:50:44.310Z,4.60
2018-05-14T12:53:12.581Z,7.03
2018-05-14T12:55:40.856Z,5.90
2018-05-14T12:58:09.133Z,4.87
2018-05-14T13:00:37.409Z,4.80
2018-05-14T13:03:05.693Z,5.70
2018-05-14T13:05:33.974Z,4.53
2018-05-14T13:08:01.506Z,7.90
2018-05-14T13:10:29.014Z,6.17
2018-05-14T13:12:56.667Z,4.27
2018-05-14T13:15:24.182Z,5.73
2018-05-14T13:17:51.701Z,5.30
2018-05-14T13:20:19.201Z,9.07
2018-05-14T13:22:46.706Z,4.77
2018-05-14T13:25:14.225Z,6.23
2018-05-14T13:27:41.738Z,5.20
2018-05-14T13:30:09.243Z,4.77
2018-05-14T13:32:36.761Z,4.60
2018-05-14T13:35:04.267Z,8.20
2018-05-14T13:37:32.640Z,9.00
2018-05-14T13:40:00.086Z,5.00
2018-05-14T13:42:29.105Z,5.10
2018-05-14T13:44:57.384Z,4.77
2018-05-14T13:47:25.664Z,4.73
2018-05-14T13:49:53.213Z,5.23
2018-05-14T13:52:21.490Z,6.23
2018-05-14T13:54:49.765Z,6.90
2018-05-14T13:57:18.043Z,5.63
2018-05-14T13:59:46.321Z,8.87
2018-05-14T14:02:14.597Z,8.87
2018-05-14T14:04:42.877Z,4.77
2018-05-14T14:07:11.154Z,4.90
2018-05-14T14:09:39.421Z,4.97
2018-05-14T14:12:07.702Z,4.83
2018-05-14T14:14:35.997Z,5.03
2018-05-14T14:17:03.542Z,4.77
2018-05-14T14:19:31.805Z,8.47
2018-05-14T14:22:00.078Z,5.40
2018-05-14T14:24:28.396Z,5.37
2018-05-14T14:26:56.650Z,5.43
2018-05-14T14:29:24.930Z,4.90
2018-05-14T14:31:53.203Z,8.83
2018-05-14T14:34:21.487Z,7.90
2018-05-14T14:36:48.998Z,4.70
2018-05-14T14:39:16.521Z,5.40
2018-05-14T14:41:44.026Z,5.67
2018-05-14T14:44:13.042Z,5.63
2018-05-14T14:46:41.310Z,5.43
2018-05-14T14:49:09.637Z,5.00
2018-05-14T14:51:37.125Z,5.33
2018-05-14T14:54:05.397Z,4.00
2018-05-14T14:56:32.904Z,7.87
2018-05-14T14:59:00.417Z,5.83
2018-05-14T15:01:27.933Z,16.17
2018-05-14T15:03:55.442Z,19.10
2018-05-14T15:06:22.942Z,4.83
2018-05-14T15:08:50.458Z,5.20
2018-05-14T15:11:18.049Z,4.67
2018-05-14T15:13:46.599Z,4.87
2018-05-14T15:16:14.117Z,4.50
2018-05-14T15:18:41.626Z,4.47
2018-05-14T15:21:09.153Z,6.00
2018-05-14T15:23:36.662Z,5.03
2018-05-14T15:26:04.935Z,8.07
2018-05-14T15:28:33.218Z,6.93
2018-05-14T15:31:01.486Z,4.87
2018-05-14T15:33:29.761Z,8.20
2018-05-14T15:35:58.037Z,4.70
2018-05-14T15:38:26.313Z,4.43
2018-05-14T15:40:54.586Z,6.87
2018-05-14T15:43:22.873Z,6.93
2018-05-14T15:45:51.146Z,4.43
2018-05-14T15:48:25.301Z,4.70
2018-05-14T15:50:52.805Z,5.17
2018-05-14T15:53:20.313Z,7.47
2018-05-14T15:55:47.830Z,5.47
2018-05-14T15:58:16.101Z,8.00
2018-05-14T16:00:43.618Z,5.00
2018-05-14T16:03:11.125Z,7.37
2018-05-14T16:05:39.406Z,12.60
2018-05-14T16:08:07.714Z,6.80
2018-05-14T16:10:35.217Z,6.13
2018-05-14T16:13:02.736Z,6.33
2018-05-14T16:15:30.241Z,6.73
2018-05-14T16:17:57.801Z,6.67
2018-05-14T16:20:25.329Z,6.00
2018-05-14T16:22:52.845Z,5.10
2018-05-14T16:25:21.317Z,5.07
2018-05-14T16:27:49.585Z,5.60
2018-05-14T16:30:17.857Z,7.22
2018-05-14T16:32:46.141Z,11.33
2018-05-14T16:35:14.418Z,6.53
2018-05-14T16:37:42.697Z,6.53
2018-05-14T16:40:10.974Z,5.87
2018-05-14T16:42:39.258Z,6.03
2018-05-14T16:45:07.533Z,8.47
2018-05-14T16:47:35.814Z,5.50
2018-05-14T16:50:04.082Z,5.80
2018-05-14T16:52:31.613Z,5.97
2018-05-14T16:54:59.130Z,6.10
2018-05-14T16:57:26.649Z,8.97
2018-05-14T16:59:54.926Z,6.57
2018-05-14T17:02:23.221Z,6.13
2018-05-14T17:04:50.733Z,8.83
2018-05-14T17:07:18.293Z,5.87
2018-05-14T17:09:45.797Z,6.20
2018-05-14T17:12:14.070Z,6.70
2018-05-14T17:14:42.346Z,6.00
2018-05-14T17:17:10.624Z,6.87
2018-05-14T17:19:38.903Z,6.13
2018-05-14T17:22:06.453Z,6.03
2018-05-14T17:24:34.726Z,6.77
2018-05-14T17:27:03.019Z,5.63
2018-05-14T17:29:30.538Z,5.23
2018-05-14T17:31:58.051Z,6.20
2018-05-14T17:34:25.569Z,5.67
2018-05-14T17:36:53.853Z,6.27
2018-05-14T17:39:22.130Z,6.00
2018-05-14T17:41:50.410Z,6.63
2018-05-14T17:44:18.685Z,6.60
2018-05-14T17:46:46.969Z,5.97
2018-05-14T17:49:15.241Z,5.73
2018-05-14T17:51:43.527Z,8.30
2018-05-14T17:54:11.799Z,8.23
2018-05-14T17:56:40.091Z,6.20
2018-05-14T17:59:07.597Z,6.80
2018-05-14T18:01:35.105Z,7.00
2018-05-14T18:04:02.613Z,6.43
2018-05-14T18:06:30.172Z,5.40
2018-05-14T18:08:57.642Z,5.60
2018-05-14T18:11:25.917Z,9.27
2018-05-14T18:13:54.933Z,7.10
2018-05-14T18:16:23.209Z,6.60
2018-05-14T18:18:51.490Z,7.83
2018-05-14T18:21:24.778Z,8.97
2018-05-14T18:23:53.065Z,7.00
2018-05-14T18:26:25.309Z,8.97
2018-05-14T18:28:59.358Z,13.40
2018-05-14T18:31:26.917Z,10.00
2018-05-14T18:34:10.046Z,9.30
2018-05-14T18:36:37.586Z,6.70
2018-05-14T18:39:05.931Z,7.50
2018-05-14T18:41:33.394Z,6.00
2018-05-14T18:44:02.442Z,10.77
2018-05-14T18:46:30.044Z,12.30
2018-05-14T18:48:58.526Z,7.83
2018-05-14T18:51:26.029Z,7.13
2018-05-14T18:53:53.533Z,7.13
2018-05-14T18:56:21.047Z,6.73
2018-05-14T18:58:48.565Z,6.63
2018-05-14T19:01:16.849Z,7.13
2018-05-14T19:03:45.130Z,9.47
2018-05-14T19:06:13.409Z,6.90
2018-05-14T19:08:41.686Z,7.97
2018-05-14T19:11:15.585Z,9.20
2018-05-14T19:13:44.609Z,18.77
2018-05-14T19:16:17.889Z,12.47
2018-05-14T19:18:46.169Z,9.13
2018-05-14T19:21:14.458Z,7.93
2018-05-14T19:23:47.825Z,7.90
2018-05-14T19:26:15.269Z,7.50
2018-05-14T19:28:48.411Z,7.33
2018-05-14T19:31:15.931Z,7.60
2018-05-14T19:33:49.976Z,8.50
2018-05-14T19:36:17.497Z,21.60
2018-05-14T19:38:45.778Z,8.37
2018-05-14T19:41:14.827Z,14.10
2018-05-14T19:43:42.342Z,10.73
2018-05-14T19:46:10.627Z,10.37
2018-05-14T19:48:38.147Z,9.70
2018-05-14T19:51:05.670Z,8.90
2018-05-14T19:53:33.193Z,7.23
2018-05-14T19:56:01.502Z,8.00
2018-05-14T19:58:29.020Z,15.00
2018-05-14T20:00:56.545Z,8.60
2018-05-14T20:03:24.067Z,8.23
2018-05-14T20:05:51.585Z,8.60
2018-05-14T20:08:19.112Z,9.13
2018-05-14T20:10:46.621Z,7.57
2018-05-14T20:13:14.894Z,8.97
2018-05-14T20:15:43.181Z,8.80
2018-05-14T20:18:11.449Z,9.33
2018-05-14T20:20:39.734Z,9.60
2018-05-14T20:23:08.006Z,10.27
2018-05-14T20:25:36.278Z,9.23
2018-05-14T20:28:04.580Z,9.27
2018-05-14T20:30:32.090Z,9.43
2018-05-14T20:32:59.614Z,10.13
2018-05-14T20:35:27.145Z,9.60
2018-05-14T20:37:55.425Z,9.20
2018-05-14T20:40:23.706Z,10.80
2018-05-14T20:42:51.217Z,9.60
2018-05-14T20:45:18.810Z,8.77
2018-05-14T20:47:46.274Z,8.90
2018-05-14T20:50:14.549Z,11.07
2018-05-14T20:52:42.842Z,10.30
2018-05-14T20:55:10.362Z,9.47
2018-05-14T20:57:37.872Z,9.83
2018-05-14T21:00:05.392Z,9.93
2018-05-14T21:02:33.674Z,22.13
2018-05-14T21:05:01.961Z,25.07
2018-05-14T21:07:29.474Z,9.50
2018-05-14T21:09:56.994Z,9.97
2018-05-14T21:12:24.505Z,9.27
2018-05-14T21:14:52.797Z,9.47
2018-05-14T21:17:21.081Z,10.40
2018-05-14T21:19:49.362Z,9.80
2018-05-14T21:22:17.640Z,10.57
2018-05-14T21:24:45.925Z,9.07
2018-05-14T21:27:13.433Z,9.10
2018-05-14T21:29:40.945Z,10.30
2018-05-14T21:32:08.473Z,9.50
2018-05-14T21:34:36.753Z,10.07
2018-05-14T21:37:05.047Z,10.50
2018-05-14T21:39:33.328Z,10.60
2018-05-14T21:42:00.849Z,10.40
2018-05-14T21:44:28.373Z,10.33
2018-05-14T21:46:55.895Z,10.50
2018-05-14T21:49:24.173Z,10.43
2018-05-14T21:51:52.460Z,9.77
2018-05-14T21:54:20.009Z,9.00
2018-05-14T21:56:48.297Z,9.97
2018-05-14T21:59:15.810Z,9.50
2018-05-14T22:01:43.338Z,9.90
2018-05-14T22:04:10.849Z,9.60
2018-05-14T22:06:39.126Z,12.87
2018-05-14T22:09:07.440Z,10.17
2018-05-14T22:11:34.957Z,9.37
2018-05-14T22:14:03.235Z,9.37
2018-05-14T22:16:31.521Z,9.43
2018-05-14T22:18:59.801Z,10.13
2018-05-14T22:21:28.076Z,9.70
2018-05-14T22:23:56.369Z,9.80
2018-05-14T22:26:23.886Z,9.53
2018-05-14T22:28:51.401Z,9.97
2018-05-14T22:31:18.925Z,9.80
2018-05-14T22:33:47.205Z,11.37
2018-05-14T22:36:15.481Z,9.40
2018-05-14T22:38:43.761Z,10.93
2018-05-14T22:41:12.033Z,9.93
2018-05-14T22:43:40.314Z,9.67
2018-05-14T22:46:08.606Z,11.40
2018-05-14T22:48:36.121Z,10.23
2018-05-14T22:51:05.145Z,11.80
2018-05-14T22:53:33.429Z,9.80
2018-05-14T22:56:00.949Z,10.50
2018-05-14T22:58:28.473Z,16.70
2018-05-14T23:00:56.042Z,11.33
2018-05-14T23:03:23.586Z,11.40
2018-05-14T23:05:51.100Z,10.50
2018-05-14T23:08:19.392Z,11.63
2018-05-14T23:10:47.685Z,11.60
2018-05-14T23:13:15.218Z,12.80
2018-05-14T23:15:43.507Z,12.03
2018-05-14T23:18:11.030Z,12.10
2018-05-14T23:20:38.566Z,12.40
2018-05-14T23:23:06.082Z,12.43
2018-05-14T23:25:34.377Z,13.17
2018-05-14T23:28:01.897Z,12.20
2018-05-14T23:30:30.289Z,12.03
2018-05-14T23:32:58.574Z,12.70
2018-05-14T23:35:26.866Z,12.77
2018-05-14T23:37:54.393Z,12.23
2018-05-14T23:40:22.686Z,12.47
2018-05-14T23:42:50.969Z,12.20
2018-05-14T23:45:18.504Z,11.60
2018-05-14T23:47:46.785Z,12.47
2018-05-14T23:50:15.078Z,13.97
2018-05-14T23:52:43.362Z,12.67
2018-05-14T23:55:10.893Z,12.80
2018-05-14T23:57:39.189Z,13.37
