createdAt,value
2019-03-06T00:00:29.801Z,12.53
2019-03-06T00:02:58.325Z,10.48
2019-03-06T00:05:24.844Z,10.95
2019-03-06T00:07:51.543Z,9.05
2019-03-06T00:10:24.599Z,7.05
2019-03-06T00:12:51.075Z,9.48
2019-03-06T00:15:31.301Z,8.53
2019-03-06T00:17:57.910Z,7.53
2019-03-06T00:20:24.528Z,8.63
2019-03-06T00:22:51.020Z,7.45
2019-03-06T00:25:17.685Z,6.33
2019-03-06T00:27:44.205Z,8.18
2019-03-06T00:30:12.580Z,6.47
2019-03-06T00:32:40.463Z,8.25
2019-03-06T00:35:10.634Z,7.55
2019-03-06T00:37:51.046Z,9.60
2019-03-06T00:40:37.899Z,9.80
2019-03-06T00:43:04.770Z,10.03
2019-03-06T00:45:32.389Z,7.50
2019-03-06T00:47:58.880Z,11.18
2019-03-06T00:50:25.376Z,10.35
2019-03-06T00:52:51.875Z,14.87
2019-03-06T00:55:18.427Z,18.37
2019-03-06T00:57:44.848Z,25.37
2019-03-06T01:00:24.512Z,29.10
2019-03-06T01:03:10.924Z,27.58
2019-03-06T01:05:37.339Z,26.40
2019-03-06T01:08:03.693Z,27.48
2019-03-06T01:10:30.247Z,21.82
2019-03-06T01:12:56.649Z,17.17
2019-03-06T01:15:35.968Z,15.32
2019-03-06T01:18:02.418Z,12.33
2019-03-06T01:20:28.887Z,10.50
2019-03-06T01:22:55.200Z,13.85
2019-03-06T01:25:21.721Z,10.75
2019-03-06T01:27:48.203Z,11.85
2019-03-06T01:30:23.666Z,12.25
2019-03-06T01:33:03.949Z,10.72
2019-03-06T01:35:49.020Z,11.40
2019-03-06T01:38:34.091Z,9.00
2019-03-06T01:41:08.427Z,10.28
2019-03-06T01:43:45.846Z,10.45
2019-03-06T01:46:12.301Z,10.70
2019-03-06T01:48:38.760Z,12.60
2019-03-06T01:51:05.092Z,11.33
2019-03-06T01:53:31.664Z,12.75
2019-03-06T01:55:58.765Z,9.65
2019-03-06T01:58:25.271Z,9.75
2019-03-06T02:00:51.764Z,12.65
2019-03-06T02:03:38.943Z,12.15
2019-03-06T02:06:05.623Z,12.63
2019-03-06T02:08:32.541Z,13.38
2019-03-06T02:10:59.087Z,12.58
2019-03-06T02:13:25.478Z,14.60
2019-03-06T02:15:53.109Z,11.43
2019-03-06T02:18:19.527Z,16.80
2019-03-06T02:20:45.975Z,15.75
2019-03-06T02:23:12.690Z,13.53
2019-03-06T02:25:39.031Z,15.45
2019-03-06T02:28:18.931Z,16.25
2019-03-06T02:30:58.845Z,14.55
2019-03-06T02:33:25.208Z,12.43
2019-03-06T02:35:51.632Z,11.48
2019-03-06T02:38:18.074Z,12.07
2019-03-06T02:40:44.490Z,11.90
2019-03-06T02:43:11.013Z,11.70
2019-03-06T02:45:37.365Z,11.88
2019-03-06T02:48:23.923Z,12.98
2019-03-06T02:50:50.393Z,12.33
2019-03-06T02:53:36.663Z,11.75
2019-03-06T02:56:04.304Z,9.33
2019-03-06T02:58:39.018Z,10.38
2019-03-06T03:01:24.259Z,14.00
2019-03-06T03:04:01.652Z,10.82
2019-03-06T03:06:33.072Z,11.57
2019-03-06T03:08:59.570Z,11.03
2019-03-06T03:11:25.998Z,11.20
2019-03-06T03:13:52.517Z,11.70
2019-03-06T03:16:19.576Z,13.50
2019-03-06T03:18:46.031Z,11.60
2019-03-06T03:21:12.495Z,11.55
2019-03-06T03:23:39.190Z,10.98
2019-03-06T03:26:05.645Z,10.80
2019-03-06T03:28:32.169Z,11.80
2019-03-06T03:30:58.633Z,13.65
2019-03-06T03:33:25.332Z,12.55
2019-03-06T03:35:51.862Z,15.70
2019-03-06T03:38:32.018Z,12.40
2019-03-06T03:40:58.364Z,20.57
2019-03-06T03:43:24.816Z,30.25
2019-03-06T03:45:51.419Z,30.62
2019-03-06T03:48:17.761Z,32.85
2019-03-06T03:50:44.293Z,31.80
2019-03-06T03:53:24.264Z,33.80
2019-03-06T03:55:51.934Z,29.82
2019-03-06T03:58:18.982Z,29.12
2019-03-06T04:00:45.395Z,34.75
2019-03-06T04:03:11.849Z,32.65
2019-03-06T04:05:38.256Z,31.07
2019-03-06T04:08:04.826Z,28.47
2019-03-06T04:10:31.207Z,27.22
2019-03-06T04:12:57.855Z,23.92
2019-03-06T04:15:24.281Z,26.23
2019-03-06T04:17:50.709Z,26.65
2019-03-06T04:20:17.565Z,27.13
2019-03-06T04:22:44.066Z,28.00
2019-03-06T04:25:10.683Z,28.15
2019-03-06T04:27:37.103Z,28.50
2019-03-06T04:30:09.805Z,25.80
2019-03-06T04:32:36.280Z,26.80
2019-03-06T04:35:22.668Z,26.70
2019-03-06T04:37:49.103Z,26.77
2019-03-06T04:40:15.799Z,29.27
2019-03-06T04:42:42.253Z,29.23
2019-03-06T04:45:11.373Z,28.02
2019-03-06T04:47:37.694Z,26.10
2019-03-06T04:50:25.972Z,24.98
2019-03-06T04:53:06.028Z,26.42
2019-03-06T04:55:32.477Z,26.52
2019-03-06T04:57:58.869Z,25.02
2019-03-06T05:00:25.302Z,23.42
2019-03-06T05:02:52.034Z,23.77
2019-03-06T05:05:18.342Z,25.95
2019-03-06T05:07:44.885Z,24.95
2019-03-06T05:10:12.718Z,29.45
2019-03-06T05:12:39.174Z,27.80
2019-03-06T05:15:08.802Z,26.07
2019-03-06T05:17:40.331Z,27.35
2019-03-06T05:20:07.346Z,30.88
2019-03-06T05:22:46.713Z,31.20
2019-03-06T05:25:13.147Z,31.37
2019-03-06T05:27:40.938Z,31.15
2019-03-06T05:30:12.829Z,36.25
2019-03-06T05:32:39.168Z,30.40
2019-03-06T05:35:12.171Z,30.80
2019-03-06T05:37:51.317Z,25.95
2019-03-06T05:40:17.746Z,30.48
2019-03-06T05:42:44.296Z,27.00
2019-03-06T05:45:15.773Z,24.37
2019-03-06T05:47:42.991Z,27.07
2019-03-06T05:50:09.772Z,31.75
2019-03-06T05:52:37.192Z,46.15
2019-03-06T05:55:04.721Z,52.90
2019-03-06T05:57:31.185Z,56.25
2019-03-06T05:59:57.865Z,66.15
2019-03-06T06:02:24.293Z,80.60
2019-03-06T06:04:51.218Z,80.00
2019-03-06T06:07:17.823Z,83.45
2019-03-06T06:09:44.251Z,83.95
2019-03-06T06:12:10.559Z,79.62
2019-03-06T06:14:37.016Z,93.35
2019-03-06T06:17:03.436Z,93.95
2019-03-06T06:19:30.983Z,89.67
2019-03-06T06:22:02.031Z,95.40
2019-03-06T06:24:31.559Z,87.10
2019-03-06T06:27:11.277Z,90.22
2019-03-06T06:29:37.681Z,85.80
2019-03-06T06:32:04.178Z,83.37
2019-03-06T06:34:30.755Z,74.62
2019-03-06T06:36:57.312Z,65.70
2019-03-06T06:39:25.019Z,68.45
2019-03-06T06:42:11.214Z,70.00
2019-03-06T06:44:37.666Z,67.65
2019-03-06T06:47:04.167Z,68.52
2019-03-06T06:49:30.590Z,69.47
2019-03-06T06:52:22.188Z,70.65
2019-03-06T06:55:00.808Z,67.35
2019-03-06T06:57:39.521Z,65.83
2019-03-06T07:00:16.370Z,59.93
2019-03-06T07:03:15.370Z,62.73
2019-03-06T07:05:50.531Z,68.10
2019-03-06T07:08:37.002Z,52.62
2019-03-06T07:11:08.036Z,48.95
2019-03-06T07:13:54.271Z,42.85
2019-03-06T07:16:31.727Z,45.40
2019-03-06T07:19:14.953Z,48.00
2019-03-06T07:21:43.406Z,46.63
2019-03-06T07:24:11.884Z,52.90
2019-03-06T07:26:46.008Z,44.27
2019-03-06T07:29:14.332Z,41.05
2019-03-06T07:31:59.556Z,41.77
2019-03-06T07:34:30.914Z,52.03
2019-03-06T07:37:02.373Z,53.10
2019-03-06T07:39:32.083Z,47.55
2019-03-06T07:42:03.040Z,45.70
2019-03-06T07:44:47.890Z,50.17
2019-03-06T07:47:35.587Z,46.63
2019-03-06T07:50:09.419Z,47.45
2019-03-06T07:52:40.610Z,54.10
2019-03-06T07:55:10.166Z,55.15
2019-03-06T07:58:12.081Z,48.28
2019-03-06T08:00:38.682Z,49.95
2019-03-06T08:03:06.020Z,48.78
2019-03-06T08:05:32.470Z,50.10
2019-03-06T08:08:00.204Z,47.30
2019-03-06T08:10:40.843Z,56.25
2019-03-06T08:13:09.525Z,52.90
2019-03-06T08:15:40.592Z,53.33
2019-03-06T08:18:08.937Z,48.63
2019-03-06T08:20:39.967Z,45.92
2019-03-06T08:23:20.273Z,47.10
2019-03-06T08:25:48.590Z,54.05
2019-03-06T08:28:18.204Z,48.60
2019-03-06T08:31:01.840Z,49.15
2019-03-06T08:33:28.457Z,54.67
2019-03-06T08:35:55.068Z,58.50
2019-03-06T08:38:21.598Z,53.10
2019-03-06T08:40:47.921Z,55.55
2019-03-06T08:43:14.268Z,54.13
2019-03-06T08:45:42.615Z,61.70
2019-03-06T08:48:11.049Z,59.60
2019-03-06T08:50:56.247Z,62.80
2019-03-06T08:56:17.930Z,62.45
2019-03-06T08:58:46.316Z,67.10
2019-03-06T09:01:43.440Z,74.20
2019-03-06T09:04:11.783Z,70.15
2019-03-06T09:06:49.223Z,63.98
2019-03-06T09:09:35.707Z,65.40
2019-03-06T09:12:04.086Z,63.40
2019-03-06T09:14:48.984Z,63.15
2019-03-06T09:17:20.741Z,54.03
2019-03-06T09:19:49.190Z,55.15
2019-03-06T09:22:26.581Z,49.80
2019-03-06T09:25:11.673Z,61.58
2019-03-06T09:27:39.983Z,63.42
2019-03-06T09:30:29.713Z,69.90
2019-03-06T09:32:58.015Z,68.62
2019-03-06T09:35:43.267Z,64.70
2019-03-06T09:38:23.935Z,67.78
2019-03-06T09:41:07.293Z,69.77
2019-03-06T09:43:47.595Z,65.50
2019-03-06T09:46:15.959Z,68.07
2019-03-06T09:48:50.039Z,65.55
2019-03-06T09:51:27.370Z,70.93
2019-03-06T09:54:10.913Z,65.28
2019-03-06T09:56:49.466Z,69.25
2019-03-06T09:59:17.702Z,71.82
2019-03-06T10:01:46.583Z,66.30
2019-03-06T10:04:30.182Z,71.75
2019-03-06T10:06:58.627Z,71.92
2019-03-06T10:09:36.263Z,67.75
2019-03-06T10:12:07.603Z,70.15
2019-03-06T10:14:38.929Z,73.52
2019-03-06T10:17:10.179Z,74.53
2019-03-06T10:19:38.622Z,71.10
2019-03-06T10:22:05.032Z,75.75
2019-03-06T10:24:31.886Z,77.00
2019-03-06T10:26:58.419Z,85.83
2019-03-06T10:29:25.238Z,85.47
2019-03-06T10:31:51.641Z,90.30
2019-03-06T10:34:18.449Z,84.62
2019-03-06T10:36:44.968Z,89.22
2019-03-06T10:39:13.681Z,90.62
2019-03-06T10:41:40.134Z,87.00
2019-03-06T10:44:07.651Z,88.52
2019-03-06T10:46:34.217Z,88.67
2019-03-06T10:49:00.741Z,88.95
2019-03-06T10:51:27.238Z,90.45
2019-03-06T10:53:53.679Z,91.60
2019-03-06T10:56:20.490Z,91.90
2019-03-06T10:58:47.035Z,90.55
2019-03-06T11:01:14.083Z,92.47
2019-03-06T11:03:42.390Z,88.52
2019-03-06T11:06:09.629Z,83.87
2019-03-06T11:08:36.143Z,86.17
2019-03-06T11:11:03.658Z,88.27
2019-03-06T11:13:31.340Z,83.27
2019-03-06T11:15:57.713Z,84.10
2019-03-06T11:18:24.147Z,86.65
2019-03-06T11:20:50.568Z,78.40
2019-03-06T11:23:17.011Z,76.55
2019-03-06T11:25:43.515Z,73.50
2019-03-06T11:28:11.149Z,61.13
2019-03-06T11:30:44.125Z,59.80
2019-03-06T11:33:10.627Z,56.83
2019-03-06T11:35:37.168Z,59.18
2019-03-06T11:38:03.592Z,59.88
2019-03-06T11:40:30.962Z,59.13
2019-03-06T11:42:57.546Z,64.07
2019-03-06T11:45:24.097Z,62.20
2019-03-06T11:47:50.599Z,61.50
2019-03-06T11:50:17.013Z,62.58
2019-03-06T11:52:43.544Z,64.15
2019-03-06T11:55:12.272Z,64.17
2019-03-06T11:57:38.802Z,62.17
2019-03-06T12:00:13.959Z,57.58
2019-03-06T12:02:54.250Z,61.45
2019-03-06T12:05:22.286Z,53.73
2019-03-06T12:07:48.741Z,55.88
2019-03-06T12:10:15.157Z,57.95
2019-03-06T12:12:41.644Z,49.35
2019-03-06T12:15:10.446Z,52.93
2019-03-06T12:17:36.961Z,53.20
2019-03-06T12:20:08.402Z,57.45
2019-03-06T12:22:34.509Z,60.23
2019-03-06T12:25:00.930Z,52.05
2019-03-06T12:27:29.385Z,51.33
2019-03-06T12:29:55.881Z,54.27
2019-03-06T12:32:23.440Z,53.73
2019-03-06T12:34:49.947Z,49.58
2019-03-06T12:37:16.394Z,51.58
2019-03-06T12:39:42.818Z,45.25
2019-03-06T12:42:14.276Z,49.23
2019-03-06T12:44:37.475Z,50.05
2019-03-06T12:47:03.916Z,44.18
2019-03-06T12:49:30.403Z,42.50
2019-03-06T12:51:56.922Z,46.13
2019-03-06T12:54:23.438Z,46.37
2019-03-06T12:56:49.872Z,43.02
2019-03-06T12:59:16.267Z,43.50
2019-03-06T13:01:43.101Z,41.83
2019-03-06T13:04:10.085Z,40.40
2019-03-06T13:06:36.523Z,43.15
2019-03-06T13:09:07.755Z,42.15
2019-03-06T13:11:36.053Z,37.48
2019-03-06T13:14:02.477Z,34.80
2019-03-06T13:16:28.909Z,37.35
2019-03-06T13:18:55.715Z,34.88
2019-03-06T13:21:22.211Z,35.10
2019-03-06T13:23:48.605Z,29.48
2019-03-06T13:26:15.039Z,30.12
2019-03-06T13:28:41.454Z,32.23
2019-03-06T13:31:07.970Z,34.43
2019-03-06T13:33:39.125Z,28.92
2019-03-06T13:36:05.953Z,33.00
2019-03-06T13:38:32.493Z,31.42
2019-03-06T13:40:59.055Z,38.40
2019-03-06T13:43:25.424Z,38.48
2019-03-06T13:45:51.987Z,36.93
2019-03-06T13:48:19.477Z,34.90
2019-03-06T13:50:46.067Z,37.75
2019-03-06T13:53:20.062Z,33.78
2019-03-06T13:55:40.881Z,36.85
2019-03-06T13:58:07.338Z,35.52
2019-03-06T14:00:33.721Z,34.83
2019-03-06T14:03:00.283Z,33.25
2019-03-06T14:05:26.705Z,31.48
2019-03-06T14:07:56.253Z,24.10
2019-03-06T14:10:22.630Z,25.15
2019-03-06T14:12:49.327Z,27.37
2019-03-06T14:15:16.953Z,25.23
2019-03-06T14:17:43.620Z,28.55
2019-03-06T14:20:13.863Z,28.20
2019-03-06T14:22:40.533Z,25.23
2019-03-06T14:25:08.699Z,23.57
2019-03-06T14:27:35.192Z,20.88
2019-03-06T14:30:05.675Z,22.02
2019-03-06T14:32:32.171Z,19.02
2019-03-06T14:34:58.601Z,19.27
2019-03-06T14:37:25.013Z,23.15
2019-03-06T14:39:51.436Z,22.58
2019-03-06T14:42:17.961Z,27.95
2019-03-06T14:44:44.386Z,18.20
2019-03-06T14:47:11.051Z,22.58
2019-03-06T14:49:37.463Z,23.15
2019-03-06T14:52:07.445Z,22.95
2019-03-06T14:54:32.915Z,22.15
2019-03-06T14:56:59.350Z,19.52
2019-03-06T14:59:25.776Z,23.62
2019-03-06T15:01:52.249Z,24.98
2019-03-06T15:04:18.846Z,24.55
2019-03-06T15:06:45.839Z,22.10
2019-03-06T15:09:21.202Z,25.35
2019-03-06T15:11:47.577Z,23.70
2019-03-06T15:14:14.002Z,26.10
2019-03-06T15:16:40.498Z,25.08
2019-03-06T15:19:06.872Z,24.05
2019-03-06T15:21:33.511Z,29.72
2019-03-06T15:23:59.921Z,28.50
2019-03-06T15:26:26.461Z,26.62
2019-03-06T15:28:52.916Z,30.37
2019-03-06T15:31:19.431Z,26.80
2019-03-06T15:33:46.995Z,30.88
2019-03-06T15:36:13.418Z,30.20
2019-03-06T15:38:39.804Z,30.32
2019-03-06T15:41:06.547Z,29.37
2019-03-06T15:43:32.938Z,30.12
2019-03-06T15:45:59.528Z,25.82
2019-03-06T15:48:26.006Z,25.02
2019-03-06T15:50:52.564Z,29.18
2019-03-06T15:53:24.372Z,24.50
2019-03-06T15:55:47.467Z,30.20
2019-03-06T15:58:14.289Z,29.00
2019-03-06T16:00:46.297Z,27.85
2019-03-06T16:03:12.943Z,32.08
2019-03-06T16:05:40.021Z,31.48
2019-03-06T16:08:07.376Z,33.15
2019-03-06T16:10:33.947Z,33.33
2019-03-06T16:13:00.986Z,30.85
2019-03-06T16:15:28.147Z,35.38
2019-03-06T16:17:56.582Z,32.70
2019-03-06T16:20:23.065Z,32.70
2019-03-06T16:22:49.730Z,34.38
2019-03-06T16:25:16.278Z,35.08
2019-03-06T16:27:43.034Z,35.17
2019-03-06T16:30:13.076Z,32.48
2019-03-06T16:32:39.815Z,32.50
2019-03-06T16:35:06.598Z,37.78
2019-03-06T16:37:33.327Z,34.30
2019-03-06T16:40:00.074Z,41.02
2019-03-06T16:42:27.180Z,44.45
2019-03-06T16:44:54.336Z,39.15
2019-03-06T16:47:22.132Z,36.25
2019-03-06T16:49:49.245Z,38.10
2019-03-06T16:52:16.186Z,35.73
2019-03-06T16:54:43.145Z,32.93
2019-03-06T16:57:10.157Z,33.30
2019-03-06T16:59:37.402Z,35.83
2019-03-06T17:02:04.335Z,40.33
2019-03-06T17:04:31.683Z,42.05
2019-03-06T17:06:58.672Z,46.28
2019-03-06T17:09:26.445Z,40.80
2019-03-06T17:11:54.064Z,43.45
2019-03-06T17:14:22.167Z,36.65
2019-03-06T17:16:50.525Z,39.03
2019-03-06T17:19:19.301Z,38.00
2019-03-06T17:21:46.268Z,42.90
2019-03-06T17:24:14.452Z,31.93
2019-03-06T17:26:42.792Z,34.10
2019-03-06T17:29:11.396Z,38.55
2019-03-06T17:31:39.596Z,38.30
2019-03-06T17:34:07.029Z,29.98
2019-03-06T17:36:35.836Z,39.73
2019-03-06T17:39:04.195Z,31.10
2019-03-06T17:41:34.029Z,36.05
2019-03-06T17:44:01.430Z,34.73
2019-03-06T17:46:31.049Z,38.58
2019-03-06T17:48:58.252Z,33.73
2019-03-06T17:51:25.542Z,35.35
2019-03-06T17:53:53.416Z,38.50
2019-03-06T17:56:21.182Z,37.45
2019-03-06T17:58:49.243Z,33.78
2019-03-06T18:01:18.060Z,34.45
2019-03-06T18:03:49.790Z,33.05
2019-03-06T18:06:35.778Z,34.33
2019-03-06T18:09:03.151Z,33.70
2019-03-06T18:11:31.893Z,37.65
2019-03-06T18:13:59.210Z,34.33
2019-03-06T18:16:26.947Z,35.45
2019-03-06T18:18:55.036Z,30.68
2019-03-06T18:21:22.802Z,34.00
2019-03-06T18:23:51.140Z,53.15
2019-03-06T18:26:21.188Z,47.38
2019-03-06T18:28:48.487Z,40.00
2019-03-06T18:31:15.627Z,40.08
2019-03-06T18:33:42.648Z,37.33
2019-03-06T18:36:09.873Z,33.20
2019-03-06T18:38:36.909Z,41.40
2019-03-06T18:41:03.972Z,35.52
2019-03-06T18:43:30.960Z,33.65
2019-03-06T18:45:57.995Z,39.18
2019-03-06T18:48:25.081Z,40.90
2019-03-06T18:50:52.086Z,36.95
2019-03-06T18:53:19.308Z,39.73
2019-03-06T18:55:46.336Z,33.48
2019-03-06T18:58:13.356Z,34.35
2019-03-06T19:00:40.485Z,35.80
2019-03-06T19:03:07.504Z,33.55
2019-03-06T19:05:34.681Z,40.25
2019-03-06T19:08:08.704Z,48.95
2019-03-06T19:10:38.882Z,36.58
2019-03-06T19:13:09.670Z,37.40
2019-03-06T19:15:38.698Z,36.00
2019-03-06T19:18:05.705Z,37.60
2019-03-06T19:20:32.777Z,42.95
2019-03-06T19:22:59.839Z,40.60
2019-03-06T19:25:27.326Z,37.80
2019-03-06T19:27:54.374Z,43.38
2019-03-06T19:30:23.539Z,50.60
2019-03-06T19:32:56.422Z,48.63
2019-03-06T19:35:26.209Z,46.23
2019-03-06T19:37:53.290Z,46.02
2019-03-06T19:40:22.955Z,47.95
2019-03-06T19:42:53.728Z,51.88
2019-03-06T19:45:26.141Z,54.40
2019-03-06T19:48:10.230Z,59.50
2019-03-06T19:50:39.829Z,60.75
2019-03-06T19:53:10.523Z,51.28
2019-03-06T19:55:44.509Z,59.35
2019-03-06T19:58:13.523Z,52.93
2019-03-06T20:00:45.436Z,55.30
2019-03-06T20:03:13.447Z,57.85
2019-03-06T20:05:41.345Z,55.40
2019-03-06T20:08:13.690Z,56.30
2019-03-06T20:10:53.757Z,56.85
2019-03-06T20:13:22.837Z,58.30
2019-03-06T20:15:52.366Z,58.40
2019-03-06T20:18:20.145Z,61.08
2019-03-06T20:20:47.670Z,72.10
2019-03-06T20:23:14.656Z,63.98
2019-03-06T20:25:41.674Z,58.98
2019-03-06T20:28:08.685Z,91.40
2019-03-06T20:30:35.802Z,70.22
2019-03-06T20:33:03.252Z,61.73
2019-03-06T20:35:31.901Z,67.87
2019-03-06T20:38:00.140Z,69.37
2019-03-06T20:40:27.099Z,57.70
2019-03-06T20:42:54.260Z,65.72
2019-03-06T20:45:21.279Z,57.15
2019-03-06T20:47:48.403Z,55.65
2019-03-06T20:50:16.705Z,57.20
2019-03-06T20:52:43.729Z,52.30
2019-03-06T20:55:11.395Z,57.03
2019-03-06T20:57:38.398Z,51.40
2019-03-06T21:00:24.782Z,49.95
2019-03-06T21:02:53.079Z,42.80
2019-03-06T21:05:39.772Z,48.90
2019-03-06T21:08:08.049Z,49.35
2019-03-06T21:10:35.520Z,45.80
2019-03-06T21:13:05.383Z,49.33
2019-03-06T21:15:36.475Z,48.10
2019-03-06T21:18:05.188Z,45.98
2019-03-06T21:20:32.179Z,47.20
2019-03-06T21:31:32.254Z,54.67
2019-03-06T21:34:00.917Z,46.75
2019-03-06T21:36:40.403Z,49.75
2019-03-06T21:39:19.401Z,53.52
2019-03-06T21:41:46.947Z,51.37
2019-03-06T21:44:14.191Z,58.75
2019-03-06T21:46:41.449Z,52.35
2019-03-06T21:49:08.870Z,52.50
2019-03-06T21:51:35.736Z,57.73
2019-03-06T21:54:08.718Z,60.00
2019-03-06T21:56:36.617Z,53.23
2019-03-06T21:59:03.174Z,50.45
2019-03-06T22:01:30.122Z,57.67
2019-03-06T22:03:56.619Z,50.00
2019-03-06T22:06:23.252Z,51.30
2019-03-06T22:08:49.659Z,48.52
2019-03-06T22:11:16.129Z,46.88
2019-03-06T22:13:42.621Z,49.83
2019-03-06T22:16:09.213Z,48.60
2019-03-06T22:18:35.694Z,57.50
2019-03-06T22:21:02.126Z,55.83
2019-03-06T22:23:28.588Z,55.17
2019-03-06T22:25:55.042Z,58.08
2019-03-06T22:28:21.529Z,56.75
2019-03-06T22:30:47.996Z,56.45
2019-03-06T22:33:28.470Z,59.45
2019-03-06T22:35:54.912Z,58.13
2019-03-06T22:38:21.335Z,57.48
2019-03-06T22:40:47.795Z,62.90
2019-03-06T22:43:14.285Z,57.10
2019-03-06T22:45:40.727Z,56.23
2019-03-06T22:48:07.176Z,55.12
2019-03-06T22:50:53.614Z,55.17
2019-03-06T22:53:21.130Z,52.98
2019-03-06T22:55:47.555Z,55.43
2019-03-06T22:58:14.138Z,61.35
2019-03-06T23:00:48.933Z,60.50
2019-03-06T23:03:17.291Z,57.90
2019-03-06T23:05:43.926Z,58.25
2019-03-06T23:08:10.529Z,53.65
2019-03-06T23:10:37.105Z,59.35
2019-03-06T23:13:03.635Z,62.78
2019-03-06T23:15:31.173Z,56.92
2019-03-06T23:17:57.894Z,53.92
2019-03-06T23:20:24.353Z,56.80
2019-03-06T23:22:50.781Z,50.75
2019-03-06T23:25:18.190Z,56.45
2019-03-06T23:27:45.122Z,58.58
2019-03-06T23:30:13.250Z,52.80
2019-03-06T23:32:39.637Z,56.25
2019-03-06T23:35:06.545Z,48.70
2019-03-06T23:37:34.085Z,53.38
2019-03-06T23:40:00.509Z,52.27
2019-03-06T23:42:26.913Z,48.83
2019-03-06T23:44:53.327Z,61.40
2019-03-06T23:47:19.710Z,50.33
2019-03-06T23:49:46.169Z,52.50
2019-03-06T23:52:28.128Z,50.63
2019-03-06T23:54:54.576Z,55.05
2019-03-06T23:57:21.009Z,49.67
2019-03-06T23:59:48.530Z,47.23
