createdAt,value
2019-01-21T00:00:15.827Z,0
2019-01-21T00:01:25.936Z,0
2019-01-21T00:02:36.059Z,0
2019-01-21T00:03:46.182Z,0
2019-01-21T00:04:56.059Z,0
2019-01-21T00:06:06.185Z,0
2019-01-21T00:07:16.296Z,0
2019-01-21T00:08:26.476Z,0
2019-01-21T00:09:36.609Z,0
2019-01-21T00:10:46.712Z,0
2019-01-21T00:11:57.799Z,0
2019-01-21T00:13:07.941Z,0
2019-01-21T00:14:18.046Z,0
2019-01-21T00:15:28.177Z,0
2019-01-21T00:16:38.267Z,0
2019-01-21T00:17:48.382Z,0
2019-01-21T00:18:58.508Z,0
2019-01-21T00:20:08.622Z,0
2019-01-21T00:21:18.793Z,0
2019-01-21T00:22:28.608Z,0
2019-01-21T00:23:38.734Z,0
2019-01-21T00:24:48.843Z,0
2019-01-21T00:25:58.946Z,0
2019-01-21T00:27:09.058Z,0
2019-01-21T00:28:20.100Z,0
2019-01-21T00:29:30.355Z,0
2019-01-21T00:30:40.202Z,0
2019-01-21T00:31:50.092Z,0
2019-01-21T00:33:00.214Z,0
2019-01-21T00:34:10.353Z,0
2019-01-21T00:35:20.481Z,0
2019-01-21T00:36:30.585Z,0
2019-01-21T00:37:40.681Z,0
2019-01-21T00:38:50.784Z,0
2019-01-21T00:40:00.924Z,0
2019-01-21T00:41:11.012Z,0
2019-01-21T00:42:21.120Z,0
2019-01-21T00:43:31.219Z,0
2019-01-21T00:44:41.341Z,0
2019-01-21T00:45:51.453Z,0
2019-01-21T00:47:01.784Z,0
2019-01-21T00:48:11.645Z,0
2019-01-21T00:49:21.760Z,0
2019-01-21T00:50:31.862Z,0
2019-01-21T00:51:41.723Z,0
2019-01-21T00:52:51.840Z,0
2019-01-21T00:54:01.945Z,0
2019-01-21T00:55:12.046Z,0
2019-01-21T00:56:22.150Z,0
2019-01-21T00:57:32.342Z,0
2019-01-21T00:58:42.473Z,0
2019-01-21T00:59:52.330Z,0
2019-01-21T01:01:02.436Z,0
2019-01-21T01:02:12.541Z,0
2019-01-21T01:03:22.647Z,0
2019-01-21T01:04:32.491Z,0
2019-01-21T01:05:42.233Z,0
2019-01-21T01:06:52.350Z,0
2019-01-21T01:08:02.439Z,0
2019-01-21T01:09:12.282Z,0
2019-01-21T01:10:22.404Z,0
2019-01-21T01:11:32.562Z,0
2019-01-21T01:12:42.670Z,0
2019-01-21T01:13:52.780Z,0
2019-01-21T01:15:02.888Z,0
2019-01-21T01:16:12.985Z,0
2019-01-21T01:17:22.870Z,0
2019-01-21T01:18:32.983Z,0
2019-01-21T01:19:42.829Z,0
2019-01-21T01:20:52.678Z,0
2019-01-21T01:22:02.774Z,0
2019-01-21T01:23:12.902Z,0
2019-01-21T01:24:23.009Z,0
2019-01-21T01:25:33.107Z,0
2019-01-21T01:26:43.214Z,0
2019-01-21T01:27:53.322Z,0
2019-01-21T01:29:03.414Z,0
2019-01-21T01:30:13.513Z,0
2019-01-21T01:31:23.625Z,0
2019-01-21T01:32:33.733Z,0
2019-01-21T01:33:43.854Z,0
2019-01-21T01:34:53.962Z,0
2019-01-21T01:36:04.125Z,0
2019-01-21T01:37:14.239Z,0
2019-01-21T01:38:23.994Z,0
2019-01-21T01:39:34.102Z,0
2019-01-21T01:40:44.224Z,0
2019-01-21T01:41:54.385Z,0
2019-01-21T01:43:04.500Z,0
2019-01-21T01:44:15.438Z,0
2019-01-21T01:45:26.737Z,0
2019-01-21T01:46:37.419Z,0
2019-01-21T01:47:54.316Z,0
2019-01-21T01:49:04.434Z,0
2019-01-21T01:50:14.194Z,0
2019-01-21T01:51:24.325Z,0
2019-01-21T01:52:34.452Z,0
2019-01-21T01:53:44.556Z,0
2019-01-21T01:54:54.678Z,0
2019-01-21T01:56:04.793Z,0
2019-01-21T01:57:14.926Z,0
2019-01-21T01:58:25.032Z,0
2019-01-21T01:59:35.137Z,0
2019-01-21T02:00:45.249Z,0
2019-01-21T02:01:55.373Z,0
2019-01-21T02:03:05.486Z,0
2019-01-21T02:04:15.348Z,0
2019-01-21T02:05:25.458Z,0
2019-01-21T02:06:35.601Z,0
2019-01-21T02:07:45.713Z,0
2019-01-21T02:08:55.859Z,0
2019-01-21T02:10:05.981Z,0
2019-01-21T02:11:16.113Z,0
2019-01-21T02:12:26.217Z,0
2019-01-21T02:13:36.072Z,0
2019-01-21T02:14:46.190Z,0
2019-01-21T02:15:56.312Z,0
2019-01-21T02:17:07.089Z,0
2019-01-21T02:18:18.365Z,0
2019-01-21T02:19:28.945Z,0
2019-01-21T02:20:39.337Z,0
2019-01-21T02:21:49.450Z,0
2019-01-21T02:22:59.577Z,0
2019-01-21T02:24:09.725Z,0
2019-01-21T02:25:19.867Z,0
2019-01-21T02:26:42.739Z,0
2019-01-21T02:27:52.846Z,0
2019-01-21T02:29:02.716Z,0
2019-01-21T02:30:12.872Z,0
2019-01-21T02:31:27.728Z,0
2019-01-21T02:32:40.192Z,0
2019-01-21T02:33:51.368Z,0
2019-01-21T02:35:01.321Z,0
2019-01-21T02:36:11.543Z,0
2019-01-21T02:37:21.682Z,0
2019-01-21T02:38:31.825Z,0
2019-01-21T02:39:41.968Z,0
2019-01-21T02:40:52.587Z,0
2019-01-21T02:42:03.450Z,0
2019-01-21T02:43:15.279Z,0
2019-01-21T02:44:25.680Z,0
2019-01-21T02:45:35.808Z,0
2019-01-21T02:46:45.955Z,0
2019-01-21T02:48:02.651Z,0
2019-01-21T02:49:12.803Z,0
2019-01-21T02:50:22.956Z,0
2019-01-21T02:51:33.091Z,0
2019-01-21T02:52:43.199Z,0
2019-01-21T02:53:53.316Z,0
2019-01-21T02:55:03.441Z,0
2019-01-21T02:56:13.565Z,0
2019-01-21T02:57:23.777Z,0
2019-01-21T02:58:33.908Z,0
2019-01-21T02:59:44.070Z,0
2019-01-21T03:00:54.192Z,0
2019-01-21T03:02:04.902Z,0
2019-01-21T03:03:15.068Z,0
2019-01-21T03:04:25.167Z,0
2019-01-21T03:05:35.298Z,0
2019-01-21T03:06:45.438Z,0
2019-01-21T03:07:55.566Z,0
2019-01-21T03:09:05.712Z,0
2019-01-21T03:10:15.816Z,0
2019-01-21T03:11:26.238Z,0
2019-01-21T03:12:36.967Z,0
2019-01-21T03:13:47.593Z,0
2019-01-21T03:14:58.165Z,0
2019-01-21T03:16:08.521Z,0
2019-01-21T03:17:18.637Z,0
2019-01-21T03:18:28.399Z,0
2019-01-21T03:19:38.516Z,0
2019-01-21T03:20:48.659Z,0
2019-01-21T03:21:58.768Z,0
2019-01-21T03:23:08.891Z,0
2019-01-21T03:24:19.018Z,0
2019-01-21T03:25:29.161Z,0
2019-01-21T03:26:39.039Z,0
2019-01-21T03:27:49.150Z,0
2019-01-21T03:28:59.275Z,0
2019-01-21T03:30:09.398Z,0
2019-01-21T03:31:19.552Z,0
2019-01-21T03:32:29.692Z,0
2019-01-21T03:33:39.811Z,0
2019-01-21T03:34:49.973Z,0
2019-01-21T03:36:00.115Z,0
2019-01-21T03:37:10.286Z,0
2019-01-21T03:38:20.392Z,0
2019-01-21T03:39:30.532Z,0
2019-01-21T03:40:40.688Z,0
2019-01-21T03:41:50.842Z,0
2019-01-21T03:43:01.001Z,0
2019-01-21T03:44:11.146Z,0
2019-01-21T03:45:21.264Z,0
2019-01-21T03:46:31.385Z,0
2019-01-21T03:47:41.526Z,0
2019-01-21T03:48:52.180Z,0
2019-01-21T03:50:02.868Z,0
2019-01-21T03:51:13.692Z,0
2019-01-21T03:52:24.070Z,0
2019-01-21T03:53:34.202Z,0
2019-01-21T03:54:44.340Z,0
2019-01-21T03:55:54.474Z,0
2019-01-21T03:57:04.586Z,0
2019-01-21T03:58:15.362Z,0
2019-01-21T03:59:25.492Z,0
2019-01-21T04:00:35.621Z,0
2019-01-21T04:01:45.757Z,0
2019-01-21T04:02:55.873Z,0
2019-01-21T04:04:06.201Z,0
2019-01-21T04:05:16.334Z,0
2019-01-21T04:06:26.448Z,0
2019-01-21T04:07:36.565Z,0
2019-01-21T04:08:46.684Z,0
2019-01-21T04:09:56.849Z,0
2019-01-21T04:11:06.972Z,0
2019-01-21T04:12:17.105Z,0
2019-01-21T04:13:27.220Z,0
2019-01-21T04:14:37.324Z,0
2019-01-21T04:15:47.473Z,0
2019-01-21T04:16:57.590Z,0
2019-01-21T04:18:07.710Z,0
2019-01-21T04:19:17.846Z,0
2019-01-21T04:20:27.975Z,0
2019-01-21T04:21:38.081Z,0
2019-01-21T04:22:48.204Z,0
2019-01-21T04:23:58.413Z,0
2019-01-21T04:25:09.055Z,0
2019-01-21T04:26:19.969Z,0
2019-01-21T04:27:30.719Z,0
2019-01-21T04:28:41.065Z,0
2019-01-21T04:29:51.189Z,0
2019-01-21T04:31:01.309Z,0
2019-01-21T04:32:11.441Z,0
2019-01-21T04:33:21.560Z,0
2019-01-21T04:34:31.690Z,0
2019-01-21T04:35:41.819Z,0
2019-01-21T04:36:51.958Z,0
2019-01-21T04:38:02.104Z,0
2019-01-21T04:39:12.238Z,0
2019-01-21T04:40:22.410Z,0
2019-01-21T04:41:32.558Z,0
2019-01-21T04:42:42.716Z,0
2019-01-21T04:43:52.835Z,0
2019-01-21T04:45:02.989Z,0
2019-01-21T04:46:13.098Z,0
2019-01-21T04:47:23.226Z,0
2019-01-21T04:48:40.319Z,0
2019-01-21T04:49:50.424Z,0
2019-01-21T04:51:00.543Z,0
2019-01-21T04:52:10.665Z,0
2019-01-21T04:53:20.801Z,0
2019-01-21T04:54:30.925Z,0
2019-01-21T04:55:41.040Z,0
2019-01-21T04:56:51.588Z,0
2019-01-21T04:58:02.899Z,0
2019-01-21T04:59:13.674Z,0
2019-01-21T05:00:24.202Z,0
2019-01-21T05:01:34.551Z,0
2019-01-21T05:02:44.410Z,0
2019-01-21T05:03:54.902Z,0
2019-01-21T05:05:05.105Z,0
2019-01-21T05:06:15.228Z,0
2019-01-21T05:07:25.349Z,0
2019-01-21T05:08:35.467Z,0
2019-01-21T05:09:45.577Z,0
2019-01-21T05:10:55.081Z,0
2019-01-21T05:12:05.228Z,0
2019-01-21T05:13:15.327Z,0
2019-01-21T05:14:25.446Z,0
2019-01-21T05:15:35.600Z,0
2019-01-21T05:16:45.746Z,0
2019-01-21T05:17:55.614Z,0
2019-01-21T05:19:05.758Z,0
2019-01-21T05:20:16.672Z,0
2019-01-21T05:21:26.805Z,0
2019-01-21T05:22:36.921Z,0
2019-01-21T05:23:47.041Z,0
2019-01-21T05:24:57.162Z,0
2019-01-21T05:26:07.512Z,0
2019-01-21T05:27:17.647Z,0
2019-01-21T05:28:27.808Z,0
2019-01-21T05:29:37.713Z,0
2019-01-21T05:30:47.844Z,0
2019-01-21T05:31:57.955Z,0
2019-01-21T05:33:08.072Z,0
2019-01-21T05:34:18.191Z,0
2019-01-21T05:35:28.313Z,0
2019-01-21T05:36:38.978Z,0
2019-01-21T05:37:50.013Z,0
2019-01-21T05:39:00.158Z,0
2019-01-21T05:40:10.269Z,0
2019-01-21T05:41:20.381Z,0
2019-01-21T05:42:30.562Z,0
2019-01-21T05:43:40.679Z,0
2019-01-21T05:44:50.797Z,0
2019-01-21T05:46:00.896Z,0
2019-01-21T05:47:11.027Z,0
2019-01-21T05:48:21.155Z,0
2019-01-21T05:49:31.246Z,0
2019-01-21T05:50:41.354Z,0
2019-01-21T05:51:51.464Z,0
2019-01-21T05:53:01.565Z,0
2019-01-21T05:54:11.727Z,0
2019-01-21T05:55:22.473Z,0
2019-01-21T05:56:32.571Z,0
2019-01-21T05:57:42.417Z,0
2019-01-21T05:58:52.536Z,0
2019-01-21T06:00:02.672Z,0
2019-01-21T06:01:12.797Z,0
2019-01-21T06:02:22.908Z,0
2019-01-21T06:03:33.020Z,0
2019-01-21T06:04:43.111Z,0
2019-01-21T06:05:53.202Z,0
2019-01-21T06:07:03.310Z,0
2019-01-21T06:08:13.457Z,0
2019-01-21T06:09:23.575Z,0
2019-01-21T06:10:33.680Z,0
2019-01-21T06:11:43.804Z,0
2019-01-21T06:12:53.911Z,0
2019-01-21T06:14:04.009Z,0
2019-01-21T06:15:14.117Z,0
2019-01-21T06:16:24.210Z,0
2019-01-21T06:17:34.319Z,0
2019-01-21T06:18:44.488Z,0
2019-01-21T06:19:54.596Z,0
2019-01-21T06:21:04.713Z,0
2019-01-21T06:22:14.837Z,0
2019-01-21T06:23:24.928Z,0
2019-01-21T06:24:35.239Z,0
2019-01-21T06:25:46.352Z,0
2019-01-21T06:26:56.481Z,0
2019-01-21T06:28:06.576Z,0
2019-01-21T06:29:16.700Z,0
2019-01-21T06:30:26.804Z,0
2019-01-21T06:31:36.903Z,0
2019-01-21T06:32:47.040Z,0
2019-01-21T06:33:57.141Z,0
2019-01-21T06:35:07.397Z,0
2019-01-21T06:36:17.525Z,0
2019-01-21T06:37:27.610Z,0
2019-01-21T06:38:37.715Z,0
2019-01-21T06:39:47.812Z,0
2019-01-21T06:40:57.906Z,0
2019-01-21T06:42:08.018Z,0
2019-01-21T06:43:18.101Z,0
2019-01-21T06:44:28.189Z,0
2019-01-21T06:45:38.291Z,0
2019-01-21T06:46:48.439Z,0
2019-01-21T06:47:58.562Z,0
2019-01-21T06:49:14.381Z,0
2019-01-21T06:50:24.482Z,0
2019-01-21T06:51:34.343Z,0
2019-01-21T06:52:44.448Z,0
2019-01-21T06:53:54.570Z,0
2019-01-21T06:55:04.181Z,0
2019-01-21T06:56:14.274Z,0
2019-01-21T06:57:24.375Z,0
2019-01-21T06:58:34.489Z,0
2019-01-21T06:59:44.568Z,0
2019-01-21T07:00:54.660Z,0
2019-01-21T07:02:04.745Z,0
2019-01-21T07:03:14.857Z,0
2019-01-21T07:04:24.714Z,0
2019-01-21T07:05:35.040Z,0
2019-01-21T07:06:45.143Z,0
2019-01-21T07:07:55.237Z,0
2019-01-21T07:09:05.367Z,0
2019-01-21T07:10:15.471Z,5
2019-01-21T07:11:25.571Z,5
2019-01-21T07:12:35.677Z,5
2019-01-21T07:13:45.771Z,5
2019-01-21T07:14:55.907Z,5
2019-01-21T07:16:06.006Z,5
2019-01-21T07:17:16.110Z,5
2019-01-21T07:18:31.091Z,10
2019-01-21T07:19:41.223Z,10
2019-01-21T07:20:51.342Z,10
2019-01-21T07:22:01.443Z,10
2019-01-21T07:23:11.557Z,10
2019-01-21T07:24:21.407Z,15
2019-01-21T07:25:31.521Z,15
2019-01-21T07:26:41.616Z,15
2019-01-21T07:27:51.734Z,15
2019-01-21T07:29:01.826Z,20
2019-01-21T07:30:11.950Z,20
2019-01-21T07:31:22.048Z,20
2019-01-21T07:32:32.138Z,20
2019-01-21T07:33:42.232Z,20
2019-01-21T07:34:52.338Z,25
2019-01-21T07:36:02.442Z,25
2019-01-21T07:37:12.547Z,25
2019-01-21T07:38:22.659Z,30
2019-01-21T07:39:36.349Z,30
2019-01-21T07:40:46.468Z,30
2019-01-21T07:41:56.579Z,30
2019-01-21T07:43:07.603Z,35
2019-01-21T07:44:17.688Z,35
2019-01-21T07:45:27.783Z,40
2019-01-21T07:46:37.880Z,35
2019-01-21T07:47:47.979Z,35
2019-01-21T07:48:58.077Z,40
2019-01-21T07:50:07.923Z,40
2019-01-21T07:51:18.031Z,40
2019-01-21T07:52:28.145Z,40
2019-01-21T07:53:38.231Z,40
2019-01-21T07:54:48.323Z,45
2019-01-21T07:55:58.434Z,50
2019-01-21T07:57:08.543Z,50
2019-01-21T07:58:18.391Z,50
2019-01-21T07:59:28.508Z,55
2019-01-21T08:00:38.613Z,60
2019-01-21T08:01:48.728Z,60
2019-01-21T08:02:58.574Z,65
2019-01-21T08:04:08.686Z,60
2019-01-21T08:05:18.807Z,75
2019-01-21T08:06:28.906Z,75
2019-01-21T08:07:39.060Z,70
2019-01-21T08:08:49.163Z,70
2019-01-21T08:09:59.281Z,90
2019-01-21T08:11:09.368Z,100
2019-01-21T08:12:19.466Z,100
2019-01-21T08:13:29.569Z,85
2019-01-21T08:14:39.667Z,95
2019-01-21T08:15:49.770Z,105
2019-01-21T08:16:59.883Z,110
2019-01-21T08:18:09.973Z,110
2019-01-21T08:19:26.584Z,105
2019-01-21T08:20:36.733Z,125
2019-01-21T08:21:46.864Z,130
2019-01-21T08:22:56.963Z,130
2019-01-21T08:24:07.073Z,130
2019-01-21T08:25:17.183Z,140
2019-01-21T08:26:27.329Z,150
2019-01-21T08:27:37.436Z,145
2019-01-21T08:28:47.276Z,145
2019-01-21T08:29:57.370Z,160
2019-01-21T08:31:07.490Z,140
2019-01-21T08:32:17.603Z,140
2019-01-21T08:33:27.715Z,145
2019-01-21T08:34:37.827Z,140
2019-01-21T08:35:47.937Z,140
2019-01-21T08:36:57.799Z,140
2019-01-21T08:38:07.915Z,145
2019-01-21T08:39:18.016Z,145
2019-01-21T08:40:28.129Z,150
2019-01-21T08:41:38.216Z,175
2019-01-21T08:42:48.320Z,240
2019-01-21T08:43:58.425Z,265
2019-01-21T08:45:08.523Z,285
2019-01-21T08:46:23.821Z,285
2019-01-21T08:47:33.937Z,305
2019-01-21T08:48:44.071Z,335
2019-01-21T08:49:54.178Z,335
2019-01-21T08:51:04.278Z,275
2019-01-21T08:52:14.413Z,330
2019-01-21T08:53:24.557Z,335
2019-01-21T08:54:34.665Z,340
2019-01-21T08:55:44.771Z,305
2019-01-21T08:56:54.904Z,335
2019-01-21T08:58:05.009Z,305
2019-01-21T08:59:15.121Z,365
2019-01-21T09:00:25.242Z,365
2019-01-21T09:01:35.108Z,330
2019-01-21T09:02:45.220Z,225
2019-01-21T09:03:55.335Z,400
2019-01-21T09:05:05.445Z,425
2019-01-21T09:06:15.556Z,415
2019-01-21T09:07:25.409Z,205
2019-01-21T09:08:40.078Z,440
2019-01-21T09:09:50.294Z,460
2019-01-21T09:11:00.153Z,460
2019-01-21T09:12:10.256Z,455
2019-01-21T09:13:20.365Z,475
2019-01-21T09:14:30.700Z,460
2019-01-21T09:15:40.826Z,495
2019-01-21T09:16:50.937Z,475
2019-01-21T09:18:01.037Z,500
2019-01-21T09:19:10.892Z,515
2019-01-21T09:20:21.023Z,505
2019-01-21T09:21:31.187Z,520
2019-01-21T09:22:41.309Z,535
2019-01-21T09:23:51.419Z,495
2019-01-21T09:25:01.535Z,505
2019-01-21T09:26:11.642Z,480
2019-01-21T09:27:21.503Z,470
2019-01-21T09:28:31.623Z,440
2019-01-21T09:29:41.732Z,400
2019-01-21T09:30:51.837Z,385
2019-01-21T09:32:01.945Z,385
2019-01-21T09:33:12.050Z,425
2019-01-21T09:34:22.166Z,465
2019-01-21T09:35:32.305Z,520
2019-01-21T09:36:42.445Z,575
2019-01-21T09:37:52.566Z,590
2019-01-21T09:39:02.704Z,575
2019-01-21T09:40:12.815Z,580
2019-01-21T09:41:26.370Z,595
2019-01-21T09:42:36.503Z,585
2019-01-21T09:43:49.698Z,590
2019-01-21T09:44:59.796Z,495
2019-01-21T09:46:09.557Z,335
2019-01-21T09:47:19.742Z,290
2019-01-21T09:48:29.659Z,295
2019-01-21T09:49:46.087Z,320
2019-01-21T09:50:56.219Z,340
2019-01-21T09:52:07.553Z,400
2019-01-21T09:53:17.680Z,480
2019-01-21T09:54:27.591Z,565
2019-01-21T09:55:37.707Z,640
2019-01-21T09:56:47.581Z,695
2019-01-21T09:57:57.334Z,730
2019-01-21T09:59:07.450Z,730
2019-01-21T10:00:17.324Z,725
2019-01-21T10:01:27.468Z,720
2019-01-21T10:02:37.603Z,725
2019-01-21T10:03:47.465Z,710
2019-01-21T10:04:57.592Z,735
2019-01-21T10:06:07.733Z,715
2019-01-21T10:07:17.867Z,735
2019-01-21T10:08:27.992Z,750
2019-01-21T10:09:38.123Z,765
2019-01-21T10:10:48.265Z,765
2019-01-21T10:11:58.376Z,760
2019-01-21T10:13:08.496Z,770
2019-01-21T10:14:19.412Z,775
2019-01-21T10:15:30.098Z,775
2019-01-21T10:16:40.349Z,780
2019-01-21T10:17:50.473Z,790
2019-01-21T10:19:00.589Z,805
2019-01-21T10:20:10.459Z,795
2019-01-21T10:21:20.577Z,810
2019-01-21T10:22:30.703Z,820
2019-01-21T10:23:40.560Z,820
2019-01-21T10:24:50.723Z,825
2019-01-21T10:26:00.867Z,835
2019-01-21T10:27:10.997Z,850
2019-01-21T10:28:21.118Z,845
2019-01-21T10:29:31.235Z,830
2019-01-21T10:30:40.840Z,850
2019-01-21T10:31:50.977Z,850
2019-01-21T10:33:01.094Z,840
2019-01-21T10:34:11.218Z,825
2019-01-21T10:35:21.341Z,845
2019-01-21T10:36:31.493Z,850
2019-01-21T10:37:41.618Z,840
2019-01-21T10:38:51.746Z,855
2019-01-21T10:40:01.882Z,855
2019-01-21T10:41:12.019Z,850
2019-01-21T10:42:22.353Z,825
2019-01-21T10:43:32.523Z,855
2019-01-21T10:44:42.662Z,860
2019-01-21T10:45:52.818Z,835
2019-01-21T10:47:02.962Z,855
2019-01-21T10:48:13.118Z,850
2019-01-21T10:49:23.275Z,815
2019-01-21T10:50:33.407Z,860
2019-01-21T10:51:43.525Z,885
2019-01-21T10:52:53.684Z,880
2019-01-21T10:54:03.822Z,890
2019-01-21T10:55:13.973Z,880
2019-01-21T10:56:23.871Z,885
2019-01-21T10:57:33.998Z,915
2019-01-21T10:58:44.165Z,915
2019-01-21T10:59:54.297Z,900
2019-01-21T11:01:04.438Z,920
2019-01-21T11:02:14.552Z,895
2019-01-21T11:03:24.685Z,865
2019-01-21T11:04:34.810Z,875
2019-01-21T11:05:44.946Z,870
2019-01-21T11:06:55.061Z,840
2019-01-21T11:08:05.192Z,875
2019-01-21T11:09:15.065Z,880
2019-01-21T11:10:25.182Z,885
2019-01-21T11:11:35.312Z,890
2019-01-21T11:12:45.442Z,900
2019-01-21T11:13:55.588Z,920
2019-01-21T11:15:05.748Z,925
2019-01-21T11:16:15.870Z,895
2019-01-21T11:17:25.978Z,885
2019-01-21T11:18:35.871Z,850
2019-01-21T11:19:45.990Z,810
2019-01-21T11:20:56.114Z,830
2019-01-21T11:22:06.478Z,835
2019-01-21T11:23:16.629Z,870
2019-01-21T11:24:26.774Z,855
2019-01-21T11:25:36.933Z,845
2019-01-21T11:26:47.241Z,860
2019-01-21T11:27:57.116Z,855
2019-01-21T11:29:07.249Z,880
2019-01-21T11:30:17.386Z,920
2019-01-21T11:31:30.939Z,920
2019-01-21T11:32:41.063Z,895
2019-01-21T11:33:51.274Z,890
2019-01-21T11:35:01.413Z,910
2019-01-21T11:36:11.301Z,910
2019-01-21T11:37:21.432Z,890
2019-01-21T11:38:31.553Z,925
2019-01-21T11:39:41.684Z,840
2019-01-21T11:40:51.837Z,835
2019-01-21T11:42:02.008Z,930
2019-01-21T11:43:12.139Z,890
2019-01-21T11:44:22.278Z,840
2019-01-21T11:45:32.153Z,835
2019-01-21T11:46:42.288Z,870
2019-01-21T11:47:52.436Z,875
2019-01-21T11:49:02.568Z,895
2019-01-21T11:50:17.827Z,910
2019-01-21T11:51:27.689Z,865
2019-01-21T11:52:37.805Z,825
2019-01-21T11:53:47.927Z,750
2019-01-21T11:54:58.044Z,810
2019-01-21T11:56:08.179Z,790
2019-01-21T11:57:18.296Z,830
2019-01-21T11:58:28.415Z,850
2019-01-21T11:59:38.593Z,805
2019-01-21T12:00:48.736Z,700
2019-01-21T12:01:58.879Z,660
2019-01-21T12:03:09.026Z,610
2019-01-21T12:04:19.147Z,600
2019-01-21T12:05:29.287Z,505
2019-01-21T12:06:39.438Z,515
2019-01-21T12:07:49.640Z,665
2019-01-21T12:08:59.531Z,645
2019-01-21T12:10:09.680Z,705
2019-01-21T12:11:19.558Z,730
2019-01-21T12:12:31.138Z,725
2019-01-21T12:13:41.354Z,765
2019-01-21T12:14:51.507Z,740
2019-01-21T12:16:01.655Z,740
2019-01-21T12:17:11.813Z,755
2019-01-21T12:18:21.940Z,765
2019-01-21T12:19:32.085Z,760
2019-01-21T12:20:41.883Z,720
2019-01-21T12:21:52.028Z,570
2019-01-21T12:23:02.164Z,605
2019-01-21T12:24:12.353Z,540
2019-01-21T12:25:22.632Z,635
2019-01-21T12:26:32.766Z,695
2019-01-21T12:27:42.900Z,735
2019-01-21T12:28:53.035Z,835
2019-01-21T12:30:03.177Z,850
2019-01-21T12:31:13.318Z,830
2019-01-21T12:32:23.454Z,825
2019-01-21T12:33:33.573Z,835
2019-01-21T12:34:43.709Z,840
2019-01-21T12:35:53.815Z,840
2019-01-21T12:37:03.936Z,825
2019-01-21T12:38:14.071Z,820
2019-01-21T12:39:24.203Z,825
2019-01-21T12:40:34.348Z,790
2019-01-21T12:41:44.478Z,725
2019-01-21T12:42:54.617Z,650
2019-01-21T12:44:04.755Z,555
2019-01-21T12:45:14.951Z,480
2019-01-21T12:46:25.085Z,415
2019-01-21T12:47:35.221Z,335
2019-01-21T12:48:45.378Z,270
2019-01-21T12:49:56.492Z,250
2019-01-21T12:51:06.382Z,230
2019-01-21T12:52:16.498Z,210
2019-01-21T12:53:26.641Z,205
2019-01-21T12:54:36.782Z,200
2019-01-21T12:55:46.931Z,200
2019-01-21T12:56:57.878Z,215
2019-01-21T12:58:07.998Z,220
2019-01-21T12:59:23.287Z,220
2019-01-21T13:00:33.404Z,215
2019-01-21T13:01:43.611Z,210
2019-01-21T13:02:53.739Z,210
2019-01-21T13:04:03.869Z,205
2019-01-21T13:05:15.132Z,200
2019-01-21T13:06:25.248Z,200
2019-01-21T13:07:35.372Z,195
2019-01-21T13:08:45.240Z,190
2019-01-21T13:09:55.371Z,190
2019-01-21T13:11:05.490Z,190
2019-01-21T13:12:15.648Z,190
2019-01-21T13:13:25.809Z,190
2019-01-21T13:14:35.964Z,190
2019-01-21T13:15:46.138Z,190
2019-01-21T13:16:56.273Z,190
2019-01-21T13:18:06.201Z,180
2019-01-21T13:19:16.342Z,180
2019-01-21T13:20:30.530Z,175
2019-01-21T13:21:44.388Z,175
2019-01-21T13:22:58.945Z,175
2019-01-21T13:24:08.726Z,170
2019-01-21T13:25:18.842Z,170
2019-01-21T13:26:28.980Z,170
2019-01-21T13:27:39.119Z,165
2019-01-21T13:28:49.244Z,165
2019-01-21T13:29:59.374Z,165
2019-01-21T13:31:09.490Z,165
2019-01-21T13:32:19.616Z,160
2019-01-21T13:33:29.762Z,160
2019-01-21T13:34:39.876Z,155
2019-01-21T13:35:49.763Z,155
2019-01-21T13:36:59.877Z,155
2019-01-21T13:38:10.005Z,155
2019-01-21T13:39:21.107Z,150
2019-01-21T13:40:31.235Z,150
2019-01-21T13:41:41.105Z,150
2019-01-21T13:42:51.233Z,150
2019-01-21T13:44:01.369Z,150
2019-01-21T13:45:11.486Z,150
2019-01-21T13:46:21.352Z,145
2019-01-21T13:47:31.503Z,140
2019-01-21T13:48:41.644Z,140
2019-01-21T13:49:52.935Z,135
2019-01-21T13:51:03.052Z,140
2019-01-21T13:52:13.189Z,135
2019-01-21T13:53:23.307Z,135
2019-01-21T13:54:33.409Z,130
2019-01-21T13:55:43.753Z,130
2019-01-21T13:56:53.876Z,125
2019-01-21T13:58:05.047Z,125
2019-01-21T13:59:15.266Z,125
2019-01-21T14:00:25.418Z,120
2019-01-21T14:01:35.572Z,120
2019-01-21T14:02:45.439Z,120
2019-01-21T14:03:55.562Z,120
2019-01-21T14:05:05.704Z,120
2019-01-21T14:06:15.834Z,120
2019-01-21T14:07:25.961Z,120
2019-01-21T14:08:36.071Z,110
2019-01-21T14:09:47.318Z,110
2019-01-21T14:10:57.495Z,110
2019-01-21T14:12:07.635Z,105
2019-01-21T14:13:17.758Z,105
2019-01-21T14:14:27.877Z,100
2019-01-21T14:15:38.027Z,95
2019-01-21T14:16:48.136Z,95
2019-01-21T14:17:58.274Z,95
2019-01-21T14:19:08.135Z,95
2019-01-21T14:20:24.031Z,90
2019-01-21T14:21:34.171Z,90
2019-01-21T14:22:44.283Z,90
2019-01-21T14:23:54.410Z,90
2019-01-21T14:25:04.737Z,85
2019-01-21T14:26:15.277Z,85
2019-01-21T14:27:25.441Z,85
2019-01-21T14:28:35.569Z,80
2019-01-21T14:29:45.701Z,80
2019-01-21T14:30:55.847Z,80
2019-01-21T14:32:05.975Z,80
2019-01-21T14:33:16.098Z,80
2019-01-21T14:34:26.223Z,80
2019-01-21T14:35:36.357Z,75
2019-01-21T14:36:46.488Z,75
2019-01-21T14:37:56.620Z,75
2019-01-21T14:39:06.785Z,75
2019-01-21T14:40:16.939Z,70
2019-01-21T14:41:27.084Z,70
2019-01-21T14:42:37.209Z,70
2019-01-21T14:43:47.402Z,65
2019-01-21T14:44:57.524Z,65
2019-01-21T14:46:07.692Z,65
2019-01-21T14:47:17.837Z,60
2019-01-21T14:48:27.966Z,60
2019-01-21T14:49:38.119Z,60
2019-01-21T14:50:52.985Z,55
2019-01-21T14:52:03.159Z,55
2019-01-21T14:53:13.567Z,55
2019-01-21T14:54:23.721Z,50
2019-01-21T14:55:33.875Z,50
2019-01-21T14:56:44.075Z,50
2019-01-21T14:57:54.267Z,50
2019-01-21T14:59:04.197Z,50
2019-01-21T15:00:14.455Z,50
2019-01-21T15:01:24.815Z,45
2019-01-21T15:02:35.066Z,45
2019-01-21T15:03:45.592Z,45
2019-01-21T15:04:58.656Z,40
2019-01-21T15:06:13.610Z,40
2019-01-21T15:08:38.900Z,40
2019-01-21T15:09:53.564Z,35
2019-01-21T15:11:03.912Z,35
2019-01-21T15:12:14.829Z,35
2019-01-21T15:13:25.016Z,30
2019-01-21T15:14:35.257Z,30
2019-01-21T15:15:45.595Z,30
2019-01-21T15:16:55.774Z,30
2019-01-21T15:18:06.042Z,25
2019-01-21T15:19:21.332Z,25
2019-01-21T15:20:31.784Z,25
2019-01-21T15:21:42.106Z,25
2019-01-21T15:22:52.705Z,20
2019-01-21T15:26:36.436Z,20
2019-01-21T15:27:47.817Z,15
2019-01-21T15:30:12.003Z,15
2019-01-21T15:31:22.363Z,15
2019-01-21T15:32:32.454Z,10
2019-01-21T15:33:42.794Z,10
2019-01-21T15:34:53.268Z,10
2019-01-21T15:36:03.770Z,10
2019-01-21T15:37:14.125Z,10
2019-01-21T15:38:25.542Z,5
2019-01-21T15:39:36.952Z,5
2019-01-21T15:40:47.268Z,5
2019-01-21T15:41:57.360Z,5
2019-01-21T15:43:07.163Z,5
2019-01-21T15:44:17.651Z,5
2019-01-21T15:45:27.914Z,5
2019-01-21T15:46:38.390Z,5
2019-01-21T15:47:48.844Z,0
2019-01-21T15:48:58.982Z,0
2019-01-21T15:50:08.784Z,0
2019-01-21T15:51:19.252Z,0
2019-01-21T15:52:29.394Z,0
2019-01-21T15:53:43.235Z,0
2019-01-21T15:54:53.393Z,0
2019-01-21T15:56:10.749Z,0
2019-01-21T15:57:21.069Z,0
2019-01-21T15:58:31.217Z,0
2019-01-21T16:02:06.276Z,0
2019-01-21T16:03:21.136Z,0
2019-01-21T16:04:31.251Z,0
2019-01-21T16:05:46.203Z,0
2019-01-21T16:06:57.489Z,0
2019-01-21T16:08:08.762Z,0
2019-01-21T16:09:18.687Z,0
2019-01-21T16:10:28.813Z,0
2019-01-21T16:11:38.617Z,0
2019-01-21T16:12:48.727Z,0
2019-01-21T16:13:59.491Z,0
2019-01-21T16:15:09.627Z,0
2019-01-21T16:16:19.530Z,0
2019-01-21T16:17:29.299Z,0
2019-01-21T16:18:39.317Z,0
2019-01-21T16:19:49.529Z,0
2019-01-21T16:20:59.445Z,0
2019-01-21T16:22:09.324Z,0
2019-01-21T16:23:19.460Z,0
2019-01-21T16:24:29.612Z,0
2019-01-21T16:25:40.200Z,0
2019-01-21T16:26:50.358Z,0
2019-01-21T16:28:00.462Z,0
2019-01-21T16:29:10.629Z,0
2019-01-21T16:30:20.768Z,0
2019-01-21T16:31:30.909Z,0
2019-01-21T16:32:41.043Z,0
2019-01-21T16:33:51.176Z,0
2019-01-21T16:35:01.567Z,0
2019-01-21T16:36:12.859Z,0
2019-01-21T16:37:23.005Z,0
2019-01-21T16:38:33.151Z,0
2019-01-21T16:39:43.297Z,0
2019-01-21T16:40:53.505Z,0
2019-01-21T16:42:03.634Z,0
2019-01-21T16:43:13.774Z,0
2019-01-21T16:44:23.938Z,0
2019-01-21T16:45:34.120Z,0
2019-01-21T16:46:44.273Z,0
2019-01-21T16:47:54.445Z,0
2019-01-21T16:49:04.601Z,0
2019-01-21T16:50:14.465Z,0
2019-01-21T16:51:30.052Z,0
2019-01-21T16:52:41.769Z,0
2019-01-21T16:53:51.923Z,0
2019-01-21T16:55:02.081Z,0
2019-01-21T16:56:11.968Z,0