createdAt,value
2018-05-13T00:00:15.982Z,13.50
2018-05-13T00:03:13.767Z,13.50
2018-05-13T00:06:11.706Z,13.40
2018-05-13T00:09:10.594Z,13.40
2018-05-13T00:12:09.490Z,13.30
2018-05-13T00:15:07.395Z,13.30
2018-05-13T00:18:05.477Z,13.30
2018-05-13T00:21:04.254Z,13.30
2018-05-13T00:24:01.933Z,13.30
2018-05-13T00:26:59.046Z,13.30
2018-05-13T00:29:57.610Z,13.20
2018-05-13T00:32:56.321Z,13.20
2018-05-13T00:35:54.510Z,13.20
2018-05-13T00:38:52.067Z,13.20
2018-05-13T00:41:50.265Z,13.00
2018-05-13T00:44:47.955Z,13.00
2018-05-13T00:47:45.860Z,13.00
2018-05-13T00:50:43.829Z,12.90
2018-05-13T00:53:41.606Z,12.90
2018-05-13T00:56:39.432Z,12.80
2018-05-13T00:59:38.148Z,12.80
2018-05-13T01:02:35.941Z,12.80
2018-05-13T01:05:33.750Z,12.80
2018-05-13T01:08:31.659Z,12.70
2018-05-13T01:11:29.316Z,12.60
2018-05-13T01:14:27.200Z,12.50
2018-05-13T01:17:25.002Z,12.50
2018-05-13T01:20:22.621Z,12.40
2018-05-13T01:23:19.679Z,12.40
2018-05-13T01:26:17.666Z,12.30
2018-05-13T01:29:14.706Z,12.30
2018-05-13T01:32:11.954Z,12.30
2018-05-13T01:35:10.715Z,12.20
2018-05-13T01:38:08.528Z,12.20
2018-05-13T01:41:06.210Z,12.20
2018-05-13T01:44:03.850Z,12.20
2018-05-13T01:47:01.747Z,12.20
2018-05-13T01:49:59.554Z,12.20
2018-05-13T01:52:57.383Z,12.20
2018-05-13T01:55:55.287Z,12.20
2018-05-13T01:58:53.279Z,12.20
2018-05-13T02:01:51.172Z,12.20
2018-05-13T02:04:48.325Z,12.20
2018-05-13T02:07:46.191Z,12.10
2018-05-13T02:10:44.156Z,12.20
2018-05-13T02:13:42.129Z,12.20
2018-05-13T02:16:39.929Z,12.20
2018-05-13T02:19:37.790Z,12.10
2018-05-13T02:22:35.564Z,12.10
2018-05-13T02:25:33.488Z,12.10
2018-05-13T02:28:31.381Z,12.10
2018-05-13T02:31:29.381Z,12.10
2018-05-13T02:34:27.631Z,12.00
2018-05-13T02:37:25.603Z,12.00
2018-05-13T02:40:23.370Z,12.00
2018-05-13T02:43:21.308Z,12.00
2018-05-13T02:46:19.272Z,12.00
2018-05-13T02:49:17.109Z,12.00
2018-05-13T02:52:15.156Z,12.00
2018-05-13T02:55:13.993Z,12.00
2018-05-13T02:58:11.930Z,12.10
2018-05-13T03:01:09.700Z,12.10
2018-05-13T03:04:07.424Z,12.10
2018-05-13T03:07:05.216Z,12.10
2018-05-13T03:10:02.301Z,12.10
2018-05-13T03:13:00.007Z,12.20
2018-05-13T03:15:57.976Z,12.20
2018-05-13T03:18:55.767Z,12.20
2018-05-13T03:21:53.727Z,12.20
2018-05-13T03:24:51.540Z,12.20
2018-05-13T03:27:49.432Z,12.30
2018-05-13T03:30:47.306Z,12.40
2018-05-13T03:33:45.172Z,12.40
2018-05-13T03:36:43.260Z,12.40
2018-05-13T03:39:41.046Z,12.50
2018-05-13T03:42:38.948Z,12.60
2018-05-13T03:45:36.869Z,12.80
2018-05-13T03:48:34.825Z,12.80
2018-05-13T03:51:32.854Z,12.90
2018-05-13T03:54:30.610Z,12.90
2018-05-13T03:57:28.383Z,13.10
2018-05-13T04:00:26.365Z,13.10
2018-05-13T04:03:24.077Z,13.20
2018-05-13T04:06:22.814Z,13.50
2018-05-13T04:09:32.896Z,13.50
2018-05-13T04:12:42.776Z,13.60
2018-05-13T04:15:49.664Z,13.80
2018-05-13T04:18:47.291Z,13.90
2018-05-13T04:21:45.996Z,14.00
2018-05-13T04:24:42.934Z,14.10
2018-05-13T04:27:40.815Z,14.20
2018-05-13T04:30:37.969Z,14.20
2018-05-13T04:33:35.811Z,14.40
2018-05-13T04:36:32.842Z,14.80
2018-05-13T04:39:29.899Z,15.10
2018-05-13T04:42:27.868Z,15.20
2018-05-13T04:45:25.009Z,15.10
2018-05-13T04:48:22.844Z,15.20
2018-05-13T04:51:20.648Z,15.20
2018-05-13T04:54:19.401Z,15.30
2018-05-13T04:57:16.543Z,15.30
2018-05-13T05:00:14.448Z,15.60
2018-05-13T05:03:12.435Z,15.70
2018-05-13T05:06:10.216Z,15.80
2018-05-13T05:09:07.197Z,15.80
2018-05-13T05:12:04.224Z,15.90
2018-05-13T05:15:02.026Z,15.90
2018-05-13T05:17:59.914Z,16.10
2018-05-13T05:20:57.802Z,16.20
2018-05-13T05:23:55.619Z,16.40
2018-05-13T05:26:52.753Z,16.50
2018-05-13T05:29:50.948Z,16.60
2018-05-13T05:32:48.542Z,16.60
2018-05-13T05:35:46.469Z,16.80
2018-05-13T05:38:44.169Z,16.90
2018-05-13T05:41:41.855Z,17.00
2018-05-13T05:44:39.828Z,17.10
2018-05-13T05:47:37.630Z,17.20
2018-05-13T05:50:34.635Z,17.30
2018-05-13T05:53:32.652Z,17.40
2018-05-13T05:56:30.479Z,17.50
2018-05-13T05:59:27.601Z,17.70
2018-05-13T06:02:25.399Z,17.70
2018-05-13T06:05:23.156Z,17.70
2018-05-13T06:08:24.183Z,17.70
2018-05-13T06:11:22.055Z,17.70
2018-05-13T06:14:19.936Z,17.80
2018-05-13T06:17:16.979Z,17.80
2018-05-13T06:20:14.110Z,18.00
2018-05-13T06:23:11.817Z,18.20
2018-05-13T06:26:09.826Z,18.30
2018-05-13T06:29:07.668Z,18.30
2018-05-13T06:32:12.706Z,18.40
2018-05-13T06:35:11.664Z,18.80
2018-05-13T06:38:09.542Z,18.90
2018-05-13T06:41:07.527Z,19.00
2018-05-13T06:44:05.498Z,20.20
2018-05-13T06:47:03.285Z,22.30
2018-05-13T06:50:01.179Z,23.90
2018-05-13T06:52:59.419Z,24.30
2018-05-13T06:56:12.123Z,24.30
2018-05-13T06:59:09.993Z,24.90
2018-05-13T07:02:09.263Z,25.00
2018-05-13T07:05:07.343Z,25.00
2018-05-13T07:08:06.104Z,25.80
2018-05-13T07:11:03.849Z,25.80
2018-05-13T07:14:02.029Z,25.80
2018-05-13T07:16:59.141Z,25.80
2018-05-13T07:19:57.965Z,25.20
2018-05-13T07:22:55.870Z,25.20
2018-05-13T07:25:53.761Z,25.00
2018-05-13T07:28:51.797Z,25.00
2018-05-13T07:31:48.816Z,26.00
2018-05-13T07:34:46.362Z,27.00
2018-05-13T07:37:44.455Z,26.60
2018-05-13T07:40:42.132Z,26.20
2018-05-13T07:43:39.932Z,26.40
2018-05-13T07:46:37.769Z,27.10
2018-05-13T07:49:35.586Z,26.90
2018-05-13T07:52:33.123Z,26.90
2018-05-13T07:55:31.878Z,28.10
2018-05-13T07:58:29.962Z,27.60
2018-05-13T08:01:27.875Z,27.50
2018-05-13T08:04:25.722Z,28.00
2018-05-13T08:07:23.699Z,27.30
2018-05-13T08:10:21.405Z,27.10
2018-05-13T08:13:19.339Z,27.20
2018-05-13T08:16:17.120Z,27.70
2018-05-13T08:19:14.792Z,27.60
2018-05-13T08:22:11.935Z,28.80
2018-05-13T08:25:09.853Z,29.10
2018-05-13T08:28:07.543Z,29.20
2018-05-13T08:31:06.528Z,29.30
2018-05-13T08:34:04.576Z,28.60
2018-05-13T08:37:02.310Z,29.50
2018-05-13T08:40:00.406Z,29.40
2018-05-13T08:42:58.084Z,29.00
2018-05-13T08:45:55.419Z,29.20
2018-05-13T08:48:53.433Z,27.90
2018-05-13T08:51:51.298Z,27.60
2018-05-13T08:54:49.283Z,28.00
2018-05-13T08:57:48.222Z,28.30
2018-05-13T09:00:45.337Z,27.60
2018-05-13T09:03:43.368Z,28.10
2018-05-13T09:06:41.443Z,27.60
2018-05-13T09:09:39.533Z,27.60
2018-05-13T09:12:37.340Z,28.40
2018-05-13T09:15:35.371Z,28.30
2018-05-13T09:18:33.365Z,28.20
2018-05-13T09:21:31.217Z,27.90
2018-05-13T09:24:29.016Z,27.80
2018-05-13T09:30:39.324Z,27.90
2018-05-13T09:33:37.217Z,28.30
2018-05-13T09:36:35.401Z,27.70
2018-05-13T09:39:33.147Z,27.80
2018-05-13T09:42:30.915Z,27.50
2018-05-13T09:45:28.825Z,27.90
2018-05-13T09:48:26.675Z,27.90
2018-05-13T09:51:24.601Z,28.00
2018-05-13T09:54:23.448Z,28.00
2018-05-13T09:57:21.058Z,28.40
2018-05-13T10:00:19.769Z,28.60
2018-05-13T10:03:18.690Z,28.60
2018-05-13T10:06:16.666Z,27.70
2018-05-13T10:09:14.446Z,26.60
2018-05-13T10:12:12.380Z,26.90
2018-05-13T10:15:10.299Z,27.00
2018-05-13T10:18:08.124Z,27.40
2018-05-13T10:21:06.136Z,28.20
2018-05-13T10:24:03.865Z,28.20
2018-05-13T10:27:01.544Z,28.20
2018-05-13T10:29:59.335Z,27.90
2018-05-13T10:32:57.015Z,27.30
2018-05-13T10:35:55.183Z,27.90
2018-05-13T10:38:52.679Z,27.70
2018-05-13T10:41:50.617Z,27.90
2018-05-13T10:44:48.184Z,27.60
2018-05-13T10:47:45.977Z,28.50
2018-05-13T10:50:43.955Z,28.80
2018-05-13T10:53:41.738Z,28.20
2018-05-13T10:56:39.792Z,29.30
2018-05-13T10:59:37.683Z,28.70
2018-05-13T11:02:36.808Z,29.20
2018-05-13T11:05:34.709Z,29.20
2018-05-13T11:08:32.754Z,29.20
2018-05-13T11:11:30.503Z,29.50
2018-05-13T11:14:29.232Z,30.00
2018-05-13T11:17:28.208Z,29.50
2018-05-13T11:20:26.091Z,28.70
2018-05-13T11:23:23.868Z,28.70
2018-05-13T11:26:21.699Z,28.70
2018-05-13T11:29:19.816Z,29.30
2018-05-13T11:32:17.725Z,28.70
2018-05-13T11:35:15.683Z,28.60
2018-05-13T11:38:13.623Z,28.20
2018-05-13T11:41:10.647Z,28.10
2018-05-13T11:44:08.590Z,28.20
2018-05-13T11:47:06.510Z,28.70
2018-05-13T11:50:04.391Z,28.60
2018-05-13T11:53:02.321Z,28.60
2018-05-13T11:56:01.059Z,28.30
2018-05-13T11:58:59.055Z,28.60
2018-05-13T12:01:56.932Z,29.50
2018-05-13T12:04:54.698Z,29.80
2018-05-13T12:07:52.474Z,29.50
2018-05-13T12:10:50.324Z,29.00
2018-05-13T12:13:48.462Z,28.50
2018-05-13T12:16:46.248Z,28.70
2018-05-13T12:19:44.236Z,29.50
2018-05-13T12:22:41.888Z,29.50
2018-05-13T12:25:39.947Z,28.90
2018-05-13T12:28:37.566Z,28.60
2018-05-13T12:31:35.370Z,29.40
2018-05-13T12:34:33.579Z,29.00
2018-05-13T12:37:31.535Z,28.90
2018-05-13T12:40:29.609Z,29.30
2018-05-13T12:43:28.773Z,29.00
2018-05-13T12:46:27.704Z,29.00
2018-05-13T12:49:25.623Z,28.60
2018-05-13T12:52:23.600Z,28.60
2018-05-13T12:55:21.463Z,28.70
2018-05-13T12:58:18.648Z,28.30
2018-05-13T13:01:16.637Z,28.70
2018-05-13T13:04:13.585Z,29.30
2018-05-13T13:07:12.221Z,29.00
2018-05-13T13:10:10.056Z,29.20
2018-05-13T13:13:08.459Z,29.10
2018-05-13T13:16:05.919Z,29.00
2018-05-13T13:19:03.779Z,29.20
2018-05-13T13:22:01.778Z,29.20
2018-05-13T13:24:59.752Z,29.00
2018-05-13T13:27:57.622Z,29.30
2018-05-13T13:30:54.692Z,29.30
2018-05-13T13:33:52.601Z,29.30
2018-05-13T13:36:50.742Z,29.40
2018-05-13T13:39:48.074Z,28.80
2018-05-13T13:42:45.539Z,28.60
2018-05-13T13:45:44.111Z,28.30
2018-05-13T13:48:42.770Z,28.20
2018-05-13T13:51:41.696Z,28.20
2018-05-13T13:54:39.491Z,28.80
2018-05-13T13:57:37.410Z,28.60
2018-05-13T14:00:35.016Z,28.80
2018-05-13T14:03:33.592Z,28.70
2018-05-13T14:06:31.160Z,28.40
2018-05-13T14:09:28.954Z,28.40
2018-05-13T14:12:27.738Z,28.30
2018-05-13T14:15:25.682Z,28.00
2018-05-13T14:18:23.419Z,28.20
2018-05-13T14:21:21.180Z,28.00
2018-05-13T14:24:19.157Z,28.30
2018-05-13T14:27:17.455Z,28.00
2018-05-13T14:30:15.566Z,28.10
2018-05-13T14:33:12.749Z,28.10
2018-05-13T14:36:10.799Z,27.80
2018-05-13T14:39:12.125Z,27.90
2018-05-13T14:42:06.062Z,27.70
2018-05-13T14:45:03.702Z,27.90
2018-05-13T14:48:01.480Z,27.50
2018-05-13T14:50:59.281Z,27.70
2018-05-13T14:53:57.138Z,28.10
2018-05-13T14:56:55.080Z,27.70
2018-05-13T14:59:52.972Z,27.40
2018-05-13T15:02:51.050Z,27.30
2018-05-13T15:05:50.025Z,27.00
2018-05-13T15:08:47.069Z,27.00
2018-05-13T15:11:44.895Z,27.10
2018-05-13T15:14:42.864Z,26.70
2018-05-13T15:17:40.193Z,26.70
2018-05-13T15:20:37.220Z,26.50
2018-05-13T15:23:34.265Z,26.70
2018-05-13T15:26:32.101Z,26.60
2018-05-13T15:29:29.842Z,26.60
2018-05-13T15:32:27.731Z,26.30
2018-05-13T15:35:25.549Z,26.00
2018-05-13T15:38:23.256Z,26.10
2018-05-13T15:41:21.206Z,26.20
2018-05-13T15:44:18.984Z,25.80
2018-05-13T15:47:16.701Z,25.80
2018-05-13T15:50:15.702Z,25.70
2018-05-13T15:53:13.636Z,25.70
2018-05-13T15:56:11.437Z,25.60
2018-05-13T15:59:09.288Z,25.50
2018-05-13T16:02:07.792Z,25.50
2018-05-13T16:05:05.144Z,25.40
2018-05-13T16:08:02.890Z,25.20
2018-05-13T16:11:00.869Z,25.00
2018-05-13T16:13:58.813Z,25.00
2018-05-13T16:16:56.640Z,25.00
2018-05-13T16:19:54.787Z,25.00
2018-05-13T16:22:52.527Z,25.00
2018-05-13T16:25:49.664Z,24.90
2018-05-13T16:28:47.337Z,24.90
2018-05-13T16:31:45.279Z,24.80
2018-05-13T16:34:43.760Z,24.90
2018-05-13T16:37:41.071Z,24.70
2018-05-13T16:40:38.995Z,24.70
2018-05-13T16:43:37.819Z,24.30
2018-05-13T16:46:35.789Z,24.30
2018-05-13T16:49:33.746Z,24.30
2018-05-13T16:52:31.797Z,24.30
2018-05-13T16:55:29.684Z,24.20
2018-05-13T16:58:27.684Z,24.10
2018-05-13T17:01:25.691Z,24.10
2018-05-13T17:04:23.700Z,23.90
2018-05-13T17:07:21.752Z,23.90
2018-05-13T17:10:18.821Z,23.90
2018-05-13T17:13:16.570Z,23.80
2018-05-13T17:16:14.258Z,23.60
2018-05-13T17:19:11.844Z,23.50
2018-05-13T17:22:09.597Z,23.40
2018-05-13T17:25:07.308Z,23.30
2018-05-13T17:28:04.386Z,23.20
2018-05-13T17:31:02.276Z,23.10
2018-05-13T17:34:00.046Z,22.90
2018-05-13T17:36:57.845Z,22.90
2018-05-13T17:39:56.600Z,22.90
2018-05-13T17:42:54.288Z,22.90
2018-05-13T17:45:52.975Z,22.80
2018-05-13T17:48:50.009Z,22.70
2018-05-13T17:51:47.975Z,22.70
2018-05-13T17:54:45.526Z,22.60
2018-05-13T17:57:42.814Z,22.40
2018-05-13T18:00:40.568Z,22.30
2018-05-13T18:03:38.301Z,22.10
2018-05-13T18:06:36.306Z,22.10
2018-05-13T18:09:34.192Z,22.00
2018-05-13T18:12:32.269Z,21.90
2018-05-13T18:15:29.408Z,21.90
2018-05-13T18:18:27.162Z,21.90
2018-05-13T18:21:26.034Z,21.70
2018-05-13T18:24:23.165Z,21.70
2018-05-13T18:27:20.965Z,21.50
2018-05-13T18:30:18.673Z,21.50
2018-05-13T18:33:16.718Z,21.50
2018-05-13T18:36:14.419Z,21.40
2018-05-13T18:39:12.452Z,21.30
2018-05-13T18:42:10.196Z,21.20
2018-05-13T18:45:07.932Z,21.10
2018-05-13T18:51:07.720Z,21.00
2018-05-13T18:54:05.820Z,20.80
2018-05-13T18:57:02.990Z,20.60
2018-05-13T19:00:00.264Z,20.60
2018-05-13T19:02:58.996Z,20.40
2018-05-13T19:05:56.868Z,20.40
2018-05-13T19:08:53.981Z,20.40
2018-05-13T19:11:52.490Z,20.10
2018-05-13T19:14:50.950Z,20.10
2018-05-13T19:17:48.789Z,20.00
2018-05-13T19:20:45.937Z,19.90
2018-05-13T19:23:43.791Z,19.90
2018-05-13T19:26:41.732Z,19.90
2018-05-13T19:29:39.110Z,19.70
2018-05-13T19:32:36.972Z,19.60
2018-05-13T19:35:35.864Z,19.40
2018-05-13T19:38:33.852Z,19.40
2018-05-13T19:41:31.912Z,19.30
2018-05-13T19:44:29.639Z,19.30
2018-05-13T19:47:27.499Z,19.20
2018-05-13T19:50:25.543Z,19.20
2018-05-13T19:53:23.061Z,19.10
2018-05-13T19:56:20.563Z,18.90
2018-05-13T19:59:18.467Z,18.80
2018-05-13T20:02:15.575Z,18.80
2018-05-13T20:05:13.469Z,18.60
2018-05-13T20:08:11.052Z,18.60
2018-05-13T20:11:08.733Z,18.60
2018-05-13T20:14:06.609Z,18.50
2018-05-13T20:17:04.250Z,18.50
2018-05-13T20:20:01.269Z,18.50
2018-05-13T20:23:11.101Z,18.40
2018-05-13T20:26:08.971Z,18.30
2018-05-13T20:29:06.757Z,18.30
2018-05-13T20:32:04.719Z,18.30
2018-05-13T20:35:02.591Z,18.20
2018-05-13T20:38:00.593Z,18.10
2018-05-13T20:40:58.458Z,18.00
2018-05-13T20:43:56.191Z,18.00
2018-05-13T20:46:54.021Z,17.90
2018-05-13T20:49:51.712Z,17.80
2018-05-13T20:52:49.552Z,17.60
2018-05-13T20:55:48.523Z,17.50
2018-05-13T20:58:46.393Z,17.50
2018-05-13T21:01:43.521Z,17.40
2018-05-13T21:04:40.662Z,17.40
2018-05-13T21:07:39.605Z,17.20
2018-05-13T21:10:37.433Z,17.10
2018-05-13T21:13:35.395Z,17.00
2018-05-13T21:16:33.165Z,17.00
2018-05-13T21:19:34.134Z,16.90
2018-05-13T21:22:31.257Z,16.90
2018-05-13T21:25:29.228Z,16.90
2018-05-13T21:28:27.241Z,16.80
2018-05-13T21:31:25.187Z,16.60
2018-05-13T21:34:23.044Z,16.50
2018-05-13T21:37:20.891Z,16.50
2018-05-13T21:40:18.864Z,16.40
2018-05-13T21:43:16.928Z,16.30
2018-05-13T21:46:14.077Z,16.30
2018-05-13T21:49:11.893Z,16.30
2018-05-13T21:52:10.688Z,16.20
2018-05-13T21:55:09.352Z,16.20
2018-05-13T21:58:06.784Z,16.20
2018-05-13T22:01:04.530Z,16.20
2018-05-13T22:04:02.508Z,16.20
2018-05-13T22:07:00.246Z,16.20
2018-05-13T22:09:58.035Z,16.20
2018-05-13T22:12:55.991Z,16.10
2018-05-13T22:15:55.727Z,16.10
2018-05-13T22:18:54.296Z,16.00
2018-05-13T22:21:53.235Z,16.00
2018-05-13T22:24:50.841Z,16.00
2018-05-13T22:27:48.680Z,16.00
2018-05-13T22:30:45.907Z,16.00
2018-05-13T22:33:44.651Z,15.80
2018-05-13T22:36:42.374Z,15.80
2018-05-13T22:39:40.294Z,15.80
2018-05-13T22:42:38.293Z,15.80
2018-05-13T22:45:36.975Z,15.60
2018-05-13T22:48:35.186Z,15.60
2018-05-13T22:51:33.304Z,15.60
2018-05-13T22:54:31.406Z,15.60
2018-05-13T22:57:29.497Z,15.50
2018-05-13T23:00:27.701Z,15.40
2018-05-13T23:03:25.544Z,15.40
2018-05-13T23:06:23.459Z,15.40
2018-05-13T23:09:21.248Z,15.30
2018-05-13T23:12:19.058Z,15.30
2018-05-13T23:15:16.721Z,15.30
2018-05-13T23:18:14.462Z,15.20
2018-05-13T23:21:11.619Z,15.20
2018-05-13T23:24:09.423Z,15.10
2018-05-13T23:27:07.336Z,15.10
2018-05-13T23:30:05.339Z,15.10
2018-05-13T23:33:03.355Z,15.00
2018-05-13T23:36:01.235Z,15.00
2018-05-13T23:38:59.166Z,14.90
2018-05-13T23:41:56.775Z,14.80
2018-05-13T23:44:54.640Z,14.90
2018-05-13T23:47:52.456Z,14.90
2018-05-13T23:50:50.129Z,14.80
2018-05-13T23:53:48.806Z,14.80
2018-05-13T23:56:45.854Z,14.80
2018-05-13T23:59:43.507Z,14.70
