createdAt,value
2022-08-01T00:01:17.528Z,21.87
2022-08-01T00:03:45.419Z,21.89
2022-08-01T00:06:13.237Z,21.88
2022-08-01T00:08:41.133Z,21.92
2022-08-01T00:11:10.099Z,21.87
2022-08-01T00:13:38.108Z,21.82
2022-08-01T00:16:07.518Z,21.84
2022-08-01T00:18:36.491Z,21.81
2022-08-01T00:21:04.901Z,21.74
2022-08-01T00:23:32.823Z,21.67
2022-08-01T00:26:00.891Z,21.70
2022-08-01T00:28:29.401Z,21.61
2022-08-01T00:30:57.263Z,21.62
2022-08-01T00:33:26.402Z,21.62
2022-08-01T00:35:54.204Z,21.36
2022-08-01T00:38:22.071Z,21.30
2022-08-01T00:40:50.117Z,21.32
2022-08-01T00:43:18.041Z,21.19
2022-08-01T00:45:46.088Z,21.16
2022-08-01T00:48:13.930Z,21.11
2022-08-01T00:50:43.298Z,21.12
2022-08-01T00:53:11.194Z,21.08
2022-08-01T00:55:47.129Z,21.10
2022-08-01T00:58:15.141Z,21.15
2022-08-01T01:00:53.665Z,21.07
2022-08-01T01:03:37.907Z,21.05
2022-08-01T01:06:28.158Z,21.00
2022-08-01T01:09:19.340Z,20.97
2022-08-01T01:11:56.614Z,20.83
2022-08-01T01:14:32.665Z,20.61
2022-08-01T01:17:02.239Z,20.72
2022-08-01T01:19:32.856Z,20.74
2022-08-01T01:22:19.212Z,20.78
2022-08-01T01:24:59.027Z,20.83
2022-08-01T01:27:38.367Z,20.88
2022-08-01T01:30:08.620Z,20.92
2022-08-01T01:32:40.693Z,20.80
2022-08-01T01:35:12.715Z,20.73
2022-08-01T01:37:42.321Z,20.77
2022-08-01T01:40:12.963Z,20.82
2022-08-01T01:42:43.580Z,20.79
2022-08-01T01:45:14.981Z,20.83
2022-08-01T01:47:45.703Z,20.79
2022-08-01T01:50:13.928Z,20.76
2022-08-01T01:52:44.204Z,20.73
2022-08-01T01:55:14.014Z,20.68
2022-08-01T01:57:44.235Z,20.63
2022-08-01T02:00:15.425Z,20.66
2022-08-01T02:02:44.968Z,20.70
2022-08-01T02:05:15.202Z,20.74
2022-08-01T02:07:43.742Z,20.78
2022-08-01T02:10:13.858Z,20.77
2022-08-01T02:12:46.480Z,20.79
2022-08-01T02:15:18.077Z,20.79
2022-08-01T02:17:49.546Z,20.70
2022-08-01T02:20:18.489Z,20.76
2022-08-01T02:22:50.559Z,20.63
2022-08-01T02:25:24.670Z,20.62
2022-08-01T02:28:01.535Z,20.59
2022-08-01T02:30:36.101Z,20.32
2022-08-01T02:33:15.911Z,20.12
2022-08-01T02:36:29.805Z,20.21
2022-08-01T02:38:37.259Z,20.10
2022-08-01T02:41:09.676Z,20.15
2022-08-01T02:43:40.780Z,20.02
2022-08-01T02:46:17.979Z,19.98
2022-08-01T02:48:49.784Z,20.00
2022-08-01T02:51:44.663Z,19.99
2022-08-01T02:54:13.837Z,19.83
2022-08-01T02:57:13.662Z,19.89
2022-08-01T02:59:43.710Z,20.06
2022-08-01T03:02:24.742Z,20.07
2022-08-01T03:04:57.118Z,20.05
2022-08-01T03:07:39.792Z,19.91
2022-08-01T03:10:10.662Z,19.77
2022-08-01T03:12:40.159Z,19.88
2022-08-01T03:15:11.284Z,20.14
2022-08-01T03:17:43.015Z,20.14
2022-08-01T03:20:13.875Z,20.01
2022-08-01T03:22:44.339Z,19.98
2022-08-01T03:25:19.168Z,20.00
2022-08-01T03:27:53.707Z,19.99
2022-08-01T03:30:23.524Z,19.84
2022-08-01T03:32:53.324Z,19.94
2022-08-01T03:35:23.807Z,19.87
2022-08-01T03:38:15.240Z,19.73
2022-08-01T03:40:49.762Z,19.88
2022-08-01T03:43:20.015Z,19.88
2022-08-01T03:45:52.497Z,19.90
2022-08-01T03:48:29.438Z,19.89
2022-08-01T03:51:00.323Z,20.09
2022-08-01T03:53:32.398Z,20.09
2022-08-01T03:56:02.511Z,20.15
2022-08-01T03:58:30.874Z,20.16
2022-08-01T04:00:59.661Z,19.99
2022-08-01T04:03:29.821Z,19.98
2022-08-01T04:05:57.791Z,20.04
2022-08-01T04:08:35.553Z,19.94
2022-08-01T04:11:03.611Z,19.97
2022-08-01T04:13:36.797Z,19.90
2022-08-01T04:16:05.711Z,19.91
2022-08-01T04:18:35.403Z,19.91
2022-08-01T04:21:03.299Z,20.03
2022-08-01T04:23:34.996Z,20.04
2022-08-01T04:26:05.887Z,20.07
2022-08-01T04:28:36.806Z,20.05
2022-08-01T04:31:08.148Z,20.02
2022-08-01T04:33:39.010Z,20.12
2022-08-01T04:36:10.174Z,20.14
2022-08-01T04:38:38.904Z,19.95
2022-08-01T04:41:09.865Z,19.96
2022-08-01T04:43:38.697Z,19.95
2022-08-01T04:46:08.027Z,19.93
2022-08-01T04:48:39.815Z,20.00
2022-08-01T04:51:14.156Z,20.08
2022-08-01T04:53:42.066Z,20.05
2022-08-01T04:56:10.583Z,20.02
2022-08-01T04:58:38.408Z,20.04
2022-08-01T05:01:06.492Z,20.03
2022-08-01T05:03:38.705Z,19.93
2022-08-01T05:06:08.559Z,20.01
2022-08-01T05:08:37.236Z,20.03
2022-08-01T05:11:05.526Z,19.97
2022-08-01T05:13:33.390Z,20.00
2022-08-01T05:16:04.486Z,20.00
2022-08-01T05:18:32.380Z,19.77
2022-08-01T05:21:00.676Z,19.73
2022-08-01T05:23:34.807Z,19.73
2022-08-01T05:26:10.871Z,19.86
2022-08-01T05:28:38.972Z,19.88
2022-08-01T05:31:07.615Z,19.90
2022-08-01T05:33:35.719Z,19.84
2022-08-01T05:36:03.724Z,19.81
2022-08-01T05:38:32.998Z,19.74
2022-08-01T05:41:00.899Z,19.73
2022-08-01T05:43:29.386Z,19.77
2022-08-01T05:45:57.285Z,19.82
2022-08-01T05:48:25.317Z,19.96
2022-08-01T05:50:58.182Z,20.05
2022-08-01T05:53:26.902Z,20.06
2022-08-01T05:55:56.266Z,19.95
2022-08-01T05:58:24.403Z,19.89
2022-08-01T06:00:52.347Z,20.02
2022-08-01T06:03:20.354Z,20.16
2022-08-01T06:05:48.326Z,20.19
2022-08-01T06:08:19.699Z,20.19
2022-08-01T06:10:47.723Z,20.14
2022-08-01T06:13:16.929Z,20.08
2022-08-01T06:15:44.769Z,20.23
2022-08-01T06:18:12.733Z,20.42
2022-08-01T06:20:40.829Z,20.29
2022-08-01T06:23:31.239Z,20.29
2022-08-01T06:25:57.337Z,20.29
2022-08-01T06:28:26.831Z,20.35
2022-08-01T06:30:56.446Z,20.34
2022-08-01T06:33:24.532Z,20.38
2022-08-01T06:35:52.974Z,20.32
2022-08-01T06:38:21.161Z,20.29
2022-08-01T06:40:49.375Z,20.14
2022-08-01T06:43:17.239Z,20.05
2022-08-01T06:45:46.535Z,20.09
2022-08-01T06:48:14.392Z,20.15
2022-08-01T06:50:42.491Z,20.25
2022-08-01T06:53:10.488Z,20.27
2022-08-01T06:55:38.474Z,20.28
2022-08-01T06:58:06.530Z,20.38
2022-08-01T07:00:34.648Z,20.46
2022-08-01T07:03:03.840Z,20.42
2022-08-01T07:05:33.205Z,20.45
2022-08-01T07:08:01.073Z,20.51
2022-08-01T07:10:28.904Z,20.53
2022-08-01T07:12:56.744Z,20.53
2022-08-01T07:15:27.398Z,20.48
2022-08-01T07:17:55.506Z,20.49
2022-08-01T07:20:24.883Z,20.51
2022-08-01T07:22:52.867Z,20.46
2022-08-01T07:25:20.743Z,20.51
2022-08-01T07:27:48.618Z,20.51
2022-08-01T07:30:16.854Z,20.55
2022-08-01T07:32:44.858Z,20.60
2022-08-01T07:35:12.720Z,20.62
2022-08-01T07:37:46.148Z,20.70
2022-08-01T07:40:18.508Z,20.75
2022-08-01T07:42:46.337Z,20.70
2022-08-01T07:45:15.753Z,20.94
2022-08-01T07:47:44.078Z,20.89
2022-08-01T07:50:13.579Z,20.70
2022-08-01T07:52:43.701Z,20.63
2022-08-01T07:55:16.605Z,20.56
2022-08-01T07:57:44.833Z,20.42
2022-08-01T08:00:14.256Z,20.43
2022-08-01T08:02:42.277Z,20.57
2022-08-01T08:05:10.769Z,20.64
2022-08-01T08:07:39.782Z,20.69
2022-08-01T08:10:10.229Z,20.74
2022-08-01T08:12:39.425Z,20.75
2022-08-01T08:15:08.038Z,20.62
2022-08-01T08:17:36.701Z,20.58
2022-08-01T08:20:09.876Z,20.55
2022-08-01T08:22:38.674Z,20.40
2022-08-01T08:25:09.588Z,20.46
2022-08-01T08:27:37.913Z,20.51
2022-08-01T08:30:08.575Z,20.37
2022-08-01T08:32:36.933Z,20.36
2022-08-01T08:35:05.778Z,20.38
2022-08-01T08:37:39.228Z,20.39
2022-08-01T08:40:17.787Z,20.51
2022-08-01T08:42:47.300Z,20.55
2022-08-01T08:45:15.199Z,20.61
2022-08-01T08:47:44.366Z,20.59
2022-08-01T08:50:13.139Z,20.64
2022-08-01T08:52:42.113Z,20.84
2022-08-01T08:55:11.839Z,21.08
2022-08-01T08:57:42.806Z,21.25
2022-08-01T09:00:13.000Z,21.31
2022-08-01T09:02:44.261Z,21.16
2022-08-01T09:05:18.973Z,21.02
2022-08-01T09:07:50.510Z,21.08
2022-08-01T09:10:18.501Z,21.18
2022-08-01T09:13:13.971Z,21.15
2022-08-01T09:15:44.273Z,21.24
2022-08-01T09:18:31.903Z,21.38
2022-08-01T09:21:15.453Z,21.57
2022-08-01T09:23:54.515Z,21.56
2022-08-01T09:26:32.406Z,21.69
2022-08-01T09:29:06.374Z,21.62
2022-08-01T09:31:42.705Z,21.64
2022-08-01T09:34:16.728Z,21.60
2022-08-01T09:36:54.268Z,21.63
2022-08-01T09:39:24.417Z,21.61
2022-08-01T09:41:52.516Z,21.53
2022-08-01T09:44:42.089Z,21.64
2022-08-01T09:47:11.454Z,21.60
2022-08-01T09:49:49.754Z,21.59
2022-08-01T09:52:26.025Z,21.66
2022-08-01T09:54:58.588Z,21.65
2022-08-01T09:57:27.240Z,21.52
2022-08-01T10:00:00.782Z,21.40
2022-08-01T10:02:32.994Z,21.38
2022-08-01T10:05:08.357Z,21.48
2022-08-01T10:07:42.732Z,21.38
2022-08-01T10:10:12.645Z,21.37
2022-08-01T10:12:45.555Z,21.34
2022-08-01T10:15:18.283Z,21.30
2022-08-01T10:17:58.009Z,21.38
2022-08-01T10:20:30.983Z,21.43
2022-08-01T10:23:06.349Z,21.40
2022-08-01T10:25:43.059Z,21.46
2022-08-01T10:28:23.746Z,21.48
2022-08-01T10:30:54.271Z,21.47
2022-08-01T10:33:50.875Z,21.44
2022-08-01T10:36:13.008Z,21.43
2022-08-01T10:38:41.811Z,21.48
2022-08-01T10:41:10.839Z,21.46
2022-08-01T10:43:39.266Z,21.41
2022-08-01T10:46:11.861Z,21.42
2022-08-01T10:48:47.613Z,21.40
2022-08-01T10:51:19.101Z,21.40
2022-08-01T10:53:54.286Z,21.54
2022-08-01T10:56:26.797Z,21.47
2022-08-01T10:59:05.801Z,21.54
2022-08-01T11:01:37.722Z,21.64
2022-08-01T11:04:15.737Z,21.71
2022-08-01T11:07:06.981Z,21.72
2022-08-01T11:09:45.961Z,21.72
2022-08-01T11:12:24.734Z,21.73
2022-08-01T11:15:29.902Z,21.71
2022-08-01T11:18:02.597Z,21.72
2022-08-01T11:20:32.613Z,21.87
2022-08-01T11:23:36.142Z,21.83
2022-08-01T11:26:12.937Z,21.88
2022-08-01T11:28:54.411Z,21.84
2022-08-01T11:31:37.563Z,21.64
2022-08-01T11:34:08.016Z,21.64
2022-08-01T11:36:58.033Z,21.63
2022-08-01T11:39:24.430Z,21.50
2022-08-01T11:41:53.613Z,21.14
2022-08-01T11:44:26.845Z,21.04
2022-08-01T11:46:57.989Z,20.92
2022-08-01T11:49:30.140Z,20.85
2022-08-01T11:52:00.388Z,20.80
2022-08-01T11:54:35.306Z,20.80
2022-08-01T11:57:06.899Z,20.73
2022-08-01T11:59:41.416Z,20.82
2022-08-01T12:02:31.169Z,20.91
2022-08-01T12:05:02.860Z,21.11
2022-08-01T12:07:34.826Z,21.31
2022-08-01T12:10:06.377Z,21.47
2022-08-01T12:12:36.590Z,21.51
2022-08-01T12:15:06.946Z,21.52
2022-08-01T12:17:40.018Z,21.75
2022-08-01T12:20:15.599Z,22.00
2022-08-01T12:22:44.421Z,22.30
2022-08-01T12:25:13.999Z,22.49
2022-08-01T12:27:43.598Z,22.47
2022-08-01T12:30:13.538Z,22.48
2022-08-01T12:32:43.329Z,22.35
2022-08-01T12:35:18.254Z,22.52
2022-08-01T12:37:48.484Z,22.41
2022-08-01T12:40:19.392Z,22.04
2022-08-01T12:42:49.698Z,21.70
2022-08-01T12:45:21.179Z,21.49
2022-08-01T12:47:50.125Z,21.75
2022-08-01T12:50:22.119Z,21.87
2022-08-01T12:52:50.325Z,22.60
2022-08-01T12:55:20.019Z,22.40
2022-08-01T12:57:51.847Z,22.19
2022-08-01T13:00:23.121Z,22.66
2022-08-01T13:03:01.354Z,22.80
2022-08-01T13:05:43.834Z,22.37
2022-08-01T13:08:13.404Z,22.33
2022-08-01T13:10:42.335Z,22.81
2022-08-01T13:13:11.187Z,23.12
2022-08-01T13:16:04.359Z,23.31
2022-08-01T13:18:33.979Z,23.13
2022-08-01T13:21:15.116Z,23.02
2022-08-01T13:24:02.154Z,23.06
2022-08-01T13:26:43.283Z,22.92
2022-08-01T13:29:13.119Z,22.85
2022-08-01T13:31:42.967Z,22.92
2022-08-01T13:34:11.968Z,22.93
2022-08-01T13:36:48.353Z,22.78
2022-08-01T13:39:35.039Z,22.75
2022-08-01T13:42:02.959Z,22.65
2022-08-01T13:44:32.141Z,22.50
2022-08-01T13:47:00.151Z,22.37
2022-08-01T13:49:37.460Z,22.52
2022-08-01T13:52:08.513Z,22.67
2022-08-01T13:54:37.266Z,22.51
2022-08-01T13:57:05.423Z,22.80
2022-08-01T13:59:33.677Z,22.90
2022-08-01T14:02:01.855Z,22.88
2022-08-01T14:04:29.757Z,22.60
2022-08-01T14:06:57.658Z,22.53
2022-08-01T14:09:32.122Z,22.40
2022-08-01T14:12:00.625Z,22.39
2022-08-01T14:14:28.657Z,22.19
2022-08-01T14:16:56.556Z,22.24
2022-08-01T14:19:38.476Z,22.44
2022-08-01T14:22:08.461Z,22.42
2022-08-01T14:24:38.949Z,22.67
2022-08-01T14:27:08.866Z,22.72
2022-08-01T14:29:59.995Z,22.61
2022-08-01T14:32:28.733Z,22.83
2022-08-01T14:34:57.028Z,23.26
2022-08-01T14:37:28.904Z,23.61
2022-08-01T14:39:59.776Z,23.27
2022-08-01T14:42:28.366Z,23.60
2022-08-01T14:44:56.269Z,24.01
2022-08-01T14:47:24.153Z,23.80
2022-08-01T14:49:52.575Z,24.01
2022-08-01T14:52:21.048Z,23.75
2022-08-01T14:54:48.941Z,23.68
2022-08-01T14:57:20.073Z,23.75
2022-08-01T14:59:48.273Z,23.70
2022-08-01T15:02:18.056Z,23.60
2022-08-01T15:04:46.277Z,23.26
2022-08-01T15:07:15.023Z,23.21
2022-08-01T15:09:43.570Z,23.31
2022-08-01T15:12:12.066Z,23.23
2022-08-01T15:14:51.529Z,23.25
2022-08-01T15:17:22.466Z,22.96
2022-08-01T15:19:52.606Z,22.76
2022-08-01T15:22:22.182Z,22.70
2022-08-01T15:24:54.049Z,22.78
2022-08-01T15:27:25.073Z,22.83
2022-08-01T15:29:55.501Z,22.88
2022-08-01T15:33:16.285Z,22.83
2022-08-01T15:35:44.390Z,22.72
2022-08-01T15:38:12.434Z,22.77
2022-08-01T15:40:40.652Z,22.76
2022-08-01T15:43:08.573Z,22.66
2022-08-01T15:45:47.801Z,22.89
2022-08-01T15:48:16.450Z,23.04
2022-08-01T15:50:44.396Z,23.11
2022-08-01T15:53:12.400Z,23.20
2022-08-01T15:55:40.457Z,23.21
2022-08-01T15:58:11.610Z,23.06
2022-08-01T16:00:40.443Z,23.15
2022-08-01T16:03:10.415Z,23.38
2022-08-01T16:05:43.437Z,23.53
2022-08-01T16:08:12.028Z,23.72
2022-08-01T16:10:39.921Z,23.57
2022-08-01T16:13:08.176Z,23.70
2022-08-01T16:15:37.642Z,23.62
2022-08-01T16:18:06.700Z,23.53
2022-08-01T16:20:40.294Z,23.62
2022-08-01T16:23:12.430Z,23.27
2022-08-01T16:25:40.797Z,23.45
2022-08-01T16:28:09.771Z,23.51
2022-08-01T16:30:37.952Z,23.58
2022-08-01T16:33:41.554Z,23.57
2022-08-01T16:36:05.796Z,23.52
2022-08-01T16:38:33.703Z,23.54
2022-08-01T16:41:01.640Z,23.68
2022-08-01T16:43:29.903Z,23.71
2022-08-01T16:45:57.912Z,23.57
2022-08-01T16:48:26.414Z,23.57
2022-08-01T16:50:54.463Z,23.48
2022-08-01T16:53:24.315Z,23.47
2022-08-01T16:55:53.183Z,23.55
2022-08-01T16:58:27.645Z,23.55
2022-08-01T17:00:57.433Z,23.60
2022-08-01T17:03:51.642Z,23.55
2022-08-01T17:06:14.153Z,23.46
2022-08-01T17:08:47.069Z,23.55
2022-08-01T17:11:15.627Z,23.58
2022-08-01T17:13:44.163Z,23.42
2022-08-01T17:16:12.456Z,23.42
2022-08-01T17:18:40.381Z,23.35
2022-08-01T17:21:08.345Z,23.31
2022-08-01T17:23:36.260Z,23.31
2022-08-01T17:26:05.645Z,23.31
2022-08-01T17:28:33.762Z,23.26
2022-08-01T17:31:02.080Z,23.36
2022-08-01T17:33:45.817Z,23.39
2022-08-01T17:36:17.676Z,23.40
2022-08-01T17:38:45.637Z,23.40
2022-08-01T17:41:15.243Z,23.37
2022-08-01T17:43:43.412Z,23.39
2022-08-01T17:46:11.671Z,23.26
2022-08-01T17:48:39.667Z,23.23
2022-08-01T17:51:07.666Z,23.24
2022-08-01T17:53:35.668Z,23.15
2022-08-01T17:56:06.465Z,23.13
2022-08-01T17:58:50.756Z,23.20
2022-08-01T18:01:21.451Z,23.12
2022-08-01T18:03:49.837Z,23.09
2022-08-01T18:06:19.868Z,23.08
2022-08-01T18:08:55.385Z,23.11
2022-08-01T18:11:27.415Z,23.08
2022-08-01T18:13:57.906Z,23.03
2022-08-01T18:16:28.069Z,22.96
2022-08-01T18:18:57.588Z,22.94
2022-08-01T18:21:25.536Z,22.91
2022-08-01T18:23:53.400Z,22.93
2022-08-01T18:26:22.686Z,22.94
2022-08-01T18:28:53.608Z,22.96
2022-08-01T18:31:24.443Z,22.89
2022-08-01T18:33:52.371Z,22.87
2022-08-01T18:36:32.671Z,22.94
2022-08-01T18:39:10.004Z,22.90
2022-08-01T18:41:39.466Z,22.74
2022-08-01T18:44:08.915Z,22.88
2022-08-01T18:46:40.014Z,22.82
2022-08-01T18:49:09.803Z,22.76
2022-08-01T18:51:43.856Z,22.55
2022-08-01T18:54:13.251Z,22.72
2022-08-01T18:56:42.237Z,22.67
2022-08-01T18:59:10.501Z,22.77
2022-08-01T19:01:40.178Z,22.52
2022-08-01T19:04:29.703Z,22.64
2022-08-01T19:06:58.200Z,22.61
2022-08-01T19:09:26.160Z,22.33
2022-08-01T19:11:55.972Z,22.35
2022-08-01T19:14:24.104Z,22.24
2022-08-01T19:16:53.543Z,22.21
2022-08-01T19:19:24.827Z,22.21
2022-08-01T19:21:56.227Z,22.14
2022-08-01T19:24:25.470Z,22.19
2022-08-01T19:26:55.630Z,22.19
2022-08-01T19:29:35.052Z,22.21
2022-08-01T19:32:10.089Z,22.04
2022-08-01T19:34:44.024Z,22.02
2022-08-01T19:37:12.568Z,21.97
2022-08-01T19:39:45.146Z,21.92
2022-08-01T19:42:14.180Z,21.80
2022-08-01T19:44:43.441Z,21.75
2022-08-01T19:47:14.268Z,21.75
2022-08-01T19:49:42.415Z,21.70
2022-08-01T19:52:11.590Z,21.70
2022-08-01T19:54:42.869Z,21.70
2022-08-01T19:57:17.539Z,21.72
2022-08-01T19:59:47.723Z,21.72
2022-08-01T20:02:25.151Z,21.65
2022-08-01T20:05:00.077Z,21.64
2022-08-01T20:07:29.002Z,21.44
2022-08-01T20:10:01.474Z,21.41
2022-08-01T20:12:30.974Z,21.43
2022-08-01T20:14:59.981Z,21.41
2022-08-01T20:17:34.212Z,21.51
2022-08-01T20:20:22.608Z,21.46
2022-08-01T20:22:56.583Z,21.50
2022-08-01T20:25:32.130Z,21.49
2022-08-01T20:28:10.472Z,21.47
2022-08-01T20:30:39.223Z,21.34
2022-08-01T20:33:11.167Z,21.37
2022-08-01T20:35:51.454Z,21.36
2022-08-01T20:38:23.262Z,21.39
2022-08-01T20:40:58.767Z,21.35
2022-08-01T20:43:28.140Z,21.32
2022-08-01T20:46:01.008Z,21.38
2022-08-01T20:48:31.380Z,21.40
2022-08-01T20:51:16.406Z,21.34
2022-08-01T20:53:52.613Z,21.27
2022-08-01T20:56:34.434Z,21.20
2022-08-01T20:59:10.010Z,21.18
2022-08-01T21:01:47.937Z,21.14
2022-08-01T21:04:47.098Z,21.15
2022-08-01T21:07:23.452Z,21.12
2022-08-01T21:09:58.513Z,21.05
2022-08-01T21:12:33.379Z,21.01
2022-08-01T21:15:02.825Z,21.06
2022-08-01T21:17:39.605Z,21.00
2022-08-01T21:20:12.464Z,20.92
2022-08-01T21:22:53.672Z,20.90
2022-08-01T21:25:27.090Z,20.82
2022-08-01T21:27:56.483Z,20.68
2022-08-01T21:30:26.355Z,20.43
2022-08-01T21:32:55.140Z,20.39
2022-08-01T21:35:27.346Z,20.38
2022-08-01T21:37:59.160Z,20.28
2022-08-01T21:40:27.180Z,20.24
2022-08-01T21:42:55.624Z,20.29
2022-08-01T21:45:26.147Z,20.16
2022-08-01T21:47:57.923Z,20.21
2022-08-01T21:50:27.547Z,20.24
2022-08-01T21:53:11.882Z,20.20
2022-08-01T21:55:51.580Z,20.23
2022-08-01T21:58:33.118Z,20.32
2022-08-01T22:01:06.640Z,20.30
2022-08-01T22:03:41.462Z,20.32
2022-08-01T22:06:11.129Z,20.32
2022-08-01T22:08:49.692Z,20.18
2022-08-01T22:11:20.629Z,20.13
2022-08-01T22:13:50.550Z,20.01
2022-08-01T22:16:18.817Z,19.92
2022-08-01T22:18:47.440Z,19.92
2022-08-01T22:21:18.559Z,19.86
2022-08-01T22:23:46.670Z,19.75
2022-08-01T22:26:15.018Z,19.75
2022-08-01T22:28:43.046Z,19.81
2022-08-01T22:31:10.920Z,19.62
2022-08-01T22:33:40.425Z,19.53
2022-08-01T22:36:08.741Z,19.61
2022-08-01T22:38:38.180Z,19.62
2022-08-01T22:41:07.698Z,19.42
2022-08-01T22:43:42.774Z,19.45
2022-08-01T22:46:25.141Z,19.34
2022-08-01T22:48:57.477Z,19.38
2022-08-01T22:51:35.093Z,19.64
2022-08-01T22:54:09.761Z,19.26
2022-08-01T22:56:40.046Z,19.10
2022-08-01T22:59:14.936Z,19.73
2022-08-01T23:01:48.021Z,20.03
2022-08-01T23:04:30.326Z,19.63
2022-08-01T23:07:05.276Z,19.30
2022-08-01T23:09:53.188Z,19.21
2022-08-01T23:12:25.564Z,19.31
2022-08-01T23:14:55.486Z,19.21
2022-08-01T23:17:26.925Z,19.39
2022-08-01T23:19:58.237Z,19.19
2022-08-01T23:22:30.002Z,19.43
2022-08-01T23:25:04.720Z,19.23
2022-08-01T23:27:51.625Z,19.11
2022-08-01T23:30:25.954Z,19.05
2022-08-01T23:32:54.124Z,19.00
2022-08-01T23:35:22.393Z,18.85
2022-08-01T23:37:51.309Z,18.79
2022-08-01T23:40:25.124Z,18.78
2022-08-01T23:42:54.593Z,18.68
2022-08-01T23:45:23.370Z,18.58
2022-08-01T23:47:51.956Z,18.55
2022-08-01T23:50:21.865Z,18.53
2022-08-01T23:52:51.442Z,18.52
2022-08-01T23:55:32.283Z,18.56
2022-08-01T23:58:06.711Z,18.57
