createdAt,value
2022-12-18T00:00:16.935Z,-9.9
2022-12-18T00:30:14.724Z,-9.1
2022-12-18T01:00:16.438Z,-7.7
2022-12-18T01:30:00.937Z,-7.6
2022-12-18T02:00:03.517Z,-7.3
2022-12-18T02:30:05.162Z,-7.1
2022-12-18T03:00:22.210Z,-6.9
2022-12-18T03:30:03.352Z,-6.7
2022-12-18T04:00:10.090Z,-6.5
2022-12-18T04:30:11.536Z,-6.1
2022-12-18T05:00:20.080Z,-5.9
2022-12-18T05:30:04.155Z,-6.1
2022-12-18T06:00:15.435Z,-6
2022-12-18T06:30:06.289Z,-5.7
2022-12-18T07:00:12.406Z,-5.6
2022-12-18T07:30:25.700Z,-5.6
2022-12-18T08:00:24.982Z,-5.4
2022-12-18T08:30:18.702Z,-5.5
2022-12-18T09:00:03.868Z,-5.1
2022-12-18T09:30:07.217Z,-4.8
2022-12-18T10:00:28.427Z,-4.1
2022-12-18T10:30:27.635Z,-3.9
2022-12-18T11:00:22.079Z,-2.9
2022-12-18T11:30:05.945Z,-1
2022-12-18T12:00:05.034Z,0.5
2022-12-18T12:30:11.940Z,-1.9
2022-12-18T13:00:29.023Z,-2.4
2022-12-18T13:30:07.584Z,-1.2
2022-12-18T14:00:27.206Z,-1.8
2022-12-18T14:30:17.037Z,-2.6
2022-12-18T15:00:12.023Z,-3
2022-12-18T15:30:26.470Z,-4.2
2022-12-18T16:00:21.030Z,-4.6
2022-12-18T17:00:06.522Z,-4.1
2022-12-18T17:30:00.778Z,-4
2022-12-18T18:00:09.357Z,-4
2022-12-18T18:30:21.235Z,-4
2022-12-18T19:00:16.326Z,-3.7
2022-12-18T19:30:26.869Z,-3.4
2022-12-18T20:00:03.029Z,-3.9
2022-12-18T20:30:18.526Z,-3.6
2022-12-18T21:00:14.879Z,-3.3
2022-12-18T21:30:01.312Z,-3.3
2022-12-18T22:00:07.257Z,-3.2
2022-12-18T22:30:19.228Z,-3
2022-12-18T23:00:13.900Z,-2.9
2022-12-18T23:30:08.642Z,-2.5
