createdAt,value
2023-03-03T00:00:48.138Z,9.40
2023-03-03T00:03:33.978Z,9.50
2023-03-03T00:06:19.441Z,9.40
2023-03-03T00:09:05.099Z,9.40
2023-03-03T00:11:54.449Z,9.40
2023-03-03T00:14:40.546Z,9.40
2023-03-03T00:17:27.559Z,9.40
2023-03-03T00:20:25.722Z,9.30
2023-03-03T00:23:24.604Z,9.30
2023-03-03T00:26:45.960Z,9.20
2023-03-03T00:29:36.473Z,9.10
2023-03-03T00:32:24.389Z,9.10
2023-03-03T00:35:27.693Z,9.10
2023-03-03T00:38:19.710Z,9.10
2023-03-03T00:41:11.530Z,9.00
2023-03-03T00:43:58.227Z,9.00
2023-03-03T00:46:43.614Z,8.90
2023-03-03T00:49:29.194Z,8.80
2023-03-03T00:52:16.825Z,8.80
2023-03-03T00:55:02.731Z,8.70
2023-03-03T00:57:48.256Z,8.60
2023-03-03T01:00:37.939Z,8.60
2023-03-03T01:03:26.183Z,8.70
2023-03-03T01:06:13.645Z,8.70
2023-03-03T01:08:59.487Z,8.60
2023-03-03T01:11:45.507Z,8.60
2023-03-03T01:14:31.674Z,8.50
2023-03-03T01:17:17.102Z,8.50
2023-03-03T01:20:03.183Z,8.40
2023-03-03T01:22:48.908Z,8.40
2023-03-03T01:25:34.379Z,8.20
2023-03-03T01:28:20.388Z,8.30
2023-03-03T01:31:06.275Z,8.20
2023-03-03T01:33:52.163Z,8.20
2023-03-03T01:36:38.059Z,8.20
2023-03-03T01:39:23.927Z,7.90
2023-03-03T01:42:09.807Z,7.90
2023-03-03T01:45:14.781Z,8.00
2023-03-03T01:48:14.163Z,8.10
2023-03-03T01:51:11.565Z,8.10
2023-03-03T01:54:03.085Z,8.10
2023-03-03T01:56:49.318Z,8.00
2023-03-03T01:59:37.697Z,8.00
2023-03-03T02:02:23.880Z,7.90
2023-03-03T02:05:09.758Z,7.80
2023-03-03T02:07:55.258Z,7.90
2023-03-03T02:10:40.829Z,7.80
2023-03-03T02:13:26.836Z,7.90
2023-03-03T02:16:14.178Z,7.80
2023-03-03T02:19:00.551Z,7.60
2023-03-03T02:21:46.200Z,7.70
2023-03-03T02:24:51.081Z,7.80
2023-03-03T02:27:36.816Z,7.80
2023-03-03T02:30:23.666Z,7.80
2023-03-03T02:33:09.540Z,7.70
2023-03-03T02:35:56.215Z,7.80
2023-03-03T02:39:05.760Z,7.60
2023-03-03T02:42:02.335Z,7.80
2023-03-03T02:44:55.105Z,7.50
2023-03-03T02:47:40.566Z,7.70
2023-03-03T02:50:27.543Z,7.60
2023-03-03T02:53:12.912Z,7.70
2023-03-03T02:55:58.650Z,7.70
2023-03-03T02:58:45.281Z,7.80
2023-03-03T03:01:32.318Z,7.80
2023-03-03T03:04:20.375Z,7.90
2023-03-03T03:07:08.584Z,7.90
2023-03-03T03:09:57.243Z,7.90
2023-03-03T03:12:42.611Z,7.90
2023-03-03T03:15:29.824Z,8.00
2023-03-03T03:18:15.711Z,7.80
2023-03-03T03:21:07.958Z,7.90
2023-03-03T03:23:53.711Z,7.80
2023-03-03T03:26:39.570Z,7.80
2023-03-03T03:29:25.393Z,7.90
2023-03-03T03:32:12.848Z,7.90
2023-03-03T03:34:58.667Z,7.90
2023-03-03T03:37:44.798Z,7.80
2023-03-03T03:40:30.674Z,7.80
2023-03-03T03:43:16.676Z,7.70
2023-03-03T03:46:03.325Z,7.80
2023-03-03T03:48:49.711Z,7.80
2023-03-03T03:51:41.491Z,7.70
2023-03-03T03:54:30.237Z,7.80
2023-03-03T03:57:16.666Z,6.80
2023-03-03T04:00:03.765Z,7.90
2023-03-03T04:02:59.692Z,7.80
2023-03-03T04:05:46.705Z,7.90
2023-03-03T04:08:33.508Z,7.90
2023-03-03T04:11:19.115Z,7.90
2023-03-03T04:14:05.340Z,8.00
2023-03-03T04:16:52.019Z,7.90
2023-03-03T04:19:37.782Z,7.80
2023-03-03T04:22:24.737Z,8.10
2023-03-03T04:25:13.081Z,7.60
2023-03-03T04:28:01.072Z,7.70
2023-03-03T04:30:46.592Z,7.80
2023-03-03T04:33:34.735Z,7.90
2023-03-03T04:36:21.938Z,7.70
2023-03-03T04:39:08.185Z,7.80
2023-03-03T04:41:53.596Z,7.70
2023-03-03T04:44:39.499Z,7.70
2023-03-03T04:47:26.047Z,7.70
2023-03-03T04:50:12.625Z,7.70
2023-03-03T04:52:59.418Z,7.60
2023-03-03T04:55:45.360Z,7.70
2023-03-03T04:58:33.504Z,7.70
2023-03-03T05:01:20.784Z,7.50
2023-03-03T05:04:06.804Z,7.50
2023-03-03T05:06:52.412Z,7.60
2023-03-03T05:09:38.386Z,7.60
2023-03-03T05:12:24.229Z,7.70
2023-03-03T05:15:10.850Z,7.70
2023-03-03T05:17:57.016Z,7.70
2023-03-03T05:20:42.829Z,7.70
2023-03-03T05:23:28.410Z,7.80
2023-03-03T05:26:13.815Z,7.80
2023-03-03T05:28:59.327Z,7.80
2023-03-03T05:31:45.735Z,7.60
2023-03-03T05:34:31.491Z,7.60
2023-03-03T05:37:17.165Z,7.50
2023-03-03T05:40:02.664Z,7.50
2023-03-03T05:42:48.274Z,7.30
2023-03-03T05:45:34.554Z,7.40
2023-03-03T05:48:20.234Z,7.40
2023-03-03T05:51:05.980Z,7.50
2023-03-03T05:53:51.488Z,7.30
2023-03-03T05:56:36.994Z,7.40
2023-03-03T05:59:22.130Z,7.40
2023-03-03T06:02:07.919Z,7.40
2023-03-03T06:04:53.425Z,7.40
2023-03-03T06:07:39.359Z,7.20
2023-03-03T06:10:24.938Z,7.10
2023-03-03T06:13:15.009Z,7.20
2023-03-03T06:16:00.716Z,7.00
2023-03-03T06:18:46.654Z,7.10
2023-03-03T06:21:32.312Z,7.30
2023-03-03T06:24:17.956Z,7.40
2023-03-03T06:27:03.908Z,7.30
2023-03-03T06:29:49.301Z,7.50
2023-03-03T06:32:35.393Z,7.60
2023-03-03T06:35:21.339Z,7.70
2023-03-03T06:38:06.721Z,7.60
2023-03-03T06:40:52.733Z,7.70
2023-03-03T06:43:38.638Z,7.70
2023-03-03T06:46:24.644Z,7.80
2023-03-03T06:49:10.333Z,7.90
2023-03-03T06:52:10.130Z,7.80
2023-03-03T06:54:58.060Z,7.90
2023-03-03T06:57:43.774Z,8.00
2023-03-03T07:00:31.069Z,8.10
2023-03-03T07:03:19.680Z,8.20
2023-03-03T07:06:26.111Z,8.20
2023-03-03T07:09:21.124Z,8.30
2023-03-03T07:12:10.833Z,8.40
2023-03-03T07:15:12.501Z,8.50
2023-03-03T07:18:04.548Z,8.50
2023-03-03T07:20:51.857Z,8.60
2023-03-03T07:23:43.381Z,8.70
2023-03-03T07:26:33.253Z,8.90
2023-03-03T07:29:29.280Z,9.30
2023-03-03T07:32:27.057Z,9.60
2023-03-03T07:35:27.316Z,9.90
2023-03-03T07:38:35.254Z,10.30
2023-03-03T07:41:22.180Z,10.30
2023-03-03T07:44:19.774Z,10.60
2023-03-03T07:47:16.173Z,10.80
2023-03-03T07:50:07.868Z,11.00
2023-03-03T07:52:58.651Z,11.10
2023-03-03T07:55:45.848Z,11.30
2023-03-03T07:58:41.161Z,11.50
2023-03-03T08:01:39.905Z,11.80
2023-03-03T08:04:47.475Z,12.20
2023-03-03T08:07:36.081Z,13.00
2023-03-03T08:10:43.793Z,14.00
2023-03-03T08:13:38.139Z,14.80
2023-03-03T08:16:39.345Z,15.90
2023-03-03T08:19:24.965Z,16.70
2023-03-03T08:22:18.480Z,17.60
2023-03-03T08:25:04.598Z,18.80
2023-03-03T08:27:50.446Z,19.50
2023-03-03T08:30:36.211Z,20.00
2023-03-03T08:33:21.920Z,20.70
2023-03-03T08:36:11.192Z,21.10
2023-03-03T08:38:56.852Z,20.90
2023-03-03T08:41:44.503Z,20.40
2023-03-03T08:44:30.260Z,21.10
2023-03-03T08:47:16.054Z,21.20
2023-03-03T08:50:03.901Z,20.80
2023-03-03T08:52:49.879Z,20.70
2023-03-03T08:55:35.558Z,20.70
2023-03-03T08:58:30.450Z,18.70
2023-03-03T09:01:20.210Z,19.10
2023-03-03T09:04:06.158Z,19.70
2023-03-03T09:06:51.880Z,20.80
2023-03-03T09:09:40.664Z,20.70
2023-03-03T09:12:38.449Z,20.00
2023-03-03T09:15:25.866Z,20.70
2023-03-03T09:18:17.788Z,21.60
2023-03-03T09:21:16.844Z,21.60
2023-03-03T09:24:05.552Z,21.50
2023-03-03T09:26:53.328Z,17.90
2023-03-03T09:29:39.098Z,16.00
2023-03-03T09:32:30.570Z,17.00
2023-03-03T09:35:36.675Z,19.00
2023-03-03T09:38:44.121Z,18.70
2023-03-03T09:41:36.137Z,18.40
2023-03-03T09:44:41.989Z,17.40
2023-03-03T09:47:46.451Z,19.20
2023-03-03T09:50:38.318Z,21.20
2023-03-03T09:53:24.000Z,21.80
2023-03-03T09:56:23.337Z,19.70
2023-03-03T09:59:21.215Z,19.40
2023-03-03T10:02:25.296Z,18.90
2023-03-03T10:05:14.747Z,17.60
2023-03-03T10:08:12.235Z,18.20
2023-03-03T10:10:57.958Z,18.10
2023-03-03T10:13:58.018Z,18.10
2023-03-03T10:16:43.960Z,17.70
2023-03-03T10:19:34.399Z,20.00
2023-03-03T10:22:21.116Z,18.60
2023-03-03T10:25:17.712Z,18.50
2023-03-03T10:28:22.380Z,16.60
2023-03-03T10:31:18.854Z,15.80
2023-03-03T10:34:18.054Z,14.90
2023-03-03T10:37:11.240Z,14.90
2023-03-03T10:39:57.403Z,15.30
2023-03-03T10:42:49.054Z,16.20
2023-03-03T10:45:53.732Z,16.50
2023-03-03T10:48:54.727Z,15.40
2023-03-03T10:51:43.520Z,14.90
2023-03-03T10:54:48.153Z,15.70
2023-03-03T10:57:39.983Z,15.20
2023-03-03T11:00:29.157Z,14.10
2023-03-03T11:03:17.670Z,13.90
2023-03-03T11:06:13.789Z,13.80
2023-03-03T11:09:14.405Z,13.80
2023-03-03T11:12:09.297Z,13.70
2023-03-03T11:14:57.787Z,13.50
2023-03-03T11:18:02.509Z,13.80
2023-03-03T11:21:06.847Z,13.90
2023-03-03T11:32:52.175Z,15.00
2023-03-03T11:35:54.840Z,15.00
2023-03-03T11:38:46.823Z,14.20
2023-03-03T11:41:43.625Z,14.80
2023-03-03T11:44:35.960Z,15.30
2023-03-03T11:47:22.101Z,15.30
2023-03-03T11:50:23.842Z,14.10
2023-03-03T11:53:10.070Z,13.80
2023-03-03T11:56:06.783Z,14.10
2023-03-03T11:59:12.218Z,14.10
2023-03-03T12:02:14.308Z,14.40
2023-03-03T12:05:08.532Z,14.80
2023-03-03T12:08:03.022Z,14.10
2023-03-03T12:10:57.963Z,14.30
2023-03-03T12:13:52.315Z,14.50
2023-03-03T12:16:55.439Z,15.00
2023-03-03T12:19:59.835Z,15.60
2023-03-03T12:23:06.576Z,15.80
2023-03-03T12:26:03.185Z,16.00
2023-03-03T12:28:58.943Z,16.20
2023-03-03T12:31:51.647Z,14.70
2023-03-03T12:34:38.164Z,14.30
2023-03-03T12:37:38.379Z,14.40
2023-03-03T12:40:41.233Z,14.10
2023-03-03T12:43:30.162Z,14.20
2023-03-03T12:46:28.611Z,14.20
2023-03-03T12:49:14.500Z,14.40
2023-03-03T12:52:03.462Z,14.20
2023-03-03T12:54:49.320Z,14.20
2023-03-03T12:57:39.518Z,14.60
2023-03-03T13:00:44.842Z,14.60
2023-03-03T13:03:49.686Z,14.30
2023-03-03T13:06:52.422Z,14.30
2023-03-03T13:09:48.982Z,14.10
2023-03-03T13:12:38.273Z,14.20
2023-03-03T13:15:38.058Z,14.80
2023-03-03T13:18:42.891Z,14.50
2023-03-03T13:21:36.788Z,14.30
2023-03-03T13:24:33.598Z,14.20
2023-03-03T13:27:20.957Z,14.20
2023-03-03T13:30:25.237Z,14.50
2023-03-03T13:33:15.890Z,15.30
2023-03-03T13:36:03.651Z,15.90
2023-03-03T13:39:00.875Z,15.60
2023-03-03T13:41:57.232Z,15.00
2023-03-03T13:44:44.108Z,15.20
2023-03-03T13:47:46.224Z,14.60
2023-03-03T13:50:45.172Z,14.40
2023-03-03T13:53:37.199Z,14.70
2023-03-03T13:56:29.257Z,14.90
2023-03-03T13:59:31.908Z,14.80
2023-03-03T14:02:36.771Z,14.50
2023-03-03T14:05:28.597Z,14.60
2023-03-03T14:08:27.378Z,14.50
2023-03-03T14:11:32.696Z,14.40
2023-03-03T14:14:31.498Z,14.40
2023-03-03T14:17:28.521Z,14.30
2023-03-03T14:20:24.178Z,15.40
2023-03-03T14:23:16.686Z,15.70
2023-03-03T14:26:11.103Z,14.50
2023-03-03T14:29:16.860Z,13.20
2023-03-03T14:32:20.242Z,14.30
2023-03-03T14:35:14.675Z,14.80
2023-03-03T14:38:04.790Z,14.20
2023-03-03T14:41:03.765Z,14.20
2023-03-03T14:44:17.156Z,14.30
2023-03-03T14:47:09.207Z,14.60
2023-03-03T14:50:00.744Z,14.70
2023-03-03T14:56:22.979Z,15.30
2023-03-03T14:59:20.336Z,14.00
2023-03-03T15:02:06.556Z,14.30
2023-03-03T15:05:06.392Z,14.20
2023-03-03T15:07:57.076Z,13.80
2023-03-03T15:10:44.816Z,14.30
2023-03-03T15:13:35.460Z,14.40
2023-03-03T15:16:23.046Z,14.40
2023-03-03T15:19:15.613Z,14.40
2023-03-03T15:22:10.402Z,14.70
2023-03-03T15:25:11.490Z,14.70
2023-03-03T15:28:17.447Z,14.80
2023-03-03T15:31:03.312Z,14.50
2023-03-03T15:33:57.191Z,14.80
2023-03-03T15:36:55.452Z,14.30
2023-03-03T15:39:50.084Z,14.20
2023-03-03T15:42:52.626Z,14.60
2023-03-03T15:45:40.490Z,14.30
2023-03-03T15:48:35.086Z,14.30
2023-03-03T15:51:22.148Z,14.40
2023-03-03T15:54:07.899Z,14.20
2023-03-03T15:56:58.342Z,14.50
2023-03-03T16:00:06.253Z,14.20
2023-03-03T16:03:02.710Z,14.20
2023-03-03T16:06:03.989Z,14.10
2023-03-03T16:08:59.696Z,14.10
2023-03-03T16:11:53.904Z,14.20
2023-03-03T16:14:47.639Z,12.90
2023-03-03T16:17:41.288Z,14.60
2023-03-03T16:20:38.437Z,14.30
2023-03-03T16:23:40.364Z,12.70
2023-03-03T16:26:35.872Z,12.80
2023-03-03T16:29:28.399Z,14.10
2023-03-03T16:32:34.077Z,13.70
2023-03-03T16:35:30.316Z,13.60
2023-03-03T16:38:19.740Z,13.70
2023-03-03T16:41:08.006Z,13.60
2023-03-03T16:50:38.240Z,13.50
2023-03-03T16:53:28.350Z,13.50
2023-03-03T16:56:20.234Z,13.60
2023-03-03T16:59:12.631Z,14.10
2023-03-03T17:02:15.329Z,13.50
2023-03-03T17:05:11.849Z,13.50
2023-03-03T17:08:00.736Z,13.30
2023-03-03T17:11:06.761Z,13.20
2023-03-03T17:13:59.368Z,13.40
2023-03-03T17:16:54.605Z,12.00
2023-03-03T17:19:41.885Z,13.80
2023-03-03T17:23:06.735Z,15.50
2023-03-03T17:26:01.527Z,14.00
2023-03-03T17:28:47.230Z,13.70
2023-03-03T17:31:52.238Z,12.60
2023-03-03T17:34:40.891Z,15.20
2023-03-03T17:37:38.939Z,13.80
2023-03-03T17:40:37.000Z,13.50
2023-03-03T17:43:32.597Z,13.20
2023-03-03T17:46:25.520Z,13.30
2023-03-03T17:49:30.281Z,13.00
2023-03-03T17:52:28.261Z,12.70
2023-03-03T17:55:31.955Z,12.70
2023-03-03T17:58:36.230Z,12.50
2023-03-03T18:01:22.217Z,12.40
2023-03-03T18:04:26.383Z,11.20
2023-03-03T18:07:20.944Z,12.60
2023-03-03T18:10:19.323Z,12.70
2023-03-03T18:13:05.514Z,12.80
2023-03-03T18:16:10.352Z,12.60
2023-03-03T18:19:15.578Z,12.30
2023-03-03T18:22:11.318Z,12.40
2023-03-03T18:25:02.172Z,12.60
2023-03-03T18:28:08.207Z,11.10
2023-03-03T18:30:57.768Z,12.80
2023-03-03T18:33:44.627Z,12.80
2023-03-03T18:36:32.285Z,12.80
2023-03-03T18:39:36.967Z,12.90
2023-03-03T18:42:24.083Z,11.80
2023-03-03T18:45:19.824Z,13.20
2023-03-03T18:48:06.298Z,13.10
2023-03-03T18:50:53.412Z,13.20
2023-03-03T18:53:59.546Z,13.20
2023-03-03T18:56:58.267Z,13.10
2023-03-03T18:59:54.165Z,12.90
2023-03-03T19:02:46.668Z,12.70
2023-03-03T19:05:31.871Z,12.60
2023-03-03T19:08:21.782Z,12.40
2023-03-03T19:11:27.641Z,12.20
2023-03-03T19:14:26.635Z,12.10
2023-03-03T19:17:18.749Z,12.50
2023-03-03T19:20:18.524Z,11.90
2023-03-03T19:23:11.868Z,11.90
2023-03-03T19:26:16.585Z,11.60
2023-03-03T19:29:07.274Z,11.80
2023-03-03T19:31:59.082Z,11.70
2023-03-03T19:35:00.103Z,10.90
2023-03-03T19:37:55.734Z,9.80
2023-03-03T19:40:55.714Z,11.30
2023-03-03T19:43:46.714Z,11.20
2023-03-03T19:46:51.886Z,13.00
2023-03-03T19:49:56.589Z,10.80
2023-03-03T19:52:42.850Z,10.70
2023-03-03T19:55:34.325Z,10.60
2023-03-03T19:58:26.964Z,10.60
2023-03-03T20:01:26.111Z,10.50
2023-03-03T20:04:14.909Z,10.50
2023-03-03T20:07:16.325Z,10.40
2023-03-03T20:10:17.828Z,10.40
2023-03-03T20:13:16.508Z,10.30
2023-03-03T20:16:05.227Z,10.30
2023-03-03T20:18:59.098Z,10.40
2023-03-03T20:22:03.372Z,9.10
2023-03-03T20:24:52.235Z,10.00
2023-03-03T20:27:47.908Z,10.40
2023-03-03T20:30:51.293Z,10.40
2023-03-03T20:33:46.077Z,10.40
2023-03-03T20:36:54.207Z,10.50
2023-03-03T20:39:49.478Z,10.40
2023-03-03T20:42:54.635Z,10.40
2023-03-03T20:45:40.808Z,8.40
2023-03-03T20:48:40.340Z,9.20
2023-03-03T20:51:48.996Z,10.40
2023-03-03T20:54:47.359Z,9.50
2023-03-03T20:57:39.361Z,9.60
2023-03-03T21:00:44.264Z,10.40
2023-03-03T21:03:43.013Z,10.30
2023-03-03T21:06:41.625Z,10.30
2023-03-03T21:09:32.874Z,10.30
2023-03-03T21:12:31.725Z,9.10
2023-03-03T21:15:24.997Z,10.40
2023-03-03T21:18:21.754Z,10.40
2023-03-03T21:21:09.004Z,10.20
2023-03-03T21:23:58.265Z,10.30
2023-03-03T21:26:45.428Z,10.20
2023-03-03T21:29:35.630Z,11.30
2023-03-03T21:32:36.139Z,10.20
2023-03-03T21:35:22.277Z,10.30
2023-03-03T21:38:08.100Z,9.00
2023-03-03T21:41:04.127Z,9.80
2023-03-03T21:43:51.526Z,9.20
2023-03-03T21:46:38.631Z,9.80
2023-03-03T21:49:24.856Z,10.10
2023-03-03T21:52:11.569Z,10.10
2023-03-03T21:54:57.358Z,8.00
2023-03-03T21:57:43.701Z,9.90
2023-03-03T22:00:29.427Z,8.50
2023-03-03T22:03:15.758Z,9.70
2023-03-03T22:06:03.195Z,9.70
2023-03-03T22:08:48.966Z,9.80
2023-03-03T22:11:35.414Z,9.70
2023-03-03T22:14:21.663Z,9.00
2023-03-03T22:17:07.925Z,9.70
2023-03-03T22:19:55.799Z,9.50
2023-03-03T22:22:42.128Z,9.60
2023-03-03T22:25:28.412Z,9.60
2023-03-03T22:28:14.758Z,9.70
2023-03-03T22:31:00.611Z,9.70
2023-03-03T22:33:47.381Z,8.30
2023-03-03T22:36:33.763Z,10.00
2023-03-03T22:39:20.441Z,9.70
2023-03-03T22:42:07.751Z,9.40
2023-03-03T22:44:53.792Z,9.60
2023-03-03T22:47:39.957Z,9.50
2023-03-03T22:50:25.994Z,9.60
2023-03-03T22:53:12.169Z,8.20
2023-03-03T22:55:58.090Z,9.60
2023-03-03T22:58:44.145Z,9.40
2023-03-03T23:01:33.091Z,9.40
2023-03-03T23:04:19.523Z,8.50
2023-03-03T23:07:05.473Z,8.40
2023-03-03T23:09:51.414Z,9.30
2023-03-03T23:12:37.405Z,9.30
2023-03-03T23:15:23.552Z,7.40
2023-03-03T23:18:09.579Z,8.30
2023-03-03T23:20:55.828Z,9.40
2023-03-03T23:23:42.103Z,9.40
2023-03-03T23:26:28.208Z,9.30
2023-03-03T23:29:14.473Z,9.10
2023-03-03T23:32:01.024Z,7.70
2023-03-03T23:34:47.287Z,8.20
2023-03-03T23:37:32.964Z,9.10
2023-03-03T23:40:19.014Z,8.20
2023-03-03T23:43:05.273Z,9.10
2023-03-03T23:45:51.582Z,9.10
2023-03-03T23:48:37.460Z,9.20
2023-03-03T23:51:23.374Z,7.80
2023-03-03T23:54:09.299Z,8.80
2023-03-03T23:56:55.211Z,9.10
2023-03-03T23:59:41.198Z,8.80
