createdAt,value
2023-08-26T00:02:27.539Z,3.40
2023-08-26T00:04:55.975Z,3.57
2023-08-26T00:07:24.337Z,3.50
2023-08-26T00:09:53.979Z,3.40
2023-08-26T00:12:22.233Z,3.50
2023-08-26T00:14:50.564Z,3.53
2023-08-26T00:17:20.488Z,3.43
2023-08-26T00:19:48.729Z,3.47
2023-08-26T00:22:18.877Z,3.53
2023-08-26T00:24:47.112Z,3.50
2023-08-26T00:27:16.733Z,4.00
2023-08-26T00:29:45.246Z,3.50
2023-08-26T00:32:13.540Z,3.27
2023-08-26T00:34:41.767Z,3.10
2023-08-26T00:37:09.974Z,3.10
2023-08-26T00:39:38.210Z,3.57
2023-08-26T00:42:09.369Z,3.67
2023-08-26T00:44:39.111Z,3.53
2023-08-26T00:47:08.471Z,3.30
2023-08-26T00:49:37.659Z,2.60
2023-08-26T00:52:08.415Z,2.63
2023-08-26T00:54:37.804Z,2.30
2023-08-26T00:57:08.110Z,2.53
2023-08-26T00:59:38.262Z,2.20
2023-08-26T01:02:07.034Z,2.23
2023-08-26T01:04:36.722Z,2.17
2023-08-26T01:07:05.276Z,2.27
2023-08-26T01:09:33.999Z,2.00
2023-08-26T01:12:14.283Z,2.30
2023-08-26T01:14:54.317Z,2.07
2023-08-26T01:17:23.694Z,2.13
2023-08-26T01:19:56.926Z,2.13
2023-08-26T01:22:29.503Z,1.80
2023-08-26T01:24:59.420Z,2.30
2023-08-26T01:27:30.028Z,1.77
2023-08-26T01:29:58.832Z,1.90
2023-08-26T01:32:37.386Z,1.90
2023-08-26T01:35:13.663Z,1.60
2023-08-26T01:37:45.514Z,2.00
2023-08-26T01:40:16.166Z,1.90
2023-08-26T01:42:45.659Z,2.40
2023-08-26T01:45:14.370Z,1.70
2023-08-26T01:47:42.878Z,2.43
2023-08-26T01:50:11.745Z,1.77
2023-08-26T01:52:41.847Z,1.90
2023-08-26T01:55:10.715Z,1.80
2023-08-26T01:57:42.982Z,1.90
2023-08-26T02:00:12.829Z,1.43
2023-08-26T02:02:41.077Z,1.67
2023-08-26T02:05:10.356Z,1.43
2023-08-26T02:07:38.740Z,2.13
2023-08-26T02:10:08.364Z,1.77
2023-08-26T02:12:36.577Z,1.70
2023-08-26T02:15:07.585Z,2.33
2023-08-26T02:17:36.386Z,1.73
2023-08-26T02:20:06.500Z,1.90
2023-08-26T02:22:34.755Z,1.77
2023-08-26T02:25:03.732Z,1.87
2023-08-26T02:27:32.708Z,2.03
2023-08-26T02:30:00.975Z,2.27
2023-08-26T02:32:30.830Z,2.23
2023-08-26T02:34:59.061Z,1.80
2023-08-26T02:37:27.402Z,1.93
2023-08-26T02:39:56.920Z,1.83
2023-08-26T02:42:26.692Z,2.13
2023-08-26T02:44:54.931Z,2.00
2023-08-26T02:47:23.223Z,2.07
2023-08-26T02:49:52.836Z,2.07
2023-08-26T02:52:21.023Z,1.90
2023-08-26T02:54:49.271Z,1.63
2023-08-26T02:57:17.939Z,1.97
2023-08-26T02:59:46.647Z,1.70
2023-08-26T03:02:14.938Z,1.80
2023-08-26T03:04:44.916Z,1.77
2023-08-26T03:07:14.590Z,1.57
2023-08-26T03:09:42.901Z,1.90
2023-08-26T03:12:11.127Z,1.93
2023-08-26T03:14:39.297Z,1.90
2023-08-26T03:17:07.613Z,2.10
2023-08-26T03:19:36.113Z,2.60
2023-08-26T03:22:04.413Z,1.80
2023-08-26T03:24:37.717Z,1.87
2023-08-26T03:27:06.544Z,1.87
2023-08-26T03:29:34.959Z,2.03
2023-08-26T03:32:03.651Z,2.00
2023-08-26T03:34:31.972Z,1.70
2023-08-26T03:37:00.197Z,2.00
2023-08-26T03:39:28.498Z,2.20
2023-08-26T03:41:58.108Z,2.10
2023-08-26T03:44:26.364Z,1.93
2023-08-26T03:46:54.818Z,1.90
2023-08-26T03:49:23.014Z,2.20
2023-08-26T03:51:53.002Z,2.53
2023-08-26T03:54:21.710Z,2.27
2023-08-26T03:56:50.050Z,2.03
2023-08-26T03:59:20.545Z,2.20
2023-08-26T04:01:48.753Z,1.90
2023-08-26T04:04:17.066Z,1.87
2023-08-26T04:06:45.412Z,2.00
2023-08-26T04:09:13.662Z,1.90
2023-08-26T04:11:43.939Z,2.00
2023-08-26T04:14:12.211Z,1.90
2023-08-26T04:16:41.789Z,2.20
2023-08-26T04:19:09.937Z,2.43
2023-08-26T04:21:38.374Z,2.17
2023-08-26T04:24:07.321Z,2.00
2023-08-26T04:26:35.561Z,2.20
2023-08-26T04:29:03.860Z,2.00
2023-08-26T04:31:32.378Z,1.70
2023-08-26T04:34:02.086Z,1.73
2023-08-26T04:36:30.307Z,2.07
2023-08-26T04:38:59.126Z,2.17
2023-08-26T04:41:27.633Z,2.60
2023-08-26T04:43:56.525Z,1.90
2023-08-26T04:46:25.346Z,1.70
2023-08-26T04:48:53.759Z,2.00
2023-08-26T04:51:23.312Z,1.97
2023-08-26T04:53:51.538Z,2.00
2023-08-26T04:56:19.809Z,2.20
2023-08-26T04:58:47.975Z,1.67
2023-08-26T05:01:16.500Z,1.93
2023-08-26T05:03:44.919Z,2.10
2023-08-26T05:06:13.331Z,2.00
2023-08-26T05:08:42.939Z,1.70
2023-08-26T05:11:11.207Z,1.80
2023-08-26T05:13:39.695Z,1.70
2023-08-26T05:16:08.422Z,2.00
2023-08-26T05:18:36.767Z,1.43
2023-08-26T05:21:05.551Z,1.80
2023-08-26T05:23:34.357Z,1.93
2023-08-26T05:26:03.994Z,1.80
2023-08-26T05:28:32.252Z,1.87
2023-08-26T05:31:00.505Z,2.00
2023-08-26T05:33:28.802Z,2.43
2023-08-26T05:35:57.176Z,2.00
2023-08-26T05:38:25.412Z,2.33
2023-08-26T05:40:53.741Z,2.33
2023-08-26T05:43:23.497Z,2.20
2023-08-26T05:45:52.132Z,2.33
2023-08-26T05:48:20.428Z,2.10
2023-08-26T05:50:48.699Z,2.10
2023-08-26T05:53:16.912Z,2.00
2023-08-26T05:55:45.773Z,2.53
2023-08-26T05:58:13.970Z,2.40
2023-08-26T06:00:43.625Z,2.47
2023-08-26T06:03:11.961Z,2.83
2023-08-26T06:05:40.376Z,2.70
2023-08-26T06:08:08.900Z,2.23
2023-08-26T06:10:38.908Z,2.37
2023-08-26T06:13:07.343Z,2.70
2023-08-26T06:15:35.661Z,2.23
2023-08-26T06:18:06.341Z,2.30
2023-08-26T06:20:34.790Z,2.30
2023-08-26T06:23:03.738Z,2.17
2023-08-26T06:25:33.714Z,2.33
2023-08-26T06:28:02.352Z,2.40
2023-08-26T06:30:32.424Z,2.13
2023-08-26T06:33:00.707Z,2.77
2023-08-26T06:35:30.457Z,3.00
2023-08-26T06:37:59.129Z,2.90
2023-08-26T06:40:27.706Z,2.90
2023-08-26T06:42:56.242Z,2.73
2023-08-26T06:45:24.591Z,3.03
2023-08-26T06:47:52.940Z,2.50
2023-08-26T06:50:21.523Z,2.53
2023-08-26T06:52:51.671Z,3.03
2023-08-26T06:55:21.051Z,2.33
2023-08-26T06:57:49.461Z,2.87
2023-08-26T07:00:19.261Z,2.50
2023-08-26T07:02:47.693Z,2.83
2023-08-26T07:05:16.266Z,2.67
2023-08-26T07:07:44.662Z,2.30
2023-08-26T07:10:14.651Z,2.63
2023-08-26T07:12:43.092Z,2.83
2023-08-26T07:15:12.284Z,2.70
2023-08-26T07:17:40.803Z,2.70
2023-08-26T07:20:11.676Z,2.70
2023-08-26T07:22:40.105Z,2.90
2023-08-26T07:25:09.929Z,2.30
2023-08-26T07:27:40.416Z,3.50
2023-08-26T07:30:10.451Z,2.77
2023-08-26T07:32:38.983Z,3.37
2023-08-26T07:35:08.931Z,3.03
2023-08-26T07:37:37.788Z,2.80
2023-08-26T07:40:08.085Z,2.80
2023-08-26T07:42:37.147Z,3.03
2023-08-26T07:45:08.521Z,2.53
2023-08-26T07:50:09.536Z,2.67
2023-08-26T07:52:39.396Z,2.43
2023-08-26T07:55:08.906Z,2.73
2023-08-26T07:57:36.422Z,2.97
2023-08-26T08:00:10.204Z,2.77
2023-08-26T08:02:38.840Z,3.50
2023-08-26T08:05:09.855Z,2.50
2023-08-26T08:07:38.103Z,2.97
2023-08-26T08:10:07.956Z,2.73
2023-08-26T08:12:36.637Z,2.83
2023-08-26T08:15:08.080Z,3.30
2023-08-26T08:17:36.784Z,2.90
2023-08-26T08:20:06.833Z,2.87
2023-08-26T08:22:40.536Z,2.97
2023-08-26T08:25:10.526Z,3.40
2023-08-26T08:27:39.980Z,2.70
2023-08-26T08:30:10.694Z,2.40
2023-08-26T08:32:39.013Z,2.63
2023-08-26T08:35:09.123Z,2.53
2023-08-26T08:37:37.862Z,2.93
2023-08-26T08:40:08.034Z,2.57
2023-08-26T08:42:36.866Z,2.60
2023-08-26T08:45:06.998Z,2.23
2023-08-26T08:47:37.347Z,2.20
2023-08-26T08:50:07.522Z,2.40
2023-08-26T08:52:36.749Z,2.37
2023-08-26T08:55:06.916Z,2.27
2023-08-26T08:57:37.878Z,2.03
2023-08-26T09:00:08.704Z,1.97
2023-08-26T09:02:42.827Z,1.97
2023-08-26T09:05:11.561Z,2.00
2023-08-26T09:07:43.781Z,2.37
2023-08-26T09:10:13.330Z,2.00
2023-08-26T09:12:44.511Z,2.43
2023-08-26T09:15:12.777Z,2.60
2023-08-26T09:17:47.221Z,2.47
2023-08-26T09:20:15.606Z,2.33
2023-08-26T09:22:44.106Z,2.40
2023-08-26T09:25:12.375Z,2.80
2023-08-26T09:27:44.888Z,2.77
2023-08-26T09:30:21.342Z,2.93
2023-08-26T09:32:53.391Z,3.20
2023-08-26T09:36:31.393Z,2.90
2023-08-26T09:38:10.796Z,2.93
2023-08-26T09:40:40.943Z,2.93
2023-08-26T09:43:11.966Z,2.90
2023-08-26T09:45:40.257Z,2.60
2023-08-26T09:48:09.959Z,3.27
2023-08-26T09:50:38.382Z,2.67
2023-08-26T09:53:09.482Z,2.83
2023-08-26T09:55:40.334Z,3.20
2023-08-26T09:58:08.908Z,3.93
2023-08-26T10:00:37.190Z,3.67
2023-08-26T10:03:10.499Z,5.27
2023-08-26T10:05:41.583Z,3.03
2023-08-26T10:08:12.241Z,3.37
2023-08-26T10:10:52.110Z,3.10
2023-08-26T10:13:25.098Z,3.10
2023-08-26T10:15:55.090Z,3.03
2023-08-26T10:18:36.707Z,2.63
2023-08-26T10:21:07.078Z,2.23
2023-08-26T10:23:35.837Z,2.33
2023-08-26T10:26:04.748Z,2.60
2023-08-26T10:28:36.702Z,2.80
2023-08-26T10:31:09.116Z,2.60
2023-08-26T10:34:14.417Z,3.00
2023-08-26T10:36:47.851Z,3.10
2023-08-26T10:39:19.108Z,2.67
2023-08-26T10:42:16.100Z,2.50
2023-08-26T10:44:48.410Z,2.40
2023-08-26T10:47:39.517Z,2.20
2023-08-26T10:50:28.139Z,2.57
2023-08-26T10:52:59.790Z,2.20
2023-08-26T10:55:31.107Z,2.40
2023-08-26T10:58:09.659Z,2.20
2023-08-26T11:00:39.453Z,2.30
2023-08-26T11:03:10.865Z,1.60
2023-08-26T11:05:43.889Z,1.70
2023-08-26T11:08:12.655Z,1.50
2023-08-26T11:10:43.399Z,1.73
2023-08-26T11:13:13.412Z,1.40
2023-08-26T11:15:43.443Z,1.80
2023-08-26T11:18:13.451Z,1.40
2023-08-26T11:20:44.567Z,1.70
2023-08-26T11:23:13.106Z,1.17
2023-08-26T11:25:41.619Z,1.40
2023-08-26T11:28:12.650Z,1.30
2023-08-26T11:30:44.360Z,1.43
2023-08-26T11:33:16.350Z,0.93
2023-08-26T11:35:58.639Z,1.20
2023-08-26T11:38:36.105Z,1.40
2023-08-26T11:41:05.251Z,1.20
2023-08-26T11:43:33.562Z,1.20
2023-08-26T11:46:02.035Z,1.30
2023-08-26T11:48:30.386Z,1.60
2023-08-26T11:51:04.128Z,1.27
2023-08-26T11:53:32.536Z,1.60
2023-08-26T11:56:01.139Z,1.50
2023-08-26T11:58:29.997Z,1.63
2023-08-26T12:00:58.440Z,2.17
2023-08-26T12:03:31.918Z,2.10
2023-08-26T12:06:02.716Z,1.70
2023-08-26T12:08:31.021Z,2.20
2023-08-26T12:11:00.292Z,2.13
2023-08-26T12:13:39.404Z,2.03
2023-08-26T12:16:08.878Z,1.77
2023-08-26T12:18:37.649Z,2.20
2023-08-26T12:21:09.026Z,2.13
2023-08-26T12:23:39.449Z,2.30
2023-08-26T12:26:14.307Z,1.60
2023-08-26T12:28:43.229Z,2.13
2023-08-26T12:31:11.832Z,2.15
2023-08-26T12:33:49.706Z,2.10
2023-08-26T12:36:28.263Z,2.10
2023-08-26T12:38:56.755Z,2.37
2023-08-26T12:41:25.198Z,2.10
2023-08-26T12:43:56.206Z,2.60
2023-08-26T12:46:24.828Z,2.20
2023-08-26T12:48:55.654Z,2.23
2023-08-26T12:51:25.246Z,1.90
2023-08-26T12:53:55.191Z,2.38
2023-08-26T12:56:23.816Z,2.42
2023-08-26T12:58:52.852Z,2.17
2023-08-26T13:01:21.288Z,1.98
2023-08-26T13:03:49.689Z,1.80
2023-08-26T13:06:18.761Z,1.90
2023-08-26T13:08:47.050Z,1.70
2023-08-26T13:11:16.700Z,2.00
2023-08-26T13:13:44.910Z,1.85
2023-08-26T13:16:14.192Z,2.10
2023-08-26T13:18:44.328Z,1.73
2023-08-26T13:21:13.220Z,1.55
2023-08-26T13:23:41.521Z,1.80
2023-08-26T13:26:09.743Z,1.50
2023-08-26T13:28:41.193Z,2.30
2023-08-26T13:31:09.935Z,1.80
2023-08-26T13:33:38.265Z,1.57
2023-08-26T13:36:08.262Z,1.63
2023-08-26T13:38:36.512Z,2.10
2023-08-26T13:41:04.741Z,2.17
2023-08-26T13:43:33.029Z,1.85
2023-08-26T13:46:02.630Z,1.45
2023-08-26T13:48:30.876Z,1.80
2023-08-26T13:50:59.251Z,1.88
2023-08-26T13:53:27.500Z,1.63
2023-08-26T13:55:58.897Z,1.75
2023-08-26T13:58:27.303Z,1.67
2023-08-26T14:00:58.880Z,1.35
2023-08-26T14:03:29.377Z,1.55
2023-08-26T14:05:58.060Z,1.40
2023-08-26T14:08:27.099Z,1.42
2023-08-26T14:10:55.804Z,2.13
2023-08-26T14:13:24.043Z,1.98
2023-08-26T14:15:52.946Z,1.50
2023-08-26T14:18:21.502Z,1.70
2023-08-26T14:20:51.553Z,1.58
2023-08-26T14:23:19.824Z,1.20
2023-08-26T14:25:48.098Z,1.35
2023-08-26T14:28:16.319Z,1.40
2023-08-26T14:30:44.591Z,0.88
2023-08-26T14:33:12.911Z,1.33
2023-08-26T14:35:42.928Z,1.10
2023-08-26T14:38:12.569Z,1.02
2023-08-26T14:40:44.811Z,1.70
2023-08-26T14:43:13.492Z,2.00
2023-08-26T14:45:41.666Z,1.25
2023-08-26T14:48:10.224Z,0.77
2023-08-26T14:50:38.583Z,1.30
2023-08-26T14:53:08.651Z,1.33
2023-08-26T14:55:42.410Z,1.00
2023-08-26T14:58:11.271Z,1.33
2023-08-26T15:00:39.875Z,1.77
2023-08-26T15:03:08.180Z,0.88
2023-08-26T15:05:36.475Z,1.17
2023-08-26T15:08:06.285Z,0.83
2023-08-26T15:10:34.631Z,1.40
2023-08-26T15:13:04.330Z,0.97
2023-08-26T15:15:32.510Z,1.20
2023-08-26T15:18:02.039Z,1.13
2023-08-26T15:20:30.400Z,1.00
2023-08-26T15:22:58.680Z,1.30
2023-08-26T15:25:27.136Z,1.23
2023-08-26T15:27:56.522Z,1.27
2023-08-26T15:30:26.320Z,1.60
2023-08-26T15:32:54.748Z,1.47
2023-08-26T15:35:23.654Z,1.17
2023-08-26T15:37:51.874Z,1.02
2023-08-26T15:40:20.238Z,1.00
2023-08-26T15:42:48.950Z,1.40
2023-08-26T15:45:17.337Z,1.13
2023-08-26T15:47:47.056Z,1.00
2023-08-26T15:50:16.338Z,1.40
2023-08-26T15:52:44.966Z,1.10
2023-08-26T15:55:13.195Z,1.27
2023-08-26T15:57:41.358Z,1.10
2023-08-26T16:00:16.976Z,1.00
2023-08-26T16:02:46.685Z,1.77
2023-08-26T16:05:16.378Z,1.00
2023-08-26T16:07:46.010Z,1.07
2023-08-26T16:10:14.391Z,1.30
2023-08-26T16:12:42.901Z,1.50
2023-08-26T16:15:12.107Z,1.40
2023-08-26T16:17:40.392Z,1.40
2023-08-26T16:20:11.321Z,1.17
2023-08-26T16:22:39.965Z,1.10
2023-08-26T16:25:09.506Z,1.10
2023-08-26T16:27:37.777Z,1.60
2023-08-26T16:30:07.903Z,1.33
2023-08-26T16:32:36.392Z,1.60
2023-08-26T16:35:06.335Z,1.33
2023-08-26T16:37:35.999Z,1.27
2023-08-26T16:40:04.881Z,1.47
2023-08-26T16:42:33.476Z,1.70
2023-08-26T16:45:01.758Z,1.80
2023-08-26T16:47:32.129Z,1.63
2023-08-26T16:50:00.417Z,1.90
2023-08-26T16:52:28.921Z,3.80
2023-08-26T16:54:58.474Z,14.10
2023-08-26T16:57:26.660Z,5.63
2023-08-26T16:59:54.941Z,3.07
2023-08-26T17:02:24.576Z,2.97
2023-08-26T17:04:53.960Z,2.20
2023-08-26T17:07:22.244Z,1.80
2023-08-26T17:09:50.544Z,1.90
2023-08-26T17:12:20.180Z,1.90
2023-08-26T17:14:49.694Z,1.63
2023-08-26T17:17:17.957Z,2.00
2023-08-26T17:19:46.201Z,2.47
2023-08-26T17:22:14.437Z,1.47
2023-08-26T17:24:42.949Z,1.90
2023-08-26T17:27:11.575Z,1.77
2023-08-26T17:29:41.504Z,1.90
2023-08-26T17:32:12.655Z,1.70
2023-08-26T17:34:41.518Z,2.10
2023-08-26T17:37:09.851Z,1.73
2023-08-26T17:39:38.142Z,1.87
2023-08-26T17:42:07.524Z,2.07
2023-08-26T17:44:36.756Z,1.83
2023-08-26T17:47:06.448Z,1.80
2023-08-26T17:49:34.991Z,1.70
2023-08-26T17:52:03.228Z,2.40
2023-08-26T17:54:31.896Z,2.03
2023-08-26T17:57:00.203Z,3.30
2023-08-26T17:59:28.518Z,3.30
2023-08-26T18:01:56.909Z,2.40
2023-08-26T18:04:26.577Z,1.87
2023-08-26T18:06:54.752Z,2.40
2023-08-26T18:09:22.936Z,2.27
2023-08-26T18:11:52.257Z,4.97
2023-08-26T18:14:20.470Z,3.90
2023-08-26T18:16:48.871Z,3.30
2023-08-26T18:19:17.688Z,2.53
2023-08-26T18:21:47.272Z,2.33
2023-08-26T18:24:15.515Z,1.80
2023-08-26T18:26:43.710Z,1.57
2023-08-26T18:29:12.078Z,2.53
2023-08-26T18:31:40.348Z,2.33
2023-08-26T18:34:10.378Z,2.77
2023-08-26T18:36:38.632Z,2.17
2023-08-26T18:39:08.218Z,2.20
2023-08-26T18:41:36.487Z,2.57
2023-08-26T18:44:04.897Z,3.20
2023-08-26T18:46:33.140Z,2.30
2023-08-26T18:49:01.377Z,2.73
2023-08-26T18:51:29.686Z,3.60
2023-08-26T18:53:58.049Z,3.03
2023-08-26T18:56:27.617Z,2.63
2023-08-26T18:58:55.795Z,2.23
2023-08-26T19:01:24.100Z,1.87
2023-08-26T19:03:52.761Z,1.63
2023-08-26T19:06:21.028Z,2.27
2023-08-26T19:08:49.359Z,2.20
2023-08-26T19:11:17.528Z,1.50
2023-08-26T19:13:47.439Z,1.90
2023-08-26T19:16:15.694Z,1.70
2023-08-26T19:18:44.102Z,1.80
2023-08-26T19:21:12.354Z,2.50
2023-08-26T19:23:40.528Z,2.17
2023-08-26T19:26:09.520Z,1.83
2023-08-26T19:28:37.755Z,1.47
2023-08-26T19:31:07.422Z,1.90
2023-08-26T19:33:35.674Z,1.57
2023-08-26T19:36:04.084Z,1.70
2023-08-26T19:38:32.336Z,1.50
2023-08-26T19:41:00.608Z,1.43
2023-08-26T19:43:29.009Z,1.67
2023-08-26T19:45:57.297Z,1.30
2023-08-26T19:48:27.341Z,1.80
2023-08-26T19:50:56.193Z,1.50
2023-08-26T19:53:24.453Z,1.30
2023-08-26T19:55:54.990Z,1.50
2023-08-26T19:58:23.191Z,1.60
2023-08-26T20:00:51.429Z,1.97
2023-08-26T20:03:19.864Z,2.10
2023-08-26T20:05:49.711Z,2.20
2023-08-26T20:08:17.916Z,1.93
2023-08-26T20:10:46.170Z,2.03
2023-08-26T20:13:14.453Z,1.23
2023-08-26T20:15:42.662Z,1.10
2023-08-26T20:18:10.926Z,0.80
2023-08-26T20:20:39.385Z,0.90
2023-08-26T20:23:09.030Z,1.00
2023-08-26T20:25:47.296Z,1.40
2023-08-26T20:28:16.448Z,1.20
2023-08-26T20:30:44.693Z,0.97
2023-08-26T20:33:13.041Z,1.10
2023-08-26T20:35:41.314Z,1.00
2023-08-26T20:38:11.133Z,1.20
2023-08-26T20:40:40.287Z,1.40
2023-08-26T20:43:08.562Z,1.47
2023-08-26T20:45:36.949Z,1.20
2023-08-26T20:48:06.205Z,1.00
2023-08-26T20:50:34.627Z,1.10
2023-08-26T20:53:05.571Z,1.37
2023-08-26T20:55:35.296Z,1.20
2023-08-26T20:58:04.710Z,1.00
2023-08-26T21:00:32.927Z,1.20
2023-08-26T21:03:01.556Z,1.13
2023-08-26T21:05:31.071Z,1.27
2023-08-26T21:07:59.349Z,1.13
2023-08-26T21:10:27.747Z,1.03
2023-08-26T21:12:57.834Z,1.27
2023-08-26T21:15:26.368Z,1.30
2023-08-26T21:17:54.589Z,1.40
2023-08-26T21:20:24.193Z,1.10
2023-08-26T21:22:52.832Z,0.90
2023-08-26T21:25:20.982Z,1.33
2023-08-26T21:27:49.174Z,1.07
2023-08-26T21:30:18.762Z,1.27
2023-08-26T21:32:47.005Z,1.40
2023-08-26T21:35:16.751Z,1.20
2023-08-26T21:37:45.790Z,1.37
2023-08-26T21:40:16.018Z,0.80
2023-08-26T21:42:44.211Z,1.20
2023-08-26T21:45:12.723Z,1.07
2023-08-26T21:47:42.371Z,1.10
2023-08-26T21:50:11.361Z,1.00
2023-08-26T21:52:39.621Z,1.20
2023-08-26T21:55:09.308Z,1.30
2023-08-26T21:57:37.539Z,1.23
2023-08-26T22:00:08.390Z,1.10
2023-08-26T22:02:36.567Z,1.40
2023-08-26T22:05:06.815Z,1.23
2023-08-26T22:07:34.998Z,0.93
2023-08-26T22:10:03.359Z,1.20
2023-08-26T22:12:31.782Z,1.00
2023-08-26T22:15:00.111Z,1.10
2023-08-26T22:17:29.156Z,1.10
2023-08-26T22:19:57.371Z,1.30
2023-08-26T22:22:26.952Z,0.87
2023-08-26T22:24:55.172Z,0.67
2023-08-26T22:27:23.411Z,1.00
2023-08-26T22:29:51.664Z,1.17
2023-08-26T22:32:22.639Z,1.90
2023-08-26T22:34:50.806Z,1.90
2023-08-26T22:37:21.122Z,1.37
2023-08-26T22:39:50.888Z,1.23
2023-08-26T22:42:19.124Z,1.30
2023-08-26T22:44:47.302Z,1.00
2023-08-26T22:47:15.491Z,1.20
2023-08-26T22:49:43.678Z,1.10
2023-08-26T22:52:12.951Z,1.10
2023-08-26T22:54:41.092Z,0.63
2023-08-26T22:57:10.598Z,1.07
2023-08-26T22:59:38.818Z,1.33
2023-08-26T23:02:07.078Z,1.10
2023-08-26T23:04:35.323Z,1.20
2023-08-26T23:07:03.520Z,1.20
2023-08-26T23:09:34.541Z,1.10
2023-08-26T23:12:02.877Z,1.30
2023-08-26T23:14:32.686Z,0.90
2023-08-26T23:17:01.009Z,1.27
2023-08-26T23:19:29.186Z,1.20
2023-08-26T23:21:57.369Z,1.20
2023-08-26T23:24:25.623Z,1.17
2023-08-26T23:26:53.834Z,1.20
2023-08-26T23:29:22.032Z,1.00
2023-08-26T23:31:51.714Z,1.40
2023-08-26T23:34:21.895Z,1.10
2023-08-26T23:36:50.670Z,1.13
2023-08-26T23:39:19.554Z,1.03
2023-08-26T23:41:47.817Z,1.20
2023-08-26T23:44:16.038Z,1.13
2023-08-26T23:46:44.908Z,1.40
2023-08-26T23:49:14.501Z,1.00
2023-08-26T23:51:42.757Z,1.03
2023-08-26T23:54:10.944Z,1.03
2023-08-26T23:56:41.387Z,1.17
2023-08-26T23:59:09.682Z,1.00
