createdAt,value
2022-10-18T00:00:08.953Z,100.00
2022-10-18T00:02:38.065Z,100.00
2022-10-18T00:05:05.734Z,100.00
2022-10-18T00:07:32.945Z,100.00
2022-10-18T00:10:00.541Z,100.00
2022-10-18T00:12:28.875Z,100.00
2022-10-18T00:14:55.652Z,100.00
2022-10-18T00:17:22.422Z,100.00
2022-10-18T00:19:50.461Z,100.00
2022-10-18T00:22:17.322Z,100.00
2022-10-18T00:24:44.242Z,100.00
2022-10-18T00:27:11.329Z,100.00
2022-10-18T00:29:39.678Z,100.00
2022-10-18T00:32:06.758Z,100.00
2022-10-18T00:34:33.565Z,100.00
2022-10-18T00:37:00.445Z,100.00
2022-10-18T00:39:27.345Z,100.00
2022-10-18T00:41:54.151Z,100.00
2022-10-18T00:44:58.431Z,100.00
2022-10-18T00:47:26.961Z,100.00
2022-10-18T00:49:56.993Z,100.00
2022-10-18T00:52:35.648Z,100.00
2022-10-18T00:55:04.150Z,100.00
2022-10-18T00:57:31.938Z,100.00
2022-10-18T00:59:59.051Z,100.00
2022-10-18T01:02:29.030Z,100.00
2022-10-18T01:04:56.163Z,100.00
2022-10-18T01:07:34.442Z,100.00
2022-10-18T01:10:13.348Z,100.00
2022-10-18T01:12:48.738Z,100.00
2022-10-18T01:15:17.242Z,100.00
2022-10-18T01:17:54.294Z,100.00
2022-10-18T01:20:40.948Z,100.00
2022-10-18T01:23:16.014Z,100.00
2022-10-18T01:25:53.568Z,100.00
2022-10-18T01:28:34.479Z,100.00
2022-10-18T01:31:05.399Z,100.00
2022-10-18T01:33:39.482Z,100.00
2022-10-18T01:36:09.890Z,100.00
2022-10-18T01:38:38.695Z,100.00
2022-10-18T01:41:13.145Z,100.00
2022-10-18T01:43:43.700Z,100.00
2022-10-18T01:46:14.612Z,100.00
2022-10-18T01:48:41.747Z,100.00
2022-10-18T01:51:09.638Z,100.00
2022-10-18T01:53:36.590Z,100.00
2022-10-18T01:56:22.586Z,100.00
2022-10-18T01:58:59.543Z,100.00
2022-10-18T02:01:42.540Z,100.00
2022-10-18T02:04:20.449Z,100.00
2022-10-18T02:06:55.026Z,100.00
2022-10-18T02:09:30.436Z,100.00
2022-10-18T02:11:57.688Z,100.00
2022-10-18T02:14:25.907Z,100.00
2022-10-18T02:16:57.141Z,100.00
2022-10-18T02:19:28.584Z,100.00
2022-10-18T02:21:57.861Z,100.00
2022-10-18T02:24:30.542Z,100.00
2022-10-18T02:26:57.313Z,100.00
2022-10-18T02:29:24.315Z,100.00
2022-10-18T02:31:57.220Z,100.00
2022-10-18T02:34:29.477Z,100.00
2022-10-18T02:36:59.796Z,100.00
2022-10-18T02:39:30.327Z,100.00
2022-10-18T02:41:58.018Z,100.00
2022-10-18T02:44:25.279Z,100.00
2022-10-18T02:46:52.565Z,100.00
2022-10-18T02:49:20.737Z,100.00
2022-10-18T02:51:47.445Z,100.00
2022-10-18T02:54:14.317Z,100.00
2022-10-18T02:56:41.064Z,100.00
2022-10-18T02:59:08.292Z,100.00
2022-10-18T03:01:36.244Z,100.00
2022-10-18T03:04:04.103Z,100.00
2022-10-18T03:06:32.565Z,100.00
2022-10-18T03:08:59.407Z,100.00
2022-10-18T03:11:26.152Z,100.00
2022-10-18T03:13:52.980Z,100.00
2022-10-18T03:16:19.874Z,100.00
2022-10-18T03:18:46.843Z,100.00
2022-10-18T03:21:13.665Z,100.00
2022-10-18T03:23:42.344Z,100.00
2022-10-18T03:26:09.210Z,100.00
2022-10-18T03:28:35.941Z,100.00
2022-10-18T03:31:04.073Z,100.00
2022-10-18T03:33:31.977Z,100.00
2022-10-18T03:35:58.829Z,100.00
2022-10-18T03:38:25.731Z,100.00
2022-10-18T03:40:53.980Z,100.00
2022-10-18T03:43:20.770Z,100.00
2022-10-18T03:45:47.530Z,100.00
2022-10-18T03:48:14.239Z,100.00
2022-10-18T03:50:41.181Z,100.00
2022-10-18T03:53:07.971Z,100.00
2022-10-18T03:55:34.813Z,100.00
2022-10-18T03:58:05.584Z,100.00
2022-10-18T04:00:32.674Z,100.00
2022-10-18T04:02:59.411Z,100.00
2022-10-18T04:05:28.242Z,100.00
2022-10-18T04:07:55.587Z,100.00
2022-10-18T04:10:22.934Z,100.00
2022-10-18T04:12:49.716Z,100.00
2022-10-18T04:15:18.020Z,100.00
2022-10-18T04:17:44.790Z,100.00
2022-10-18T04:20:12.480Z,100.00
2022-10-18T04:22:39.284Z,100.00
2022-10-18T04:25:06.529Z,100.00
2022-10-18T04:27:33.824Z,100.00
2022-10-18T04:30:00.963Z,100.00
2022-10-18T04:32:29.480Z,100.00
2022-10-18T04:34:56.277Z,100.00
2022-10-18T04:37:23.030Z,100.00
2022-10-18T04:39:53.432Z,100.00
2022-10-18T04:42:20.801Z,100.00
2022-10-18T04:44:47.730Z,100.00
2022-10-18T04:47:14.922Z,100.00
2022-10-18T04:49:43.436Z,100.00
2022-10-18T04:52:10.648Z,100.00
2022-10-18T04:54:37.959Z,100.00
2022-10-18T04:57:04.829Z,100.00
2022-10-18T04:59:31.547Z,100.00
2022-10-18T05:01:58.680Z,100.00
2022-10-18T05:04:25.577Z,100.00
2022-10-18T05:06:53.686Z,100.00
2022-10-18T05:09:24.614Z,100.00
2022-10-18T05:11:51.560Z,100.00
2022-10-18T05:14:18.920Z,100.00
2022-10-18T05:16:45.719Z,100.00
2022-10-18T05:19:12.502Z,100.00
2022-10-18T05:21:39.286Z,100.00
2022-10-18T05:24:07.691Z,100.00
2022-10-18T05:26:34.483Z,100.00
2022-10-18T05:29:01.630Z,100.00
2022-10-18T05:31:28.596Z,100.00
2022-10-18T05:33:56.040Z,100.00
2022-10-18T05:36:22.883Z,100.00
2022-10-18T05:38:49.769Z,100.00
2022-10-18T05:41:18.098Z,100.00
2022-10-18T05:43:44.982Z,100.00
2022-10-18T05:46:15.397Z,100.00
2022-10-18T05:48:43.726Z,100.00
2022-10-18T05:51:10.477Z,100.00
2022-10-18T05:53:38.218Z,100.00
2022-10-18T05:56:06.251Z,100.00
2022-10-18T05:58:35.151Z,100.00
2022-10-18T06:01:06.759Z,100.00
2022-10-18T06:03:34.079Z,100.00
2022-10-18T06:06:01.421Z,100.00
2022-10-18T06:08:28.311Z,100.00
2022-10-18T06:10:55.463Z,100.00
2022-10-18T06:13:22.486Z,100.00
2022-10-18T06:15:50.713Z,100.00
2022-10-18T06:18:17.671Z,100.00
2022-10-18T06:20:44.396Z,100.00
2022-10-18T06:23:11.525Z,100.00
2022-10-18T06:25:41.386Z,100.00
2022-10-18T06:28:10.253Z,100.00
2022-10-18T06:30:39.097Z,100.00
2022-10-18T06:33:08.957Z,100.00
2022-10-18T06:35:36.043Z,100.00
2022-10-18T06:38:03.024Z,100.00
2022-10-18T06:40:33.968Z,100.00
2022-10-18T06:43:19.699Z,100.00
2022-10-18T06:45:51.115Z,100.00
2022-10-18T06:50:53.610Z,100.00
2022-10-18T06:53:20.607Z,100.00
2022-10-18T06:55:47.403Z,100.00
2022-10-18T06:58:18.906Z,100.00
2022-10-18T07:00:47.109Z,100.00
2022-10-18T07:03:14.363Z,100.00
2022-10-18T07:05:46.150Z,100.00
2022-10-18T07:08:13.177Z,100.00
2022-10-18T07:10:41.454Z,100.00
2022-10-18T07:13:30.802Z,100.00
2022-10-18T07:16:07.553Z,100.00
2022-10-18T07:18:35.578Z,100.00
2022-10-18T07:21:10.317Z,100.00
2022-10-18T07:23:40.671Z,100.00
2022-10-18T07:26:13.632Z,100.00
2022-10-18T07:28:45.293Z,100.00
2022-10-18T07:31:15.953Z,100.00
2022-10-18T07:33:45.769Z,100.00
2022-10-18T07:36:14.173Z,100.00
2022-10-18T07:38:41.583Z,100.00
2022-10-18T07:41:11.700Z,100.00
2022-10-18T07:43:42.472Z,100.00
2022-10-18T07:46:09.480Z,100.00
2022-10-18T07:48:38.721Z,100.00
2022-10-18T07:51:06.059Z,100.00
2022-10-18T07:53:34.734Z,100.00
2022-10-18T07:56:05.810Z,100.00
2022-10-18T07:58:35.557Z,100.00
2022-10-18T08:01:03.617Z,100.00
2022-10-18T08:03:30.465Z,100.00
2022-10-18T08:05:57.541Z,100.00
2022-10-18T08:08:25.731Z,100.00
2022-10-18T08:10:54.069Z,100.00
2022-10-18T08:13:21.212Z,100.00
2022-10-18T08:15:49.824Z,100.00
2022-10-18T08:18:16.688Z,100.00
2022-10-18T08:20:43.930Z,100.00
2022-10-18T08:23:10.830Z,100.00
2022-10-18T08:25:38.630Z,100.00
2022-10-18T08:28:07.387Z,100.00
2022-10-18T08:30:38.182Z,100.00
2022-10-18T08:33:05.064Z,100.00
2022-10-18T08:35:32.775Z,100.00
2022-10-18T08:38:03.919Z,100.00
2022-10-18T08:40:33.863Z,100.00
2022-10-18T08:43:19.328Z,100.00
2022-10-18T08:45:51.620Z,100.00
2022-10-18T08:48:25.284Z,100.00
2022-10-18T08:50:56.268Z,100.00
2022-10-18T08:53:29.019Z,100.00
2022-10-18T08:56:02.104Z,100.00
2022-10-18T08:58:33.611Z,100.00
2022-10-18T09:01:15.646Z,100.00
2022-10-18T09:04:03.731Z,100.00
2022-10-18T09:06:35.747Z,100.00
2022-10-18T09:09:28.299Z,100.00
2022-10-18T09:12:12.045Z,100.00
2022-10-18T09:15:26.108Z,100.00
2022-10-18T09:18:07.580Z,100.00
2022-10-18T09:20:45.318Z,100.00
2022-10-18T09:23:20.162Z,100.00
2022-10-18T09:25:48.535Z,100.00
2022-10-18T09:28:20.306Z,100.00
2022-10-18T09:30:59.798Z,90.41
2022-10-18T09:33:39.387Z,89.32
2022-10-18T09:36:09.441Z,74.20
2022-10-18T09:38:43.482Z,71.11
2022-10-18T09:41:16.905Z,69.88
2022-10-18T09:43:52.295Z,65.17
2022-10-18T09:46:23.239Z,62.98
2022-10-18T09:48:53.175Z,62.14
2022-10-18T09:51:22.309Z,59.79
2022-10-18T09:54:12.788Z,59.48
2022-10-18T09:56:45.185Z,55.91
2022-10-18T09:59:28.523Z,53.05
2022-10-18T10:01:56.920Z,54.25
2022-10-18T10:04:23.875Z,57.86
2022-10-18T10:06:51.459Z,58.82
2022-10-18T10:09:24.887Z,59.51
2022-10-18T10:11:52.949Z,57.92
2022-10-18T10:14:25.973Z,53.89
2022-10-18T10:16:54.956Z,51.46
2022-10-18T10:19:25.240Z,51.40
2022-10-18T10:21:56.873Z,51.13
2022-10-18T10:24:35.378Z,50.39
2022-10-18T10:27:06.150Z,49.61
2022-10-18T10:29:56.776Z,48.74
2022-10-18T10:32:30.807Z,49.10
2022-10-18T10:34:59.386Z,48.25
2022-10-18T10:37:36.980Z,47.76
2022-10-18T10:40:20.546Z,48.07
2022-10-18T10:43:08.741Z,45.91
2022-10-18T10:45:58.539Z,47.35
2022-10-18T10:48:29.911Z,47.09
2022-10-18T10:51:06.225Z,46.52
2022-10-18T10:53:41.731Z,45.54
2022-10-18T10:56:21.205Z,46.86
2022-10-18T10:58:48.618Z,47.91
2022-10-18T11:01:22.938Z,49.19
2022-10-18T11:03:51.472Z,50.58
2022-10-18T11:06:51.039Z,52.32
2022-10-18T11:09:45.123Z,52.22
2022-10-18T11:12:23.960Z,56.07
2022-10-18T11:14:58.103Z,58.54
2022-10-18T11:17:34.513Z,61.47
2022-10-18T11:20:24.863Z,63.44
2022-10-18T11:23:03.375Z,64.72
2022-10-18T11:26:03.482Z,65.84
2022-10-18T11:29:09.096Z,66.42
2022-10-18T11:31:41.706Z,66.52
2022-10-18T11:34:26.417Z,66.94
2022-10-18T11:37:22.977Z,68.78
2022-10-18T11:39:55.069Z,68.85
2022-10-18T11:42:29.987Z,68.56
2022-10-18T11:45:07.589Z,68.63
2022-10-18T11:47:42.227Z,70.78
2022-10-18T11:50:20.577Z,70.33
2022-10-18T11:52:55.125Z,71.28
2022-10-18T11:55:33.301Z,70.04
2022-10-18T11:58:11.525Z,71.22
2022-10-18T12:00:49.202Z,72.08
2022-10-18T12:03:25.186Z,73.65
2022-10-18T12:05:59.043Z,74.42
2022-10-18T12:08:29.403Z,75.54
2022-10-18T12:11:05.075Z,75.65
2022-10-18T12:13:37.008Z,74.39
2022-10-18T12:16:07.907Z,74.95
2022-10-18T12:18:39.453Z,76.87
2022-10-18T12:21:06.860Z,77.17
2022-10-18T12:23:42.539Z,77.94
2022-10-18T12:26:11.240Z,77.25
2022-10-18T12:28:47.495Z,76.87
2022-10-18T12:31:22.136Z,77.19
2022-10-18T12:33:51.577Z,77.79
2022-10-18T12:36:40.026Z,77.80
2022-10-18T12:39:11.470Z,78.18
2022-10-18T12:41:38.681Z,78.53
2022-10-18T12:44:07.979Z,78.61
2022-10-18T12:46:48.671Z,77.99
2022-10-18T12:49:21.906Z,78.42
2022-10-18T12:51:54.050Z,77.17
2022-10-18T12:54:27.124Z,77.41
2022-10-18T12:56:53.888Z,76.99
2022-10-18T12:59:51.200Z,76.53
2022-10-18T13:02:26.142Z,76.37
2022-10-18T13:04:53.177Z,76.08
2022-10-18T13:07:32.560Z,76.46
2022-10-18T13:10:39.332Z,77.46
2022-10-18T13:13:39.142Z,78.00
2022-10-18T13:16:20.506Z,78.84
2022-10-18T13:18:54.457Z,78.66
2022-10-18T13:21:39.690Z,79.42
2022-10-18T13:24:20.144Z,80.18
2022-10-18T13:27:18.027Z,79.40
2022-10-18T13:30:05.692Z,77.93
2022-10-18T13:32:38.414Z,78.54
2022-10-18T13:35:46.652Z,78.71
2022-10-18T13:38:35.880Z,79.49
2022-10-18T13:41:04.719Z,79.41
2022-10-18T13:44:09.422Z,80.93
2022-10-18T13:47:11.493Z,80.16
2022-10-18T13:49:50.696Z,79.64
2022-10-18T13:52:25.885Z,80.03
2022-10-18T13:55:02.907Z,80.05
2022-10-18T13:57:45.507Z,80.46
2022-10-18T14:00:29.476Z,80.84
2022-10-18T14:03:44.503Z,81.14
2022-10-18T14:06:11.991Z,79.97
2022-10-18T14:08:44.513Z,81.96
2022-10-18T14:11:21.673Z,81.68
2022-10-18T14:13:54.827Z,80.42
2022-10-18T14:16:34.681Z,80.09
2022-10-18T14:19:13.738Z,79.08
2022-10-18T14:21:47.844Z,80.01
2022-10-18T14:24:21.694Z,78.24
2022-10-18T14:26:48.550Z,78.87
2022-10-18T14:29:19.557Z,79.13
2022-10-18T14:31:53.343Z,80.09
2022-10-18T14:34:21.151Z,79.59
2022-10-18T14:36:50.122Z,78.99
2022-10-18T14:39:22.685Z,79.55
2022-10-18T14:41:51.419Z,80.58
2022-10-18T14:44:21.526Z,80.04
2022-10-18T14:46:50.152Z,80.64
2022-10-18T14:49:18.520Z,80.81
2022-10-18T14:51:48.841Z,81.87
2022-10-18T14:54:18.363Z,81.51
2022-10-18T14:56:47.698Z,83.67
2022-10-18T14:59:20.615Z,83.53
2022-10-18T15:01:57.178Z,83.92
2022-10-18T15:04:32.934Z,84.39
2022-10-18T15:07:01.569Z,84.11
2022-10-18T15:09:29.454Z,85.18
2022-10-18T15:11:58.298Z,84.14
2022-10-18T15:14:28.014Z,84.20
2022-10-18T15:17:02.691Z,84.63
2022-10-18T15:19:32.727Z,85.18
2022-10-18T15:25:15.646Z,84.97
2022-10-18T15:27:47.179Z,84.94
2022-10-18T15:30:22.862Z,84.80
2022-10-18T15:32:52.225Z,84.75
2022-10-18T15:35:26.308Z,85.21
2022-10-18T15:37:55.831Z,86.07
2022-10-18T15:40:38.216Z,85.95
2022-10-18T15:43:34.153Z,86.95
2022-10-18T15:46:06.488Z,87.44
2022-10-18T15:48:36.460Z,86.97
2022-10-18T15:51:07.254Z,87.69
2022-10-18T15:53:50.483Z,88.03
2022-10-18T15:56:41.967Z,88.30
2022-10-18T15:59:23.049Z,89.01
2022-10-18T16:01:51.797Z,89.11
2022-10-18T16:04:25.375Z,89.69
2022-10-18T16:06:54.267Z,90.11
2022-10-18T16:09:22.241Z,91.54
2022-10-18T16:11:56.366Z,91.00
2022-10-18T16:14:26.163Z,91.55
2022-10-18T16:16:55.931Z,90.75
2022-10-18T16:19:22.943Z,91.57
2022-10-18T16:21:50.987Z,91.32
2022-10-18T16:24:18.527Z,92.16
2022-10-18T16:26:47.818Z,91.17
2022-10-18T16:29:16.992Z,92.30
2022-10-18T16:31:44.078Z,92.12
2022-10-18T16:34:14.973Z,92.34
2022-10-18T16:36:42.053Z,92.52
2022-10-18T16:39:15.472Z,92.42
2022-10-18T16:41:43.058Z,92.14
2022-10-18T16:44:10.208Z,92.35
2022-10-18T16:46:37.441Z,92.57
2022-10-18T16:49:05.543Z,92.92
2022-10-18T16:51:35.827Z,93.04
2022-10-18T16:54:05.507Z,92.89
2022-10-18T16:56:33.660Z,93.32
2022-10-18T16:59:03.314Z,92.23
2022-10-18T17:01:30.267Z,92.34
2022-10-18T17:03:57.127Z,92.92
2022-10-18T17:06:26.774Z,93.51
2022-10-18T17:08:56.125Z,92.45
2022-10-18T17:11:25.120Z,92.35
2022-10-18T17:13:52.277Z,92.51
2022-10-18T17:16:23.147Z,93.03
2022-10-18T17:18:50.070Z,93.35
2022-10-18T17:21:16.858Z,93.00
2022-10-18T17:23:43.571Z,92.79
2022-10-18T17:26:28.366Z,92.77
2022-10-18T17:28:57.854Z,92.96
2022-10-18T17:31:25.017Z,93.50
2022-10-18T17:33:54.695Z,93.49
2022-10-18T17:36:21.596Z,94.03
2022-10-18T17:38:50.695Z,94.93
2022-10-18T17:41:18.945Z,95.44
2022-10-18T17:43:46.022Z,95.17
2022-10-18T17:46:14.310Z,94.01
2022-10-18T17:48:41.088Z,93.00
2022-10-18T17:51:08.814Z,92.15
2022-10-18T17:53:35.741Z,92.65
2022-10-18T17:56:04.152Z,91.52
2022-10-18T17:58:32.468Z,92.13
2022-10-18T18:01:08.972Z,92.74
2022-10-18T18:03:35.806Z,92.55
2022-10-18T18:06:12.014Z,91.79
2022-10-18T18:08:39.074Z,91.75
2022-10-18T18:11:06.344Z,92.18
2022-10-18T18:13:34.938Z,92.51
2022-10-18T18:16:10.933Z,93.23
2022-10-18T18:18:37.711Z,93.04
2022-10-18T18:21:04.637Z,93.58
2022-10-18T18:23:31.430Z,93.30
2022-10-18T18:25:58.403Z,93.86
2022-10-18T18:28:25.389Z,93.26
2022-10-18T18:30:53.613Z,93.61
2022-10-18T18:33:20.566Z,93.34
2022-10-18T18:35:55.099Z,92.51
2022-10-18T18:38:21.884Z,92.20
2022-10-18T18:40:48.658Z,93.28
2022-10-18T18:43:23.530Z,93.59
2022-10-18T18:45:51.960Z,93.14
2022-10-18T18:48:20.166Z,93.83
2022-10-18T18:50:51.896Z,93.09
2022-10-18T18:53:19.493Z,92.87
2022-10-18T18:55:46.512Z,93.11
2022-10-18T18:58:13.328Z,95.30
2022-10-18T19:00:44.383Z,94.97
2022-10-18T19:03:11.667Z,94.00
2022-10-18T19:05:39.873Z,94.40
2022-10-18T19:08:06.910Z,94.40
2022-10-18T19:10:33.713Z,94.81
2022-10-18T19:13:00.612Z,96.49
2022-10-18T19:15:27.516Z,96.99
2022-10-18T19:17:55.316Z,96.52
2022-10-18T19:20:22.506Z,95.91
2022-10-18T19:22:50.736Z,96.32
2022-10-18T19:25:17.541Z,97.40
2022-10-18T19:27:44.344Z,97.60
2022-10-18T19:30:12.046Z,95.58
2022-10-18T19:32:38.913Z,95.24
2022-10-18T19:35:06.005Z,94.69
2022-10-18T19:37:33.200Z,94.00
2022-10-18T19:40:01.520Z,94.86
2022-10-18T19:42:31.290Z,95.31
2022-10-18T19:44:58.543Z,96.19
2022-10-18T19:47:25.263Z,96.47
2022-10-18T19:49:53.835Z,94.80
2022-10-18T19:52:20.926Z,95.98
2022-10-18T19:54:49.601Z,96.31
2022-10-18T19:57:17.761Z,95.85
2022-10-18T19:59:44.660Z,96.56
2022-10-18T20:02:14.503Z,95.61
2022-10-18T20:04:41.586Z,95.52
2022-10-18T20:07:08.417Z,95.19
2022-10-18T20:09:35.333Z,95.67
2022-10-18T20:12:02.302Z,95.45
2022-10-18T20:14:30.443Z,96.70
2022-10-18T20:16:57.308Z,97.60
2022-10-18T20:19:24.409Z,97.31
2022-10-18T20:21:51.259Z,97.86
2022-10-18T20:24:18.197Z,97.72
2022-10-18T20:26:45.290Z,96.78
2022-10-18T20:29:13.637Z,95.78
2022-10-18T20:31:41.860Z,95.49
2022-10-18T20:34:11.583Z,95.63
2022-10-18T20:36:39.066Z,95.71
2022-10-18T20:39:06.687Z,95.34
2022-10-18T20:41:35.527Z,96.49
2022-10-18T20:44:04.186Z,95.90
2022-10-18T20:46:32.837Z,94.94
2022-10-18T20:49:01.263Z,95.57
2022-10-18T20:51:28.252Z,96.79
2022-10-18T20:53:55.373Z,95.29
2022-10-18T20:56:25.466Z,97.36
2022-10-18T20:58:55.032Z,97.68
2022-10-18T21:01:22.748Z,97.97
2022-10-18T21:03:51.149Z,97.77
2022-10-18T21:06:21.251Z,97.18
2022-10-18T21:08:52.149Z,97.21
2022-10-18T21:11:18.927Z,97.64
2022-10-18T21:13:50.201Z,98.76
2022-10-18T21:16:16.971Z,99.00
2022-10-18T21:18:43.792Z,98.23
2022-10-18T21:23:41.758Z,97.96
2022-10-18T21:26:13.403Z,97.45
2022-10-18T21:28:40.497Z,97.88
2022-10-18T21:31:09.209Z,97.49
2022-10-18T21:33:35.975Z,97.91
2022-10-18T21:36:02.725Z,99.26
2022-10-18T21:38:29.671Z,98.66
2022-10-18T21:40:57.805Z,98.75
2022-10-18T21:43:24.597Z,97.92
2022-10-18T21:45:57.477Z,97.88
2022-10-18T21:48:24.543Z,98.06
2022-10-18T21:50:51.272Z,97.74
2022-10-18T21:53:18.003Z,97.96
2022-10-18T21:55:44.798Z,98.53
2022-10-18T21:58:12.990Z,98.06
2022-10-18T22:00:39.902Z,97.53
2022-10-18T22:03:07.591Z,97.90
2022-10-18T22:05:34.705Z,98.75
2022-10-18T22:08:01.475Z,98.45
2022-10-18T22:10:28.487Z,98.10
2022-10-18T22:12:55.584Z,98.10
2022-10-18T22:15:23.801Z,97.79
2022-10-18T22:17:50.601Z,97.98
2022-10-18T22:20:17.511Z,97.93
2022-10-18T22:22:44.350Z,97.60
2022-10-18T22:25:11.443Z,97.79
2022-10-18T22:27:38.618Z,99.63
2022-10-18T22:30:06.404Z,99.32
2022-10-18T22:32:34.488Z,99.11
2022-10-18T22:35:01.271Z,99.08
2022-10-18T22:37:28.112Z,98.70
2022-10-18T22:39:54.872Z,97.86
2022-10-18T22:42:21.614Z,97.73
2022-10-18T22:44:48.397Z,99.83
2022-10-18T22:47:15.438Z,98.55
2022-10-18T22:49:43.760Z,99.48
2022-10-18T22:52:10.591Z,98.97
2022-10-18T22:54:37.653Z,98.60
2022-10-18T22:57:04.399Z,98.48
2022-10-18T22:59:31.144Z,98.38
2022-10-18T23:01:57.903Z,97.91
2022-10-18T23:04:24.673Z,97.14
2022-10-18T23:06:52.875Z,98.21
2022-10-18T23:09:19.612Z,97.92
2022-10-18T23:11:48.100Z,98.79
2022-10-18T23:14:14.920Z,98.24
2022-10-18T23:16:41.828Z,98.95
2022-10-18T23:19:14.809Z,97.62
2022-10-18T23:21:41.547Z,96.99
2022-10-18T23:24:09.711Z,95.81
2022-10-18T23:26:36.494Z,95.79
2022-10-18T23:29:03.483Z,94.90
2022-10-18T23:31:32.572Z,96.14
2022-10-18T23:34:01.459Z,95.87
2022-10-18T23:36:28.489Z,95.46
2022-10-18T23:38:55.658Z,95.14
2022-10-18T23:41:24.669Z,95.33
2022-10-18T23:43:51.820Z,95.11
2022-10-18T23:46:19.582Z,94.54
2022-10-18T23:48:47.247Z,94.87
2022-10-18T23:51:14.514Z,93.72
2022-10-18T23:53:41.381Z,95.02
2022-10-18T23:56:10.405Z,94.21
2022-10-18T23:58:39.861Z,91.88
