createdAt,value
2023-01-26T00:01:18.865Z,7.00
2023-01-26T00:03:45.978Z,5.40
2023-01-26T00:06:15.867Z,6.55
2023-01-26T00:08:44.507Z,6.53
2023-01-26T00:11:13.514Z,5.93
2023-01-26T00:13:40.179Z,6.75
2023-01-26T00:16:14.737Z,6.70
2023-01-26T00:18:42.672Z,8.85
2023-01-26T00:21:13.302Z,5.75
2023-01-26T00:23:40.033Z,5.55
2023-01-26T00:26:07.847Z,6.97
2023-01-26T00:28:34.447Z,5.47
2023-01-26T00:31:10.507Z,6.72
2023-01-26T00:33:37.084Z,5.50
2023-01-26T00:36:03.824Z,4.90
2023-01-26T00:38:30.490Z,6.78
2023-01-26T00:40:57.361Z,5.70
2023-01-26T00:43:24.131Z,6.90
2023-01-26T00:45:50.708Z,6.82
2023-01-26T00:48:17.520Z,7.55
2023-01-26T00:50:44.295Z,4.90
2023-01-26T00:53:11.382Z,7.28
2023-01-26T00:55:38.454Z,6.65
2023-01-26T00:58:06.989Z,5.05
2023-01-26T01:00:35.603Z,7.10
2023-01-26T01:03:02.739Z,5.97
2023-01-26T01:05:31.045Z,5.90
2023-01-26T01:07:57.976Z,6.50
2023-01-26T01:10:27.163Z,4.47
2023-01-26T01:12:53.908Z,6.25
2023-01-26T01:15:20.532Z,6.80
2023-01-26T01:17:47.099Z,7.50
2023-01-26T01:20:14.180Z,5.78
2023-01-26T01:22:41.016Z,4.35
2023-01-26T01:25:07.966Z,4.25
2023-01-26T01:27:34.671Z,5.32
2023-01-26T01:30:01.818Z,5.07
2023-01-26T01:32:28.552Z,5.03
2023-01-26T01:34:55.134Z,5.72
2023-01-26T01:37:21.753Z,4.68
2023-01-26T01:39:49.361Z,4.78
2023-01-26T01:42:16.080Z,5.75
2023-01-26T01:44:43.522Z,5.20
2023-01-26T01:47:23.330Z,5.82
2023-01-26T01:49:53.116Z,5.65
2023-01-26T01:52:26.398Z,4.72
2023-01-26T01:54:58.366Z,5.15
2023-01-26T01:57:44.782Z,5.55
2023-01-26T02:00:21.116Z,3.83
2023-01-26T02:03:13.792Z,4.55
2023-01-26T02:08:31.335Z,3.90
2023-01-26T02:11:03.972Z,4.20
2023-01-26T02:13:32.297Z,4.28
2023-01-26T02:16:00.450Z,5.72
2023-01-26T02:18:28.442Z,4.10
2023-01-26T02:21:04.030Z,4.53
2023-01-26T02:23:42.907Z,5.20
2023-01-26T02:26:19.860Z,3.83
2023-01-26T02:28:47.441Z,4.13
2023-01-26T02:31:14.604Z,5.18
2023-01-26T02:33:42.621Z,4.80
2023-01-26T02:36:19.049Z,4.82
2023-01-26T02:38:55.790Z,4.05
2023-01-26T02:41:40.976Z,3.20
2023-01-26T02:44:10.616Z,3.47
2023-01-26T02:46:37.233Z,4.70
2023-01-26T02:49:22.444Z,4.63
2023-01-26T02:51:49.079Z,5.93
2023-01-26T02:54:35.700Z,5.03
2023-01-26T02:57:02.298Z,5.32
2023-01-26T02:59:28.921Z,3.70
2023-01-26T03:01:57.647Z,3.60
2023-01-26T03:04:24.521Z,5.85
2023-01-26T03:06:51.120Z,4.97
2023-01-26T03:09:17.838Z,6.25
2023-01-26T03:11:44.509Z,5.10
2023-01-26T03:14:12.716Z,4.65
2023-01-26T03:16:39.939Z,5.22
2023-01-26T03:19:10.276Z,5.50
2023-01-26T03:21:55.535Z,3.65
2023-01-26T03:24:40.636Z,5.80
2023-01-26T03:27:28.358Z,4.78
2023-01-26T03:29:58.134Z,5.00
2023-01-26T03:32:25.755Z,5.30
2023-01-26T03:34:53.066Z,5.30
2023-01-26T03:37:22.712Z,5.65
2023-01-26T03:40:09.695Z,5.93
2023-01-26T03:42:55.880Z,4.97
2023-01-26T03:45:41.699Z,5.22
2023-01-26T03:48:29.302Z,4.35
2023-01-26T03:51:14.948Z,5.03
2023-01-26T03:54:01.688Z,4.03
2023-01-26T03:56:32.506Z,3.67
2023-01-26T03:59:08.747Z,4.88
2023-01-26T04:01:40.468Z,5.03
2023-01-26T04:04:27.018Z,5.13
2023-01-26T04:07:12.172Z,4.00
2023-01-26T04:09:41.594Z,4.18
2023-01-26T04:12:10.394Z,4.13
2023-01-26T04:14:55.593Z,4.70
2023-01-26T04:17:41.251Z,3.72
2023-01-26T04:20:26.807Z,5.15
2023-01-26T04:22:53.436Z,3.80
2023-01-26T04:25:21.994Z,3.85
2023-01-26T04:27:48.928Z,5.03
2023-01-26T04:30:17.407Z,3.38
2023-01-26T04:32:46.313Z,4.80
2023-01-26T04:35:13.772Z,4.15
2023-01-26T04:37:40.542Z,3.70
2023-01-26T04:40:08.014Z,3.72
2023-01-26T04:42:35.164Z,7.75
2023-01-26T04:45:01.786Z,7.05
2023-01-26T04:47:29.448Z,6.05
2023-01-26T04:49:56.288Z,4.47
2023-01-26T04:52:22.990Z,5.30
2023-01-26T04:54:49.757Z,5.18
2023-01-26T04:57:16.410Z,3.00
2023-01-26T04:59:43.075Z,3.70
2023-01-26T05:02:09.790Z,3.80
2023-01-26T05:04:36.628Z,3.72
2023-01-26T05:07:03.254Z,3.75
2023-01-26T05:09:29.856Z,3.35
2023-01-26T05:12:16.415Z,3.50
2023-01-26T05:14:43.047Z,2.67
2023-01-26T05:17:09.688Z,4.13
2023-01-26T05:19:36.427Z,4.88
2023-01-26T05:22:02.979Z,4.88
2023-01-26T05:24:29.589Z,4.75
2023-01-26T05:27:16.177Z,5.22
2023-01-26T05:29:42.811Z,4.97
2023-01-26T05:32:09.564Z,7.75
2023-01-26T05:34:36.164Z,6.45
2023-01-26T05:37:02.751Z,5.20
2023-01-26T05:39:29.592Z,6.13
2023-01-26T05:41:56.953Z,5.45
2023-01-26T05:44:25.012Z,3.83
2023-01-26T05:46:52.607Z,4.22
2023-01-26T05:49:19.242Z,3.78
2023-01-26T05:51:45.973Z,4.38
2023-01-26T05:54:12.679Z,3.85
2023-01-26T05:56:39.332Z,3.45
2023-01-26T05:59:05.979Z,3.28
2023-01-26T06:01:32.579Z,3.45
2023-01-26T06:03:59.215Z,5.45
2023-01-26T06:06:25.957Z,6.22
2023-01-26T06:08:52.538Z,4.63
2023-01-26T06:11:19.404Z,6.47
2023-01-26T06:13:46.100Z,6.97
2023-01-26T06:16:12.719Z,7.30
2023-01-26T06:18:39.312Z,7.05
2023-01-26T06:21:06.028Z,5.45
2023-01-26T06:23:32.707Z,7.38
2023-01-26T06:26:00.610Z,8.25
2023-01-26T06:28:28.351Z,6.85
2023-01-26T06:31:06.480Z,17.25
2023-01-26T06:33:35.056Z,6.93
2023-01-26T06:36:06.717Z,8.52
2023-01-26T06:38:33.407Z,6.65
2023-01-26T06:41:04.940Z,7.03
2023-01-26T06:43:33.031Z,7.40
2023-01-26T06:45:59.923Z,6.15
2023-01-26T06:48:28.170Z,7.18
2023-01-26T06:51:04.748Z,9.88
2023-01-26T06:53:37.271Z,7.72
2023-01-26T06:56:04.276Z,7.35
2023-01-26T06:58:30.909Z,6.97
2023-01-26T07:00:57.964Z,7.93
2023-01-26T07:03:24.676Z,11.48
2023-01-26T07:05:51.459Z,8.18
2023-01-26T07:08:18.183Z,11.50
2023-01-26T07:10:44.794Z,12.25
2023-01-26T07:13:11.470Z,11.80
2023-01-26T07:15:38.169Z,9.30
2023-01-26T07:18:04.898Z,8.43
2023-01-26T07:20:31.657Z,11.48
2023-01-26T07:23:00.839Z,8.60
2023-01-26T07:25:27.776Z,12.45
2023-01-26T07:27:58.516Z,9.52
2023-01-26T07:30:26.202Z,9.85
2023-01-26T07:32:52.950Z,7.07
2023-01-26T07:35:19.542Z,11.90
2023-01-26T07:37:48.935Z,8.70
2023-01-26T07:40:15.908Z,9.30
2023-01-26T07:42:42.637Z,6.32
2023-01-26T07:45:09.475Z,10.18
2023-01-26T07:47:36.168Z,8.35
2023-01-26T07:50:02.821Z,9.80
2023-01-26T07:52:29.583Z,9.73
2023-01-26T07:54:56.213Z,8.68
2023-01-26T07:57:22.854Z,6.72
2023-01-26T07:59:49.608Z,13.07
2023-01-26T08:02:16.338Z,10.98
2023-01-26T08:04:42.945Z,11.95
2023-01-26T08:07:09.663Z,11.73
2023-01-26T08:09:36.634Z,8.77
2023-01-26T08:12:03.296Z,10.73
2023-01-26T08:14:41.807Z,10.23
2023-01-26T08:17:12.738Z,11.55
2023-01-26T08:19:39.371Z,8.05
2023-01-26T08:22:06.156Z,10.77
2023-01-26T08:24:32.747Z,10.45
2023-01-26T08:27:07.389Z,6.82
2023-01-26T08:29:34.050Z,7.72
2023-01-26T08:32:00.906Z,9.27
2023-01-26T08:34:27.781Z,11.80
2023-01-26T08:36:54.406Z,9.10
2023-01-26T08:39:21.191Z,7.97
2023-01-26T08:41:47.817Z,13.65
2023-01-26T08:44:14.602Z,10.23
2023-01-26T08:46:44.174Z,8.60
2023-01-26T08:49:10.867Z,5.93
2023-01-26T08:51:37.440Z,6.00
2023-01-26T08:54:11.045Z,6.40
2023-01-26T08:56:37.708Z,7.25
2023-01-26T08:59:04.359Z,4.53
2023-01-26T09:01:31.186Z,5.22
2023-01-26T09:03:58.454Z,5.72
2023-01-26T09:06:25.404Z,5.00
2023-01-26T09:08:52.019Z,7.28
2023-01-26T09:11:18.584Z,5.40
2023-01-26T09:13:45.224Z,4.88
2023-01-26T09:16:20.475Z,3.47
2023-01-26T09:18:50.925Z,4.20
2023-01-26T09:21:18.175Z,4.95
2023-01-26T09:23:44.837Z,5.70
2023-01-26T09:26:12.020Z,5.88
2023-01-26T09:28:39.310Z,5.72
2023-01-26T09:31:08.046Z,4.85
2023-01-26T09:33:35.352Z,5.45
2023-01-26T09:36:06.977Z,4.35
2023-01-26T09:38:33.935Z,4.00
2023-01-26T09:41:13.205Z,7.38
2023-01-26T09:43:56.955Z,6.05
2023-01-26T09:46:41.563Z,7.55
2023-01-26T09:49:43.275Z,5.78
2023-01-26T09:52:13.768Z,3.35
2023-01-26T09:54:46.143Z,5.30
2023-01-26T09:57:18.934Z,4.43
2023-01-26T10:00:11.505Z,3.22
2023-01-26T10:02:47.389Z,3.78
2023-01-26T10:05:21.868Z,2.40
2023-01-26T10:07:48.827Z,2.28
2023-01-26T10:10:26.765Z,2.90
2023-01-26T10:12:54.061Z,3.20
2023-01-26T10:15:39.317Z,4.13
2023-01-26T10:18:12.045Z,2.35
2023-01-26T10:20:47.772Z,2.92
2023-01-26T10:23:16.838Z,3.92
2023-01-26T10:25:46.866Z,5.45
2023-01-26T10:28:26.110Z,4.00
2023-01-26T10:30:53.112Z,11.82
2023-01-26T10:33:32.918Z,4.00
2023-01-26T10:36:00.777Z,3.95
2023-01-26T10:38:32.956Z,3.92
2023-01-26T10:41:05.821Z,5.90
2023-01-26T10:43:41.413Z,4.63
2023-01-26T10:46:42.547Z,2.70
2023-01-26T10:49:09.110Z,3.45
2023-01-26T10:51:41.493Z,2.03
2023-01-26T10:54:23.206Z,1.95
2023-01-26T10:56:56.086Z,2.90
2023-01-26T10:59:35.205Z,3.20
2023-01-26T11:02:01.766Z,3.13
2023-01-26T11:04:29.738Z,4.55
2023-01-26T11:06:56.607Z,1.63
2023-01-26T11:09:28.827Z,5.07
2023-01-26T11:14:25.239Z,2.97
2023-01-26T11:16:58.843Z,3.63
2023-01-26T11:19:49.895Z,2.38
2023-01-26T11:22:30.848Z,4.18
2023-01-26T11:25:16.128Z,4.03
2023-01-26T11:28:11.011Z,3.95
2023-01-26T11:30:45.793Z,5.43
2023-01-26T11:33:24.436Z,6.53
2023-01-26T11:36:18.816Z,6.10
2023-01-26T11:39:02.402Z,7.85
2023-01-26T11:41:41.830Z,4.75
2023-01-26T11:44:36.171Z,5.78
2023-01-26T11:47:24.146Z,6.55
2023-01-26T11:49:59.886Z,4.57
2023-01-26T11:52:48.198Z,5.60
2023-01-26T11:55:31.220Z,4.47
2023-01-26T11:58:16.324Z,3.33
2023-01-26T12:00:59.203Z,3.65
2023-01-26T12:03:46.642Z,7.20
2023-01-26T12:06:40.229Z,4.72
2023-01-26T12:09:20.709Z,5.78
2023-01-26T12:11:59.365Z,5.13
2023-01-26T12:14:35.061Z,5.72
2023-01-26T12:17:23.499Z,4.25
2023-01-26T12:20:04.798Z,5.40
2023-01-26T12:22:38.763Z,4.00
2023-01-26T12:25:32.494Z,5.93
2023-01-26T12:28:11.355Z,5.93
2023-01-26T12:30:59.417Z,5.28
2023-01-26T12:33:26.243Z,6.20
2023-01-26T12:35:58.752Z,4.32
2023-01-26T12:38:51.320Z,5.18
2023-01-26T12:44:30.988Z,7.93
2023-01-26T12:47:11.054Z,7.05
2023-01-26T12:49:49.888Z,7.28
2023-01-26T12:52:30.140Z,6.40
2023-01-26T12:55:15.278Z,5.82
2023-01-26T12:57:50.374Z,9.30
2023-01-26T13:00:23.906Z,9.13
2023-01-26T13:02:55.917Z,6.10
2023-01-26T13:05:29.404Z,7.72
2023-01-26T13:07:56.300Z,6.20
2023-01-26T13:10:25.795Z,7.72
2023-01-26T13:12:55.111Z,5.70
2023-01-26T13:15:24.937Z,6.65
2023-01-26T13:17:58.898Z,8.05
2023-01-26T13:20:47.768Z,4.85
2023-01-26T13:23:40.793Z,6.18
2023-01-26T13:26:31.672Z,5.88
2023-01-26T13:29:28.484Z,5.60
2023-01-26T13:31:57.387Z,5.63
2023-01-26T13:34:32.586Z,6.40
2023-01-26T13:37:16.273Z,4.95
2023-01-26T13:39:47.185Z,5.20
2023-01-26T13:42:24.173Z,3.90
2023-01-26T13:45:08.346Z,5.43
2023-01-26T13:47:44.262Z,5.03
2023-01-26T13:50:33.652Z,5.13
2023-01-26T13:53:00.955Z,7.70
2023-01-26T13:55:31.228Z,6.60
2023-01-26T13:58:30.275Z,6.25
2023-01-26T14:01:07.331Z,5.15
2023-01-26T14:03:34.095Z,7.70
2023-01-26T14:06:04.995Z,6.03
2023-01-26T14:08:33.420Z,6.70
2023-01-26T14:11:02.618Z,5.85
2023-01-26T14:13:35.970Z,6.32
2023-01-26T14:16:07.817Z,4.95
2023-01-26T14:18:34.584Z,5.45
2023-01-26T14:21:06.089Z,5.55
2023-01-26T14:23:37.379Z,6.30
2023-01-26T14:26:21.195Z,5.77
2023-01-26T14:28:48.017Z,5.07
2023-01-26T14:31:26.077Z,6.93
2023-01-26T14:33:57.432Z,6.22
2023-01-26T14:36:29.719Z,7.37
2023-01-26T14:41:34.272Z,9.15
2023-01-26T14:44:06.081Z,8.68
2023-01-26T14:47:01.609Z,3.97
2023-01-26T14:49:43.344Z,5.90
2023-01-26T14:52:33.980Z,5.88
2023-01-26T14:55:07.433Z,5.57
2023-01-26T14:57:34.709Z,6.65
2023-01-26T15:00:05.936Z,6.65
2023-01-26T15:02:38.129Z,6.88
2023-01-26T15:07:46.110Z,5.32
2023-01-26T15:10:35.653Z,5.43
2023-01-26T15:13:11.372Z,6.15
2023-01-26T15:15:43.915Z,4.75
2023-01-26T15:18:13.144Z,3.88
2023-01-26T15:21:05.676Z,3.78
2023-01-26T15:26:08.773Z,6.03
2023-01-26T15:28:37.352Z,5.10
2023-01-26T15:31:04.549Z,4.95
2023-01-26T15:33:49.738Z,3.65
2023-01-26T15:36:27.084Z,15.10
2023-01-26T15:39:12.274Z,6.25
2023-01-26T15:41:39.399Z,5.32
2023-01-26T15:44:10.193Z,5.22
2023-01-26T15:46:36.847Z,2.65
2023-01-26T15:49:03.451Z,3.90
2023-01-26T15:51:30.036Z,4.63
2023-01-26T15:53:56.765Z,4.53
2023-01-26T15:56:23.398Z,4.70
2023-01-26T15:58:49.971Z,3.45
2023-01-26T16:01:22.104Z,3.88
2023-01-26T16:03:52.070Z,4.85
2023-01-26T16:06:26.600Z,4.07
2023-01-26T16:08:54.884Z,4.65
2023-01-26T16:11:24.849Z,5.32
2023-01-26T16:14:02.801Z,5.55
2023-01-26T16:16:30.358Z,2.13
2023-01-26T16:18:57.208Z,3.55
2023-01-26T16:21:29.603Z,2.80
2023-01-26T16:23:56.351Z,3.03
2023-01-26T16:26:23.012Z,4.35
2023-01-26T16:28:49.652Z,2.25
2023-01-26T16:31:22.437Z,5.97
2023-01-26T16:33:49.572Z,4.78
2023-01-26T16:36:17.947Z,2.72
2023-01-26T16:38:45.501Z,2.50
2023-01-26T16:41:34.192Z,3.58
2023-01-26T16:44:03.066Z,3.15
2023-01-26T16:46:30.623Z,5.25
2023-01-26T16:48:57.382Z,5.10
2023-01-26T16:51:30.805Z,5.72
2023-01-26T16:53:57.924Z,5.80
2023-01-26T16:56:25.351Z,4.68
2023-01-26T16:58:52.499Z,4.68
2023-01-26T17:01:30.572Z,3.63
2023-01-26T17:03:57.250Z,3.15
2023-01-26T17:06:24.014Z,4.28
2023-01-26T17:08:50.950Z,10.25
2023-01-26T17:11:22.110Z,4.55
2023-01-26T17:13:49.516Z,4.30
2023-01-26T17:16:19.367Z,4.97
2023-01-26T17:18:47.592Z,5.07
2023-01-26T17:21:19.895Z,3.13
2023-01-26T17:26:17.624Z,2.28
2023-01-26T17:28:45.561Z,2.55
2023-01-26T17:31:17.853Z,3.03
2023-01-26T17:33:46.088Z,1.92
2023-01-26T17:36:14.204Z,1.85
2023-01-26T17:38:41.096Z,2.13
2023-01-26T17:41:07.860Z,2.33
2023-01-26T17:43:34.892Z,2.47
2023-01-26T17:46:03.487Z,2.00
2023-01-26T17:48:30.245Z,1.73
2023-01-26T17:50:57.147Z,1.90
2023-01-26T17:53:24.492Z,1.67
2023-01-26T17:55:54.535Z,2.60
2023-01-26T17:58:21.303Z,2.42
2023-01-26T18:00:48.021Z,2.15
2023-01-26T18:03:16.487Z,3.00
2023-01-26T18:05:53.999Z,3.10
2023-01-26T18:08:21.090Z,2.80
2023-01-26T18:10:48.040Z,2.92
2023-01-26T18:13:15.198Z,2.83
2023-01-26T18:15:44.541Z,3.42
2023-01-26T18:18:11.892Z,3.45
2023-01-26T18:20:38.556Z,7.03
2023-01-26T18:23:05.162Z,8.27
2023-01-26T18:25:34.286Z,3.97
2023-01-26T18:28:01.042Z,2.50
2023-01-26T18:30:27.742Z,2.97
2023-01-26T18:32:54.384Z,4.40
2023-01-26T18:35:21.018Z,3.75
2023-01-26T18:37:47.790Z,5.15
2023-01-26T18:40:15.523Z,3.22
2023-01-26T18:42:42.579Z,4.47
2023-01-26T18:45:09.971Z,3.35
2023-01-26T18:47:36.858Z,5.90
2023-01-26T18:50:03.838Z,5.03
2023-01-26T18:52:31.151Z,4.68
2023-01-26T18:54:57.799Z,4.05
2023-01-26T18:57:24.381Z,4.30
2023-01-26T18:59:50.972Z,4.47
2023-01-26T19:02:18.204Z,4.72
2023-01-26T19:04:44.916Z,3.97
2023-01-26T19:07:12.484Z,4.45
2023-01-26T19:09:39.312Z,2.55
2023-01-26T19:12:06.637Z,4.28
2023-01-26T19:14:33.294Z,4.40
2023-01-26T19:17:00.073Z,3.65
2023-01-26T19:19:27.230Z,4.07
2023-01-26T19:21:54.022Z,3.63
2023-01-26T19:24:21.138Z,3.88
2023-01-26T19:26:47.822Z,4.10
2023-01-26T19:29:14.792Z,4.55
2023-01-26T19:31:41.517Z,2.97
2023-01-26T19:34:13.267Z,3.92
2023-01-26T19:36:41.126Z,3.67
2023-01-26T19:39:08.026Z,3.85
2023-01-26T19:41:35.316Z,3.33
2023-01-26T19:44:01.997Z,5.63
2023-01-26T19:46:28.670Z,4.35
2023-01-26T19:48:55.357Z,4.35
2023-01-26T19:51:24.455Z,4.53
2023-01-26T19:53:55.023Z,3.67
2023-01-26T19:56:24.419Z,3.33
2023-01-26T19:58:53.165Z,4.28
2023-01-26T20:01:21.435Z,3.75
2023-01-26T20:03:53.581Z,3.42
2023-01-26T20:06:22.002Z,4.32
2023-01-26T20:08:48.961Z,3.78
2023-01-26T20:11:16.290Z,3.28
2023-01-26T20:13:43.045Z,4.93
2023-01-26T20:16:11.705Z,3.92
2023-01-26T20:18:38.607Z,4.63
2023-01-26T20:21:07.241Z,2.90
2023-01-26T20:23:35.142Z,5.47
2023-01-26T20:26:04.269Z,4.15
2023-01-26T20:28:31.014Z,4.35
2023-01-26T20:31:07.666Z,4.13
2023-01-26T20:33:34.548Z,4.70
2023-01-26T20:36:04.677Z,3.78
2023-01-26T20:38:31.932Z,5.45
2023-01-26T20:40:58.552Z,6.35
2023-01-26T20:43:25.181Z,5.82
2023-01-26T20:45:52.057Z,6.43
2023-01-26T20:48:18.706Z,5.15
2023-01-26T20:50:45.560Z,5.15
2023-01-26T20:53:12.175Z,4.82
2023-01-26T20:55:38.906Z,3.67
2023-01-26T20:58:06.762Z,4.18
2023-01-26T21:00:33.771Z,3.22
2023-01-26T21:03:00.513Z,4.70
2023-01-26T21:05:27.215Z,5.78
2023-01-26T21:07:53.851Z,4.78
2023-01-26T21:10:20.476Z,5.60
2023-01-26T21:12:47.281Z,5.93
2023-01-26T21:15:13.969Z,5.80
2023-01-26T21:17:40.733Z,5.95
2023-01-26T21:20:08.560Z,9.80
2023-01-26T21:22:35.170Z,5.18
2023-01-26T21:25:02.289Z,5.88
2023-01-26T21:27:28.959Z,5.57
2023-01-26T21:29:55.637Z,4.72
2023-01-26T21:32:22.190Z,6.20
2023-01-26T21:34:48.876Z,6.18
2023-01-26T21:37:15.540Z,6.40
2023-01-26T21:39:42.140Z,7.40
2023-01-26T21:42:08.825Z,5.50
2023-01-26T21:44:58.164Z,6.43
2023-01-26T21:47:24.764Z,9.48
2023-01-26T21:49:52.695Z,5.78
2023-01-26T21:52:37.774Z,5.63
2023-01-26T21:55:04.693Z,9.00
2023-01-26T21:57:49.746Z,6.82
2023-01-26T22:00:16.864Z,7.38
2023-01-26T22:02:46.573Z,6.03
2023-01-26T22:05:13.216Z,7.45
2023-01-26T22:07:39.835Z,8.27
2023-01-26T22:10:06.634Z,5.97
2023-01-26T22:12:33.292Z,4.95
2023-01-26T22:14:59.924Z,6.15
2023-01-26T22:17:26.535Z,13.38
2023-01-26T22:19:53.635Z,11.20
2023-01-26T22:22:20.286Z,7.07
2023-01-26T22:24:46.955Z,7.25
2023-01-26T22:27:13.629Z,9.52
2023-01-26T22:29:40.215Z,9.30
2023-01-26T22:32:06.945Z,9.98
2023-01-26T22:34:33.766Z,7.25
2023-01-26T22:37:00.490Z,6.32
2023-01-26T22:39:27.054Z,8.18
2023-01-26T22:41:53.737Z,6.53
2023-01-26T22:44:20.423Z,7.80
2023-01-26T22:46:47.015Z,6.88
2023-01-26T22:49:13.823Z,7.38
2023-01-26T22:51:41.248Z,7.63
2023-01-26T22:54:07.919Z,7.07
2023-01-26T22:56:34.731Z,7.82
2023-01-26T22:59:01.781Z,8.13
2023-01-26T23:01:31.199Z,6.55
2023-01-26T23:03:59.201Z,6.18
2023-01-26T23:06:26.501Z,7.60
2023-01-26T23:08:53.424Z,6.38
2023-01-26T23:11:26.490Z,6.20
2023-01-26T23:13:54.815Z,5.82
2023-01-26T23:16:23.565Z,5.95
2023-01-26T23:18:52.031Z,5.35
2023-01-26T23:21:20.215Z,5.28
2023-01-26T23:23:46.899Z,5.72
2023-01-26T23:26:14.034Z,5.85
2023-01-26T23:28:42.396Z,5.35
2023-01-26T23:31:10.553Z,5.90
2023-01-26T23:33:38.427Z,5.65
2023-01-26T23:36:06.328Z,5.22
2023-01-26T23:38:32.971Z,5.82
2023-01-26T23:41:00.619Z,6.82
2023-01-26T23:43:27.783Z,6.18
2023-01-26T23:45:56.577Z,6.65
2023-01-26T23:48:24.806Z,6.78
2023-01-26T23:50:58.702Z,5.78
2023-01-26T23:53:25.866Z,6.20
2023-01-26T23:55:52.822Z,6.18
2023-01-26T23:58:19.861Z,6.78
