createdAt,value
2023-05-20T00:00:53.325Z,12.67
2023-05-20T00:03:30.217Z,12.67
2023-05-20T00:05:59.585Z,12.66
2023-05-20T00:08:31.252Z,12.66
2023-05-20T00:11:02.083Z,12.63
2023-05-20T00:13:31.473Z,12.63
2023-05-20T00:16:02.548Z,12.64
2023-05-20T00:18:34.191Z,12.62
2023-05-20T00:21:03.689Z,12.62
2023-05-20T00:23:32.987Z,12.63
2023-05-20T00:26:04.165Z,12.62
2023-05-20T00:28:37.564Z,12.62
2023-05-20T00:31:06.748Z,12.61
2023-05-20T00:33:36.001Z,12.60
2023-05-20T00:36:07.357Z,12.57
2023-05-20T00:38:36.893Z,12.54
2023-05-20T00:41:09.128Z,12.53
2023-05-20T00:43:40.927Z,12.53
2023-05-20T00:46:10.601Z,12.49
2023-05-20T00:48:43.538Z,12.48
2023-05-20T00:51:17.572Z,12.47
2023-05-20T00:53:47.571Z,12.45
2023-05-20T00:56:21.623Z,12.44
2023-05-20T00:58:53.168Z,12.42
2023-05-20T01:01:26.635Z,12.42
2023-05-20T01:03:55.854Z,12.42
2023-05-20T01:06:25.616Z,12.42
2023-05-20T01:08:59.896Z,12.41
2023-05-20T01:11:44.772Z,12.39
2023-05-20T01:14:20.773Z,12.38
2023-05-20T01:16:54.423Z,12.38
2023-05-20T01:19:41.815Z,12.36
2023-05-20T01:22:12.839Z,12.35
2023-05-20T01:24:48.192Z,12.34
2023-05-20T01:27:22.888Z,12.34
2023-05-20T01:29:53.906Z,12.32
2023-05-20T01:32:28.607Z,12.30
2023-05-20T01:34:59.592Z,12.29
2023-05-20T01:37:30.923Z,12.28
2023-05-20T01:40:03.566Z,12.27
2023-05-20T01:42:33.987Z,12.25
2023-05-20T01:45:04.670Z,12.23
2023-05-20T01:47:33.719Z,12.23
2023-05-20T01:50:03.259Z,12.22
2023-05-20T01:52:32.187Z,12.21
2023-05-20T01:55:01.657Z,12.20
2023-05-20T01:57:32.500Z,12.20
2023-05-20T02:00:03.826Z,12.18
2023-05-20T02:02:48.836Z,12.17
2023-05-20T02:05:18.105Z,12.18
2023-05-20T02:07:49.266Z,12.16
2023-05-20T02:10:18.521Z,12.16
2023-05-20T02:12:50.663Z,12.15
2023-05-20T02:15:21.791Z,12.15
2023-05-20T02:17:52.772Z,12.13
2023-05-20T02:20:21.897Z,12.10
2023-05-20T02:22:55.026Z,12.10
2023-05-20T02:25:24.550Z,12.08
2023-05-20T02:27:53.576Z,12.06
2023-05-20T02:30:24.993Z,12.05
2023-05-20T02:32:54.147Z,12.03
2023-05-20T02:35:23.445Z,12.03
2023-05-20T02:37:54.492Z,12.03
2023-05-20T02:40:24.490Z,12.03
2023-05-20T02:42:53.453Z,12.02
2023-05-20T02:45:22.859Z,12.03
2023-05-20T02:47:53.802Z,12.04
2023-05-20T02:50:25.451Z,12.04
2023-05-20T02:52:57.066Z,12.04
2023-05-20T02:55:29.258Z,12.03
2023-05-20T02:57:58.270Z,12.05
2023-05-20T03:00:34.991Z,12.04
2023-05-20T03:03:07.518Z,12.05
2023-05-20T03:05:37.570Z,12.05
2023-05-20T03:08:14.824Z,12.06
2023-05-20T03:10:43.800Z,12.06
2023-05-20T03:13:16.401Z,12.06
2023-05-20T03:15:45.973Z,12.06
2023-05-20T03:18:20.127Z,12.08
2023-05-20T03:20:49.119Z,12.11
2023-05-20T03:23:20.859Z,12.13
2023-05-20T03:25:53.526Z,12.13
2023-05-20T03:28:23.465Z,12.14
2023-05-20T03:30:52.845Z,12.18
2023-05-20T03:33:25.622Z,12.20
2023-05-20T03:35:57.764Z,12.22
2023-05-20T03:38:31.823Z,12.23
2023-05-20T03:41:02.280Z,12.26
2023-05-20T03:43:34.143Z,12.29
2023-05-20T03:49:11.264Z,12.38
2023-05-20T03:51:41.015Z,12.41
2023-05-20T03:54:14.369Z,12.46
2023-05-20T03:56:49.009Z,12.50
2023-05-20T03:59:18.511Z,12.55
2023-05-20T04:01:53.462Z,12.60
2023-05-20T04:04:24.373Z,12.66
2023-05-20T04:06:53.878Z,12.73
2023-05-20T04:09:23.432Z,12.80
2023-05-20T04:11:55.234Z,12.87
2023-05-20T04:14:24.620Z,12.96
2023-05-20T04:16:55.072Z,13.10
2023-05-20T04:19:34.291Z,13.21
2023-05-20T04:22:03.736Z,13.32
2023-05-20T04:24:33.399Z,13.40
2023-05-20T04:27:06.005Z,13.50
2023-05-20T04:29:39.154Z,13.62
2023-05-20T04:32:12.093Z,13.79
2023-05-20T04:34:42.301Z,13.86
2023-05-20T04:37:17.683Z,13.93
2023-05-20T04:39:52.913Z,13.96
2023-05-20T04:42:22.164Z,13.98
2023-05-20T04:44:56.415Z,14.01
2023-05-20T04:47:25.597Z,14.05
2023-05-20T04:49:58.308Z,14.07
2023-05-20T04:52:29.570Z,14.10
2023-05-20T04:55:01.380Z,14.15
2023-05-20T04:57:34.041Z,14.24
2023-05-20T05:00:07.189Z,14.35
2023-05-20T05:02:57.430Z,14.45
2023-05-20T05:05:27.403Z,14.56
2023-05-20T05:08:14.007Z,14.68
2023-05-20T05:10:54.088Z,14.76
2023-05-20T05:13:31.183Z,14.83
2023-05-20T05:16:03.427Z,14.95
2023-05-20T05:18:35.645Z,15.07
2023-05-20T05:21:07.364Z,15.18
2023-05-20T05:23:41.998Z,15.21
2023-05-20T05:26:11.787Z,15.31
2023-05-20T05:28:49.660Z,15.41
2023-05-20T05:31:21.750Z,15.52
2023-05-20T05:33:53.367Z,15.64
2023-05-20T05:36:25.262Z,15.73
2023-05-20T05:38:55.395Z,15.79
2023-05-20T05:41:24.822Z,15.88
2023-05-20T05:43:58.539Z,15.95
2023-05-20T05:46:28.959Z,16.02
2023-05-20T05:49:01.764Z,16.08
2023-05-20T05:51:33.649Z,16.14
2023-05-20T05:54:10.159Z,16.22
2023-05-20T05:56:39.060Z,16.30
2023-05-20T05:59:08.401Z,16.41
2023-05-20T06:01:58.336Z,16.48
2023-05-20T06:04:33.551Z,16.79
2023-05-20T06:07:03.771Z,17.05
2023-05-20T06:09:32.744Z,17.29
2023-05-20T06:12:02.536Z,17.55
2023-05-20T06:14:32.567Z,17.85
2023-05-20T06:17:06.411Z,18.08
2023-05-20T06:19:38.192Z,18.20
2023-05-20T06:22:10.020Z,18.27
2023-05-20T06:24:40.315Z,18.36
2023-05-20T06:27:12.394Z,18.43
2023-05-20T06:29:46.010Z,18.47
2023-05-20T06:32:18.806Z,18.59
2023-05-20T06:34:59.191Z,18.77
2023-05-20T06:37:28.802Z,18.92
2023-05-20T06:39:58.052Z,19.10
2023-05-20T06:42:27.702Z,19.18
2023-05-20T06:45:10.332Z,19.31
2023-05-20T06:47:56.698Z,19.43
2023-05-20T06:50:27.804Z,19.52
2023-05-20T06:53:05.314Z,19.65
2023-05-20T06:55:41.004Z,19.77
2023-05-20T06:58:18.749Z,19.95
2023-05-20T07:00:48.608Z,19.96
2023-05-20T07:03:19.604Z,20.05
2023-05-20T07:05:54.233Z,20.16
2023-05-20T07:08:23.839Z,20.18
2023-05-20T07:10:55.788Z,20.24
2023-05-20T07:13:34.737Z,20.30
2023-05-20T07:16:11.743Z,20.27
2023-05-20T07:18:51.276Z,20.30
2023-05-20T07:21:21.057Z,20.34
2023-05-20T07:24:09.069Z,20.31
2023-05-20T07:26:53.506Z,20.31
2023-05-20T07:29:25.160Z,20.31
2023-05-20T07:31:55.946Z,20.36
2023-05-20T07:34:27.627Z,20.44
2023-05-20T07:36:58.376Z,20.47
2023-05-20T07:39:27.871Z,20.52
2023-05-20T07:41:56.756Z,20.78
2023-05-20T07:44:27.313Z,20.94
2023-05-20T07:47:06.648Z,21.04
2023-05-20T07:49:36.513Z,21.23
2023-05-20T07:52:09.189Z,21.44
2023-05-20T07:54:43.426Z,21.58
2023-05-20T07:57:16.746Z,21.82
2023-05-20T07:59:48.292Z,22.04
2023-05-20T08:02:25.212Z,22.15
2023-05-20T08:04:54.857Z,22.29
2023-05-20T08:07:26.296Z,22.28
2023-05-20T08:09:56.746Z,22.13
2023-05-20T08:12:27.913Z,22.12
2023-05-20T08:14:57.482Z,22.10
2023-05-20T08:17:26.818Z,22.10
2023-05-20T08:19:56.344Z,22.11
2023-05-20T08:22:25.482Z,22.18
2023-05-20T08:24:54.717Z,22.21
2023-05-20T08:27:23.806Z,22.30
2023-05-20T08:29:53.950Z,22.35
2023-05-20T08:32:24.258Z,22.45
2023-05-20T08:34:56.630Z,22.56
2023-05-20T08:37:28.913Z,22.74
2023-05-20T08:39:59.238Z,22.90
2023-05-20T08:42:31.000Z,23.14
2023-05-20T08:45:02.885Z,23.32
2023-05-20T08:47:36.350Z,23.43
2023-05-20T08:50:07.059Z,23.81
2023-05-20T08:52:42.408Z,24.06
2023-05-20T08:55:26.358Z,24.25
2023-05-20T08:57:58.330Z,24.58
2023-05-20T09:00:30.308Z,24.82
2023-05-20T09:03:03.792Z,24.90
2023-05-20T09:05:34.649Z,25.00
2023-05-20T09:08:14.660Z,25.17
2023-05-20T09:10:43.849Z,25.49
2023-05-20T09:13:12.704Z,25.67
2023-05-20T09:15:44.004Z,25.89
2023-05-20T09:18:14.133Z,26.02
2023-05-20T09:20:46.712Z,26.44
2023-05-20T09:23:21.162Z,26.51
2023-05-20T09:25:52.521Z,26.64
2023-05-20T09:28:24.556Z,26.58
2023-05-20T09:31:00.140Z,26.71
2023-05-20T09:33:29.930Z,26.79
2023-05-20T09:36:09.050Z,26.85
2023-05-20T09:38:41.676Z,27.11
2023-05-20T09:41:12.472Z,27.10
2023-05-20T09:43:44.622Z,27.19
2023-05-20T09:46:17.380Z,27.56
2023-05-20T09:48:46.486Z,27.56
2023-05-20T09:51:17.618Z,27.73
2023-05-20T09:53:46.833Z,28.00
2023-05-20T09:56:22.201Z,28.27
2023-05-20T09:58:58.073Z,28.42
2023-05-20T10:01:27.481Z,28.54
2023-05-20T10:03:57.631Z,28.40
2023-05-20T10:06:46.435Z,28.36
2023-05-20T10:09:51.436Z,28.41
2023-05-20T10:12:29.054Z,28.53
2023-05-20T10:15:10.653Z,28.42
2023-05-20T10:17:46.867Z,28.33
2023-05-20T10:20:18.225Z,28.15
2023-05-20T10:22:57.124Z,28.42
2023-05-20T10:25:28.421Z,28.65
2023-05-20T10:28:09.544Z,28.73
2023-05-20T10:30:49.470Z,28.85
2023-05-20T10:33:19.314Z,29.05
2023-05-20T10:35:51.867Z,29.26
2023-05-20T10:38:24.415Z,29.24
2023-05-20T10:40:53.843Z,29.46
2023-05-20T10:43:28.810Z,29.36
2023-05-20T10:46:00.210Z,28.90
2023-05-20T10:48:34.934Z,28.65
2023-05-20T10:51:05.520Z,28.63
2023-05-20T10:53:45.956Z,28.70
2023-05-20T10:56:21.477Z,28.78
2023-05-20T10:58:55.797Z,28.91
2023-05-20T11:01:27.041Z,29.07
2023-05-20T11:03:57.538Z,29.31
2023-05-20T11:06:28.853Z,29.58
2023-05-20T11:09:06.234Z,29.67
2023-05-20T11:11:38.086Z,29.45
2023-05-20T11:14:07.384Z,29.40
2023-05-20T11:16:36.640Z,29.39
2023-05-20T11:19:08.339Z,29.49
2023-05-20T11:21:44.609Z,29.61
2023-05-20T11:24:22.914Z,29.52
2023-05-20T11:26:52.729Z,29.48
2023-05-20T11:29:21.948Z,29.61
2023-05-20T11:31:55.665Z,29.59
2023-05-20T11:34:26.843Z,29.52
2023-05-20T11:37:00.769Z,29.28
2023-05-20T11:39:31.226Z,29.05
2023-05-20T11:42:01.561Z,29.15
2023-05-20T11:44:33.191Z,29.09
2023-05-20T11:47:03.817Z,28.88
2023-05-20T11:49:40.414Z,28.94
2023-05-20T11:52:12.588Z,29.03
2023-05-20T11:54:43.580Z,28.66
2023-05-20T11:57:15.991Z,28.27
2023-05-20T11:59:51.162Z,28.16
2023-05-20T12:02:20.560Z,28.25
2023-05-20T12:04:49.450Z,28.19
2023-05-20T12:07:18.488Z,28.16
2023-05-20T12:09:47.297Z,28.34
2023-05-20T12:12:20.765Z,28.51
2023-05-20T12:14:50.041Z,28.73
2023-05-20T12:17:21.675Z,28.77
2023-05-20T12:19:50.765Z,28.84
2023-05-20T12:22:20.028Z,28.84
2023-05-20T12:24:50.029Z,28.77
2023-05-20T12:27:19.123Z,28.61
2023-05-20T12:29:48.093Z,28.65
2023-05-20T12:32:17.664Z,28.75
2023-05-20T12:34:46.458Z,28.74
2023-05-20T12:37:16.575Z,28.73
2023-05-20T12:39:46.148Z,28.72
2023-05-20T12:42:19.123Z,28.69
2023-05-20T12:44:49.196Z,28.69
2023-05-20T12:47:18.360Z,28.70
2023-05-20T12:49:50.237Z,28.67
2023-05-20T12:52:22.794Z,28.59
2023-05-20T12:54:51.923Z,28.48
2023-05-20T12:57:21.996Z,28.48
2023-05-20T12:59:51.060Z,28.24
2023-05-20T13:02:21.265Z,28.33
2023-05-20T13:04:50.173Z,28.42
2023-05-20T13:07:19.272Z,28.55
2023-05-20T13:09:48.169Z,28.62
2023-05-20T13:12:17.458Z,28.71
2023-05-20T13:14:46.259Z,28.66
2023-05-20T13:17:19.092Z,28.76
2023-05-20T13:19:51.460Z,28.82
2023-05-20T13:22:22.033Z,28.77
2023-05-20T13:24:50.912Z,28.79
2023-05-20T13:27:20.154Z,28.51
2023-05-20T13:29:49.199Z,28.25
2023-05-20T13:32:21.101Z,28.08
2023-05-20T13:34:50.218Z,28.16
2023-05-20T13:37:19.248Z,28.03
2023-05-20T13:39:48.980Z,27.86
2023-05-20T13:42:20.854Z,27.86
2023-05-20T13:44:51.575Z,27.85
2023-05-20T13:47:26.767Z,27.62
2023-05-20T13:49:59.113Z,27.33
2023-05-20T13:52:29.154Z,27.11
2023-05-20T13:54:57.976Z,26.90
2023-05-20T13:57:27.063Z,26.62
2023-05-20T13:59:55.994Z,26.29
2023-05-20T14:02:24.864Z,26.01
2023-05-20T14:04:54.167Z,25.93
2023-05-20T14:07:23.012Z,26.08
2023-05-20T14:09:51.973Z,26.30
2023-05-20T14:12:23.558Z,26.50
2023-05-20T14:14:53.723Z,26.71
2023-05-20T14:17:22.844Z,26.72
2023-05-20T14:19:51.566Z,26.75
2023-05-20T14:22:23.449Z,26.76
2023-05-20T14:24:52.226Z,26.85
2023-05-20T14:27:21.309Z,26.93
2023-05-20T14:29:50.662Z,27.01
2023-05-20T14:32:21.083Z,26.93
2023-05-20T14:34:51.336Z,26.79
2023-05-20T14:37:23.968Z,26.66
2023-05-20T14:39:52.866Z,26.57
2023-05-20T14:42:21.937Z,26.53
2023-05-20T14:44:54.351Z,26.48
2023-05-20T14:47:23.784Z,26.40
2023-05-20T14:49:53.032Z,26.31
2023-05-20T14:52:22.066Z,26.15
2023-05-20T14:54:52.052Z,26.09
2023-05-20T14:57:25.154Z,25.94
2023-05-20T14:59:54.074Z,25.67
2023-05-20T15:02:26.944Z,25.51
2023-05-20T15:04:56.113Z,25.35
2023-05-20T15:07:25.818Z,25.21
2023-05-20T15:09:54.799Z,24.99
2023-05-20T15:12:23.786Z,24.81
2023-05-20T15:14:52.745Z,24.72
2023-05-20T15:17:23.347Z,24.61
2023-05-20T15:19:52.714Z,24.54
2023-05-20T15:22:22.557Z,24.47
2023-05-20T15:24:52.803Z,24.40
2023-05-20T15:27:23.267Z,24.41
2023-05-20T15:29:55.782Z,24.37
2023-05-20T15:32:25.266Z,24.28
2023-05-20T15:34:54.274Z,24.19
2023-05-20T15:37:23.254Z,24.12
2023-05-20T15:39:59.609Z,24.04
2023-05-20T15:42:33.148Z,24.00
2023-05-20T15:45:02.508Z,23.92
2023-05-20T15:47:31.800Z,23.84
2023-05-20T15:50:10.839Z,23.82
2023-05-20T15:52:40.025Z,23.77
2023-05-20T15:55:10.986Z,23.74
2023-05-20T15:57:40.308Z,23.65
2023-05-20T16:00:11.799Z,23.63
2023-05-20T16:02:43.642Z,23.65
2023-05-20T16:05:15.946Z,23.67
2023-05-20T16:07:46.290Z,23.61
2023-05-20T16:10:18.283Z,23.64
2023-05-20T16:12:47.557Z,23.68
2023-05-20T16:15:22.012Z,23.70
2023-05-20T16:17:51.199Z,23.73
2023-05-20T16:20:20.306Z,23.74
2023-05-20T16:22:49.706Z,23.73
2023-05-20T16:25:18.604Z,23.71
2023-05-20T16:27:47.690Z,23.71
2023-05-20T16:30:20.480Z,23.69
2023-05-20T16:32:49.825Z,23.62
2023-05-20T16:35:19.456Z,23.53
2023-05-20T16:37:48.921Z,23.43
2023-05-20T16:40:17.882Z,23.30
2023-05-20T16:42:47.010Z,23.18
2023-05-20T16:45:20.799Z,23.10
2023-05-20T16:47:50.268Z,23.02
2023-05-20T16:50:19.256Z,22.98
2023-05-20T16:52:48.354Z,22.95
2023-05-20T16:55:18.207Z,22.93
2023-05-20T16:57:47.866Z,22.89
2023-05-20T17:00:20.417Z,22.83
2023-05-20T17:02:50.185Z,22.77
2023-05-20T17:05:19.315Z,22.72
2023-05-20T17:07:49.355Z,22.66
2023-05-20T17:10:18.276Z,22.62
2023-05-20T17:12:47.274Z,22.58
2023-05-20T17:15:19.813Z,22.50
2023-05-20T17:17:50.073Z,22.44
2023-05-20T17:20:19.289Z,22.35
2023-05-20T17:22:48.733Z,22.28
2023-05-20T17:25:18.205Z,22.21
2023-05-20T17:27:47.174Z,22.12
2023-05-20T17:30:21.633Z,22.02
2023-05-20T17:32:53.846Z,21.95
2023-05-20T17:35:25.139Z,21.89
2023-05-20T17:37:54.723Z,21.84
2023-05-20T17:40:23.760Z,21.78
2023-05-20T17:42:52.919Z,21.72
2023-05-20T17:45:30.517Z,21.66
2023-05-20T17:48:11.663Z,21.58
2023-05-20T17:50:41.799Z,21.50
2023-05-20T17:53:15.435Z,21.44
2023-05-20T17:55:46.882Z,21.37
2023-05-20T17:58:17.442Z,21.31
2023-05-20T18:00:47.068Z,21.23
2023-05-20T18:03:18.633Z,21.16
2023-05-20T18:05:48.098Z,21.08
2023-05-20T18:08:23.913Z,21.02
2023-05-20T18:10:55.316Z,20.96
2023-05-20T18:13:25.586Z,20.89
2023-05-20T18:15:56.091Z,20.82
2023-05-20T18:18:26.905Z,20.75
2023-05-20T18:20:57.665Z,20.66
2023-05-20T18:23:27.262Z,20.60
2023-05-20T18:25:56.927Z,20.52
2023-05-20T18:28:26.500Z,20.44
2023-05-20T18:30:57.226Z,20.35
2023-05-20T18:33:26.788Z,20.26
2023-05-20T18:35:56.443Z,20.16
2023-05-20T18:38:26.155Z,20.09
2023-05-20T18:40:55.747Z,19.99
2023-05-20T18:43:25.883Z,19.90
2023-05-20T18:45:55.638Z,19.82
2023-05-20T18:48:27.369Z,19.73
2023-05-20T18:50:58.577Z,19.63
2023-05-20T18:53:27.954Z,19.56
2023-05-20T18:56:02.133Z,19.50
2023-05-20T18:58:33.218Z,19.43
2023-05-20T19:01:02.839Z,19.35
2023-05-20T19:03:32.717Z,19.26
2023-05-20T19:06:01.901Z,19.17
2023-05-20T19:08:32.020Z,19.11
2023-05-20T19:11:01.238Z,19.06
2023-05-20T19:13:30.895Z,18.94
2023-05-20T19:16:00.210Z,18.87
2023-05-20T19:18:29.780Z,18.79
2023-05-20T19:20:59.226Z,18.73
2023-05-20T19:23:28.466Z,18.67
2023-05-20T19:25:57.502Z,18.59
2023-05-20T19:28:26.826Z,18.51
2023-05-20T19:30:55.910Z,18.44
2023-05-20T19:33:25.762Z,18.35
2023-05-20T19:35:57.264Z,18.29
2023-05-20T19:38:26.578Z,18.19
2023-05-20T19:40:55.684Z,18.08
2023-05-20T19:43:25.267Z,17.96
2023-05-20T19:45:54.422Z,17.87
2023-05-20T19:48:23.903Z,17.81
2023-05-20T19:50:53.320Z,17.73
2023-05-20T19:53:23.011Z,17.69
2023-05-20T19:55:53.055Z,17.64
2023-05-20T19:58:22.939Z,17.62
2023-05-20T20:00:52.132Z,17.55
2023-05-20T20:03:20.972Z,17.51
2023-05-20T20:05:50.465Z,17.46
2023-05-20T20:08:19.617Z,17.41
2023-05-20T20:10:48.943Z,17.36
2023-05-20T20:13:18.427Z,17.33
2023-05-20T20:15:47.673Z,17.31
2023-05-20T20:18:23.143Z,17.26
2023-05-20T20:20:54.698Z,17.25
2023-05-20T20:23:27.764Z,17.23
2023-05-20T20:25:57.284Z,17.19
2023-05-20T20:28:26.459Z,17.17
2023-05-20T20:30:55.538Z,17.13
2023-05-20T20:33:27.177Z,17.08
2023-05-20T20:35:57.137Z,17.05
2023-05-20T20:38:26.608Z,17.02
2023-05-20T20:40:55.628Z,16.96
2023-05-20T20:43:28.266Z,16.93
2023-05-20T20:45:59.469Z,16.90
2023-05-20T20:48:28.876Z,16.89
2023-05-20T20:50:58.614Z,16.89
2023-05-20T20:53:27.779Z,16.89
2023-05-20T20:55:56.615Z,16.86
2023-05-20T20:58:26.667Z,16.82
2023-05-20T21:00:55.788Z,16.77
2023-05-20T21:03:26.125Z,16.74
2023-05-20T21:05:54.998Z,16.73
2023-05-20T21:08:27.343Z,16.72
2023-05-20T21:10:58.810Z,16.67
2023-05-20T21:13:28.356Z,16.63
2023-05-20T21:15:58.018Z,16.61
2023-05-20T21:18:27.355Z,16.57
2023-05-20T21:20:56.455Z,16.52
2023-05-20T21:23:25.561Z,16.49
2023-05-20T21:25:54.635Z,16.44
2023-05-20T21:28:23.874Z,16.41
2023-05-20T21:30:52.801Z,16.36
2023-05-20T21:33:25.278Z,16.29
2023-05-20T21:35:54.376Z,16.20
2023-05-20T21:38:25.208Z,16.13
2023-05-20T21:40:54.241Z,16.06
2023-05-20T21:43:27.405Z,16.02
2023-05-20T21:45:58.537Z,15.97
2023-05-20T21:48:29.366Z,15.90
2023-05-20T21:51:02.865Z,15.81
2023-05-20T21:53:32.222Z,15.61
2023-05-20T21:56:01.429Z,15.46
2023-05-20T21:58:31.316Z,15.32
2023-05-20T22:01:03.273Z,15.17
2023-05-20T22:03:33.161Z,15.05
2023-05-20T22:06:04.706Z,14.96
2023-05-20T22:08:33.910Z,14.87
2023-05-20T22:11:07.549Z,14.80
2023-05-20T22:13:40.875Z,14.74
2023-05-20T22:16:10.810Z,14.68
2023-05-20T22:18:40.268Z,14.64
2023-05-20T22:21:08.999Z,14.58
2023-05-20T22:23:38.155Z,14.52
2023-05-20T22:26:09.549Z,14.46
2023-05-20T22:28:38.663Z,14.41
2023-05-20T22:31:08.086Z,14.35
2023-05-20T22:33:40.893Z,14.30
2023-05-20T22:36:09.900Z,14.23
2023-05-20T22:38:38.998Z,14.18
2023-05-20T22:41:08.168Z,14.13
2023-05-20T22:43:37.719Z,14.07
2023-05-20T22:46:06.994Z,14.05
2023-05-20T22:48:36.297Z,13.96
2023-05-20T22:51:06.265Z,13.84
2023-05-20T22:53:35.543Z,13.73
2023-05-20T22:56:07.857Z,13.68
2023-05-20T22:58:39.242Z,13.64
2023-05-20T23:01:08.354Z,13.62
2023-05-20T23:03:37.887Z,13.56
2023-05-20T23:06:06.903Z,13.53
2023-05-20T23:08:37.130Z,13.48
2023-05-20T23:11:06.177Z,13.40
2023-05-20T23:13:35.503Z,13.31
2023-05-20T23:16:06.045Z,13.24
2023-05-20T23:18:35.189Z,13.18
2023-05-20T23:21:04.185Z,13.16
2023-05-20T23:23:33.422Z,13.17
2023-05-20T23:26:02.510Z,13.15
2023-05-20T23:28:31.950Z,13.13
2023-05-20T23:31:00.813Z,13.12
2023-05-20T23:33:31.026Z,13.07
2023-05-20T23:36:00.039Z,13.06
2023-05-20T23:38:31.918Z,13.06
2023-05-20T23:41:01.022Z,13.05
2023-05-20T23:43:30.177Z,13.03
2023-05-20T23:46:02.600Z,13.00
2023-05-20T23:48:35.470Z,12.96
2023-05-20T23:51:04.749Z,12.94
2023-05-20T23:53:35.907Z,12.92
2023-05-20T23:56:07.250Z,12.90
2023-05-20T23:58:36.470Z,12.87
