createdAt,value
2019-04-14T00:01:52.626Z,101211.78
2019-04-14T00:04:29.003Z,101215.18
2019-04-14T00:07:01.542Z,101219.92
2019-04-14T00:09:33.966Z,101218.47
2019-04-14T00:12:07.945Z,101215.64
2019-04-14T00:14:40.430Z,101217.52
2019-04-14T00:17:13.501Z,101214.64
2019-04-14T00:19:45.725Z,101221.72
2019-04-14T00:22:18.379Z,101217.98
2019-04-14T00:24:51.099Z,101217.80
2019-04-14T00:27:23.614Z,101219.67
2019-04-14T00:29:56.811Z,101225.25
2019-04-14T00:32:31.282Z,101222.34
2019-04-14T00:35:13.043Z,101222.42
2019-04-14T00:38:06.548Z,101227.19
2019-04-14T00:40:45.430Z,101222.53
2019-04-14T00:43:37.788Z,101223.37
2019-04-14T00:46:16.928Z,101228.19
2019-04-14T00:48:49.770Z,101227.45
2019-04-14T00:51:22.149Z,101227.17
2019-04-14T00:53:53.893Z,101230.41
2019-04-14T00:56:26.196Z,101231.98
2019-04-14T00:58:58.279Z,101225.59
2019-04-14T01:01:30.846Z,101230.88
2019-04-14T01:04:03.450Z,101231.87
2019-04-14T01:06:36.117Z,101231.92
2019-04-14T01:09:11.291Z,101228.36
2019-04-14T01:11:44.346Z,101235.09
2019-04-14T01:14:16.933Z,101239.02
2019-04-14T01:16:49.532Z,101226.37
2019-04-14T01:19:22.025Z,101228.67
2019-04-14T01:21:54.576Z,101234.30
2019-04-14T01:24:27.500Z,101234.41
2019-04-14T01:26:59.777Z,101237.53
2019-04-14T01:29:31.972Z,101243.84
2019-04-14T01:32:04.532Z,101235.86
2019-04-14T01:34:37.101Z,101240.02
2019-04-14T01:37:09.407Z,101235.59
2019-04-14T01:39:41.720Z,101238.48
2019-04-14T01:42:14.035Z,101244.08
2019-04-14T01:44:46.060Z,101241.14
2019-04-14T01:47:18.272Z,101239.47
2019-04-14T01:49:50.861Z,101239.33
2019-04-14T01:52:40.668Z,101236.58
2019-04-14T01:55:35.473Z,101237.88
2019-04-14T01:58:16.703Z,101233.05
2019-04-14T02:01:08.415Z,101241.80
2019-04-14T02:03:40.965Z,101237.98
2019-04-14T02:06:13.609Z,101236.13
2019-04-14T02:08:45.976Z,101236.59
2019-04-14T02:11:20.474Z,101237.29
2019-04-14T02:13:52.977Z,101234.44
2019-04-14T02:16:33.013Z,101238.36
2019-04-14T02:18:58.754Z,101237.70
2019-04-14T02:21:30.579Z,101241.80
2019-04-14T02:24:02.683Z,101237.00
2019-04-14T02:26:35.154Z,101241.76
2019-04-14T02:29:07.963Z,101237.05
2019-04-14T02:32:09.943Z,101239.70
2019-04-14T02:34:39.158Z,101249.44
2019-04-14T02:37:26.423Z,101244.38
2019-04-14T02:40:01.321Z,101246.94
2019-04-14T02:44:59.922Z,101243.02
2019-04-14T02:47:45.475Z,101249.49
2019-04-14T02:52:35.362Z,101247.25
2019-04-14T02:55:05.211Z,101251.48
2019-04-14T03:00:32.603Z,101244.55
2019-04-14T03:02:48.788Z,101251.78
2019-04-14T03:05:27.073Z,101250.94
2019-04-14T03:07:59.897Z,101247.34
2019-04-14T03:10:34.043Z,101251.44
2019-04-14T03:13:15.531Z,101257.50
2019-04-14T03:15:39.725Z,101256.80
2019-04-14T03:21:19.564Z,101262.27
2019-04-14T03:26:49.502Z,101267.77
2019-04-14T03:29:21.377Z,101265.88
2019-04-14T03:34:52.279Z,101265.20
2019-04-14T03:39:41.969Z,101273.61
2019-04-14T03:42:13.142Z,101268.94
2019-04-14T03:44:56.407Z,101276.58
2019-04-14T03:47:22.065Z,101272.67
2019-04-14T03:49:56.437Z,101271.19
2019-04-14T03:52:35.041Z,101273.07
2019-04-14T03:54:50.172Z,101274.45
2019-04-14T03:57:06.330Z,101280.20
2019-04-14T03:59:39.142Z,101282.13
2019-04-14T04:02:11.826Z,101285.06
2019-04-14T04:04:44.518Z,101279.17
2019-04-14T04:07:17.092Z,101278.87
2019-04-14T04:09:54.745Z,101285.45
2019-04-14T04:12:27.272Z,101283.80
2019-04-14T04:15:00.377Z,101292.23
2019-04-14T04:17:47.999Z,101290.12
2019-04-14T04:20:45.585Z,101285.30
2019-04-14T04:23:42.634Z,101283.69
2019-04-14T04:26:23.406Z,101279.81
2019-04-14T04:29:02.763Z,101289.98
2019-04-14T04:31:52.660Z,101288.78
2019-04-14T04:34:33.841Z,101288.93
2019-04-14T04:37:43.338Z,101292.84
2019-04-14T04:40:22.339Z,101289.53
2019-04-14T04:42:54.846Z,101291.53
2019-04-14T04:45:27.797Z,101297.87
2019-04-14T04:48:00.254Z,101298.08
2019-04-14T04:50:32.696Z,101297.69
2019-04-14T04:53:04.873Z,101294.25
2019-04-14T04:55:37.400Z,101306.17
2019-04-14T04:58:10.057Z,101301.63
2019-04-14T05:00:42.095Z,101306.73
2019-04-14T05:03:14.630Z,101308.27
2019-04-14T05:06:48.236Z,101317.73
2019-04-14T05:09:29.985Z,101310.55
2019-04-14T05:12:24.286Z,101319.59
2019-04-14T05:15:21.107Z,101308.70
2019-04-14T05:17:53.776Z,101315.19
2019-04-14T05:20:27.020Z,101320.86
2019-04-14T05:22:59.552Z,101317.02
2019-04-14T05:25:31.826Z,101324.42
2019-04-14T05:28:04.795Z,101322.95
2019-04-14T05:30:37.153Z,101322.95
2019-04-14T05:33:09.641Z,101323.66
2019-04-14T05:35:42.345Z,101331.66
2019-04-14T05:38:14.830Z,101330.48
2019-04-14T05:40:47.511Z,101332.33
2019-04-14T05:43:31.865Z,101330.56
2019-04-14T05:45:54.401Z,101334.89
2019-04-14T05:48:27.239Z,101337.63
2019-04-14T05:50:59.866Z,101338.98
2019-04-14T05:53:32.666Z,101345.47
2019-04-14T05:56:05.725Z,101342.33
2019-04-14T05:58:38.311Z,101343.30
2019-04-14T06:01:11.360Z,101346.22
2019-04-14T06:03:43.471Z,101345.16
2019-04-14T06:06:15.225Z,101352.81
2019-04-14T06:08:47.705Z,101348.25
2019-04-14T06:11:19.474Z,101352.64
2019-04-14T06:13:51.644Z,101358.47
2019-04-14T06:16:23.427Z,101361.27
2019-04-14T06:18:55.455Z,101360.84
2019-04-14T06:21:27.233Z,101365.41
2019-04-14T06:23:59.588Z,101360.03
2019-04-14T06:26:31.393Z,101361.08
2019-04-14T06:29:03.586Z,101360.39
2019-04-14T06:31:55.653Z,101359.41
2019-04-14T06:34:46.673Z,101363.39
2019-04-14T06:37:29.870Z,101365.37
2019-04-14T06:40:02.541Z,101367.20
2019-04-14T06:42:34.376Z,101371.80
2019-04-14T06:45:07.091Z,101371.61
2019-04-14T06:47:39.324Z,101379.41
2019-04-14T06:50:12.791Z,101379.19
2019-04-14T06:52:44.540Z,101380.77
2019-04-14T06:55:17.121Z,101378.17
2019-04-14T06:57:48.919Z,101384.39
2019-04-14T07:00:21.053Z,101386.77
2019-04-14T07:02:52.881Z,101388.42
2019-04-14T07:05:24.966Z,101388.75
2019-04-14T07:07:57.574Z,101379.23
2019-04-14T07:10:29.923Z,101379.20
2019-04-14T07:13:01.801Z,101381.47
2019-04-14T07:15:33.848Z,101378.85
2019-04-14T07:18:05.770Z,101383.42
2019-04-14T07:20:37.893Z,101384.62
2019-04-14T07:23:09.689Z,101379.35
2019-04-14T07:25:41.962Z,101392.34
2019-04-14T07:28:13.815Z,101384.67
2019-04-14T07:31:16.139Z,101379.17
2019-04-14T07:33:58.941Z,101375.98
2019-04-14T07:36:49.917Z,101384.56
2019-04-14T07:39:46.950Z,101385.91
2019-04-14T07:42:31.587Z,101393.19
2019-04-14T07:45:08.792Z,101387.09
2019-04-14T07:47:53.123Z,101384.46
2019-04-14T07:50:55.921Z,101388.33
2019-04-14T07:53:33.696Z,101384.45
2019-04-14T07:56:13.939Z,101386.61
2019-04-14T07:59:14.401Z,101392.72
2019-04-14T08:02:13.969Z,101380.10
2019-04-14T08:04:50.820Z,101388.95
2019-04-14T08:07:22.672Z,101383.68
2019-04-14T08:09:54.850Z,101382.37
2019-04-14T08:12:26.865Z,101385.80
2019-04-14T08:14:59.155Z,101384.86
2019-04-14T08:17:31.055Z,101392.01
2019-04-14T08:20:03.146Z,101389.95
2019-04-14T08:22:35.205Z,101386.61
2019-04-14T08:25:07.978Z,101382.05
2019-04-14T08:27:39.954Z,101383.80
2019-04-14T08:30:13.299Z,101393.89
2019-04-14T08:32:45.136Z,101394.59
2019-04-14T08:35:17.131Z,101394.06
2019-04-14T08:37:49.185Z,101389.83
2019-04-14T08:40:21.458Z,101400.39
2019-04-14T08:43:13.299Z,101397.72
2019-04-14T08:45:56.106Z,101395.64
2019-04-14T08:48:45.627Z,101395.94
2019-04-14T08:51:36.480Z,101389.24
2019-04-14T08:54:20.177Z,101384.26
2019-04-14T08:56:58.582Z,101393.61
2019-04-14T08:59:41.952Z,101392.58
2019-04-14T09:02:32.943Z,101400.38
2019-04-14T09:05:26.753Z,101399.73
2019-04-14T09:08:10.612Z,101391.71
2019-04-14T09:10:45.486Z,101403.80
2019-04-14T09:13:18.197Z,101394.91
2019-04-14T09:15:50.468Z,101391.86
2019-04-14T09:18:22.775Z,101392.07
2019-04-14T09:20:54.754Z,101386.16
2019-04-14T09:23:27.927Z,101403.19
2019-04-14T09:25:59.929Z,101403.02
2019-04-14T09:28:32.084Z,101394.64
2019-04-14T09:31:04.577Z,101404.11
2019-04-14T09:33:38.392Z,101407.09
2019-04-14T09:36:10.291Z,101404.93
2019-04-14T09:38:42.282Z,101407.61
2019-04-14T09:41:14.216Z,101405.39
2019-04-14T09:43:46.532Z,101405.41
2019-04-14T09:46:18.899Z,101393.13
2019-04-14T09:48:51.059Z,101404.67
2019-04-14T09:51:22.907Z,101399.84
2019-04-14T09:53:54.827Z,101399.55
2019-04-14T09:56:26.607Z,101403.58
2019-04-14T09:58:59.012Z,101394.58
2019-04-14T10:01:31.300Z,101398.42
2019-04-14T10:04:03.545Z,101401.38
2019-04-14T10:06:35.367Z,101396.23
2019-04-14T10:09:08.686Z,101408.04
2019-04-14T10:11:48.389Z,101403.16
2019-04-14T10:14:14.599Z,101397.88
2019-04-14T10:16:46.718Z,101395.90
2019-04-14T10:19:18.811Z,101414.42
2019-04-14T10:21:50.714Z,101413.74
2019-04-14T10:24:22.836Z,101403.61
2019-04-14T10:26:54.730Z,101411.89
2019-04-14T10:29:26.854Z,101407.54
2019-04-14T10:31:59.021Z,101407.30
2019-04-14T10:34:31.101Z,101399.91
2019-04-14T10:37:03.063Z,101401.95
2019-04-14T10:39:35.225Z,101396.72
2019-04-14T10:42:07.121Z,101391.81
2019-04-14T10:44:39.160Z,101391.83
2019-04-14T10:47:11.076Z,101392.49
2019-04-14T10:49:43.384Z,101392.27
2019-04-14T10:52:15.220Z,101395.45
2019-04-14T10:54:47.458Z,101384.18
2019-04-14T10:57:19.341Z,101384.36
2019-04-14T10:59:52.206Z,101396.30
2019-04-14T11:02:24.381Z,101387.09
2019-04-14T11:04:56.564Z,101384.16
2019-04-14T11:07:30.986Z,101392.35
2019-04-14T11:10:03.147Z,101384.27
2019-04-14T11:12:35.182Z,101384.16
2019-04-14T11:15:11.049Z,101378.05
2019-04-14T11:17:43.419Z,101378.00
2019-04-14T11:20:15.818Z,101378.83
2019-04-14T11:22:47.797Z,101381.16
2019-04-14T11:25:20.439Z,101387.41
2019-04-14T11:27:52.322Z,101370.56
2019-04-14T11:30:25.273Z,101374.79
2019-04-14T11:33:08.774Z,101369.70
2019-04-14T11:35:56.343Z,101364.89
2019-04-14T11:38:34.127Z,101369.55
2019-04-14T11:41:10.713Z,101368.45
2019-04-14T11:43:43.813Z,101363.78
2019-04-14T11:46:16.183Z,101359.91
2019-04-14T11:48:48.321Z,101352.18
2019-04-14T11:51:20.605Z,101357.05
2019-04-14T11:53:52.504Z,101351.13
2019-04-14T11:56:24.727Z,101349.58
2019-04-14T11:58:56.629Z,101350.27
2019-04-14T12:01:50.840Z,101342.63
2019-04-14T12:04:33.201Z,101356.50
2019-04-14T12:07:33.396Z,101350.19
2019-04-14T12:10:16.611Z,101352.45
2019-04-14T12:12:48.805Z,101349.13
2019-04-14T12:15:20.680Z,101348.25
2019-04-14T12:17:52.749Z,101349.64
2019-04-14T12:20:24.570Z,101338.89
2019-04-14T12:22:56.752Z,101340.62
2019-04-14T12:25:28.553Z,101339.34
2019-04-14T12:28:00.909Z,101342.76
2019-04-14T12:30:33.540Z,101340.89
2019-04-14T12:33:06.130Z,101343.34
2019-04-14T12:35:38.124Z,101346.14
2019-04-14T12:38:10.517Z,101338.28
2019-04-14T12:40:43.017Z,101328.13
2019-04-14T12:43:40.251Z,101338.08
2019-04-14T12:46:43.077Z,101330.18
2019-04-14T12:49:18.868Z,101327.20
2019-04-14T12:52:20.322Z,101335.61
2019-04-14T12:54:42.048Z,101324.06
2019-04-14T12:57:15.250Z,101328.83
2019-04-14T12:59:47.413Z,101318.39
2019-04-14T13:02:24.570Z,101321.60
2019-04-14T13:04:57.169Z,101320.52
2019-04-14T13:07:29.555Z,101322.16
2019-04-14T13:10:01.803Z,101314.06
2019-04-14T13:12:33.827Z,101318.39
2019-04-14T13:15:10.672Z,101311.18
2019-04-14T13:17:42.523Z,101318.13
2019-04-14T13:20:15.170Z,101311.73
2019-04-14T13:22:47.005Z,101313.00
2019-04-14T13:25:19.250Z,101308.95
2019-04-14T13:27:51.959Z,101317.43
2019-04-14T13:30:28.899Z,101311.02
2019-04-14T13:33:00.803Z,101314.95
2019-04-14T13:35:33.344Z,101312.31
2019-04-14T13:38:05.352Z,101309.61
2019-04-14T13:40:37.550Z,101307.55
2019-04-14T13:43:09.705Z,101303.84
2019-04-14T13:45:42.119Z,101295.42
2019-04-14T13:48:14.303Z,101295.13
2019-04-14T13:50:46.973Z,101297.22
2019-04-14T13:53:18.828Z,101291.92
2019-04-14T13:55:51.099Z,101294.41
2019-04-14T13:58:22.933Z,101295.00
2019-04-14T14:00:55.123Z,101281.83
2019-04-14T14:03:26.958Z,101284.23
2019-04-14T14:05:59.475Z,101288.48
2019-04-14T14:08:31.335Z,101281.81
2019-04-14T14:11:13.115Z,101279.86
2019-04-14T14:13:53.463Z,101279.39
2019-04-14T14:16:43.071Z,101283.12
2019-04-14T14:19:20.996Z,101285.64
2019-04-14T14:21:59.879Z,101282.91
2019-04-14T14:24:35.366Z,101278.84
2019-04-14T14:27:08.628Z,101289.23
2019-04-14T14:29:40.481Z,101284.06
2019-04-14T14:32:32.930Z,101279.33
2019-04-14T14:35:05.302Z,101279.35
2019-04-14T14:37:37.454Z,101269.75
2019-04-14T14:40:09.944Z,101277.05
2019-04-14T14:42:42.097Z,101265.84
2019-04-14T14:45:31.900Z,101275.39
2019-04-14T14:48:15.021Z,101263.47
2019-04-14T14:50:51.472Z,101266.80
2019-04-14T14:53:23.983Z,101268.82
2019-04-14T14:55:55.983Z,101275.48
2019-04-14T14:58:28.194Z,101259.60
2019-04-14T15:01:00.034Z,101260.70
2019-04-14T15:03:32.134Z,101264.30
2019-04-14T15:06:04.499Z,101257.72
2019-04-14T15:08:37.190Z,101256.70
2019-04-14T15:11:09.052Z,101263.22
2019-04-14T15:13:42.320Z,101265.38
2019-04-14T15:16:14.376Z,101255.94
2019-04-14T15:18:47.798Z,101255.73
2019-04-14T15:21:19.773Z,101266.69
2019-04-14T15:23:52.002Z,101274.73
2019-04-14T15:26:23.871Z,101266.79
2019-04-14T15:28:55.997Z,101266.90
2019-04-14T15:31:29.438Z,101267.17
2019-04-14T15:34:01.728Z,101261.71
2019-04-14T15:36:33.677Z,101257.34
2019-04-14T15:39:08.002Z,101265.88
2019-04-14T15:41:40.116Z,101270.20
2019-04-14T15:44:12.145Z,101262.80
2019-04-14T15:46:44.077Z,101261.99
2019-04-14T15:49:16.260Z,101262.87
2019-04-14T15:51:48.346Z,101263.38
2019-04-14T15:54:20.740Z,101266.43
2019-04-14T15:57:01.263Z,101266.50
2019-04-14T15:59:44.251Z,101261.92
2019-04-14T16:02:35.083Z,101266.38
2019-04-14T16:05:35.818Z,101264.88
2019-04-14T16:08:21.904Z,101271.52
2019-04-14T16:11:08.676Z,101273.31
2019-04-14T16:14:05.550Z,101270.53
2019-04-14T16:16:56.419Z,101268.03
2019-04-14T16:19:43.203Z,101276.30
2019-04-14T16:22:15.483Z,101273.78
2019-04-14T16:24:48.382Z,101284.61
2019-04-14T16:27:38.279Z,101285.59
2019-04-14T16:30:18.937Z,101287.92
2019-04-14T16:33:22.214Z,101282.81
2019-04-14T16:35:55.016Z,101287.33
2019-04-14T16:38:27.083Z,101290.33
2019-04-14T16:40:59.360Z,101298.95
2019-04-14T16:43:31.484Z,101296.62
2019-04-14T16:46:03.672Z,101305.87
2019-04-14T16:48:35.850Z,101303.07
2019-04-14T16:51:09.475Z,101300.47
2019-04-14T16:53:43.394Z,101313.53
2019-04-14T16:56:44.349Z,101315.97
2019-04-14T16:59:17.549Z,101312.13
2019-04-14T17:01:50.297Z,101315.19
2019-04-14T17:04:22.663Z,101319.15
2019-04-14T17:06:54.820Z,101320.14
2019-04-14T17:09:27.287Z,101316.45
2019-04-14T17:11:59.573Z,101319.28
2019-04-14T17:14:40.066Z,101324.75
2019-04-14T17:17:29.624Z,101328.98
2019-04-14T17:20:26.888Z,101339.53
2019-04-14T17:23:36.152Z,101338.73
2019-04-14T17:26:12.802Z,101339.06
2019-04-14T17:29:00.184Z,101344.73
2019-04-14T17:31:43.898Z,101345.13
2019-04-14T17:34:21.591Z,101345.06
2019-04-14T17:37:11.493Z,101346.01
2019-04-14T17:40:05.675Z,101350.92
2019-04-14T17:42:47.011Z,101353.48
2019-04-14T17:45:29.730Z,101354.78
2019-04-14T17:48:24.331Z,101359.55
2019-04-14T17:51:10.108Z,101368.08
2019-04-14T17:54:07.219Z,101373.59
2019-04-14T17:56:47.359Z,101378.48
2019-04-14T17:59:48.289Z,101380.80
2019-04-14T18:02:25.828Z,101360.88
2019-04-14T18:05:08.626Z,101386.94
2019-04-14T18:07:52.168Z,101388.08
2019-04-14T18:10:49.842Z,101399.62
2019-04-14T18:13:37.340Z,101397.06
2019-04-14T18:16:34.666Z,101397.06
2019-04-14T18:19:30.645Z,101394.50
2019-04-14T18:22:03.050Z,101399.64
2019-04-14T18:24:42.336Z,101403.83
2019-04-14T18:27:10.287Z,101404.08
2019-04-14T18:29:51.506Z,101401.99
2019-04-14T18:32:41.160Z,101407.93
2019-04-14T18:35:31.141Z,101409.16
2019-04-14T18:38:35.871Z,101418.95
2019-04-14T18:41:23.373Z,101417.52
2019-04-14T18:44:09.211Z,101420.05
2019-04-14T18:47:10.414Z,101423.41
2019-04-14T18:49:58.954Z,101423.18
2019-04-14T18:52:49.038Z,101427.79
2019-04-14T18:55:46.322Z,101427.28
2019-04-14T18:58:37.116Z,101433.78
2019-04-14T19:01:31.522Z,101423.10
2019-04-14T19:04:04.589Z,101428.02
2019-04-14T19:06:37.561Z,101425.59
2019-04-14T19:09:11.038Z,101431.13
2019-04-14T19:11:50.736Z,101433.11
2019-04-14T19:14:48.510Z,101436.77
2019-04-14T19:17:42.885Z,101442.55
2019-04-14T19:20:17.639Z,101444.16
2019-04-14T19:22:50.743Z,101447.56
2019-04-14T19:25:24.075Z,101443.34
2019-04-14T19:27:56.682Z,101442.63
2019-04-14T19:30:30.205Z,101443.34
2019-04-14T19:33:03.000Z,101452.28
2019-04-14T19:35:36.787Z,101452.52
2019-04-14T19:38:09.171Z,101451.43
2019-04-14T19:40:42.439Z,101456.92
2019-04-14T19:43:23.671Z,101451.86
2019-04-14T19:45:49.528Z,101453.81
2019-04-14T19:48:22.455Z,101454.88
2019-04-14T19:50:55.835Z,101448.91
2019-04-14T19:53:28.905Z,101456.16
2019-04-14T19:56:02.463Z,101461.20
2019-04-14T19:58:35.630Z,101467.58
2019-04-14T20:01:10.080Z,101462.55
2019-04-14T20:03:43.087Z,101466.53
2019-04-14T20:06:15.821Z,101465.75
2019-04-14T20:08:47.952Z,101469.38
2019-04-14T20:11:20.805Z,101474.63
2019-04-14T20:13:53.574Z,101476.98
2019-04-14T20:16:57.117Z,101477.95
2019-04-14T20:20:01.052Z,101474.72
2019-04-14T20:22:52.446Z,101475.30
2019-04-14T20:25:59.281Z,101479.42
2019-04-14T20:28:56.487Z,101486.47
2019-04-14T20:31:37.946Z,101489.28
2019-04-14T20:34:10.606Z,101494.68
2019-04-14T20:36:43.416Z,101492.17
2019-04-14T20:39:17.472Z,101493.48
2019-04-14T20:41:50.233Z,101494.46
2019-04-14T20:44:22.871Z,101499.75
2019-04-14T20:46:55.692Z,101508.08
2019-04-14T20:49:28.386Z,101505.20
2019-04-14T20:52:01.165Z,101510.91
2019-04-14T20:54:34.191Z,101511.02
2019-04-14T20:57:07.101Z,101512.78
2019-04-14T20:59:39.943Z,101509.38
2019-04-14T21:02:31.044Z,101504.87
2019-04-14T21:05:11.462Z,101514.19
2019-04-14T21:08:06.226Z,101515.70
2019-04-14T21:10:44.067Z,101514.85
2019-04-14T21:13:26.265Z,101513.27
2019-04-14T21:16:20.588Z,101516.88
2019-04-14T21:18:58.417Z,101519.32
2019-04-14T21:21:58.841Z,101520.68
2019-04-14T21:24:50.077Z,101519.98
2019-04-14T21:27:56.822Z,101521.95
2019-04-14T21:30:57.390Z,101520.27
2019-04-14T21:33:52.157Z,101521.77
2019-04-14T21:36:52.471Z,101526.39
2019-04-14T21:39:56.926Z,101526.11
2019-04-14T21:42:31.211Z,101534.09
2019-04-14T21:45:04.827Z,101535.16
2019-04-14T21:47:37.553Z,101532.73
2019-04-14T21:50:10.752Z,101535.95
2019-04-14T21:52:49.490Z,101539.17
2019-04-14T21:55:22.162Z,101537.56
2019-04-14T21:58:19.651Z,101539.98
2019-04-14T22:01:53.716Z,101542.77
2019-04-14T22:04:43.890Z,101540.30
2019-04-14T22:07:42.024Z,101544.05
2019-04-14T22:10:30.273Z,101550.28
2019-04-14T22:13:03.159Z,101550.88
2019-04-14T22:15:35.425Z,101552.01
2019-04-14T22:18:08.339Z,101550.02
2019-04-14T22:20:40.811Z,101546.20
2019-04-14T22:23:13.836Z,101555.41
2019-04-14T22:25:46.502Z,101555.54
2019-04-14T22:28:19.363Z,101560.92
2019-04-14T22:30:51.954Z,101563.65
2019-04-14T22:33:24.676Z,101571.60
2019-04-14T22:35:57.077Z,101570.84
2019-04-14T22:38:29.290Z,101570.15
2019-04-14T22:41:01.368Z,101571.64
2019-04-14T22:43:33.949Z,101570.92
2019-04-14T22:46:05.956Z,101566.20
2019-04-14T22:48:39.573Z,101559.37
2019-04-14T22:51:12.210Z,101566.92
2019-04-14T22:53:44.629Z,101567.91
2019-04-14T22:56:16.572Z,101568.03
2019-04-14T22:58:49.707Z,101566.02
2019-04-14T23:01:25.617Z,101566.55
2019-04-14T23:04:19.115Z,101571.39
2019-04-14T23:07:04.776Z,101573.26
2019-04-14T23:10:05.018Z,101568.57
2019-04-14T23:12:43.348Z,101571.78
2019-04-14T23:15:32.817Z,101568.04
2019-04-14T23:18:26.613Z,101574.20
2019-04-14T23:21:16.690Z,101572.27
2019-04-14T23:24:01.808Z,101574.05
2019-04-14T23:26:35.260Z,101575.92
2019-04-14T23:29:07.105Z,101571.75
2019-04-14T23:31:40.288Z,101572.23
2019-04-14T23:34:12.199Z,101560.29
2019-04-14T23:36:44.525Z,101577.13
2019-04-14T23:39:16.359Z,101578.07
2019-04-14T23:41:48.447Z,101574.72
2019-04-14T23:44:20.368Z,101582.63
2019-04-14T23:46:52.577Z,101578.91
2019-04-14T23:49:24.462Z,101579.88
2019-04-14T23:51:56.527Z,101583.42
2019-04-14T23:54:28.480Z,101581.31
2019-04-14T23:57:06.130Z,101588.36
2019-04-14T23:59:34.271Z,101582.39
