createdAt,value
2016-08-18T00:00:22.790Z,0
2016-08-18T00:01:22.021Z,0
2016-08-18T00:02:22.029Z,0
2016-08-18T00:03:22.041Z,0
2016-08-18T00:04:22.031Z,0
2016-08-18T00:05:22.042Z,0
2016-08-18T00:06:22.057Z,0
2016-08-18T00:07:22.059Z,0
2016-08-18T00:08:22.044Z,0
2016-08-18T00:09:22.042Z,0
2016-08-18T00:10:22.064Z,0
2016-08-18T00:11:22.060Z,0
2016-08-18T00:12:22.064Z,0
2016-08-18T00:13:22.051Z,0
2016-08-18T00:14:22.061Z,0
2016-08-18T00:15:22.064Z,0
2016-08-18T00:16:22.067Z,0
2016-08-18T00:17:22.073Z,0
2016-08-18T00:18:22.066Z,0
2016-08-18T00:19:22.067Z,0
2016-08-18T00:20:22.069Z,0
2016-08-18T00:21:22.069Z,0
2016-08-18T00:22:22.070Z,0
2016-08-18T00:23:22.087Z,0
2016-08-18T00:24:22.782Z,0
2016-08-18T00:25:22.859Z,0
2016-08-18T00:26:22.078Z,0
2016-08-18T00:27:22.082Z,0
2016-08-18T00:28:22.081Z,0
2016-08-18T00:29:22.089Z,0
2016-08-18T00:30:22.852Z,0
2016-08-18T00:31:22.088Z,0
2016-08-18T00:32:22.088Z,0
2016-08-18T00:33:22.093Z,0
2016-08-18T00:34:22.091Z,0
2016-08-18T00:35:22.098Z,0
2016-08-18T00:36:22.102Z,0
2016-08-18T00:37:22.105Z,0
2016-08-18T00:38:22.125Z,0
2016-08-18T00:39:22.108Z,0
2016-08-18T00:40:22.826Z,0
2016-08-18T00:41:22.119Z,0
2016-08-18T00:42:22.137Z,0
2016-08-18T00:43:22.124Z,0
2016-08-18T00:44:22.129Z,0
2016-08-18T00:45:22.890Z,0
2016-08-18T00:46:22.126Z,0
2016-08-18T00:47:22.134Z,0
2016-08-18T00:48:22.139Z,0
2016-08-18T00:49:22.840Z,0
2016-08-18T00:50:22.901Z,0
2016-08-18T00:51:22.146Z,0
2016-08-18T00:52:22.149Z,0
2016-08-18T00:53:22.143Z,0
2016-08-18T00:54:22.143Z,0
2016-08-18T00:55:22.909Z,0
2016-08-18T00:56:22.154Z,0
2016-08-18T00:57:22.189Z,0
2016-08-18T00:58:22.158Z,0
2016-08-18T00:59:22.150Z,0
2016-08-18T01:00:22.158Z,0
2016-08-18T01:01:22.160Z,0
2016-08-18T01:02:22.161Z,0
2016-08-18T01:03:22.161Z,0
2016-08-18T01:04:22.165Z,0
2016-08-18T01:05:22.227Z,0
2016-08-18T01:06:22.886Z,0
2016-08-18T01:07:22.163Z,0
2016-08-18T01:08:22.171Z,0
2016-08-18T01:09:22.177Z,0
2016-08-18T01:10:22.212Z,0
2016-08-18T01:11:22.177Z,0
2016-08-18T01:12:22.180Z,0
2016-08-18T01:13:22.193Z,0
2016-08-18T01:14:22.895Z,0
2016-08-18T01:15:22.265Z,0
2016-08-18T01:16:22.189Z,0
2016-08-18T01:17:22.212Z,0
2016-08-18T01:18:22.212Z,0
2016-08-18T01:19:22.233Z,0
2016-08-18T01:20:22.926Z,0
2016-08-18T01:21:22.213Z,0
2016-08-18T01:22:22.219Z,0
2016-08-18T01:23:22.212Z,0
2016-08-18T01:24:22.217Z,0
2016-08-18T01:25:22.928Z,0
2016-08-18T01:26:22.217Z,0
2016-08-18T01:27:22.247Z,0
2016-08-18T01:28:22.218Z,0
2016-08-18T01:29:22.238Z,0
2016-08-18T01:30:22.277Z,0
2016-08-18T01:31:22.238Z,0
2016-08-18T01:32:22.230Z,0
2016-08-18T01:33:22.226Z,0
2016-08-18T01:34:22.234Z,0
2016-08-18T01:35:22.246Z,0
2016-08-18T01:36:22.244Z,0
2016-08-18T01:37:22.250Z,0
2016-08-18T01:38:22.264Z,0
2016-08-18T01:39:22.270Z,0
2016-08-18T01:40:22.266Z,0
2016-08-18T01:41:22.301Z,0
2016-08-18T01:42:22.248Z,0
2016-08-18T01:43:22.253Z,0
2016-08-18T01:44:22.266Z,0
2016-08-18T01:45:23.040Z,0
2016-08-18T01:46:22.256Z,0
2016-08-18T01:47:22.276Z,0
2016-08-18T01:48:22.972Z,0
2016-08-18T01:49:23.008Z,0
2016-08-18T01:50:22.291Z,0
2016-08-18T01:51:22.315Z,0
2016-08-18T01:52:22.303Z,0
2016-08-18T01:53:22.286Z,0
2016-08-18T01:54:22.292Z,0
2016-08-18T01:55:22.306Z,0
2016-08-18T01:56:22.367Z,0
2016-08-18T01:57:22.444Z,0
2016-08-18T01:58:23.017Z,0
2016-08-18T01:59:22.292Z,0
2016-08-18T02:00:23.086Z,0
2016-08-18T02:01:22.291Z,0
2016-08-18T02:02:22.309Z,0
2016-08-18T02:03:22.306Z,0
2016-08-18T02:04:22.298Z,0
2016-08-18T02:05:22.317Z,0
2016-08-18T02:06:22.343Z,0
2016-08-18T02:07:22.323Z,0
2016-08-18T02:08:22.318Z,0
2016-08-18T02:09:22.317Z,0
2016-08-18T02:10:48.013Z,0
2016-08-18T02:11:22.321Z,0
2016-08-18T02:12:22.319Z,0
2016-08-18T02:13:22.349Z,0
2016-08-18T02:14:22.342Z,0
2016-08-18T02:15:22.326Z,0
2016-08-18T02:16:22.359Z,0
2016-08-18T02:17:22.335Z,0
2016-08-18T02:18:22.335Z,0
2016-08-18T02:19:22.351Z,0
2016-08-18T02:20:22.341Z,0
2016-08-18T02:21:22.340Z,0
2016-08-18T02:22:22.326Z,0
2016-08-18T02:23:22.355Z,0
2016-08-18T02:24:22.362Z,0
2016-08-18T02:25:23.072Z,0
2016-08-18T02:26:22.362Z,0
2016-08-18T02:27:23.057Z,0
2016-08-18T02:28:22.358Z,0
2016-08-18T02:29:22.351Z,0
2016-08-18T02:30:23.063Z,0
2016-08-18T02:31:22.371Z,0
2016-08-18T02:32:22.353Z,0
2016-08-18T02:33:22.370Z,0
2016-08-18T02:34:23.074Z,0
2016-08-18T02:35:22.371Z,0
2016-08-18T02:36:22.390Z,0
2016-08-18T02:37:22.374Z,0
2016-08-18T02:38:22.377Z,0
2016-08-18T02:39:22.388Z,0
2016-08-18T02:40:22.386Z,0
2016-08-18T02:41:22.385Z,0
2016-08-18T02:42:22.391Z,0
2016-08-18T02:43:23.114Z,0
2016-08-18T02:44:22.390Z,0
2016-08-18T02:45:22.380Z,0
2016-08-18T02:46:23.113Z,0
2016-08-18T02:47:22.399Z,0
2016-08-18T02:48:22.397Z,0
2016-08-18T02:49:22.412Z,0
2016-08-18T02:50:22.401Z,0
2016-08-18T02:51:22.426Z,0
2016-08-18T02:52:22.425Z,0
2016-08-18T02:53:22.383Z,0
2016-08-18T02:54:22.407Z,0
2016-08-18T02:55:22.410Z,0
2016-08-18T02:56:22.400Z,0
2016-08-18T02:57:22.458Z,0
2016-08-18T02:58:22.432Z,0
2016-08-18T02:59:22.431Z,0
2016-08-18T03:00:22.410Z,0
2016-08-18T03:01:23.116Z,0
2016-08-18T03:02:22.401Z,0
2016-08-18T03:03:22.413Z,0
2016-08-18T03:04:23.114Z,0
2016-08-18T03:05:22.439Z,0
2016-08-18T03:06:22.443Z,0
2016-08-18T03:07:22.432Z,0
2016-08-18T03:08:22.415Z,0
2016-08-18T03:09:22.415Z,0
2016-08-18T03:10:22.413Z,0
2016-08-18T03:11:22.443Z,0
2016-08-18T03:12:22.436Z,0
2016-08-18T03:13:23.126Z,0
2016-08-18T03:14:23.124Z,0
2016-08-18T03:15:22.437Z,0
2016-08-18T03:16:22.430Z,0
2016-08-18T03:17:22.441Z,0
2016-08-18T03:18:22.446Z,0
2016-08-18T03:19:22.440Z,0
2016-08-18T03:20:22.448Z,0
2016-08-18T03:21:22.439Z,0
2016-08-18T03:22:22.448Z,0
2016-08-18T03:23:23.148Z,0
2016-08-18T03:24:22.453Z,0
2016-08-18T03:25:22.450Z,0
2016-08-18T03:26:22.445Z,0
2016-08-18T03:27:22.444Z,0
2016-08-18T03:28:22.460Z,0
2016-08-18T03:29:22.460Z,0
2016-08-18T03:30:22.457Z,0
2016-08-18T03:31:23.163Z,0
2016-08-18T03:32:23.169Z,0
2016-08-18T03:33:22.465Z,0
2016-08-18T03:34:23.174Z,0
2016-08-18T03:35:22.469Z,0
2016-08-18T03:36:22.462Z,0
2016-08-18T03:37:22.457Z,0
2016-08-18T03:38:22.465Z,0
2016-08-18T03:39:22.470Z,0
2016-08-18T03:40:22.474Z,0
2016-08-18T03:41:22.469Z,0
2016-08-18T03:42:22.465Z,0
2016-08-18T03:43:22.478Z,0
2016-08-18T03:44:23.204Z,0
2016-08-18T03:45:22.479Z,0
2016-08-18T03:46:22.480Z,0
2016-08-18T03:47:22.470Z,0
2016-08-18T03:48:22.474Z,0
2016-08-18T03:49:22.472Z,0
2016-08-18T03:50:22.503Z,0
2016-08-18T03:51:22.482Z,0
2016-08-18T03:52:22.515Z,0
2016-08-18T03:53:22.518Z,0
2016-08-18T03:54:23.201Z,0
2016-08-18T03:55:22.516Z,0
2016-08-18T03:56:22.486Z,0
2016-08-18T03:57:22.667Z,0
2016-08-18T03:58:23.212Z,0
2016-08-18T03:59:22.490Z,0
2016-08-18T04:00:22.494Z,0
2016-08-18T04:01:22.494Z,0
2016-08-18T04:02:22.520Z,0
2016-08-18T04:03:22.524Z,0
2016-08-18T04:04:22.492Z,0
2016-08-18T04:05:22.521Z,0
2016-08-18T04:06:22.518Z,0
2016-08-18T04:07:22.519Z,0
2016-08-18T04:08:23.216Z,0
2016-08-18T04:09:22.519Z,0
2016-08-18T04:10:22.551Z,0
2016-08-18T04:11:22.513Z,0
2016-08-18T04:12:22.527Z,0
2016-08-18T04:13:22.542Z,0
2016-08-18T04:14:22.532Z,0
2016-08-18T04:15:22.530Z,5
2016-08-18T04:16:22.533Z,5
2016-08-18T04:17:22.529Z,5
2016-08-18T04:18:22.546Z,5
2016-08-18T04:19:22.546Z,5
2016-08-18T04:20:22.544Z,5
2016-08-18T04:21:22.532Z,5
2016-08-18T04:22:23.239Z,5
2016-08-18T04:23:23.207Z,10
2016-08-18T04:24:22.531Z,10
2016-08-18T04:25:22.533Z,10
2016-08-18T04:26:22.532Z,10
2016-08-18T04:27:22.537Z,10
2016-08-18T04:28:22.549Z,15
2016-08-18T04:29:22.528Z,15
2016-08-18T04:30:22.534Z,15
2016-08-18T04:31:22.537Z,15
2016-08-18T04:32:22.536Z,20
2016-08-18T04:33:23.250Z,20
2016-08-18T04:34:23.963Z,20
2016-08-18T04:35:22.541Z,20
2016-08-18T04:36:22.547Z,25
2016-08-18T04:37:22.515Z,25
2016-08-18T04:38:22.537Z,25
2016-08-18T04:39:22.541Z,30
2016-08-18T04:40:22.538Z,30
2016-08-18T04:41:22.539Z,30
2016-08-18T04:42:22.544Z,35
2016-08-18T04:43:23.948Z,35
2016-08-18T04:44:22.544Z,35
2016-08-18T04:45:22.542Z,35
2016-08-18T04:46:23.235Z,40
2016-08-18T04:47:22.545Z,40
2016-08-18T04:48:22.543Z,50
2016-08-18T04:49:22.543Z,60
2016-08-18T04:50:22.546Z,65
2016-08-18T04:51:22.533Z,65
2016-08-18T04:52:22.580Z,70
2016-08-18T04:53:22.547Z,75
2016-08-18T04:54:22.550Z,80
2016-08-18T04:55:22.551Z,80
2016-08-18T04:56:22.547Z,90
2016-08-18T04:57:22.602Z,85
2016-08-18T04:58:22.557Z,80
2016-08-18T04:59:22.554Z,95
2016-08-18T05:00:23.247Z,95
2016-08-18T05:01:22.563Z,95
2016-08-18T05:02:22.578Z,95
2016-08-18T05:03:23.273Z,100
2016-08-18T05:04:22.560Z,100
2016-08-18T05:05:22.562Z,100
2016-08-18T05:06:22.583Z,105
2016-08-18T05:07:23.274Z,105
2016-08-18T05:08:22.569Z,110
2016-08-18T05:09:22.569Z,115
2016-08-18T05:10:22.589Z,120
2016-08-18T05:11:23.307Z,125
2016-08-18T05:12:22.587Z,135
2016-08-18T05:13:22.607Z,135
2016-08-18T05:14:22.604Z,140
2016-08-18T05:15:23.336Z,140
2016-08-18T05:16:22.615Z,145
2016-08-18T05:17:22.616Z,145
2016-08-18T05:18:22.603Z,150
2016-08-18T05:19:22.612Z,155
2016-08-18T05:20:22.621Z,160
2016-08-18T05:21:22.625Z,160
2016-08-18T05:22:22.652Z,160
2016-08-18T05:23:22.628Z,150
2016-08-18T05:24:22.638Z,160
2016-08-18T05:25:22.633Z,115
2016-08-18T05:26:22.660Z,170
2016-08-18T05:27:22.632Z,165
2016-08-18T05:28:24.058Z,170
2016-08-18T05:29:22.647Z,175
2016-08-18T05:30:22.650Z,175
2016-08-18T05:31:22.662Z,165
2016-08-18T05:32:22.655Z,160
2016-08-18T05:33:22.644Z,155
2016-08-18T05:34:22.680Z,155
2016-08-18T05:35:22.659Z,155
2016-08-18T05:36:22.673Z,150
2016-08-18T05:37:22.669Z,145
2016-08-18T05:38:22.680Z,160
2016-08-18T05:39:22.678Z,150
2016-08-18T05:40:22.706Z,150
2016-08-18T05:41:22.673Z,155
2016-08-18T05:42:22.689Z,155
2016-08-18T05:43:22.691Z,155
2016-08-18T05:44:22.699Z,160
2016-08-18T05:45:22.695Z,165
2016-08-18T05:46:22.723Z,175
2016-08-18T05:47:22.703Z,185
2016-08-18T05:48:22.700Z,185
2016-08-18T05:49:23.413Z,195
2016-08-18T05:50:22.725Z,155
2016-08-18T05:51:22.707Z,150
2016-08-18T05:52:23.443Z,160
2016-08-18T05:53:23.674Z,165
2016-08-18T05:54:31.987Z,160
2016-08-18T05:55:22.738Z,155
2016-08-18T05:56:22.739Z,150
2016-08-18T05:57:22.833Z,150
2016-08-18T05:58:22.736Z,145
2016-08-18T05:59:22.748Z,125
2016-08-18T06:00:25.419Z,130
2016-08-18T06:01:22.759Z,130
2016-08-18T06:02:22.765Z,225
2016-08-18T06:03:22.761Z,155
2016-08-18T06:04:22.762Z,155
2016-08-18T06:05:22.766Z,155
2016-08-18T06:06:22.764Z,160
2016-08-18T06:07:22.779Z,160
2016-08-18T06:08:23.480Z,160
2016-08-18T06:09:22.778Z,160
2016-08-18T06:10:23.186Z,160
2016-08-18T06:11:22.794Z,160
2016-08-18T06:12:24.327Z,165
2016-08-18T06:13:22.793Z,170
2016-08-18T06:14:23.519Z,155
2016-08-18T06:15:22.804Z,165
2016-08-18T06:16:22.804Z,150
2016-08-18T06:17:22.814Z,170
2016-08-18T06:18:23.550Z,175
2016-08-18T06:19:22.834Z,190
2016-08-18T06:20:22.839Z,200
2016-08-18T06:21:22.849Z,215
2016-08-18T06:22:22.835Z,230
2016-08-18T06:23:22.843Z,235
2016-08-18T06:24:23.409Z,220
2016-08-18T06:25:24.129Z,255
2016-08-18T06:26:22.843Z,270
2016-08-18T06:27:22.844Z,270
2016-08-18T06:28:22.842Z,275
2016-08-18T06:29:22.851Z,280
2016-08-18T06:30:22.852Z,285
2016-08-18T06:31:22.870Z,295
2016-08-18T06:32:22.863Z,295
2016-08-18T06:33:22.869Z,290
2016-08-18T06:34:22.908Z,270
2016-08-18T06:35:23.476Z,255
2016-08-18T06:36:22.885Z,305
2016-08-18T06:37:22.903Z,280
2016-08-18T06:38:22.906Z,295
2016-08-18T06:39:22.905Z,250
2016-08-18T06:40:23.520Z,300
2016-08-18T06:41:22.941Z,290
2016-08-18T06:42:22.932Z,260
2016-08-18T06:43:22.923Z,200
2016-08-18T06:44:22.924Z,190
2016-08-18T06:45:23.029Z,195
2016-08-18T06:46:22.962Z,195
2016-08-18T06:47:22.942Z,205
2016-08-18T06:48:23.684Z,195
2016-08-18T06:49:22.945Z,200
2016-08-18T06:50:22.972Z,200
2016-08-18T06:51:22.964Z,205
2016-08-18T06:52:22.966Z,250
2016-08-18T06:53:23.697Z,200
2016-08-18T06:54:22.976Z,210
2016-08-18T06:55:23.008Z,195
2016-08-18T06:56:22.988Z,185
2016-08-18T06:57:23.321Z,180
2016-08-18T06:58:23.010Z,175
2016-08-18T06:59:23.005Z,170
2016-08-18T07:00:23.011Z,165
2016-08-18T07:01:23.028Z,155
2016-08-18T07:02:23.029Z,155
2016-08-18T07:03:23.031Z,155
2016-08-18T07:04:23.734Z,155
2016-08-18T07:05:23.784Z,150
2016-08-18T07:06:23.048Z,150
2016-08-18T07:07:23.040Z,150
2016-08-18T07:08:23.755Z,150
2016-08-18T07:09:23.784Z,160
2016-08-18T07:10:23.057Z,165
2016-08-18T07:11:23.063Z,165
2016-08-18T07:12:23.062Z,185
2016-08-18T07:13:23.058Z,245
2016-08-18T07:14:23.080Z,170
2016-08-18T07:15:23.074Z,230
2016-08-18T07:16:23.792Z,165
2016-08-18T07:17:23.095Z,160
2016-08-18T07:18:23.098Z,200
2016-08-18T07:19:23.098Z,195
2016-08-18T07:20:23.246Z,185
2016-08-18T07:21:23.113Z,210
2016-08-18T07:22:23.115Z,245
2016-08-18T07:23:23.839Z,275
2016-08-18T07:24:23.842Z,310
2016-08-18T07:25:23.111Z,280
2016-08-18T07:26:23.886Z,245
2016-08-18T07:27:23.121Z,230
2016-08-18T07:28:23.144Z,230
2016-08-18T07:29:23.138Z,240
2016-08-18T07:30:23.148Z,240
2016-08-18T07:31:23.146Z,235
2016-08-18T07:32:23.890Z,245
2016-08-18T07:33:23.179Z,280
2016-08-18T07:34:23.182Z,220
2016-08-18T07:35:23.199Z,215
2016-08-18T07:36:25.000Z,215
2016-08-18T07:37:23.176Z,220
2016-08-18T07:38:23.178Z,220
2016-08-18T07:39:23.200Z,230
2016-08-18T07:40:23.223Z,255
2016-08-18T07:41:24.012Z,260
2016-08-18T07:42:23.214Z,230
2016-08-18T07:43:23.233Z,220
2016-08-18T07:44:23.205Z,230
2016-08-18T07:45:23.937Z,225
2016-08-18T07:46:23.961Z,235
2016-08-18T07:47:23.231Z,250
2016-08-18T07:48:23.247Z,235
2016-08-18T07:49:23.236Z,275
2016-08-18T07:50:23.245Z,260
2016-08-18T07:51:23.352Z,270
2016-08-18T07:52:23.257Z,250
2016-08-18T07:53:23.278Z,265
2016-08-18T07:54:23.264Z,315
2016-08-18T07:55:24.029Z,280
2016-08-18T07:56:23.276Z,310
2016-08-18T07:57:23.321Z,310
2016-08-18T07:58:23.294Z,315
2016-08-18T07:59:23.297Z,320
2016-08-18T08:00:23.343Z,325
2016-08-18T08:01:24.018Z,325
2016-08-18T08:02:23.305Z,335
2016-08-18T08:03:23.319Z,330
2016-08-18T08:04:23.321Z,260
2016-08-18T08:05:23.368Z,300
2016-08-18T08:06:23.342Z,275
2016-08-18T08:07:23.345Z,305
2016-08-18T08:08:23.361Z,310
2016-08-18T08:09:23.367Z,300
2016-08-18T08:10:23.425Z,275
2016-08-18T08:11:23.365Z,215
2016-08-18T08:12:24.107Z,225
2016-08-18T08:13:24.105Z,230
2016-08-18T08:14:23.396Z,335
2016-08-18T08:15:23.729Z,330
2016-08-18T08:16:23.428Z,305
2016-08-18T08:17:23.438Z,350
2016-08-18T08:18:23.424Z,330
2016-08-18T08:19:23.447Z,330
2016-08-18T08:20:24.598Z,325
2016-08-18T08:21:23.500Z,260
2016-08-18T08:22:23.470Z,320
2016-08-18T08:23:24.225Z,325
2016-08-18T08:24:23.476Z,315
2016-08-18T08:25:24.743Z,345
2016-08-18T08:26:23.481Z,260
2016-08-18T08:27:24.205Z,260
2016-08-18T08:28:23.703Z,300
2016-08-18T08:29:24.225Z,280
2016-08-18T08:30:23.662Z,310
2016-08-18T08:31:24.254Z,275
2016-08-18T08:32:23.537Z,265
2016-08-18T08:33:23.776Z,315
2016-08-18T08:34:24.008Z,320
2016-08-18T08:35:29.208Z,300
2016-08-18T08:36:24.367Z,285
2016-08-18T08:37:23.704Z,290
2016-08-18T08:38:23.785Z,295
2016-08-18T08:39:24.779Z,290
2016-08-18T08:40:29.641Z,295
2016-08-18T08:41:24.390Z,300
2016-08-18T08:42:24.370Z,300
2016-08-18T08:43:24.317Z,300
2016-08-18T08:44:23.610Z,285
2016-08-18T08:45:23.620Z,280
2016-08-18T08:46:24.412Z,280
2016-08-18T08:47:23.818Z,285
2016-08-18T08:48:23.652Z,285
2016-08-18T08:49:23.673Z,290
2016-08-18T08:50:26.174Z,305
2016-08-18T08:51:23.765Z,315
2016-08-18T08:52:23.661Z,315
2016-08-18T08:53:23.669Z,325
2016-08-18T08:54:25.973Z,305
2016-08-18T08:55:27.626Z,310
2016-08-18T08:56:26.074Z,295
2016-08-18T08:57:23.739Z,285
2016-08-18T08:58:25.336Z,260
2016-08-18T08:59:24.474Z,235
2016-08-18T09:00:27.095Z,225
2016-08-18T09:01:23.834Z,220
2016-08-18T09:02:27.325Z,215
2016-08-18T09:03:23.740Z,215
2016-08-18T09:04:23.740Z,230
2016-08-18T09:05:24.010Z,230
2016-08-18T09:06:23.767Z,245
2016-08-18T09:07:23.751Z,255
2016-08-18T09:08:23.756Z,265
2016-08-18T09:09:23.792Z,285
2016-08-18T09:10:23.770Z,315
2016-08-18T09:11:23.771Z,315
2016-08-18T09:12:23.778Z,340
2016-08-18T09:13:23.791Z,335
2016-08-18T09:14:23.801Z,325
2016-08-18T09:15:23.888Z,360
2016-08-18T09:16:23.882Z,355
2016-08-18T09:17:23.805Z,365
2016-08-18T09:18:23.812Z,365
2016-08-18T09:19:23.836Z,375
2016-08-18T09:20:25.092Z,375
2016-08-18T09:21:23.869Z,370
2016-08-18T09:22:23.849Z,370
2016-08-18T09:23:23.842Z,360
2016-08-18T09:24:23.898Z,335
2016-08-18T09:25:26.220Z,330
2016-08-18T09:26:23.889Z,335
2016-08-18T09:27:23.870Z,295
2016-08-18T09:28:24.686Z,295
2016-08-18T09:29:24.601Z,295
2016-08-18T09:30:25.607Z,290
2016-08-18T09:31:23.900Z,285
2016-08-18T09:32:23.898Z,280
2016-08-18T09:33:23.911Z,280
2016-08-18T09:34:24.684Z,285
2016-08-18T09:35:24.145Z,280
2016-08-18T09:36:23.970Z,290
2016-08-18T09:37:24.762Z,315
2016-08-18T09:38:23.960Z,335
2016-08-18T09:39:23.956Z,325
2016-08-18T09:40:25.038Z,330
2016-08-18T09:41:23.975Z,330
2016-08-18T09:42:24.680Z,340
2016-08-18T09:43:24.688Z,315
2016-08-18T09:44:23.974Z,315
2016-08-18T09:45:24.681Z,335
2016-08-18T09:46:23.977Z,325
2016-08-18T09:47:23.976Z,325
2016-08-18T09:48:24.031Z,310
2016-08-18T09:49:24.010Z,325
2016-08-18T09:50:25.992Z,335
2016-08-18T09:51:24.769Z,335
2016-08-18T09:52:24.771Z,335
2016-08-18T09:53:24.155Z,325
2016-08-18T09:54:24.197Z,325
2016-08-18T09:55:25.679Z,325
2016-08-18T09:56:24.042Z,320
2016-08-18T09:57:24.324Z,320
2016-08-18T09:58:24.053Z,315
2016-08-18T09:59:24.778Z,305
2016-08-18T10:00:24.602Z,300
2016-08-18T10:01:24.070Z,295
2016-08-18T10:02:24.122Z,295
2016-08-18T10:03:24.071Z,295
2016-08-18T10:04:24.660Z,290
2016-08-18T10:05:24.927Z,290
2016-08-18T10:06:24.123Z,305
2016-08-18T10:07:24.818Z,300
2016-08-18T10:08:24.111Z,310
2016-08-18T10:09:24.222Z,320
2016-08-18T10:10:50.244Z,320
2016-08-18T10:11:24.124Z,325
2016-08-18T10:12:24.836Z,305
2016-08-18T10:13:24.161Z,305
2016-08-18T10:14:24.160Z,305
2016-08-18T10:15:24.951Z,305
2016-08-18T10:16:24.164Z,305
2016-08-18T10:17:24.162Z,310
2016-08-18T10:18:24.174Z,315
2016-08-18T10:19:24.162Z,300
2016-08-18T10:20:24.183Z,310
2016-08-18T10:21:24.181Z,295
2016-08-18T10:22:24.188Z,290
2016-08-18T10:23:24.911Z,290
2016-08-18T10:24:24.196Z,285
2016-08-18T10:25:24.386Z,285
2016-08-18T10:26:24.926Z,285
2016-08-18T10:27:24.225Z,280
2016-08-18T10:28:24.229Z,280
2016-08-18T10:29:24.311Z,280
2016-08-18T10:30:25.421Z,285
2016-08-18T10:31:24.240Z,290
2016-08-18T10:32:24.260Z,320
2016-08-18T10:33:24.247Z,310
2016-08-18T10:34:24.253Z,310
2016-08-18T10:35:25.015Z,315
2016-08-18T10:36:24.262Z,295
2016-08-18T10:37:24.277Z,295
2016-08-18T10:38:24.280Z,295
2016-08-18T10:39:24.277Z,295
2016-08-18T10:40:25.774Z,300
2016-08-18T10:41:24.305Z,300
2016-08-18T10:42:24.304Z,310
2016-08-18T10:43:24.310Z,315
2016-08-18T10:44:24.317Z,310
2016-08-18T10:45:25.095Z,330
2016-08-18T10:46:24.315Z,330
2016-08-18T10:47:24.322Z,335
2016-08-18T10:48:24.389Z,330
2016-08-18T10:49:24.384Z,330
2016-08-18T10:50:24.479Z,325
2016-08-18T10:51:24.386Z,320
2016-08-18T10:52:24.369Z,335
2016-08-18T10:53:24.391Z,325
2016-08-18T10:54:24.380Z,320
2016-08-18T10:55:24.468Z,325
2016-08-18T10:56:24.384Z,320
2016-08-18T10:57:24.447Z,315
2016-08-18T10:58:24.406Z,330
2016-08-18T10:59:24.405Z,330
2016-08-18T11:00:24.427Z,330
2016-08-18T11:01:24.433Z,340
2016-08-18T11:02:25.124Z,330
2016-08-18T11:03:24.427Z,340
2016-08-18T11:04:25.154Z,350
2016-08-18T11:05:24.649Z,345
2016-08-18T11:06:24.535Z,340
2016-08-18T11:07:24.547Z,355
2016-08-18T11:08:25.885Z,360
2016-08-18T11:09:24.469Z,370
2016-08-18T11:10:24.494Z,370
2016-08-18T11:11:25.184Z,385
2016-08-18T11:12:24.478Z,380
2016-08-18T11:13:24.517Z,380
2016-08-18T11:14:24.541Z,385
2016-08-18T11:15:24.540Z,375
2016-08-18T11:16:24.522Z,395
2016-08-18T11:17:24.532Z,395
2016-08-18T11:18:24.529Z,395
2016-08-18T11:19:24.531Z,395
2016-08-18T11:20:25.498Z,395
2016-08-18T11:21:24.540Z,395
2016-08-18T11:22:24.572Z,390
2016-08-18T11:23:24.538Z,385
2016-08-18T11:24:25.258Z,385
2016-08-18T11:25:25.438Z,385
2016-08-18T11:26:24.564Z,385
2016-08-18T11:27:24.600Z,380
2016-08-18T11:28:24.606Z,385
2016-08-18T11:29:24.676Z,370
2016-08-18T11:30:25.291Z,375
2016-08-18T11:31:24.608Z,370
2016-08-18T11:32:24.607Z,370
2016-08-18T11:33:25.325Z,345
2016-08-18T11:34:24.633Z,365
2016-08-18T11:35:26.006Z,360
2016-08-18T11:36:24.649Z,365
2016-08-18T11:37:25.378Z,330
2016-08-18T11:38:24.674Z,335
2016-08-18T11:39:24.658Z,350
2016-08-18T11:40:24.663Z,350
2016-08-18T11:41:24.684Z,345
2016-08-18T11:42:24.669Z,345
2016-08-18T11:43:24.677Z,345
2016-08-18T11:44:24.761Z,345
2016-08-18T11:45:26.117Z,350
2016-08-18T11:46:24.703Z,355
2016-08-18T11:47:24.705Z,355
2016-08-18T11:48:25.436Z,340
2016-08-18T11:49:24.721Z,355
2016-08-18T11:50:25.666Z,350
2016-08-18T11:51:24.736Z,355
2016-08-18T11:52:24.747Z,350
2016-08-18T11:53:24.757Z,350
2016-08-18T11:54:24.742Z,335
2016-08-18T11:55:25.751Z,315
2016-08-18T11:56:24.758Z,320
2016-08-18T12:12:04.115Z,225
2016-08-18T12:13:04.110Z,220
2016-08-18T12:14:04.130Z,210
2016-08-18T12:15:04.727Z,205
2016-08-18T12:16:05.446Z,205
2016-08-18T12:17:04.761Z,200
2016-08-18T12:18:04.763Z,190
2016-08-18T12:19:04.771Z,180
2016-08-18T12:20:04.767Z,170
2016-08-18T12:21:04.765Z,165
2016-08-18T12:22:05.478Z,160
2016-08-18T12:23:04.767Z,155
2016-08-18T12:24:04.790Z,150
2016-08-18T12:25:04.790Z,145
2016-08-18T12:26:04.787Z,145
2016-08-18T12:27:05.515Z,140
2016-08-18T12:28:05.511Z,140
2016-08-18T12:29:04.805Z,140
2016-08-18T12:30:04.812Z,140
2016-08-18T12:31:04.819Z,140
2016-08-18T12:32:04.835Z,140
2016-08-18T12:33:04.824Z,145
2016-08-18T12:34:04.830Z,145
2016-08-18T12:35:04.826Z,145
2016-08-18T12:36:04.830Z,145
2016-08-18T12:37:04.831Z,150
2016-08-18T12:38:04.833Z,155
2016-08-18T12:39:04.843Z,155
2016-08-18T12:40:04.847Z,160
2016-08-18T12:41:04.858Z,170
2016-08-18T12:42:05.568Z,175
2016-08-18T12:43:04.867Z,190
2016-08-18T12:44:04.869Z,200
2016-08-18T12:45:04.867Z,210
2016-08-18T12:46:04.878Z,215
2016-08-18T12:47:04.881Z,225
2016-08-18T12:48:04.905Z,225
2016-08-18T12:49:04.888Z,230
2016-08-18T12:50:05.607Z,235
2016-08-18T12:51:04.901Z,240
2016-08-18T12:52:04.901Z,240
2016-08-18T12:53:04.910Z,245
2016-08-18T12:54:04.922Z,250
2016-08-18T12:55:05.632Z,255
2016-08-18T12:56:04.932Z,260
2016-08-18T12:57:04.940Z,260
2016-08-18T12:58:05.105Z,260
2016-08-18T12:59:04.940Z,260
2016-08-18T13:00:04.952Z,260
2016-08-18T13:01:04.957Z,265
2016-08-18T13:02:04.958Z,265
2016-08-18T13:03:04.975Z,270
2016-08-18T13:04:05.012Z,270
2016-08-18T13:05:04.968Z,270
2016-08-18T13:06:04.986Z,270
2016-08-18T13:07:04.990Z,275
2016-08-18T13:08:04.993Z,280
2016-08-18T13:09:05.002Z,290
2016-08-18T13:10:05.712Z,300
2016-08-18T13:11:05.011Z,305
2016-08-18T13:12:05.026Z,315
2016-08-18T13:13:05.743Z,315
2016-08-18T13:14:05.749Z,315
2016-08-18T13:15:05.028Z,320
2016-08-18T13:16:05.027Z,320
2016-08-18T13:17:05.749Z,320
2016-08-18T13:18:05.749Z,320
2016-08-18T13:19:06.455Z,320
2016-08-18T13:20:05.059Z,320
2016-08-18T13:21:05.053Z,315
2016-08-18T13:22:05.070Z,320
2016-08-18T13:23:05.089Z,315
2016-08-18T13:24:05.074Z,315
2016-08-18T13:25:05.085Z,310
2016-08-18T13:26:05.083Z,310
2016-08-18T13:27:05.084Z,315
2016-08-18T13:28:05.120Z,310
2016-08-18T13:29:05.126Z,305
2016-08-18T13:30:05.110Z,305
2016-08-18T13:31:05.123Z,305
2016-08-18T13:32:05.121Z,305
2016-08-18T13:33:05.127Z,305
2016-08-18T13:34:05.845Z,305
2016-08-18T13:35:05.154Z,300
2016-08-18T13:36:05.847Z,300
2016-08-18T13:37:05.158Z,300
2016-08-18T13:38:05.178Z,300
2016-08-18T13:39:05.167Z,300
2016-08-18T13:40:05.874Z,300
2016-08-18T13:41:05.176Z,295
2016-08-18T13:42:05.177Z,295
2016-08-18T13:43:05.911Z,295
2016-08-18T13:44:05.188Z,305
2016-08-18T13:45:05.895Z,305
2016-08-18T13:46:05.185Z,300
2016-08-18T13:47:05.216Z,300
2016-08-18T13:48:05.205Z,300
2016-08-18T13:49:05.224Z,300
2016-08-18T13:50:05.216Z,300
2016-08-18T13:51:05.219Z,305
2016-08-18T13:52:05.218Z,300
2016-08-18T13:53:05.241Z,305
2016-08-18T13:54:05.947Z,305
2016-08-18T13:55:05.243Z,300
2016-08-18T13:56:05.251Z,300
2016-08-18T13:57:05.245Z,300
2016-08-18T13:58:05.405Z,300
2016-08-18T13:59:05.276Z,295
2016-08-18T14:00:05.967Z,295
2016-08-18T14:01:05.282Z,290
2016-08-18T14:02:05.274Z,285
2016-08-18T14:03:05.283Z,290
2016-08-18T14:04:05.288Z,280
2016-08-18T14:05:05.317Z,280
2016-08-18T14:06:05.306Z,275
2016-08-18T14:07:05.310Z,275
2016-08-18T14:08:05.320Z,270
2016-08-18T14:09:05.318Z,270
2016-08-18T14:10:05.326Z,265
2016-08-18T14:11:05.327Z,265
2016-08-18T14:12:05.338Z,265
2016-08-18T14:13:05.341Z,265
2016-08-18T14:14:05.363Z,260
2016-08-18T14:15:05.362Z,260
2016-08-18T14:16:05.357Z,260
2016-08-18T14:17:05.361Z,260
2016-08-18T14:18:05.391Z,260
2016-08-18T14:19:05.391Z,260
2016-08-18T14:20:06.092Z,260