createdAt,value
2018-05-06T00:00:01.461Z,8.8
2018-05-06T00:05:01.435Z,8.7
2018-05-06T00:10:02.481Z,8.7
2018-05-06T00:15:02.178Z,8.7
2018-05-06T00:20:02.216Z,8.6
2018-05-06T00:25:01.852Z,8.6
2018-05-06T00:30:02.187Z,8.6
2018-05-06T00:35:02.159Z,8.6
2018-05-06T00:40:02.583Z,8.4
2018-05-06T00:45:01.999Z,8.4
2018-05-06T00:50:01.696Z,8.4
2018-05-06T00:55:02.000Z,8.4
2018-05-06T01:00:01.865Z,8.4
2018-05-06T01:05:02.228Z,8.4
2018-05-06T01:10:01.575Z,8.4
2018-05-06T01:15:02.032Z,8.4
2018-05-06T01:20:01.993Z,8.3
2018-05-06T01:25:02.064Z,8.3
2018-05-06T01:30:02.006Z,8.2
2018-05-06T01:35:02.036Z,8.1
2018-05-06T01:40:02.317Z,8.1
2018-05-06T01:45:01.480Z,8
2018-05-06T01:50:01.567Z,8.1
2018-05-06T01:55:01.966Z,8.1
2018-05-06T02:00:01.675Z,8
2018-05-06T02:05:02.047Z,8
2018-05-06T02:10:01.238Z,8
2018-05-06T02:15:01.776Z,7.9
2018-05-06T02:20:01.860Z,7.9
2018-05-06T02:25:01.830Z,7.8
2018-05-06T02:30:01.455Z,7.8
2018-05-06T02:35:02.116Z,7.7
2018-05-06T02:40:02.066Z,7.6
2018-05-06T02:45:01.595Z,7.6
2018-05-06T02:50:01.625Z,7.6
2018-05-06T02:55:01.444Z,7.5
2018-05-06T03:00:01.848Z,7.5
2018-05-06T03:05:02.480Z,7.5
2018-05-06T03:10:01.476Z,7.3
2018-05-06T03:15:01.308Z,7.3
2018-05-06T03:20:02.226Z,7.1
2018-05-06T03:25:01.915Z,7
2018-05-06T03:30:02.126Z,7
2018-05-06T03:35:02.634Z,7
2018-05-06T03:40:01.475Z,7
2018-05-06T03:45:01.221Z,7
2018-05-06T03:50:02.419Z,7
2018-05-06T03:55:01.699Z,7.1
2018-05-06T04:00:01.304Z,7.1
2018-05-06T04:05:01.316Z,7.1
2018-05-06T04:10:01.459Z,7
2018-05-06T04:15:01.926Z,7.1
2018-05-06T04:20:02.160Z,7.1
2018-05-06T04:25:01.334Z,7.2
2018-05-06T04:30:02.215Z,7.3
2018-05-06T04:35:01.841Z,7.4
2018-05-06T04:40:01.234Z,9.3
2018-05-06T04:45:01.512Z,10.4
2018-05-06T04:50:01.453Z,10.9
2018-05-06T04:55:01.926Z,11.8
2018-05-06T05:00:01.430Z,11.7
2018-05-06T05:05:02.130Z,11.6
2018-05-06T05:10:01.312Z,11.4
2018-05-06T05:15:01.722Z,11.3
2018-05-06T05:20:01.956Z,11.3
2018-05-06T05:25:01.716Z,11.3
2018-05-06T05:30:02.198Z,11.2
2018-05-06T05:35:01.466Z,11.3
2018-05-06T05:40:02.003Z,11.5
2018-05-06T05:45:01.419Z,11.7
2018-05-06T05:50:01.508Z,12.2
2018-05-06T05:55:01.289Z,12.4
2018-05-06T06:00:01.640Z,12.5
2018-05-06T06:05:02.126Z,13.1
2018-05-06T06:10:01.698Z,13.4
2018-05-06T06:15:01.908Z,13.5
2018-05-06T06:20:01.877Z,14
2018-05-06T06:25:01.813Z,14.2
2018-05-06T06:30:02.428Z,14.3
2018-05-06T06:35:02.130Z,14.6
2018-05-06T06:40:02.066Z,14.8
2018-05-06T06:45:01.368Z,15.1
2018-05-06T06:50:01.917Z,15.5
2018-05-06T06:55:01.659Z,15.7
2018-05-06T07:00:01.389Z,16
2018-05-06T07:05:01.767Z,16.3
2018-05-06T07:10:01.296Z,16.4
2018-05-06T07:15:01.553Z,16.5
2018-05-06T07:20:01.686Z,16.6
2018-05-06T07:25:01.658Z,16.6
2018-05-06T07:30:01.356Z,16.8
2018-05-06T07:35:01.979Z,17
2018-05-06T07:40:01.748Z,16.7
2018-05-06T07:45:01.555Z,17
2018-05-06T07:50:02.084Z,17.3
2018-05-06T07:55:01.804Z,17.4
2018-05-06T08:00:01.625Z,17.4
2018-05-06T08:05:02.061Z,17.5
2018-05-06T08:10:01.215Z,17.7
2018-05-06T08:15:01.844Z,17.5
2018-05-06T08:20:02.228Z,17.5
2018-05-06T08:25:02.202Z,17.4
2018-05-06T08:30:01.542Z,17.9
2018-05-06T08:35:01.866Z,18
2018-05-06T08:40:01.506Z,18.6
2018-05-06T08:45:01.329Z,18.4
2018-05-06T08:50:01.589Z,18.5
2018-05-06T08:55:02.235Z,18.4
2018-05-06T09:00:01.978Z,18.2
2018-05-06T09:05:01.704Z,18.1
2018-05-06T09:10:02.015Z,18.2
2018-05-06T09:15:01.809Z,18.2
2018-05-06T09:20:02.075Z,18.3
2018-05-06T09:25:01.547Z,18.7
2018-05-06T09:30:02.094Z,18.8
2018-05-06T09:35:02.290Z,18.9
2018-05-06T09:40:01.751Z,19.2
2018-05-06T09:45:01.766Z,19.4
2018-05-06T09:50:01.701Z,19.8
2018-05-06T09:55:02.097Z,20.2
2018-05-06T10:00:01.854Z,20.5
2018-05-06T10:05:02.024Z,20.5
2018-05-06T10:10:01.790Z,20.7
2018-05-06T10:15:01.853Z,20.6
2018-05-06T10:20:02.227Z,21.2
2018-05-06T10:25:01.248Z,21.6
2018-05-06T10:30:01.933Z,22.2
2018-05-06T10:35:01.436Z,22.3
2018-05-06T10:40:02.000Z,22.3
2018-05-06T10:45:01.817Z,22.7
2018-05-06T10:50:01.934Z,22.8
2018-05-06T10:55:01.403Z,22.3
2018-05-06T11:00:01.950Z,22.2
2018-05-06T11:05:02.061Z,22.8
2018-05-06T11:10:01.411Z,22.8
2018-05-06T11:15:02.038Z,22.9
2018-05-06T11:20:01.824Z,22.6
2018-05-06T11:25:01.881Z,23.1
2018-05-06T11:30:01.394Z,23.3
2018-05-06T11:35:01.982Z,23.2
2018-05-06T11:40:02.095Z,23.1
2018-05-06T11:45:01.199Z,23.3
2018-05-06T11:50:01.404Z,23.7
2018-05-06T11:55:01.955Z,23.7
2018-05-06T12:00:01.935Z,23.7
2018-05-06T12:05:01.948Z,24.1
2018-05-06T12:10:01.964Z,23.7
2018-05-06T12:15:01.475Z,24.3
2018-05-06T12:20:02.180Z,24.4
2018-05-06T12:25:01.741Z,24.4
2018-05-06T12:30:01.673Z,24.2
2018-05-06T12:35:02.055Z,24.1
2018-05-06T12:40:01.920Z,23.7
2018-05-06T12:45:02.324Z,24
2018-05-06T12:50:01.314Z,23.7
2018-05-06T12:55:01.706Z,23.9
2018-05-06T13:00:01.728Z,23.7
2018-05-06T13:05:02.270Z,23.7
2018-05-06T13:10:01.187Z,23.4
2018-05-06T13:15:02.188Z,23.3
2018-05-06T13:20:01.923Z,23.2
2018-05-06T13:25:02.220Z,23.1
2018-05-06T13:30:01.690Z,22.9
2018-05-06T13:35:01.707Z,23.3
2018-05-06T13:40:01.838Z,23.2
2018-05-06T13:45:01.709Z,23.5
2018-05-06T13:50:01.773Z,23.6
2018-05-06T13:55:02.196Z,23.3
2018-05-06T14:00:01.662Z,22.7
2018-05-06T14:05:01.958Z,22.5
2018-05-06T14:10:01.903Z,22.7
2018-05-06T14:15:01.950Z,22.1
2018-05-06T14:20:02.079Z,22.1
2018-05-06T14:25:01.587Z,21.9
2018-05-06T14:30:01.507Z,21.7
2018-05-06T14:35:01.703Z,21.8
2018-05-06T14:40:01.793Z,21.5
2018-05-06T14:45:01.448Z,21.4
2018-05-06T14:50:01.864Z,21.5
2018-05-06T14:55:01.707Z,21.5
2018-05-06T15:00:01.233Z,21.5
2018-05-06T15:05:02.620Z,21.6
2018-05-06T15:10:01.450Z,21.3
2018-05-06T15:15:01.399Z,21.2
2018-05-06T15:20:02.358Z,21.3
2018-05-06T15:25:01.719Z,21.1
2018-05-06T15:30:01.345Z,21.2
2018-05-06T15:35:01.279Z,21.4
2018-05-06T15:40:01.682Z,21.3
2018-05-06T15:45:01.683Z,21.1
2018-05-06T15:50:01.935Z,20.9
2018-05-06T15:55:01.761Z,20.8
2018-05-06T16:00:01.202Z,20.7
2018-05-06T16:05:02.088Z,20.4
2018-05-06T16:10:02.575Z,20.3
2018-05-06T16:15:01.612Z,20.1
2018-05-06T16:20:01.888Z,20
2018-05-06T16:25:01.888Z,19.9
2018-05-06T16:30:01.861Z,19.9
2018-05-06T16:35:01.763Z,19.7
2018-05-06T16:40:01.847Z,19.5
2018-05-06T16:45:01.806Z,19.4
2018-05-06T16:50:01.820Z,19.2
2018-05-06T16:55:01.937Z,19.2
2018-05-06T17:00:02.196Z,19.2
2018-05-06T17:05:02.046Z,19
2018-05-06T17:10:02.049Z,18.9
2018-05-06T17:15:01.383Z,18.8
2018-05-06T17:20:01.709Z,18.8
2018-05-06T17:25:01.549Z,18.3
2018-05-06T17:30:01.549Z,17.8
2018-05-06T17:35:01.949Z,17.8
2018-05-06T17:40:01.466Z,17.8
2018-05-06T17:45:01.397Z,17.8
2018-05-06T17:50:02.133Z,17.8
2018-05-06T17:55:01.900Z,12.9
2018-05-06T18:00:01.380Z,12.9
2018-05-06T18:05:01.430Z,12.9
2018-05-06T18:10:01.873Z,12.9
2018-05-06T18:15:02.056Z,12.9
2018-05-06T18:20:01.529Z,12.9
2018-05-06T18:25:01.272Z,12.9
2018-05-06T18:30:01.909Z,12.9
2018-05-06T18:35:02.377Z,12.9
2018-05-06T18:40:01.684Z,12.9
2018-05-06T18:45:01.376Z,12.9
2018-05-06T18:50:01.681Z,12.9
2018-05-06T18:55:01.700Z,12.9
2018-05-06T19:00:01.385Z,12.9
2018-05-06T19:05:01.537Z,12.9
2018-05-06T19:10:02.138Z,12.9
2018-05-06T19:15:02.018Z,12.9
2018-05-06T19:20:01.827Z,12.9
2018-05-06T19:25:02.664Z,12.9
2018-05-06T19:30:01.972Z,12.9
2018-05-06T19:35:01.795Z,12.9
2018-05-06T19:40:02.362Z,12.9
2018-05-06T19:45:01.740Z,12.9
2018-05-06T19:50:01.828Z,12.9
2018-05-06T19:55:01.584Z,12.9
2018-05-06T20:00:01.868Z,12.9
2018-05-06T20:05:01.902Z,12.9
2018-05-06T20:10:01.872Z,12.9
2018-05-06T20:15:02.234Z,12.9
2018-05-06T20:20:01.455Z,12.9
2018-05-06T20:25:02.081Z,12.9
2018-05-06T20:30:01.952Z,12.9
2018-05-06T20:35:01.804Z,12.9
2018-05-06T20:40:01.947Z,12.9
2018-05-06T20:45:01.251Z,12.9
2018-05-06T20:50:02.082Z,12.9
2018-05-06T20:55:01.433Z,12.9
2018-05-06T21:00:01.694Z,12.9
2018-05-06T21:05:02.605Z,12.9
2018-05-06T21:10:01.458Z,12.9
2018-05-06T21:15:01.516Z,12.9
2018-05-06T21:20:01.846Z,12.9
2018-05-06T21:25:01.283Z,12.9
2018-05-06T21:30:01.396Z,12.9
2018-05-06T21:35:02.089Z,12.9
2018-05-06T21:40:02.046Z,12.9
2018-05-06T21:45:01.507Z,12.9
2018-05-06T21:50:01.550Z,12.9
2018-05-06T21:55:01.694Z,12.9
2018-05-06T22:00:01.909Z,12.9
2018-05-06T22:05:01.651Z,12.9
2018-05-06T22:10:02.121Z,12.9
2018-05-06T22:15:01.782Z,12.9
2018-05-06T22:20:01.922Z,12.9
2018-05-06T22:25:02.096Z,12.9
2018-05-06T22:30:02.030Z,12.9
2018-05-06T22:35:01.798Z,12.9
2018-05-06T22:40:02.517Z,12.9
2018-05-06T22:45:02.185Z,12.9
2018-05-06T22:50:01.305Z,12.9
2018-05-06T22:55:01.333Z,12.9
2018-05-06T23:00:01.468Z,12.9
2018-05-06T23:05:01.513Z,12.9
2018-05-06T23:10:01.569Z,12.9
2018-05-06T23:15:01.872Z,12.9
2018-05-06T23:20:01.492Z,12.9
2018-05-06T23:25:01.585Z,12.9
2018-05-06T23:30:01.677Z,12.9
2018-05-06T23:35:01.203Z,12.9
2018-05-06T23:40:01.456Z,12.9
2018-05-06T23:45:02.476Z,12.9
2018-05-06T23:50:01.198Z,12.9
2018-05-06T23:55:01.868Z,12.9
