createdAt,value
2018-04-26T00:00:45.855Z,8.50
2018-04-26T00:03:19.504Z,8.20
2018-04-26T00:05:57.361Z,8.67
2018-04-26T00:08:32.486Z,8.87
2018-04-26T00:11:11.468Z,8.30
2018-04-26T00:13:55.165Z,8.57
2018-04-26T00:16:34.780Z,8.10
2018-04-26T00:19:12.251Z,8.83
2018-04-26T00:21:51.567Z,7.57
2018-04-26T00:24:25.204Z,7.23
2018-04-26T00:26:59.674Z,6.93
2018-04-26T00:29:34.252Z,6.57
2018-04-26T00:32:07.929Z,6.60
2018-04-26T00:34:42.576Z,6.23
2018-04-26T00:37:16.245Z,6.83
2018-04-26T00:39:50.250Z,5.90
2018-04-26T00:42:23.938Z,5.57
2018-04-26T00:44:57.592Z,6.43
2018-04-26T00:47:32.069Z,5.87
2018-04-26T00:50:05.700Z,4.93
2018-04-26T00:52:41.109Z,4.97
2018-04-26T00:55:15.740Z,4.87
2018-04-26T00:57:49.400Z,4.67
2018-04-26T01:00:23.044Z,5.27
2018-04-26T01:02:56.710Z,4.30
2018-04-26T01:05:31.300Z,4.83
2018-04-26T01:08:05.104Z,4.90
2018-04-26T01:10:40.468Z,4.80
2018-04-26T01:13:14.133Z,4.57
2018-04-26T01:15:49.497Z,5.40
2018-04-26T01:18:23.176Z,4.90
2018-04-26T01:20:57.561Z,5.27
2018-04-26T01:23:31.810Z,4.70
2018-04-26T01:26:06.208Z,5.60
2018-04-26T01:28:40.841Z,5.70
2018-04-26T01:31:20.636Z,5.63
2018-04-26T01:33:54.302Z,5.70
2018-04-26T01:36:39.778Z,5.70
2018-04-26T01:39:15.185Z,6.30
2018-04-26T01:41:48.803Z,6.47
2018-04-26T01:44:23.281Z,6.20
2018-04-26T01:46:57.746Z,6.93
2018-04-26T01:49:32.384Z,6.23
2018-04-26T01:52:07.750Z,7.37
2018-04-26T01:54:41.421Z,6.17
2018-04-26T01:57:15.816Z,6.60
2018-04-26T01:59:49.489Z,7.60
2018-04-26T02:02:23.107Z,6.27
2018-04-26T02:04:57.790Z,7.60
2018-04-26T02:07:31.418Z,6.70
2018-04-26T02:10:05.738Z,8.13
2018-04-26T02:12:39.369Z,7.40
2018-04-26T02:15:13.037Z,7.60
2018-04-26T02:17:48.094Z,7.83
2018-04-26T02:20:21.592Z,7.80
2018-04-26T02:22:55.216Z,8.20
2018-04-26T02:25:30.627Z,8.40
2018-04-26T02:28:04.249Z,8.70
2018-04-26T02:30:37.935Z,8.97
2018-04-26T02:33:13.171Z,9.17
2018-04-26T02:35:46.863Z,8.80
2018-04-26T02:38:20.491Z,7.93
2018-04-26T02:40:54.180Z,8.87
2018-04-26T02:43:27.804Z,8.73
2018-04-26T02:46:03.213Z,9.27
2018-04-26T02:48:36.848Z,9.73
2018-04-26T02:51:11.343Z,9.57
2018-04-26T02:53:45.955Z,11.27
2018-04-26T02:56:20.564Z,12.00
2018-04-26T02:58:54.195Z,11.40
2018-04-26T03:01:27.878Z,11.90
2018-04-26T03:04:04.701Z,11.23
2018-04-26T03:06:44.031Z,12.37
2018-04-26T03:09:17.764Z,12.87
2018-04-26T03:11:51.423Z,12.13
2018-04-26T03:14:25.822Z,12.97
2018-04-26T03:17:00.472Z,13.70
2018-04-26T03:19:35.826Z,12.20
2018-04-26T03:22:09.523Z,13.67
2018-04-26T03:24:43.143Z,13.67
2018-04-26T03:27:16.804Z,13.73
2018-04-26T03:29:51.201Z,14.13
2018-04-26T03:32:24.864Z,14.67
2018-04-26T03:34:58.493Z,15.40
2018-04-26T03:37:32.159Z,15.70
2018-04-26T03:40:05.789Z,17.43
2018-04-26T03:42:39.443Z,18.83
2018-04-26T03:45:13.081Z,19.07
2018-04-26T03:47:46.742Z,19.53
2018-04-26T03:50:21.330Z,19.63
2018-04-26T03:52:55.958Z,19.50
2018-04-26T03:55:30.531Z,18.33
2018-04-26T03:58:04.647Z,18.40
2018-04-26T04:00:49.400Z,17.60
2018-04-26T04:03:34.324Z,16.73
2018-04-26T04:06:15.311Z,16.27
2018-04-26T04:08:49.700Z,15.97
2018-04-26T04:11:24.347Z,16.40
2018-04-26T04:13:58.144Z,16.13
2018-04-26T04:16:32.588Z,14.77
2018-04-26T04:19:06.212Z,14.10
2018-04-26T04:21:39.872Z,13.80
2018-04-26T04:24:14.053Z,12.93
2018-04-26T04:26:47.499Z,12.27
2018-04-26T04:29:21.129Z,11.67
2018-04-26T04:31:54.796Z,12.20
2018-04-26T04:34:29.383Z,12.50
2018-04-26T04:37:04.075Z,13.03
2018-04-26T04:39:37.694Z,12.23
2018-04-26T04:42:12.320Z,12.57
2018-04-26T04:44:47.383Z,12.63
2018-04-26T04:47:21.164Z,12.97
2018-04-26T04:49:54.788Z,13.60
2018-04-26T04:52:29.470Z,12.77
2018-04-26T04:55:04.910Z,12.27
2018-04-26T04:57:38.580Z,12.80
2018-04-26T05:00:12.205Z,12.67
2018-04-26T05:02:45.873Z,13.07
2018-04-26T05:05:20.334Z,12.67
2018-04-26T05:07:54.008Z,13.00
2018-04-26T05:10:28.640Z,13.63
2018-04-26T05:13:02.301Z,12.30
2018-04-26T05:15:36.717Z,11.23
2018-04-26T05:18:10.943Z,11.13
2018-04-26T05:20:45.336Z,10.83
2018-04-26T05:23:19.000Z,9.90
2018-04-26T05:25:52.624Z,9.37
2018-04-26T05:28:27.234Z,9.30
2018-04-26T05:31:00.852Z,9.83
2018-04-26T05:33:34.512Z,9.00
2018-04-26T05:36:08.134Z,8.13
2018-04-26T05:38:41.852Z,7.03
2018-04-26T05:41:15.471Z,7.77
2018-04-26T05:43:49.874Z,7.37
2018-04-26T05:46:23.548Z,6.93
2018-04-26T05:48:57.260Z,8.00
2018-04-26T05:51:30.882Z,7.70
2018-04-26T05:54:04.339Z,7.00
2018-04-26T05:56:37.972Z,6.43
2018-04-26T05:59:12.329Z,5.83
2018-04-26T06:01:46.720Z,5.90
2018-04-26T06:04:21.383Z,6.10
2018-04-26T06:06:55.004Z,5.07
2018-04-26T06:09:29.635Z,4.53
2018-04-26T06:12:04.249Z,4.60
2018-04-26T06:14:37.692Z,4.33
2018-04-26T06:17:12.299Z,4.20
2018-04-26T06:19:46.161Z,4.50
2018-04-26T06:22:19.785Z,4.53
2018-04-26T06:24:54.962Z,3.53
2018-04-26T06:27:29.626Z,3.33
2018-04-26T06:30:03.299Z,3.43
2018-04-26T06:32:37.887Z,3.77
2018-04-26T06:35:12.525Z,4.00
2018-04-26T06:37:46.939Z,3.87
2018-04-26T06:40:21.639Z,4.10
2018-04-26T06:42:55.271Z,5.00
2018-04-26T06:45:28.948Z,5.17
2018-04-26T06:48:02.585Z,6.27
2018-04-26T06:50:37.011Z,6.57
2018-04-26T06:53:11.406Z,6.83
2018-04-26T06:55:45.265Z,6.10
2018-04-26T06:58:18.886Z,6.53
2018-04-26T07:00:52.335Z,7.13
2018-04-26T07:03:26.516Z,7.27
2018-04-26T07:06:00.176Z,7.30
2018-04-26T07:08:33.798Z,7.47
2018-04-26T07:11:07.465Z,8.70
2018-04-26T07:13:44.224Z,8.20
2018-04-26T07:16:19.322Z,8.93
2018-04-26T07:18:53.902Z,9.40
2018-04-26T07:21:27.555Z,9.00
2018-04-26T07:24:01.179Z,9.03
2018-04-26T07:26:35.424Z,9.30
2018-04-26T07:29:09.695Z,9.33
2018-04-26T07:31:44.143Z,9.30
2018-04-26T07:34:18.731Z,8.73
2018-04-26T07:36:52.405Z,8.87
2018-04-26T07:39:31.261Z,8.97
2018-04-26T07:42:06.285Z,9.63
2018-04-26T07:44:43.795Z,6.90
2018-04-26T07:47:17.401Z,7.03
2018-04-26T07:49:51.036Z,7.40
2018-04-26T07:52:24.715Z,6.50
2018-04-26T07:54:58.331Z,6.67
2018-04-26T07:57:31.987Z,6.07
2018-04-26T08:00:06.374Z,6.07
2018-04-26T08:02:40.028Z,6.40
2018-04-26T08:05:14.598Z,6.13
2018-04-26T08:07:49.221Z,5.40
2018-04-26T08:10:22.613Z,5.37
2018-04-26T08:12:56.265Z,4.40
2018-04-26T08:15:29.891Z,4.70
2018-04-26T08:18:03.561Z,4.30
2018-04-26T08:20:37.184Z,4.90
2018-04-26T08:23:10.854Z,4.83
2018-04-26T08:25:46.206Z,4.70
2018-04-26T08:28:20.854Z,4.63
2018-04-26T08:30:54.476Z,4.23
2018-04-26T08:33:28.128Z,3.43
2018-04-26T08:36:01.756Z,3.57
2018-04-26T08:38:35.201Z,2.70
2018-04-26T08:41:08.827Z,2.97
2018-04-26T08:43:42.499Z,2.10
2018-04-26T08:46:16.163Z,1.93
2018-04-26T08:48:50.895Z,4.80
2018-04-26T08:51:25.604Z,3.73
2018-04-26T08:53:59.264Z,2.03
2018-04-26T08:56:33.660Z,2.40
2018-04-26T08:59:08.326Z,2.40
2018-04-26T09:01:41.957Z,1.70
2018-04-26T09:04:16.593Z,2.60
2018-04-26T09:06:51.266Z,1.97
2018-04-26T09:09:25.089Z,1.60
2018-04-26T09:11:59.690Z,1.30
2018-04-26T09:14:35.075Z,1.37
2018-04-26T09:17:09.889Z,2.53
2018-04-26T09:19:43.331Z,2.30
2018-04-26T09:22:16.961Z,3.20
2018-04-26T09:24:51.180Z,3.10
2018-04-26T09:27:24.799Z,3.40
2018-04-26T09:29:58.488Z,4.73
2018-04-26T09:32:32.285Z,3.30
2018-04-26T09:35:05.618Z,3.47
2018-04-26T09:37:39.245Z,3.47
2018-04-26T09:40:13.908Z,3.70
2018-04-26T09:42:47.540Z,4.20
2018-04-26T09:45:22.156Z,3.80
2018-04-26T09:47:55.771Z,3.90
2018-04-26T09:50:29.098Z,3.60
2018-04-26T09:53:02.728Z,3.30
2018-04-26T09:55:36.452Z,3.23
2018-04-26T09:58:11.425Z,3.30
2018-04-26T10:00:45.439Z,3.53
2018-04-26T10:03:19.624Z,3.00
2018-04-26T10:05:57.834Z,3.65
2018-04-26T10:08:32.998Z,3.90
2018-04-26T10:11:07.033Z,3.25
2018-04-26T10:13:41.215Z,3.37
2018-04-26T10:16:16.408Z,3.87
2018-04-26T10:18:51.362Z,4.20
2018-04-26T10:21:25.579Z,3.97
2018-04-26T10:23:59.244Z,4.55
2018-04-26T10:26:34.411Z,3.70
2018-04-26T10:29:08.639Z,4.00
2018-04-26T10:31:43.597Z,4.25
2018-04-26T10:34:18.786Z,4.12
2018-04-26T10:36:52.964Z,4.85
2018-04-26T10:39:27.176Z,6.00
2018-04-26T10:42:01.356Z,5.72
2018-04-26T10:44:36.588Z,4.32
2018-04-26T10:47:10.781Z,4.55
2018-04-26T10:49:45.979Z,5.22
2018-04-26T10:52:20.163Z,4.32
2018-04-26T10:54:55.358Z,4.60
2018-04-26T10:57:30.307Z,4.35
2018-04-26T11:00:04.966Z,3.70
2018-04-26T11:02:40.293Z,3.60
2018-04-26T11:05:14.523Z,3.80
2018-04-26T11:07:48.716Z,3.40
2018-04-26T11:10:22.952Z,3.53
2018-04-26T11:12:57.134Z,3.12
2018-04-26T11:15:32.094Z,2.97
2018-04-26T11:18:06.801Z,3.20
2018-04-26T11:20:41.025Z,3.80
2018-04-26T11:23:15.237Z,4.07
2018-04-26T11:25:50.432Z,4.22
2018-04-26T11:28:25.436Z,4.32
2018-04-26T11:31:00.773Z,4.57
2018-04-26T11:33:35.064Z,4.45
2018-04-26T11:36:10.330Z,4.10
2018-04-26T11:38:45.414Z,4.05
2018-04-26T11:41:19.317Z,3.37
2018-04-26T11:43:53.504Z,4.35
2018-04-26T11:46:28.128Z,3.65
2018-04-26T11:49:03.086Z,3.80
2018-04-26T11:51:37.323Z,3.15
2018-04-26T11:54:11.511Z,2.92
2018-04-26T11:56:45.735Z,3.00
2018-04-26T11:59:19.988Z,2.62
2018-04-26T12:01:54.380Z,2.78
2018-04-26T12:04:28.572Z,2.72
2018-04-26T12:07:03.753Z,2.35
2018-04-26T12:09:38.965Z,2.92
2018-04-26T12:12:13.216Z,2.10
2018-04-26T12:14:47.424Z,2.65
2018-04-26T12:17:22.112Z,2.60
2018-04-26T12:19:55.749Z,3.50
2018-04-26T12:22:29.410Z,3.40
2018-04-26T12:25:03.999Z,3.30
2018-04-26T12:27:37.651Z,0.93
2018-04-26T12:30:13.041Z,0.77
2018-04-26T12:32:47.687Z,1.07
2018-04-26T12:35:21.310Z,1.27
2018-04-26T12:37:55.735Z,1.00
2018-04-26T12:40:30.331Z,0.90
2018-04-26T12:43:03.990Z,1.30
2018-04-26T12:45:37.631Z,1.17
2018-04-26T12:48:11.284Z,0.90
2018-04-26T12:50:45.871Z,1.20
2018-04-26T12:53:19.541Z,1.07
2018-04-26T12:55:53.168Z,1.40
2018-04-26T12:58:26.823Z,1.10
2018-04-26T13:01:00.441Z,1.73
2018-04-26T13:03:34.101Z,3.03
2018-04-26T13:06:07.730Z,3.00
2018-04-26T13:08:41.141Z,3.20
2018-04-26T13:11:14.563Z,2.73
2018-04-26T13:13:48.225Z,2.30
2018-04-26T13:16:22.810Z,2.50
2018-04-26T13:18:57.431Z,2.57
2018-04-26T13:21:31.126Z,1.97
2018-04-26T13:24:05.902Z,1.23
2018-04-26T13:26:39.528Z,1.77
2018-04-26T13:29:13.193Z,1.07
2018-04-26T13:31:47.794Z,1.00
2018-04-26T13:34:21.653Z,0.60
2018-04-26T13:36:55.283Z,0.60
2018-04-26T13:39:29.710Z,0.63
2018-04-26T13:42:03.341Z,0.40
2018-04-26T13:44:37.016Z,0.40
2018-04-26T13:47:10.647Z,0.40
2018-04-26T13:49:44.306Z,0.43
2018-04-26T13:52:18.729Z,0.30
2018-04-26T13:54:52.354Z,0.40
2018-04-26T13:57:26.009Z,0.23
2018-04-26T13:59:59.650Z,0.50
2018-04-26T14:02:33.325Z,0.40
2018-04-26T14:05:07.716Z,0.43
2018-04-26T14:07:41.417Z,0.70
2018-04-26T14:10:15.075Z,0.43
2018-04-26T14:12:48.706Z,0.70
2018-04-26T14:15:22.368Z,0.73
2018-04-26T14:17:56.954Z,0.83
2018-04-26T14:20:30.619Z,0.53
2018-04-26T14:23:04.340Z,1.00
2018-04-26T14:25:38.140Z,1.30
2018-04-26T14:28:11.851Z,0.90
2018-04-26T14:30:49.356Z,1.00
2018-04-26T14:33:24.298Z,0.80
2018-04-26T14:35:59.851Z,0.90
2018-04-26T14:38:35.376Z,1.13
2018-04-26T14:41:11.291Z,1.00
2018-04-26T14:43:47.251Z,1.00
2018-04-26T14:46:22.369Z,0.90
2018-04-26T14:48:56.409Z,1.00
2018-04-26T14:51:36.597Z,1.10
2018-04-26T14:54:10.889Z,0.90
2018-04-26T14:56:46.153Z,1.17
2018-04-26T14:59:20.585Z,1.27
2018-04-26T15:02:01.203Z,0.90
2018-04-26T15:04:52.488Z,0.90
2018-04-26T15:07:28.245Z,0.90
2018-04-26T15:10:02.895Z,0.60
2018-04-26T15:12:36.517Z,0.80
2018-04-26T15:15:10.949Z,0.90
2018-04-26T15:17:54.954Z,0.83
2018-04-26T15:20:30.420Z,0.50
2018-04-26T15:23:08.553Z,4.70
2018-04-26T15:25:50.972Z,0.63
2018-04-26T15:31:32.378Z,0.80
2018-04-26T15:34:14.154Z,1.00
2018-04-26T15:36:48.852Z,0.47
2018-04-26T15:39:26.744Z,0.67
2018-04-26T15:42:01.182Z,0.67
2018-04-26T15:44:35.768Z,0.80
2018-04-26T15:47:09.432Z,0.37
2018-04-26T15:49:44.060Z,0.60
2018-04-26T15:52:23.537Z,0.80
2018-04-26T15:55:08.528Z,0.60
2018-04-26T16:01:11.078Z,1.00
2018-04-26T16:03:55.785Z,0.93
2018-04-26T16:06:52.543Z,0.63
2018-04-26T16:09:49.195Z,1.10
2018-04-26T16:12:40.332Z,0.73
2018-04-26T16:18:43.637Z,2.03
2018-04-26T16:21:35.140Z,0.70
2018-04-26T16:24:26.521Z,0.87
2018-04-26T16:30:08.799Z,0.90
2018-04-26T16:32:59.328Z,1.33
2018-04-26T16:35:45.966Z,1.17
2018-04-26T16:38:30.846Z,0.80
2018-04-26T16:41:09.880Z,1.80
2018-04-26T16:43:54.969Z,5.60
2018-04-26T16:46:36.069Z,4.73
2018-04-26T16:49:24.039Z,3.13
2018-04-26T16:55:19.407Z,1.27
2018-04-26T16:57:54.732Z,1.23
2018-04-26T17:00:29.544Z,1.10
2018-04-26T17:03:04.278Z,1.90
2018-04-26T17:05:37.998Z,1.00
2018-04-26T17:08:32.074Z,0.70
2018-04-26T17:11:06.726Z,0.80
2018-04-26T17:13:41.235Z,0.60
2018-04-26T17:16:15.950Z,0.90
2018-04-26T17:18:49.661Z,0.80
2018-04-26T17:21:23.420Z,0.80
2018-04-26T17:23:57.433Z,0.80
2018-04-26T17:26:31.227Z,0.90
2018-04-26T17:29:04.951Z,1.00
2018-04-26T17:31:39.679Z,1.10
2018-04-26T17:34:13.392Z,1.33
2018-04-26T17:36:48.102Z,1.33
2018-04-26T17:39:21.816Z,1.20
2018-04-26T17:41:56.531Z,1.23
2018-04-26T17:44:31.212Z,1.70
2018-04-26T17:47:05.920Z,1.40
2018-04-26T17:49:40.435Z,2.03
2018-04-26T17:52:15.163Z,2.00
2018-04-26T17:54:48.880Z,1.30
2018-04-26T17:57:23.393Z,1.70
2018-04-26T17:59:57.109Z,1.00
2018-04-26T18:02:30.860Z,2.00
2018-04-26T18:05:04.586Z,1.17
2018-04-26T18:07:38.335Z,1.43
2018-04-26T18:10:12.074Z,1.10
2018-04-26T18:18:30.776Z,1.43
2018-04-26T18:21:13.097Z,2.10
2018-04-26T18:24:02.981Z,1.60
2018-04-26T18:26:49.180Z,1.00
2018-04-26T18:29:26.671Z,1.60
2018-04-26T18:32:01.160Z,1.30
2018-04-26T18:34:35.716Z,1.70
2018-04-26T18:37:09.384Z,1.00
2018-04-26T18:39:43.006Z,1.90
2018-04-26T18:42:17.649Z,2.10
2018-04-26T18:44:51.263Z,1.17
2018-04-26T18:47:24.916Z,1.33
2018-04-26T18:49:58.535Z,1.23
2018-04-26T18:52:33.934Z,1.20
2018-04-26T18:55:07.563Z,1.40
2018-04-26T18:57:41.229Z,1.27
2018-04-26T19:00:14.855Z,1.50
2018-04-26T19:02:49.998Z,1.17
2018-04-26T19:05:23.625Z,1.27
2018-04-26T19:07:58.071Z,1.33
2018-04-26T19:10:31.404Z,1.60
2018-04-26T19:13:05.065Z,1.60
2018-04-26T19:15:38.718Z,1.07
2018-04-26T19:18:13.479Z,1.53
2018-04-26T19:20:48.187Z,2.20
2018-04-26T19:23:23.612Z,2.60
2018-04-26T19:25:59.683Z,1.80
2018-04-26T19:28:34.105Z,1.80
2018-04-26T19:31:08.492Z,1.50
2018-04-26T19:33:42.194Z,1.30
2018-04-26T19:36:16.548Z,1.53
2018-04-26T19:38:50.976Z,2.00
2018-04-26T19:41:24.615Z,2.17
2018-04-26T19:43:59.264Z,1.50
2018-04-26T19:46:32.878Z,2.13
2018-04-26T19:52:02.908Z,2.00
2018-04-26T19:54:37.554Z,1.80
2018-04-26T19:57:11.951Z,2.23
2018-04-26T19:59:45.616Z,2.03
2018-04-26T20:02:19.233Z,1.77
2018-04-26T20:04:52.884Z,2.10
2018-04-26T20:07:27.454Z,2.17
2018-04-26T20:10:02.206Z,2.50
2018-04-26T20:12:35.957Z,2.10
2018-04-26T20:15:11.365Z,2.23
2018-04-26T20:17:45.020Z,2.80
2018-04-26T20:20:18.665Z,2.10
2018-04-26T20:22:53.056Z,2.33
2018-04-26T20:25:26.708Z,2.93
2018-04-26T20:28:00.362Z,2.50
2018-04-26T20:30:34.020Z,2.83
2018-04-26T20:33:07.640Z,2.70
2018-04-26T20:35:41.297Z,2.33
2018-04-26T20:38:14.922Z,2.60
2018-04-26T20:40:48.576Z,2.07
2018-04-26T20:43:22.957Z,2.07
2018-04-26T20:45:56.688Z,2.17
2018-04-26T20:48:41.488Z,2.13
2018-04-26T20:51:16.096Z,2.47
2018-04-26T20:53:50.680Z,2.43
2018-04-26T20:56:25.359Z,2.10
2018-04-26T20:58:59.120Z,2.40
2018-04-26T21:01:32.777Z,2.00
2018-04-26T21:04:06.440Z,2.07
2018-04-26T21:06:40.067Z,2.10
2018-04-26T21:09:13.728Z,2.77
2018-04-26T21:11:48.124Z,2.43
2018-04-26T21:14:21.458Z,2.20
2018-04-26T21:16:55.087Z,2.10
2018-04-26T21:19:28.552Z,2.30
2018-04-26T21:22:02.940Z,2.50
2018-04-26T21:24:36.595Z,1.87
2018-04-26T21:27:10.207Z,2.27
2018-04-26T21:29:43.865Z,2.20
2018-04-26T21:32:19.221Z,2.17
2018-04-26T21:34:52.875Z,2.57
2018-04-26T21:37:26.907Z,2.10
2018-04-26T21:40:01.328Z,2.73
2018-04-26T21:42:36.687Z,2.47
2018-04-26T21:45:10.313Z,2.20
2018-04-26T21:47:43.932Z,2.60
2018-04-26T21:50:23.105Z,2.60
2018-04-26T21:53:03.052Z,2.83
2018-04-26T21:55:42.860Z,2.60
2018-04-26T21:58:22.033Z,3.43
2018-04-26T22:01:01.161Z,3.03
2018-04-26T22:03:39.853Z,3.00
2018-04-26T22:06:13.475Z,2.93
2018-04-26T22:08:47.905Z,2.93
2018-04-26T22:11:22.520Z,2.90
2018-04-26T22:13:56.185Z,2.63
2018-04-26T22:16:29.808Z,2.73
2018-04-26T22:19:03.475Z,2.90
2018-04-26T22:21:37.096Z,3.93
2018-04-26T22:24:10.755Z,3.00
2018-04-26T22:26:45.345Z,2.90
2018-04-26T22:29:19.795Z,3.67
2018-04-26T22:31:53.417Z,3.63
2018-04-26T22:34:27.109Z,3.93
2018-04-26T22:37:00.732Z,3.80
2018-04-26T22:39:35.369Z,4.53
2018-04-26T22:42:08.983Z,3.27
2018-04-26T22:44:44.383Z,3.67
2018-04-26T22:47:18.011Z,3.47
2018-04-26T22:49:52.827Z,3.90
2018-04-26T22:52:26.446Z,4.27
2018-04-26T22:55:00.100Z,4.20
2018-04-26T22:57:33.513Z,4.07
2018-04-26T23:00:07.478Z,3.93
2018-04-26T23:02:41.138Z,4.50
2018-04-26T23:05:15.754Z,4.33
2018-04-26T23:07:49.410Z,4.70
2018-04-26T23:10:24.042Z,4.17
2018-04-26T23:12:57.703Z,4.50
2018-04-26T23:15:32.092Z,4.53
2018-04-26T23:18:05.756Z,5.77
2018-04-26T23:20:39.379Z,5.47
2018-04-26T23:23:13.032Z,5.40
2018-04-26T23:25:48.390Z,5.87
2018-04-26T23:28:22.054Z,5.90
2018-04-26T23:30:55.679Z,5.50
2018-04-26T23:33:30.299Z,6.30
2018-04-26T23:36:04.680Z,6.60
2018-04-26T23:38:38.345Z,6.50
2018-04-26T23:41:11.958Z,7.03
2018-04-26T23:43:45.631Z,6.57
2018-04-26T23:46:19.260Z,6.47
2018-04-26T23:48:53.890Z,6.30
2018-04-26T23:51:27.516Z,6.83
2018-04-26T23:54:01.190Z,6.40
2018-04-26T23:56:34.813Z,6.20
2018-04-26T23:59:08.484Z,6.83
