createdAt,value
2023-04-25T00:02:09.975Z,95303.42
2023-04-25T00:04:39.674Z,95308.51
2023-04-25T00:07:08.612Z,95302.77
2023-04-25T00:09:37.239Z,95302.21
2023-04-25T00:12:06.170Z,95303.97
2023-04-25T00:14:35.295Z,95300.73
2023-04-25T00:17:07.133Z,95296.22
2023-04-25T00:19:36.010Z,95293.36
2023-04-25T00:22:04.802Z,95289.23
2023-04-25T00:24:33.327Z,95288.88
2023-04-25T00:27:01.672Z,95286.48
2023-04-25T00:29:30.114Z,95280.90
2023-04-25T00:31:58.531Z,95279.28
2023-04-25T00:34:26.979Z,95274.95
2023-04-25T00:36:55.664Z,95274.37
2023-04-25T00:39:24.136Z,95269.08
2023-04-25T00:41:55.595Z,95272.71
2023-04-25T00:44:25.322Z,95267.15
2023-04-25T00:46:54.528Z,95267.02
2023-04-25T00:49:23.055Z,95263.03
2023-04-25T00:51:51.587Z,95264.05
2023-04-25T00:54:20.164Z,95259.10
2023-04-25T00:56:48.647Z,95258.04
2023-04-25T00:59:17.123Z,95260.36
2023-04-25T01:01:46.812Z,95259.14
2023-04-25T01:04:15.974Z,95257.04
2023-04-25T01:06:44.593Z,95253.11
2023-04-25T01:09:13.814Z,95253.30
2023-04-25T01:11:42.294Z,95252.43
2023-04-25T01:14:10.824Z,95251.20
2023-04-25T01:16:39.333Z,95252.54
2023-04-25T01:19:14.709Z,95248.30
2023-04-25T01:21:43.478Z,95248.94
2023-04-25T01:24:12.217Z,95246.77
2023-04-25T01:26:45.526Z,95246.77
2023-04-25T01:29:14.065Z,95246.85
2023-04-25T01:31:44.031Z,95251.67
2023-04-25T01:34:13.776Z,95249.18
2023-04-25T01:36:42.309Z,95246.72
2023-04-25T01:39:10.855Z,95247.55
2023-04-25T01:41:40.625Z,95245.79
2023-04-25T01:44:09.269Z,95245.46
2023-04-25T01:46:38.444Z,95242.45
2023-04-25T01:49:07.157Z,95237.80
2023-04-25T01:51:35.809Z,95236.96
2023-04-25T01:54:04.790Z,95238.01
2023-04-25T01:56:34.454Z,95233.05
2023-04-25T01:59:03.300Z,95230.56
2023-04-25T02:01:51.711Z,95230.75
2023-04-25T02:04:24.672Z,95227.36
2023-04-25T02:06:53.861Z,95223.77
2023-04-25T02:09:23.377Z,95220.59
2023-04-25T02:11:55.160Z,95217.91
2023-04-25T02:14:36.492Z,95215.58
2023-04-25T02:17:14.772Z,95217.27
2023-04-25T02:19:43.285Z,95218.05
2023-04-25T02:22:11.974Z,95220.11
2023-04-25T02:24:40.597Z,95216.17
2023-04-25T02:27:09.154Z,95215.39
2023-04-25T02:29:37.852Z,95212.22
2023-04-25T02:32:06.418Z,95206.77
2023-04-25T02:34:34.812Z,95207.86
2023-04-25T02:37:03.358Z,95207.98
2023-04-25T02:39:31.798Z,95209.64
2023-04-25T02:42:00.231Z,95208.84
2023-04-25T02:44:31.524Z,95213.40
2023-04-25T02:47:00.270Z,95212.75
2023-04-25T02:49:28.795Z,95209.55
2023-04-25T02:51:57.242Z,95208.97
2023-04-25T02:54:25.791Z,95203.21
2023-04-25T02:56:54.317Z,95201.75
2023-04-25T02:59:26.075Z,95199.29
2023-04-25T03:01:54.602Z,95198.64
2023-04-25T03:04:24.981Z,95198.27
2023-04-25T03:06:54.192Z,95199.55
2023-04-25T03:09:23.114Z,95202.20
2023-04-25T03:11:51.637Z,95202.33
2023-04-25T03:14:20.520Z,95202.02
2023-04-25T03:16:49.083Z,95203.38
2023-04-25T03:19:19.833Z,95202.38
2023-04-25T03:21:48.407Z,95202.83
2023-04-25T03:24:16.814Z,95199.04
2023-04-25T03:26:45.234Z,95200.02
2023-04-25T03:29:13.983Z,95197.37
2023-04-25T03:31:42.639Z,95196.76
2023-04-25T03:34:11.599Z,95196.55
2023-04-25T03:36:41.629Z,95189.45
2023-04-25T03:39:10.516Z,95190.64
2023-04-25T03:41:39.464Z,95190.57
2023-04-25T03:44:12.815Z,95190.92
2023-04-25T03:46:41.693Z,95191.15
2023-04-25T03:49:10.567Z,95190.73
2023-04-25T03:51:57.814Z,95189.58
2023-04-25T03:54:26.713Z,95188.80
2023-04-25T03:57:04.493Z,95190.11
2023-04-25T03:59:35.057Z,95188.04
2023-04-25T04:02:04.035Z,95188.70
2023-04-25T04:04:34.390Z,95191.41
2023-04-25T04:07:03.382Z,95188.86
2023-04-25T04:09:35.757Z,95183.52
2023-04-25T04:12:08.980Z,95184.35
2023-04-25T04:14:39.394Z,95187.11
2023-04-25T04:17:08.196Z,95189.55
2023-04-25T04:19:37.405Z,95185.84
2023-04-25T04:22:14.730Z,95185.14
2023-04-25T04:24:45.134Z,95181.37
2023-04-25T04:27:16.238Z,95180.89
2023-04-25T04:29:54.415Z,95182.80
2023-04-25T04:32:31.966Z,95182.55
2023-04-25T04:35:00.834Z,95184.88
2023-04-25T04:37:29.488Z,95187.65
2023-04-25T04:39:59.651Z,95182.48
2023-04-25T04:42:40.356Z,95188.09
2023-04-25T04:45:28.846Z,95185.48
2023-04-25T04:48:13.137Z,95182.67
2023-04-25T04:51:11.884Z,95186.85
2023-04-25T04:53:46.596Z,95185.35
2023-04-25T04:56:47.555Z,95183.86
2023-04-25T04:59:25.395Z,95185.14
2023-04-25T05:02:29.232Z,95182.38
2023-04-25T05:05:18.131Z,95181.36
2023-04-25T05:08:12.663Z,95178.02
2023-04-25T05:10:57.281Z,95176.61
2023-04-25T05:13:35.888Z,95174.02
2023-04-25T05:16:22.934Z,95176.27
2023-04-25T05:18:58.024Z,95176.64
2023-04-25T05:21:45.997Z,95172.84
2023-04-25T05:24:39.520Z,95175.55
2023-04-25T05:27:27.150Z,95169.17
2023-04-25T05:30:16.139Z,95171.05
2023-04-25T05:33:04.841Z,95168.99
2023-04-25T05:35:33.479Z,95171.45
2023-04-25T05:38:02.621Z,95169.77
2023-04-25T05:40:51.032Z,95168.23
2023-04-25T05:43:38.044Z,95171.02
2023-04-25T05:46:27.224Z,95165.77
2023-04-25T05:49:31.103Z,95158.92
2023-04-25T05:51:59.600Z,95161.93
2023-04-25T05:54:46.334Z,95160.15
2023-04-25T05:57:28.009Z,95161.15
2023-04-25T05:59:58.168Z,95157.67
2023-04-25T06:02:42.130Z,95159.66
2023-04-25T06:05:11.860Z,95158.48
2023-04-25T06:07:40.773Z,95160.30
2023-04-25T06:10:09.795Z,95158.98
2023-04-25T06:12:39.521Z,95163.48
2023-04-25T06:15:20.196Z,95165.02
2023-04-25T06:17:57.048Z,95161.90
2023-04-25T06:20:25.818Z,95162.88
2023-04-25T06:22:56.027Z,95157.85
2023-04-25T06:25:32.077Z,95156.10
2023-04-25T06:28:00.966Z,95152.45
2023-04-25T06:30:29.935Z,95153.31
2023-04-25T06:33:02.918Z,95152.55
2023-04-25T06:35:31.562Z,95149.59
2023-04-25T06:38:00.359Z,95151.71
2023-04-25T06:40:28.977Z,95154.55
2023-04-25T06:42:57.826Z,95151.77
2023-04-25T06:45:39.602Z,95151.61
2023-04-25T06:48:10.035Z,95150.02
2023-04-25T06:50:38.661Z,95151.92
2023-04-25T06:53:07.083Z,95150.32
2023-04-25T06:55:36.093Z,95148.80
2023-04-25T06:58:31.043Z,95152.93
2023-04-25T07:01:11.579Z,95154.63
2023-04-25T07:03:40.192Z,95158.69
2023-04-25T07:06:13.979Z,95154.82
2023-04-25T07:08:42.471Z,95152.44
2023-04-25T07:11:11.087Z,95151.28
2023-04-25T07:13:39.530Z,95150.21
2023-04-25T07:16:08.127Z,95144.34
2023-04-25T07:18:36.946Z,95142.08
2023-04-25T07:21:06.385Z,95142.41
2023-04-25T07:23:35.147Z,95140.15
2023-04-25T07:26:07.935Z,95144.91
2023-04-25T07:28:36.679Z,95140.78
2023-04-25T07:31:05.159Z,95143.11
2023-04-25T07:33:34.854Z,95138.77
2023-04-25T07:36:03.616Z,95137.69
2023-04-25T07:38:32.415Z,95137.31
2023-04-25T07:41:00.970Z,95136.40
2023-04-25T07:43:29.457Z,95134.31
2023-04-25T07:46:00.140Z,95136.60
2023-04-25T07:48:31.091Z,95133.45
2023-04-25T07:50:59.679Z,95128.58
2023-04-25T07:53:36.993Z,95128.10
2023-04-25T07:56:07.933Z,95125.16
2023-04-25T07:58:39.344Z,95120.23
2023-04-25T08:01:09.832Z,95119.36
2023-04-25T08:04:00.534Z,95122.30
2023-04-25T08:06:49.621Z,95119.13
2023-04-25T08:09:22.340Z,95119.70
2023-04-25T08:11:50.940Z,95116.40
2023-04-25T08:14:21.819Z,95113.97
2023-04-25T08:16:50.792Z,95115.58
2023-04-25T08:19:19.313Z,95115.00
2023-04-25T08:21:48.191Z,95115.80
2023-04-25T08:24:19.596Z,95114.15
2023-04-25T08:26:48.034Z,95115.41
2023-04-25T08:29:18.390Z,95111.91
2023-04-25T08:31:46.874Z,95115.13
2023-04-25T08:34:16.357Z,95112.14
2023-04-25T08:36:51.076Z,95112.82
2023-04-25T08:39:30.612Z,95115.95
2023-04-25T08:42:19.470Z,95109.48
2023-04-25T08:44:49.735Z,95108.17
2023-04-25T08:47:22.948Z,95104.41
2023-04-25T08:49:56.081Z,95103.84
2023-04-25T08:52:25.741Z,95101.13
2023-04-25T08:54:56.735Z,95102.52
2023-04-25T08:57:26.233Z,95104.84
2023-04-25T08:59:55.741Z,95101.23
2023-04-25T09:02:25.985Z,95099.47
2023-04-25T09:04:56.113Z,95095.86
2023-04-25T09:07:25.208Z,95091.15
2023-04-25T09:09:53.844Z,95089.65
2023-04-25T09:12:24.047Z,95090.42
2023-04-25T09:15:10.154Z,95086.60
2023-04-25T09:18:04.787Z,95085.02
2023-04-25T09:21:00.778Z,95083.59
2023-04-25T09:23:30.969Z,95081.34
2023-04-25T09:25:59.641Z,95078.47
2023-04-25T09:28:30.909Z,95074.11
2023-04-25T09:31:00.676Z,95073.23
2023-04-25T09:33:38.301Z,95063.89
2023-04-25T09:36:14.532Z,95062.79
2023-04-25T09:39:00.938Z,95058.45
2023-04-25T09:41:39.865Z,95058.69
2023-04-25T09:44:08.496Z,95055.44
2023-04-25T09:46:38.833Z,95056.77
2023-04-25T09:49:24.659Z,95050.34
2023-04-25T09:52:01.429Z,95049.45
2023-04-25T09:54:34.403Z,95048.51
2023-04-25T09:57:24.406Z,95041.64
2023-04-25T09:59:55.279Z,95043.95
2023-04-25T10:02:28.436Z,95039.70
2023-04-25T10:05:04.858Z,95034.38
2023-04-25T10:07:41.607Z,95035.23
2023-04-25T10:10:19.696Z,95026.69
2023-04-25T10:12:48.446Z,95024.05
2023-04-25T10:15:17.068Z,95022.58
2023-04-25T10:17:46.599Z,95023.12
2023-04-25T10:20:15.521Z,95024.15
2023-04-25T10:22:46.857Z,95017.15
2023-04-25T10:25:16.496Z,95016.94
2023-04-25T10:27:45.250Z,95011.91
2023-04-25T10:30:17.911Z,95009.34
2023-04-25T10:32:48.408Z,95006.05
2023-04-25T10:35:25.609Z,95000.80
2023-04-25T10:38:14.951Z,95000.53
2023-04-25T10:41:03.307Z,95001.11
2023-04-25T10:43:38.834Z,94998.52
2023-04-25T10:46:27.034Z,94992.55
2023-04-25T10:48:57.473Z,94992.02
2023-04-25T10:51:54.471Z,94986.94
2023-04-25T10:54:26.798Z,94987.92
2023-04-25T10:56:55.306Z,94986.13
2023-04-25T10:59:26.218Z,94987.64
2023-04-25T11:01:57.998Z,94986.16
2023-04-25T11:04:31.467Z,94995.43
2023-04-25T11:07:08.064Z,95000.01
2023-04-25T11:09:39.825Z,95005.41
2023-04-25T11:12:13.156Z,95005.51
2023-04-25T11:14:42.131Z,95009.80
2023-04-25T11:17:12.391Z,95007.23
2023-04-25T11:19:40.992Z,95011.89
2023-04-25T11:22:11.860Z,95012.14
2023-04-25T11:24:40.439Z,95010.91
2023-04-25T11:27:09.843Z,95011.10
2023-04-25T11:29:38.290Z,95015.44
2023-04-25T11:32:06.863Z,95015.67
2023-04-25T11:34:35.965Z,95015.72
2023-04-25T11:37:06.949Z,95023.70
2023-04-25T11:39:36.021Z,95028.29
2023-04-25T11:42:08.303Z,95029.71
2023-04-25T11:44:41.873Z,95025.05
2023-04-25T11:47:10.705Z,95020.53
2023-04-25T11:49:39.224Z,95018.61
2023-04-25T11:52:08.463Z,95018.14
2023-04-25T11:54:38.298Z,95016.41
2023-04-25T11:57:06.900Z,95014.36
2023-04-25T11:59:35.420Z,95016.72
2023-04-25T12:02:04.009Z,95015.79
2023-04-25T12:04:33.708Z,95014.45
2023-04-25T12:07:02.999Z,95010.02
2023-04-25T12:09:33.991Z,95009.81
2023-04-25T12:12:07.045Z,95005.89
2023-04-25T12:14:36.945Z,95000.73
2023-04-25T12:17:09.018Z,94999.73
2023-04-25T12:19:42.024Z,94995.46
2023-04-25T12:22:25.202Z,94992.91
2023-04-25T12:24:55.303Z,94990.77
2023-04-25T12:27:27.255Z,94984.80
2023-04-25T12:29:57.448Z,94981.65
2023-04-25T12:32:27.579Z,94974.94
2023-04-25T12:34:56.325Z,94971.14
2023-04-25T12:37:24.808Z,94969.80
2023-04-25T12:39:53.254Z,94970.88
2023-04-25T12:42:21.839Z,94970.20
2023-04-25T12:44:50.287Z,94968.30
2023-04-25T12:47:18.785Z,94969.98
2023-04-25T12:49:47.308Z,94968.73
2023-04-25T12:52:15.933Z,94968.81
2023-04-25T12:54:44.565Z,94969.23
2023-04-25T12:57:13.128Z,94969.19
2023-04-25T12:59:41.663Z,94971.04
2023-04-25T13:02:10.304Z,94971.27
2023-04-25T13:04:38.837Z,94977.09
2023-04-25T13:07:07.434Z,94972.91
2023-04-25T13:09:36.030Z,94975.27
2023-04-25T13:12:05.486Z,94973.90
2023-04-25T13:14:33.897Z,94975.08
2023-04-25T13:17:02.678Z,94975.05
2023-04-25T13:19:31.923Z,94973.48
2023-04-25T13:22:00.431Z,94977.92
2023-04-25T13:24:28.958Z,94985.80
2023-04-25T13:26:57.478Z,94996.48
2023-04-25T13:29:25.931Z,94999.47
2023-04-25T13:31:54.404Z,94993.30
2023-04-25T13:34:22.791Z,94990.59
2023-04-25T13:36:51.226Z,94986.13
2023-04-25T13:39:19.663Z,94986.02
2023-04-25T13:41:48.400Z,94986.09
2023-04-25T13:44:17.393Z,94987.02
2023-04-25T13:46:47.902Z,94985.46
2023-04-25T13:49:16.692Z,94985.36
2023-04-25T13:51:45.302Z,94989.50
2023-04-25T13:54:13.721Z,94985.44
2023-04-25T13:56:43.430Z,94986.13
2023-04-25T13:59:12.447Z,94988.21
2023-04-25T14:01:40.955Z,94985.02
2023-04-25T14:04:09.576Z,94985.35
2023-04-25T14:06:38.032Z,94987.76
2023-04-25T14:09:07.896Z,94990.33
2023-04-25T14:11:36.353Z,94988.58
2023-04-25T14:14:05.191Z,94988.23
2023-04-25T14:16:33.671Z,94988.63
2023-04-25T14:19:02.335Z,94987.83
2023-04-25T14:21:33.493Z,94988.48
2023-04-25T14:24:02.196Z,94990.02
2023-04-25T14:26:31.376Z,94990.54
2023-04-25T14:28:59.776Z,94992.48
2023-04-25T14:31:28.335Z,94989.52
2023-04-25T14:33:59.074Z,94993.95
2023-04-25T14:36:30.004Z,94989.84
2023-04-25T14:38:58.327Z,94987.80
2023-04-25T14:41:27.374Z,94988.05
2023-04-25T14:43:56.814Z,94988.55
2023-04-25T14:46:25.335Z,94990.43
2023-04-25T14:48:54.380Z,94995.59
2023-04-25T14:51:22.915Z,94995.36
2023-04-25T14:53:52.174Z,94995.64
2023-04-25T14:56:20.971Z,94995.54
2023-04-25T14:58:49.393Z,94993.23
2023-04-25T15:01:17.896Z,94997.47
2023-04-25T15:03:46.629Z,94994.56
2023-04-25T15:06:15.426Z,94994.63
2023-04-25T15:08:43.865Z,94995.73
2023-04-25T15:11:12.419Z,94999.55
2023-04-25T15:13:41.402Z,94999.52
2023-04-25T15:16:09.786Z,94997.44
2023-04-25T15:18:38.196Z,94995.65
2023-04-25T15:21:06.732Z,94998.46
2023-04-25T15:23:35.184Z,95001.18
2023-04-25T15:26:03.690Z,95000.88
2023-04-25T15:28:32.602Z,94996.60
2023-04-25T15:31:01.273Z,94996.94
2023-04-25T15:33:29.747Z,94995.52
2023-04-25T15:35:59.034Z,94998.01
2023-04-25T15:38:27.488Z,94993.79
2023-04-25T15:40:55.999Z,94991.33
2023-04-25T15:43:24.487Z,94991.40
2023-04-25T15:45:53.025Z,94991.38
2023-04-25T15:48:21.653Z,94991.39
2023-04-25T15:50:50.137Z,94989.72
2023-04-25T15:53:18.644Z,94987.95
2023-04-25T15:55:47.461Z,94990.08
2023-04-25T15:58:16.207Z,94989.34
2023-04-25T16:00:49.044Z,94992.77
2023-04-25T16:03:17.875Z,94990.95
2023-04-25T16:05:46.457Z,94993.34
2023-04-25T16:08:14.708Z,94995.55
2023-04-25T16:10:43.113Z,94999.71
2023-04-25T16:13:11.595Z,94996.44
2023-04-25T16:15:40.993Z,94997.16
2023-04-25T16:18:09.395Z,94997.52
2023-04-25T16:20:37.775Z,94993.56
2023-04-25T16:23:06.166Z,94994.63
2023-04-25T16:25:34.465Z,94995.75
2023-04-25T16:28:02.832Z,94994.72
2023-04-25T16:30:31.219Z,94999.88
2023-04-25T16:32:59.627Z,95004.77
2023-04-25T16:35:30.604Z,95004.81
2023-04-25T16:37:58.986Z,95002.92
2023-04-25T16:40:27.770Z,95012.21
2023-04-25T16:42:56.141Z,95015.33
2023-04-25T16:45:24.681Z,95015.48
2023-04-25T16:47:53.353Z,95019.73
2023-04-25T16:50:21.869Z,95023.64
2023-04-25T16:52:51.157Z,95027.08
2023-04-25T16:55:19.555Z,95028.23
2023-04-25T16:57:47.877Z,95028.73
2023-04-25T17:00:16.704Z,95034.69
2023-04-25T17:02:45.184Z,95031.69
2023-04-25T17:05:13.763Z,95034.01
2023-04-25T17:07:42.127Z,95030.73
2023-04-25T17:10:10.885Z,95031.58
2023-04-25T17:12:39.305Z,95034.85
2023-04-25T17:15:08.003Z,95036.34
2023-04-25T17:17:36.429Z,95042.23
2023-04-25T17:20:10.760Z,95039.91
2023-04-25T17:22:39.467Z,95040.63
2023-04-25T17:25:09.286Z,95044.17
2023-04-25T17:27:37.834Z,95046.89
2023-04-25T17:30:07.248Z,95048.86
2023-04-25T17:32:35.669Z,95051.46
2023-04-25T17:35:04.967Z,95047.65
2023-04-25T17:37:33.835Z,95048.50
2023-04-25T17:40:02.722Z,95051.25
2023-04-25T17:42:31.286Z,95049.79
2023-04-25T17:44:59.655Z,95051.31
2023-04-25T17:47:28.100Z,95051.02
2023-04-25T17:49:56.773Z,95059.55
2023-04-25T17:52:25.933Z,95065.77
2023-04-25T17:54:54.287Z,95065.61
2023-04-25T17:57:24.451Z,95061.70
2023-04-25T17:59:54.287Z,95063.15
2023-04-25T18:02:22.817Z,95065.73
2023-04-25T18:04:51.545Z,95067.98
2023-04-25T18:07:19.925Z,95070.05
2023-04-25T18:09:48.262Z,95071.58
2023-04-25T18:12:18.155Z,95071.99
2023-04-25T18:14:46.496Z,95076.43
2023-04-25T18:17:15.192Z,95081.17
2023-04-25T18:19:43.575Z,95084.13
2023-04-25T18:22:13.059Z,95089.27
2023-04-25T18:24:41.445Z,95086.33
2023-04-25T18:27:10.852Z,95088.75
2023-04-25T18:29:39.256Z,95089.14
2023-04-25T18:32:07.828Z,95090.36
2023-04-25T18:34:36.456Z,95090.95
2023-04-25T18:37:04.753Z,95089.62
2023-04-25T18:39:33.180Z,95096.05
2023-04-25T18:42:06.361Z,95093.79
2023-04-25T18:44:40.045Z,95096.67
2023-04-25T18:47:10.374Z,95095.14
2023-04-25T18:49:39.501Z,95094.30
2023-04-25T18:52:12.940Z,95094.30
2023-04-25T18:54:41.205Z,95094.06
2023-04-25T18:57:09.637Z,95094.42
2023-04-25T18:59:38.198Z,95094.91
2023-04-25T19:02:06.719Z,95096.76
2023-04-25T19:04:35.696Z,95093.28
2023-04-25T19:07:04.402Z,95092.35
2023-04-25T19:09:32.808Z,95092.64
2023-04-25T19:12:02.507Z,95096.78
2023-04-25T19:14:34.666Z,95102.89
2023-04-25T19:17:03.177Z,95101.82
2023-04-25T19:19:32.677Z,95107.35
2023-04-25T19:22:01.652Z,95110.81
2023-04-25T19:24:29.963Z,95112.66
2023-04-25T19:26:58.261Z,95108.64
2023-04-25T19:29:27.927Z,95109.65
2023-04-25T19:31:57.308Z,95111.20
2023-04-25T19:34:26.075Z,95111.79
2023-04-25T19:36:54.440Z,95114.11
2023-04-25T19:39:23.168Z,95117.23
2023-04-25T19:41:54.939Z,95117.30
2023-04-25T19:44:23.246Z,95116.98
2023-04-25T19:46:51.607Z,95119.58
2023-04-25T19:49:20.065Z,95117.85
2023-04-25T19:51:51.683Z,95118.11
2023-04-25T19:54:21.650Z,95123.14
2023-04-25T19:56:51.820Z,95120.08
2023-04-25T19:59:20.334Z,95122.75
2023-04-25T20:01:49.477Z,95127.34
2023-04-25T20:04:19.535Z,95129.20
2023-04-25T20:06:47.935Z,95125.60
2023-04-25T20:09:16.585Z,95129.50
2023-04-25T20:11:45.031Z,95130.83
2023-04-25T20:14:13.952Z,95127.85
2023-04-25T20:16:42.544Z,95131.52
2023-04-25T20:19:10.912Z,95133.03
2023-04-25T20:21:39.686Z,95130.98
2023-04-25T20:24:08.730Z,95128.55
2023-04-25T20:26:37.145Z,95127.50
2023-04-25T20:29:07.189Z,95134.17
2023-04-25T20:31:37.051Z,95134.17
2023-04-25T20:34:05.559Z,95134.02
2023-04-25T20:36:33.932Z,95133.50
2023-04-25T20:39:02.539Z,95128.86
2023-04-25T20:41:31.606Z,95134.64
2023-04-25T20:44:02.657Z,95139.02
2023-04-25T20:46:31.022Z,95142.60
2023-04-25T20:49:00.245Z,95146.40
2023-04-25T20:51:28.779Z,95146.73
2023-04-25T20:53:57.561Z,95150.02
2023-04-25T20:56:26.640Z,95151.91
2023-04-25T20:58:55.878Z,95155.52
2023-04-25T21:01:24.845Z,95160.98
2023-04-25T21:03:53.508Z,95165.16
2023-04-25T21:06:22.243Z,95160.59
2023-04-25T21:08:50.792Z,95164.05
2023-04-25T21:11:19.684Z,95161.75
2023-04-25T21:13:48.083Z,95164.77
2023-04-25T21:16:16.531Z,95162.94
2023-04-25T21:18:45.157Z,95168.60
2023-04-25T21:21:13.568Z,95173.46
2023-04-25T21:23:42.721Z,95172.52
2023-04-25T21:26:11.039Z,95178.18
2023-04-25T21:28:39.334Z,95175.80
2023-04-25T21:31:07.798Z,95176.08
2023-04-25T21:33:36.317Z,95178.29
2023-04-25T21:36:04.936Z,95176.35
2023-04-25T21:38:33.365Z,95175.89
2023-04-25T21:41:01.825Z,95175.25
2023-04-25T21:43:30.126Z,95175.11
2023-04-25T21:46:21.427Z,95173.81
2023-04-25T21:48:46.832Z,95169.06
2023-04-25T21:51:15.228Z,95169.26
2023-04-25T21:53:43.629Z,95173.03
2023-04-25T21:56:12.583Z,95172.29
2023-04-25T21:58:40.913Z,95167.59
2023-04-25T22:01:10.023Z,95169.42
2023-04-25T22:03:38.648Z,95163.48
2023-04-25T22:06:07.162Z,95168.01
2023-04-25T22:08:35.500Z,95166.48
2023-04-25T22:11:07.100Z,95169.08
2023-04-25T22:13:35.962Z,95167.90
2023-04-25T22:16:04.754Z,95162.33
2023-04-25T22:18:33.084Z,95156.25
2023-04-25T22:21:02.538Z,95156.98
2023-04-25T22:23:30.858Z,95163.02
2023-04-25T22:25:59.163Z,95161.81
2023-04-25T22:28:28.264Z,95167.60
2023-04-25T22:30:57.462Z,95166.83
2023-04-25T22:33:26.140Z,95166.20
2023-04-25T22:35:54.528Z,95166.75
2023-04-25T22:38:22.838Z,95164.16
2023-04-25T22:40:51.365Z,95162.44
2023-04-25T22:43:19.973Z,95161.63
2023-04-25T22:45:48.901Z,95162.47
2023-04-25T22:48:17.159Z,95157.52
2023-04-25T22:50:46.693Z,95165.86
2023-04-25T22:53:14.951Z,95164.05
2023-04-25T22:55:44.418Z,95163.90
2023-04-25T22:58:12.815Z,95157.94
2023-04-25T23:00:41.504Z,95163.17
2023-04-25T23:03:11.031Z,95160.23
2023-04-25T23:05:39.573Z,95165.05
2023-04-25T23:08:07.888Z,95166.33
2023-04-25T23:10:37.184Z,95167.27
2023-04-25T23:13:05.475Z,95165.31
2023-04-25T23:15:34.983Z,95169.27
2023-04-25T23:18:03.834Z,95167.52
2023-04-25T23:20:32.418Z,95165.15
2023-04-25T23:23:00.974Z,95167.20
2023-04-25T23:25:29.324Z,95167.48
2023-04-25T23:27:57.634Z,95166.70
2023-04-25T23:30:26.285Z,95164.67
2023-04-25T23:32:54.614Z,95165.54
2023-04-25T23:35:23.010Z,95166.61
2023-04-25T23:37:51.349Z,95164.92
2023-04-25T23:40:19.662Z,95166.25
2023-04-25T23:42:48.320Z,95164.74
2023-04-25T23:45:16.736Z,95169.29
2023-04-25T23:47:45.146Z,95168.11
2023-04-25T23:50:13.711Z,95172.06
2023-04-25T23:52:42.288Z,95175.13
2023-04-25T23:55:10.876Z,95176.22
2023-04-25T23:57:39.151Z,95174.86
