createdAt,value
2018-11-13T00:00:45.189Z,13.87
2018-11-13T00:03:14.722Z,13.63
2018-11-13T00:05:44.269Z,13.60
2018-11-13T00:08:13.714Z,13.70
2018-11-13T00:10:43.218Z,13.73
2018-11-13T00:13:12.871Z,12.80
2018-11-13T00:15:42.260Z,12.30
2018-11-13T00:18:11.692Z,12.70
2018-11-13T00:20:41.185Z,12.00
2018-11-13T00:23:10.654Z,11.63
2018-11-13T00:25:40.188Z,10.87
2018-11-13T00:28:09.844Z,11.53
2018-11-13T00:30:39.520Z,10.50
2018-11-13T00:33:09.155Z,9.87
2018-11-13T00:35:38.603Z,9.17
2018-11-13T00:38:08.227Z,9.33
2018-11-13T00:40:38.341Z,9.27
2018-11-13T00:43:08.104Z,9.20
2018-11-13T00:45:37.776Z,8.47
2018-11-13T00:48:07.335Z,8.87
2018-11-13T00:50:36.904Z,8.23
2018-11-13T00:53:06.524Z,7.93
2018-11-13T00:55:36.058Z,7.87
2018-11-13T00:58:05.515Z,7.10
2018-11-13T01:00:35.184Z,7.13
2018-11-13T01:03:04.925Z,7.45
2018-11-13T01:05:34.710Z,5.90
2018-11-13T01:08:04.244Z,5.53
2018-11-13T01:10:33.748Z,5.90
2018-11-13T01:13:03.350Z,5.75
2018-11-13T01:15:32.832Z,3.90
2018-11-13T01:18:02.362Z,2.50
2018-11-13T01:20:31.972Z,1.90
2018-11-13T01:23:01.625Z,2.00
2018-11-13T01:25:31.246Z,1.40
2018-11-13T01:28:00.726Z,1.23
2018-11-13T01:30:30.322Z,1.00
2018-11-13T01:32:59.894Z,1.02
2018-11-13T01:35:29.345Z,1.00
2018-11-13T01:37:58.851Z,0.53
2018-11-13T01:40:28.491Z,0.40
2018-11-13T01:42:58.055Z,0.43
2018-11-13T01:45:27.656Z,0.40
2018-11-13T01:47:57.173Z,0.40
2018-11-13T01:50:26.829Z,0.60
2018-11-13T01:52:56.472Z,0.50
2018-11-13T01:55:26.049Z,0.50
2018-11-13T01:57:55.726Z,0.40
2018-11-13T02:00:25.505Z,0.33
2018-11-13T02:02:56.133Z,0.53
2018-11-13T02:05:26.399Z,0.30
2018-11-13T02:07:56.134Z,0.40
2018-11-13T02:10:25.693Z,0.50
2018-11-13T02:12:55.355Z,0.40
2018-11-13T02:15:24.802Z,0.50
2018-11-13T02:17:54.420Z,0.33
2018-11-13T02:20:25.905Z,0.40
2018-11-13T02:22:55.594Z,0.37
2018-11-13T02:25:25.129Z,0.30
2018-11-13T02:27:54.547Z,0.60
2018-11-13T02:30:24.050Z,0.50
2018-11-13T02:32:53.765Z,0.40
2018-11-13T02:35:23.208Z,0.50
2018-11-13T02:37:52.814Z,0.40
2018-11-13T02:40:22.347Z,0.50
2018-11-13T02:42:51.737Z,0.60
2018-11-13T02:45:21.444Z,0.37
2018-11-13T02:47:50.959Z,0.80
2018-11-13T02:50:21.281Z,0.50
2018-11-13T02:52:50.723Z,0.47
2018-11-13T02:55:20.210Z,0.50
2018-11-13T02:57:49.589Z,0.60
2018-11-13T03:00:20.590Z,0.50
2018-11-13T03:02:50.215Z,0.73
2018-11-13T03:05:20.791Z,0.80
2018-11-13T03:07:51.658Z,1.47
2018-11-13T03:10:21.534Z,0.50
2018-11-13T03:12:51.159Z,0.50
2018-11-13T03:15:22.617Z,2.97
2018-11-13T03:17:52.220Z,1.23
2018-11-13T03:20:21.861Z,0.77
2018-11-13T03:22:51.327Z,0.53
2018-11-13T03:25:21.860Z,0.67
2018-11-13T03:27:51.581Z,0.70
2018-11-13T03:30:27.484Z,0.60
2018-11-13T03:32:57.116Z,0.70
2018-11-13T03:35:26.562Z,0.73
2018-11-13T03:37:55.975Z,0.77
2018-11-13T03:40:25.640Z,0.70
2018-11-13T03:42:55.363Z,0.80
2018-11-13T03:45:24.807Z,0.90
2018-11-13T03:47:54.293Z,0.90
2018-11-13T03:50:25.517Z,0.90
2018-11-13T03:52:55.224Z,0.70
2018-11-13T03:55:24.871Z,0.80
2018-11-13T03:57:54.370Z,0.80
2018-11-13T04:00:24.465Z,0.80
2018-11-13T04:02:53.890Z,0.80
2018-11-13T04:05:23.392Z,0.80
2018-11-13T04:07:54.611Z,0.80
2018-11-13T04:10:24.827Z,0.83
2018-11-13T04:12:54.248Z,0.90
2018-11-13T04:15:24.971Z,0.97
2018-11-13T04:17:54.752Z,1.20
2018-11-13T04:20:24.465Z,1.10
2018-11-13T04:22:54.067Z,1.23
2018-11-13T04:25:24.051Z,1.20
2018-11-13T04:27:53.462Z,1.20
2018-11-13T04:30:22.910Z,1.40
2018-11-13T04:32:52.568Z,1.20
2018-11-13T04:35:22.213Z,1.17
2018-11-13T04:37:51.852Z,1.20
2018-11-13T04:40:22.015Z,1.20
2018-11-13T04:42:53.275Z,1.10
2018-11-13T04:45:23.984Z,1.10
2018-11-13T04:47:53.521Z,1.35
2018-11-13T04:50:23.868Z,1.20
2018-11-13T04:52:53.339Z,1.40
2018-11-13T04:55:22.724Z,1.50
2018-11-13T04:57:52.184Z,1.60
2018-11-13T05:00:23.358Z,1.40
2018-11-13T05:02:52.992Z,1.20
2018-11-13T05:05:22.954Z,1.37
2018-11-13T05:07:56.173Z,1.97
2018-11-13T05:10:26.029Z,1.40
2018-11-13T05:12:55.514Z,1.40
2018-11-13T05:15:25.244Z,1.37
2018-11-13T05:17:54.952Z,1.52
2018-11-13T05:20:24.494Z,1.50
2018-11-13T05:22:54.063Z,1.50
2018-11-13T05:25:23.584Z,1.60
2018-11-13T05:27:53.360Z,1.50
2018-11-13T05:30:23.302Z,1.50
2018-11-13T05:32:52.905Z,1.50
2018-11-13T05:35:23.007Z,1.50
2018-11-13T05:37:52.695Z,1.60
2018-11-13T05:40:23.898Z,1.30
2018-11-13T05:42:53.675Z,1.40
2018-11-13T05:45:24.455Z,1.27
2018-11-13T05:47:54.143Z,1.40
2018-11-13T05:50:23.724Z,1.90
2018-11-13T05:52:54.303Z,1.67
2018-11-13T05:55:23.798Z,1.70
2018-11-13T05:57:53.577Z,2.00
2018-11-13T06:00:28.699Z,2.40
2018-11-13T06:02:58.383Z,2.20
2018-11-13T06:05:28.114Z,2.83
2018-11-13T06:08:03.115Z,3.10
2018-11-13T06:10:32.803Z,3.10
2018-11-13T06:13:02.825Z,3.25
2018-11-13T06:15:32.435Z,2.97
2018-11-13T06:18:02.206Z,3.05
2018-11-13T06:20:31.933Z,3.57
2018-11-13T06:23:01.853Z,2.93
2018-11-13T06:25:31.442Z,3.10
2018-11-13T06:28:01.214Z,3.20
2018-11-13T06:30:30.784Z,3.20
2018-11-13T06:33:00.484Z,3.30
2018-11-13T06:35:30.198Z,3.30
2018-11-13T06:37:59.783Z,3.07
2018-11-13T06:40:29.393Z,3.10
2018-11-13T06:42:59.179Z,3.27
2018-11-13T06:45:28.788Z,3.00
2018-11-13T06:47:58.374Z,3.20
2018-11-13T06:50:27.961Z,2.67
2018-11-13T06:52:57.625Z,3.20
2018-11-13T06:55:34.570Z,2.65
2018-11-13T06:58:04.584Z,3.17
2018-11-13T07:00:34.328Z,3.13
2018-11-13T07:03:03.899Z,2.67
2018-11-13T07:05:33.556Z,2.50
2018-11-13T07:08:03.249Z,2.50
2018-11-13T07:10:32.879Z,2.63
2018-11-13T07:13:02.636Z,3.05
2018-11-13T07:15:32.792Z,2.90
2018-11-13T07:18:03.800Z,2.50
2018-11-13T07:20:35.536Z,2.63
2018-11-13T07:23:05.167Z,2.62
2018-11-13T07:25:34.836Z,2.83
2018-11-13T07:28:06.803Z,2.57
2018-11-13T07:30:36.367Z,2.40
2018-11-13T07:33:06.201Z,2.25
2018-11-13T07:35:35.791Z,2.30
2018-11-13T07:38:05.411Z,2.33
2018-11-13T07:40:35.095Z,2.60
2018-11-13T07:43:05.168Z,2.90
2018-11-13T07:45:34.720Z,2.90
2018-11-13T07:48:04.510Z,3.00
2018-11-13T07:50:34.023Z,2.87
2018-11-13T07:53:03.664Z,3.40
2018-11-13T07:55:33.253Z,3.43
2018-11-13T07:58:03.015Z,3.40
2018-11-13T08:00:32.738Z,3.47
2018-11-13T08:03:13.259Z,2.58
2018-11-13T08:05:42.973Z,2.57
2018-11-13T08:08:13.915Z,2.57
2018-11-13T08:10:43.483Z,2.60
2018-11-13T08:13:13.323Z,2.33
2018-11-13T08:15:42.736Z,2.20
2018-11-13T08:18:12.490Z,2.10
2018-11-13T08:20:42.224Z,2.03
2018-11-13T08:23:12.043Z,3.10
2018-11-13T08:25:41.637Z,2.80
2018-11-13T08:28:11.492Z,2.57
2018-11-13T08:30:41.279Z,2.70
2018-11-13T08:33:11.086Z,2.33
2018-11-13T08:35:40.810Z,1.50
2018-11-13T08:38:10.519Z,1.60
2018-11-13T08:40:40.620Z,2.03
2018-11-13T08:43:10.271Z,1.63
2018-11-13T08:45:39.867Z,2.00
2018-11-13T08:48:09.465Z,1.63
2018-11-13T08:50:39.937Z,1.40
2018-11-13T08:53:09.647Z,1.85
2018-11-13T08:55:39.250Z,1.73
2018-11-13T08:58:08.895Z,1.87
2018-11-13T09:00:38.448Z,1.80
2018-11-13T09:03:08.120Z,1.90
2018-11-13T09:05:37.960Z,2.20
2018-11-13T09:08:07.669Z,2.00
2018-11-13T09:10:38.812Z,1.90
2018-11-13T09:13:08.569Z,1.90
2018-11-13T09:15:38.359Z,1.70
2018-11-13T09:18:08.234Z,1.90
2018-11-13T09:20:37.842Z,1.63
2018-11-13T09:23:07.547Z,1.40
2018-11-13T09:25:37.139Z,1.53
2018-11-13T09:28:06.946Z,1.45
2018-11-13T09:30:36.684Z,1.93
2018-11-13T09:33:06.313Z,1.50
2018-11-13T09:35:35.937Z,1.53
2018-11-13T09:38:05.657Z,1.63
2018-11-13T09:40:35.255Z,2.67
2018-11-13T09:43:05.307Z,1.50
2018-11-13T09:45:35.096Z,1.70
2018-11-13T09:48:05.820Z,5.70
2018-11-13T09:50:35.660Z,1.60
2018-11-13T09:53:05.419Z,1.60
2018-11-13T09:55:35.194Z,2.00
2018-11-13T09:58:05.043Z,1.93
2018-11-13T10:00:35.049Z,2.07
2018-11-13T10:03:05.274Z,2.08
2018-11-13T10:05:34.605Z,2.13
2018-11-13T10:08:04.110Z,2.12
2018-11-13T10:10:33.876Z,2.17
2018-11-13T10:13:03.728Z,2.13
2018-11-13T10:15:33.280Z,1.90
2018-11-13T10:18:03.191Z,1.90
2018-11-13T10:20:32.716Z,1.93
2018-11-13T10:23:02.272Z,1.77
2018-11-13T10:25:31.928Z,2.00
2018-11-13T10:28:01.672Z,1.90
2018-11-13T10:30:31.548Z,1.80
2018-11-13T10:33:01.238Z,1.67
2018-11-13T10:35:30.804Z,1.80
2018-11-13T10:38:00.511Z,1.47
2018-11-13T10:40:30.194Z,1.90
2018-11-13T10:42:59.648Z,1.60
2018-11-13T10:45:29.794Z,1.60
2018-11-13T10:47:59.343Z,1.60
2018-11-13T10:50:28.955Z,1.52
2018-11-13T10:52:58.514Z,1.37
2018-11-13T10:55:28.108Z,1.60
2018-11-13T10:57:57.900Z,1.40
2018-11-13T11:00:32.565Z,1.67
2018-11-13T11:03:07.540Z,1.80
2018-11-13T11:05:37.265Z,2.00
2018-11-13T11:08:09.216Z,1.83
2018-11-13T11:10:38.792Z,2.10
2018-11-13T11:13:08.813Z,2.50
2018-11-13T11:15:38.455Z,2.70
2018-11-13T11:18:08.305Z,3.17
2018-11-13T11:20:38.049Z,4.17
2018-11-13T11:23:07.711Z,3.80
2018-11-13T11:25:37.303Z,3.10
2018-11-13T11:28:06.823Z,3.30
2018-11-13T11:30:36.381Z,2.73
2018-11-13T11:33:06.426Z,2.87
2018-11-13T11:35:36.082Z,3.10
2018-11-13T11:38:06.144Z,2.10
2018-11-13T11:40:35.762Z,2.10
2018-11-13T11:43:05.731Z,2.30
2018-11-13T11:45:35.416Z,1.90
2018-11-13T11:48:05.011Z,2.87
2018-11-13T11:50:34.577Z,3.50
2018-11-13T11:53:04.077Z,3.27
2018-11-13T11:55:33.569Z,3.30
2018-11-13T11:58:03.258Z,2.83
2018-11-13T12:00:34.270Z,2.83
2018-11-13T12:03:04.247Z,2.40
2018-11-13T12:05:33.863Z,2.42
2018-11-13T12:08:03.445Z,2.33
2018-11-13T12:10:33.175Z,2.20
2018-11-13T12:13:02.848Z,2.23
2018-11-13T12:15:32.514Z,2.47
2018-11-13T12:18:02.250Z,1.87
2018-11-13T12:20:31.963Z,1.93
2018-11-13T12:23:01.646Z,2.22
2018-11-13T12:25:31.256Z,2.42
2018-11-13T12:28:00.944Z,2.23
2018-11-13T12:30:30.507Z,2.10
2018-11-13T12:33:00.320Z,2.40
2018-11-13T12:35:30.040Z,2.37
2018-11-13T12:37:59.585Z,3.50
2018-11-13T12:40:29.133Z,3.53
2018-11-13T12:42:58.642Z,3.57
2018-11-13T12:45:28.334Z,4.17
2018-11-13T12:47:57.823Z,4.10
2018-11-13T12:50:31.568Z,3.80
2018-11-13T12:53:01.270Z,3.43
2018-11-13T12:55:31.113Z,3.60
2018-11-13T12:58:00.851Z,4.05
2018-11-13T13:00:30.523Z,3.60
2018-11-13T13:02:59.951Z,3.87
2018-11-13T13:05:29.677Z,5.10
2018-11-13T13:07:59.304Z,4.30
2018-11-13T13:10:28.923Z,3.93
2018-11-13T13:12:58.479Z,3.93
2018-11-13T13:15:28.029Z,4.10
2018-11-13T13:17:57.644Z,3.85
2018-11-13T13:20:27.264Z,4.40
2018-11-13T13:22:56.960Z,4.95
2018-11-13T13:25:26.469Z,7.00
2018-11-13T13:27:56.048Z,7.27
2018-11-13T13:30:26.274Z,7.77
2018-11-13T13:32:55.855Z,8.50
2018-11-13T13:36:01.105Z,7.77
2018-11-13T13:38:31.732Z,8.23
2018-11-13T13:41:02.236Z,8.10
2018-11-13T13:43:32.523Z,8.43
2018-11-13T13:46:02.219Z,8.60
2018-11-13T13:48:31.743Z,8.43
2018-11-13T13:51:01.413Z,8.80
2018-11-13T13:53:30.874Z,9.63
2018-11-13T13:56:00.555Z,8.23
2018-11-13T13:58:30.118Z,7.83
2018-11-13T14:00:59.868Z,8.23
2018-11-13T14:03:29.307Z,8.13
2018-11-13T14:05:58.874Z,7.62
2018-11-13T14:08:28.328Z,7.70
2018-11-13T14:10:57.774Z,7.78
2018-11-13T14:13:27.483Z,8.20
2018-11-13T14:15:56.983Z,7.17
2018-11-13T14:18:26.647Z,7.43
2018-11-13T14:20:56.295Z,7.15
2018-11-13T14:23:25.765Z,7.63
2018-11-13T14:25:55.251Z,7.90
2018-11-13T14:28:24.881Z,7.63
2018-11-13T14:30:54.532Z,8.07
2018-11-13T14:33:24.031Z,7.83
2018-11-13T14:35:53.489Z,8.17
2018-11-13T14:38:22.995Z,8.17
2018-11-13T14:40:52.565Z,8.50
2018-11-13T14:43:22.071Z,8.23
2018-11-13T14:45:51.511Z,8.93
2018-11-13T14:48:21.025Z,8.30
2018-11-13T14:50:54.061Z,9.53
2018-11-13T14:53:23.812Z,9.80
2018-11-13T14:55:53.432Z,8.63
2018-11-13T14:58:22.939Z,9.33
2018-11-13T15:00:52.512Z,9.17
2018-11-13T15:03:22.139Z,9.47
2018-11-13T15:05:51.634Z,10.57
2018-11-13T15:08:21.056Z,10.00
2018-11-13T15:10:51.660Z,9.60
2018-11-13T15:13:22.366Z,10.40
2018-11-13T15:15:51.959Z,11.37
2018-11-13T15:18:21.622Z,11.73
2018-11-13T15:20:52.337Z,11.30
2018-11-13T15:23:21.862Z,12.83
2018-11-13T15:25:51.355Z,12.70
2018-11-13T15:28:20.819Z,11.93
2018-11-13T15:30:51.003Z,12.43
2018-11-13T15:33:23.058Z,13.23
2018-11-13T15:35:52.595Z,12.77
2018-11-13T15:38:22.025Z,13.67
2018-11-13T15:40:51.581Z,12.80
2018-11-13T15:43:21.316Z,13.87
2018-11-13T15:45:50.972Z,13.77
2018-11-13T15:48:20.731Z,13.07
2018-11-13T15:50:50.595Z,13.53
2018-11-13T15:53:20.220Z,15.17
2018-11-13T15:55:50.721Z,14.97
2018-11-13T15:58:20.445Z,14.57
2018-11-13T16:00:50.805Z,14.37
2018-11-13T16:03:24.653Z,15.40
2018-11-13T16:05:55.279Z,14.90
2018-11-13T16:08:24.733Z,15.40
2018-11-13T16:10:54.737Z,15.93
2018-11-13T16:13:24.372Z,15.27
2018-11-13T16:15:53.901Z,15.83
2018-11-13T16:18:24.904Z,15.07
2018-11-13T16:20:54.450Z,14.40
2018-11-13T16:23:24.159Z,16.00
2018-11-13T16:25:53.799Z,14.23
2018-11-13T16:28:23.557Z,14.93
2018-11-13T16:30:53.280Z,16.23
2018-11-13T16:33:22.930Z,15.40
2018-11-13T16:35:52.403Z,16.83
2018-11-13T16:38:22.262Z,16.27
2018-11-13T16:40:51.864Z,16.00
2018-11-13T16:43:21.471Z,17.60
2018-11-13T16:45:51.156Z,16.87
2018-11-13T16:48:20.842Z,16.23
2018-11-13T16:50:50.886Z,16.87
2018-11-13T16:53:20.483Z,16.87
2018-11-13T16:56:03.868Z,16.30
2018-11-13T16:58:33.611Z,16.50
2018-11-13T17:01:03.397Z,17.17
2018-11-13T17:03:33.329Z,15.38
2018-11-13T17:06:03.144Z,16.03
2018-11-13T17:08:32.819Z,17.70
2018-11-13T17:11:05.195Z,15.30
2018-11-13T17:13:41.411Z,16.43
2018-11-13T17:16:11.118Z,16.33
2018-11-13T17:18:40.958Z,16.33
2018-11-13T17:21:10.644Z,15.03
2018-11-13T17:23:40.288Z,15.60
2018-11-13T17:26:09.739Z,17.57
2018-11-13T17:28:39.432Z,16.33
2018-11-13T17:31:09.484Z,16.77
2018-11-13T17:33:39.222Z,17.33
2018-11-13T17:36:09.000Z,17.55
2018-11-13T17:38:38.993Z,16.73
2018-11-13T17:41:08.707Z,16.95
2018-11-13T17:43:38.442Z,17.67
2018-11-13T17:46:08.224Z,17.23
2018-11-13T17:48:39.499Z,17.67
2018-11-13T17:51:11.044Z,18.12
2018-11-13T17:53:42.597Z,18.10
2018-11-13T17:56:14.107Z,18.83
2018-11-13T17:58:44.889Z,18.50
2018-11-13T18:01:15.287Z,17.87
2018-11-13T18:03:45.001Z,18.63
2018-11-13T18:06:14.941Z,19.60
2018-11-13T18:08:44.889Z,18.33
2018-11-13T18:11:14.638Z,18.97
2018-11-13T18:13:44.524Z,18.73
2018-11-13T18:16:14.288Z,18.87
2018-11-13T18:18:44.830Z,18.50
2018-11-13T18:21:15.111Z,18.77
2018-11-13T18:23:44.849Z,19.02
2018-11-13T18:26:14.864Z,18.57
2018-11-13T18:28:44.850Z,18.73
2018-11-13T18:31:14.696Z,17.60
2018-11-13T18:33:44.644Z,17.07
2018-11-13T18:36:14.539Z,17.83
2018-11-13T18:38:45.238Z,18.57
2018-11-13T18:41:15.047Z,17.47
2018-11-13T18:43:44.853Z,18.67
2018-11-13T18:46:14.472Z,20.67
2018-11-13T18:48:44.253Z,19.43
2018-11-13T18:51:13.815Z,20.50
2018-11-13T18:53:44.456Z,21.60
2018-11-13T18:56:14.154Z,20.30
2018-11-13T18:58:43.860Z,21.97
2018-11-13T19:01:14.537Z,20.03
2018-11-13T19:03:45.502Z,19.93
2018-11-13T19:06:15.282Z,20.43
2018-11-13T19:08:45.057Z,20.40
2018-11-13T19:11:18.393Z,19.70
2018-11-13T19:13:48.889Z,19.60
2018-11-13T19:16:18.678Z,18.73
2018-11-13T19:18:49.064Z,18.60
2018-11-13T19:21:19.628Z,19.67
2018-11-13T19:23:49.296Z,18.23
2018-11-13T19:26:19.147Z,18.23
2018-11-13T19:28:49.145Z,18.27
2018-11-13T19:31:22.427Z,19.17
2018-11-13T19:33:52.845Z,19.43
2018-11-13T19:36:22.817Z,19.07
2018-11-13T19:38:52.414Z,19.33
2018-11-13T19:41:22.238Z,18.30
2018-11-13T19:43:52.090Z,19.10
2018-11-13T19:46:22.899Z,19.00
2018-11-13T19:48:53.103Z,19.87
2018-11-13T19:51:23.200Z,19.30
2018-11-13T19:53:53.106Z,18.63
2018-11-13T19:56:22.779Z,19.23
2018-11-13T19:58:52.351Z,19.83
2018-11-13T20:01:22.559Z,19.63
2018-11-13T20:03:52.283Z,20.77
2018-11-13T20:06:22.392Z,18.87
2018-11-13T20:08:51.939Z,19.47
2018-11-13T20:11:21.790Z,19.57
2018-11-13T20:13:51.742Z,20.70
2018-11-13T20:16:21.428Z,19.20
2018-11-13T20:18:51.562Z,19.67
2018-11-13T20:21:21.230Z,19.73
2018-11-13T20:23:51.638Z,19.52
2018-11-13T20:26:21.622Z,19.30
2018-11-13T20:28:51.810Z,18.73
2018-11-13T20:31:21.733Z,18.63
2018-11-13T20:33:51.473Z,18.97
2018-11-13T20:36:21.141Z,18.90
2018-11-13T20:38:51.459Z,18.67
2018-11-13T20:41:21.534Z,16.50
2018-11-13T20:43:51.983Z,17.73
2018-11-13T20:46:21.513Z,17.40
2018-11-13T20:48:52.303Z,17.43
2018-11-13T20:51:22.217Z,17.67
2018-11-13T20:53:51.907Z,17.27
2018-11-13T20:56:21.494Z,16.83
2018-11-13T20:58:51.680Z,16.82
2018-11-13T21:01:21.531Z,16.13
2018-11-13T21:03:52.139Z,15.48
2018-11-13T21:06:21.793Z,15.70
2018-11-13T21:08:51.578Z,16.70
2018-11-13T21:11:21.453Z,17.13
2018-11-13T21:13:51.647Z,17.13
2018-11-13T21:16:21.666Z,17.23
2018-11-13T21:18:51.837Z,16.57
2018-11-13T21:21:21.655Z,16.73
2018-11-13T21:23:51.933Z,17.32
2018-11-13T21:26:21.561Z,18.10
2018-11-13T21:28:51.692Z,16.70
2018-11-13T21:31:21.474Z,18.43
2018-11-13T21:33:51.796Z,18.97
2018-11-13T21:36:21.588Z,16.50
2018-11-13T21:38:52.123Z,16.50
2018-11-13T21:41:21.857Z,16.93
2018-11-13T21:43:51.734Z,16.73
2018-11-13T21:46:21.426Z,17.53
2018-11-13T21:48:51.733Z,19.40
2018-11-13T21:51:21.555Z,17.93
2018-11-13T21:53:51.778Z,18.67
2018-11-13T21:56:21.398Z,18.13
2018-11-13T21:58:51.853Z,19.13
2018-11-13T22:01:21.469Z,17.77
2018-11-13T22:03:51.765Z,18.48
2018-11-13T22:06:21.429Z,17.30
2018-11-13T22:08:51.836Z,17.70
2018-11-13T22:11:21.682Z,16.50
2018-11-13T22:13:51.724Z,15.88
2018-11-13T22:16:21.409Z,16.80
2018-11-13T22:18:51.968Z,15.13
2018-11-13T22:21:21.820Z,15.80
2018-11-13T22:23:51.816Z,16.30
2018-11-13T22:26:21.627Z,16.03
2018-11-13T22:28:52.320Z,16.07
2018-11-13T22:31:21.476Z,15.30
2018-11-13T22:33:52.159Z,16.03
2018-11-13T22:36:21.771Z,16.03
2018-11-13T22:38:51.796Z,15.57
2018-11-13T22:41:21.449Z,14.90
2018-11-13T22:43:51.756Z,15.50
2018-11-13T22:46:21.435Z,15.30
2018-11-13T22:48:51.823Z,15.07
2018-11-13T22:51:21.488Z,14.80
2018-11-13T22:53:51.803Z,15.40
2018-11-13T22:56:21.340Z,14.13
2018-11-13T22:58:51.870Z,14.83
2018-11-13T23:01:21.458Z,15.03
2018-11-13T23:03:51.913Z,15.10
2018-11-13T23:06:21.623Z,14.77
2018-11-13T23:08:51.691Z,15.30
2018-11-13T23:11:21.312Z,14.37
2018-11-13T23:13:51.852Z,15.27
2018-11-13T23:16:21.351Z,13.90
2018-11-13T23:18:51.676Z,14.30
2018-11-13T23:21:21.123Z,14.17
2018-11-13T23:23:51.566Z,14.20
2018-11-13T23:26:21.274Z,13.77
2018-11-13T23:28:51.719Z,14.13
2018-11-13T23:31:21.352Z,13.13
2018-11-13T23:33:51.941Z,14.25
2018-11-13T23:36:21.493Z,14.03
2018-11-13T23:38:51.771Z,13.67
2018-11-13T23:41:21.387Z,14.07
2018-11-13T23:43:51.818Z,13.93
2018-11-13T23:46:21.440Z,13.27
2018-11-13T23:48:51.767Z,13.80
2018-11-13T23:51:21.441Z,13.50
2018-11-13T23:53:51.904Z,14.07
2018-11-13T23:56:21.594Z,12.90
2018-11-13T23:58:52.030Z,13.90
