createdAt,value
2019-01-26T04:01:01.660Z,28.90
2019-01-26T04:02:01.582Z,8.40
2019-01-26T04:03:01.473Z,8.60
2019-01-26T04:04:01.705Z,9.30
2019-01-26T04:05:01.774Z,8.50
2019-01-26T04:06:01.948Z,8.70
2019-01-26T04:07:02.071Z,8.70
2019-01-26T04:08:02.195Z,8.40
2019-01-26T04:09:02.481Z,8.60
2019-01-26T04:10:02.502Z,8.70
2019-01-26T04:11:02.743Z,8.20
2019-01-26T04:12:02.876Z,8.10
2019-01-26T04:13:03.004Z,8.30
2019-01-26T04:14:03.213Z,8.60
2019-01-26T04:15:03.358Z,8.90
2019-01-26T04:16:03.514Z,8.10
2019-01-26T04:17:03.622Z,8.20
2019-01-26T04:18:03.837Z,8.10
2019-01-26T04:19:03.979Z,7.70
2019-01-26T04:20:04.138Z,7.70
2019-01-26T04:21:04.347Z,7.50
2019-01-26T04:22:04.428Z,7.10
2019-01-26T04:23:04.583Z,7.00
2019-01-26T04:24:04.716Z,7.30
2019-01-26T04:25:04.967Z,6.80
2019-01-26T04:26:05.119Z,6.90
2019-01-26T04:27:05.263Z,7.30
2019-01-26T04:28:05.430Z,6.90
2019-01-26T04:29:05.574Z,7.00
2019-01-26T04:30:05.732Z,6.70
2019-01-26T04:31:05.881Z,6.50
2019-01-26T04:32:05.987Z,6.80
2019-01-26T04:33:06.178Z,6.70
2019-01-26T04:34:06.294Z,6.30
2019-01-26T04:35:06.538Z,6.50
2019-01-26T04:36:06.659Z,6.60
2019-01-26T04:37:06.863Z,6.40
2019-01-26T04:38:06.954Z,6.50
2019-01-26T04:39:07.134Z,6.60
2019-01-26T04:40:07.290Z,6.20
2019-01-26T04:41:07.474Z,6.20
2019-01-26T04:42:07.620Z,6.30
2019-01-26T04:43:07.740Z,6.50
2019-01-26T04:44:07.952Z,6.80
2019-01-26T04:45:08.029Z,6.60
2019-01-26T04:46:08.245Z,6.80
2019-01-26T04:47:08.422Z,6.10
2019-01-26T04:48:09.270Z,5.90
2019-01-26T04:49:08.755Z,6.00
2019-01-26T04:50:08.941Z,6.40
2019-01-26T04:51:09.080Z,6.00
2019-01-26T04:52:09.219Z,6.20
2019-01-26T04:53:09.327Z,6.30
2019-01-26T04:54:09.503Z,5.60
2019-01-26T04:55:09.681Z,5.90
2019-01-26T04:56:09.823Z,5.80
2019-01-26T04:57:10.035Z,5.90
2019-01-26T04:58:10.153Z,6.00
2019-01-26T04:59:10.355Z,5.30
2019-01-26T05:00:10.635Z,5.60
2019-01-26T05:01:10.695Z,5.80
2019-01-26T05:02:10.790Z,5.70
2019-01-26T05:03:11.006Z,5.60
2019-01-26T05:04:11.103Z,5.40
2019-01-26T05:05:11.359Z,5.30
2019-01-26T05:06:11.449Z,5.30
2019-01-26T05:07:11.675Z,5.50
2019-01-26T05:08:11.780Z,5.50
2019-01-26T05:09:11.889Z,5.10
2019-01-26T05:10:12.704Z,5.50
2019-01-26T05:11:12.359Z,5.80
2019-01-26T05:12:12.476Z,5.30
2019-01-26T05:13:12.645Z,5.30
2019-01-26T05:14:12.776Z,5.00
2019-01-26T05:15:13.055Z,5.10
2019-01-26T05:16:13.182Z,5.10
2019-01-26T05:17:13.253Z,5.30
2019-01-26T05:18:13.393Z,5.20
2019-01-26T05:19:13.571Z,4.80
2019-01-26T05:20:13.776Z,4.60
2019-01-26T05:21:14.042Z,4.70
2019-01-26T05:22:14.200Z,5.10
2019-01-26T05:23:14.287Z,4.90
2019-01-26T05:24:14.469Z,5.20
2019-01-26T05:25:14.569Z,5.00
2019-01-26T05:26:14.848Z,4.70
2019-01-26T05:27:14.936Z,4.50
2019-01-26T05:28:15.037Z,4.80
2019-01-26T05:29:15.206Z,5.00
2019-01-26T05:30:15.395Z,4.90
2019-01-26T05:31:15.487Z,5.00
2019-01-26T05:32:15.712Z,4.60
2019-01-26T05:33:15.789Z,5.20
2019-01-26T05:34:15.999Z,5.00
2019-01-26T05:35:16.166Z,5.00
2019-01-26T05:36:16.317Z,4.90
2019-01-26T05:37:16.457Z,5.10
2019-01-26T05:38:16.582Z,5.10
2019-01-26T05:39:16.773Z,5.10
2019-01-26T05:40:16.955Z,4.90
2019-01-26T05:41:17.164Z,5.10
2019-01-26T05:42:17.399Z,4.40
2019-01-26T05:43:17.394Z,4.90
2019-01-26T05:44:17.648Z,4.50
2019-01-26T05:45:17.859Z,4.60
2019-01-26T05:46:17.978Z,5.00
2019-01-26T05:47:18.084Z,5.20
2019-01-26T05:48:18.268Z,4.60
2019-01-26T05:49:18.510Z,4.50
2019-01-26T05:50:18.595Z,4.60
2019-01-26T05:51:18.829Z,4.70
2019-01-26T05:52:18.873Z,4.50
2019-01-26T05:53:18.982Z,4.60
2019-01-26T05:54:19.214Z,4.60
2019-01-26T05:55:19.370Z,4.60
2019-01-26T05:56:19.563Z,4.80
2019-01-26T05:57:19.699Z,4.70
2019-01-26T05:58:19.868Z,4.70
2019-01-26T05:59:19.994Z,5.10
2019-01-26T06:00:20.154Z,5.10
2019-01-26T06:01:20.307Z,5.00
2019-01-26T06:02:20.499Z,5.00
2019-01-26T06:03:20.586Z,5.10
2019-01-26T06:04:20.770Z,5.00
2019-01-26T06:05:20.921Z,5.00
2019-01-26T06:06:21.142Z,5.00
2019-01-26T06:07:21.197Z,4.80
2019-01-26T06:08:21.429Z,4.50
2019-01-26T06:09:21.488Z,4.60
2019-01-26T06:10:21.715Z,4.70
2019-01-26T06:11:21.894Z,4.60
2019-01-26T06:12:22.024Z,4.50
2019-01-26T06:13:22.226Z,4.90
2019-01-26T06:14:22.323Z,4.80
2019-01-26T06:15:22.467Z,4.60
2019-01-26T06:16:22.612Z,4.60
2019-01-26T06:17:22.830Z,4.60
2019-01-26T06:18:23.873Z,5.20
2019-01-26T06:19:23.091Z,4.30
2019-01-26T06:20:23.357Z,5.20
2019-01-26T06:21:23.469Z,5.30
2019-01-26T06:22:23.565Z,4.70
2019-01-26T06:23:23.703Z,4.80
2019-01-26T06:24:23.948Z,5.50
2019-01-26T06:25:24.019Z,5.50
2019-01-26T06:26:24.201Z,5.00
2019-01-26T06:27:24.307Z,4.60
2019-01-26T06:28:24.553Z,4.70
2019-01-26T06:29:24.758Z,5.10
2019-01-26T06:30:24.871Z,5.00
2019-01-26T06:31:25.003Z,5.10
2019-01-26T06:32:25.178Z,4.80
2019-01-26T06:33:25.412Z,5.10
2019-01-26T06:34:25.536Z,5.30
2019-01-26T06:35:25.647Z,5.30
2019-01-26T06:36:25.821Z,4.70
2019-01-26T06:37:26.772Z,4.90
2019-01-26T06:38:26.165Z,5.20
2019-01-26T06:39:26.320Z,5.20
2019-01-26T06:40:26.509Z,7.10
2019-01-26T06:41:26.708Z,7.80
2019-01-26T06:42:26.932Z,7.90
2019-01-26T06:43:26.954Z,5.10
2019-01-26T06:44:27.180Z,5.00
2019-01-26T06:45:27.319Z,5.20
2019-01-26T06:46:27.501Z,4.70
2019-01-26T06:47:27.632Z,4.90
2019-01-26T06:48:27.770Z,5.90
2019-01-26T06:49:27.996Z,6.50
2019-01-26T06:50:28.133Z,5.20
2019-01-26T06:51:28.314Z,5.20
2019-01-26T06:52:28.420Z,4.80
2019-01-26T06:53:28.593Z,4.70
2019-01-26T06:54:28.754Z,5.80
2019-01-26T06:55:28.955Z,5.40
2019-01-26T06:56:29.070Z,5.20
2019-01-26T06:57:29.298Z,5.30
2019-01-26T06:58:29.395Z,5.00
2019-01-26T06:59:29.667Z,4.70
2019-01-26T07:00:29.710Z,5.00
2019-01-26T07:01:29.814Z,5.20
2019-01-26T07:02:29.964Z,5.30
2019-01-26T07:03:30.199Z,5.30
2019-01-26T07:04:30.322Z,5.70
2019-01-26T07:05:30.474Z,5.30
2019-01-26T07:06:30.628Z,4.70
2019-01-26T07:07:30.783Z,5.50
2019-01-26T07:08:32.899Z,5.50
2019-01-26T07:09:31.138Z,5.30
2019-01-26T07:10:31.286Z,5.70
2019-01-26T07:11:31.518Z,5.40
2019-01-26T07:12:31.779Z,5.40
2019-01-26T07:13:31.729Z,5.90
2019-01-26T07:14:32.024Z,5.70
2019-01-26T07:15:32.107Z,5.80
2019-01-26T07:16:32.371Z,6.00
2019-01-26T07:17:32.404Z,5.50
2019-01-26T07:18:32.596Z,5.40
2019-01-26T07:19:32.898Z,5.60
2019-01-26T07:20:32.954Z,6.10
2019-01-26T07:21:33.230Z,5.70
2019-01-26T07:22:33.238Z,5.80
2019-01-26T07:23:33.402Z,6.00
2019-01-26T07:24:33.681Z,6.00
2019-01-26T07:25:33.762Z,6.20
2019-01-26T07:26:33.906Z,6.10
2019-01-26T07:27:34.049Z,5.80
2019-01-26T07:28:34.255Z,5.80
2019-01-26T07:29:34.351Z,6.00
2019-01-26T07:30:34.527Z,5.50
2019-01-26T07:31:34.659Z,5.60
2019-01-26T07:32:34.872Z,5.30
2019-01-26T07:33:35.060Z,5.60
2019-01-26T07:34:35.152Z,5.80
2019-01-26T07:35:35.239Z,5.50
2019-01-26T07:36:35.518Z,6.00
2019-01-26T07:37:36.464Z,5.60
2019-01-26T07:38:35.781Z,5.20
2019-01-26T07:39:35.974Z,5.70
2019-01-26T07:40:36.147Z,5.70
2019-01-26T07:41:36.280Z,5.50
2019-01-26T07:42:36.438Z,5.20
2019-01-26T07:43:36.581Z,5.30
2019-01-26T07:44:36.668Z,5.40
2019-01-26T07:45:36.962Z,5.40
2019-01-26T07:46:37.392Z,4.80
2019-01-26T07:47:37.185Z,4.80
2019-01-26T07:48:37.403Z,5.00
2019-01-26T07:49:38.469Z,5.00
2019-01-26T07:50:49.064Z,4.70
2019-01-26T07:51:40.508Z,4.90
2019-01-26T07:52:39.953Z,5.00
2019-01-26T07:53:39.057Z,4.70
2019-01-26T07:54:38.394Z,5.10
2019-01-26T07:55:38.544Z,5.00
2019-01-26T07:56:38.657Z,4.90
2019-01-26T07:57:38.836Z,4.50
2019-01-26T07:58:38.963Z,4.70
2019-01-26T07:59:39.100Z,4.40
2019-01-26T08:00:39.418Z,4.80
2019-01-26T08:01:39.649Z,4.90
2019-01-26T08:02:39.665Z,4.80
2019-01-26T08:03:39.864Z,4.70
2019-01-26T08:04:39.957Z,5.00
2019-01-26T08:05:40.208Z,4.60
2019-01-26T08:06:40.367Z,4.70
2019-01-26T08:07:40.532Z,4.70
2019-01-26T08:08:40.714Z,4.30
2019-01-26T08:09:40.841Z,4.90
2019-01-26T08:10:40.950Z,4.90
2019-01-26T08:11:42.456Z,5.20
2019-01-26T08:12:41.321Z,5.00
2019-01-26T08:13:41.449Z,4.80
2019-01-26T08:14:41.585Z,4.70
2019-01-26T08:15:41.757Z,4.80
2019-01-26T08:16:42.035Z,5.10
2019-01-26T08:17:42.036Z,5.50
2019-01-26T08:18:42.228Z,5.00
2019-01-26T08:19:42.400Z,5.00
2019-01-26T08:20:42.504Z,4.50
2019-01-26T08:21:42.724Z,4.90
2019-01-26T08:22:42.868Z,5.20
2019-01-26T08:23:42.999Z,5.20
2019-01-26T08:24:44.607Z,5.40
2019-01-26T08:25:43.299Z,5.50
2019-01-26T08:26:43.475Z,5.20
2019-01-26T08:27:43.635Z,5.60
2019-01-26T08:28:43.764Z,5.40
2019-01-26T08:29:43.905Z,5.20
2019-01-26T08:30:44.151Z,4.80
2019-01-26T08:31:44.282Z,5.20
2019-01-26T08:32:44.431Z,5.60
2019-01-26T08:33:44.581Z,5.30
2019-01-26T08:34:44.725Z,4.90
2019-01-26T08:35:44.901Z,5.20
2019-01-26T08:36:45.086Z,4.80
2019-01-26T08:37:45.182Z,5.00
2019-01-26T08:38:45.376Z,4.90
2019-01-26T08:39:45.641Z,5.20
2019-01-26T08:40:45.745Z,5.30
2019-01-26T08:41:45.821Z,5.00
2019-01-26T08:42:45.983Z,5.20
2019-01-26T08:43:46.175Z,5.30
2019-01-26T08:44:46.317Z,5.30
2019-01-26T08:45:46.581Z,5.30
2019-01-26T08:46:46.681Z,5.30
2019-01-26T08:47:46.833Z,5.40
2019-01-26T08:48:47.039Z,5.60
2019-01-26T08:49:47.164Z,5.20
2019-01-26T08:50:47.252Z,5.30
2019-01-26T08:51:47.384Z,6.20
2019-01-26T08:52:47.574Z,5.80
2019-01-26T08:53:47.772Z,5.80
2019-01-26T08:54:47.909Z,5.60
2019-01-26T08:55:48.034Z,5.90
2019-01-26T08:56:48.182Z,5.80
2019-01-26T08:57:48.389Z,6.20
2019-01-26T08:58:48.559Z,6.30
2019-01-26T08:59:48.732Z,6.60
2019-01-26T09:00:48.807Z,6.30
2019-01-26T09:01:48.953Z,6.30
2019-01-26T09:02:49.192Z,6.10
2019-01-26T09:03:49.299Z,5.90
2019-01-26T09:04:49.468Z,6.00
2019-01-26T09:05:49.659Z,6.40
2019-01-26T09:06:49.712Z,6.30
2019-01-26T09:07:49.934Z,6.60
2019-01-26T09:08:50.055Z,6.00
2019-01-26T09:09:50.215Z,6.60
2019-01-26T09:10:50.397Z,6.00
2019-01-26T09:11:50.573Z,7.10
2019-01-26T09:12:50.768Z,6.70
2019-01-26T09:13:50.907Z,6.60
2019-01-26T09:14:51.088Z,7.40
2019-01-26T09:15:51.227Z,6.40
2019-01-26T09:16:51.354Z,6.20
2019-01-26T09:17:51.555Z,6.50
2019-01-26T09:18:51.662Z,6.30
2019-01-26T09:19:51.803Z,6.70
2019-01-26T09:20:52.045Z,6.20
2019-01-26T09:21:52.147Z,6.90
2019-01-26T09:22:52.318Z,7.40
2019-01-26T09:23:52.445Z,7.30
2019-01-26T09:24:52.655Z,8.30
2019-01-26T09:25:52.807Z,7.60
2019-01-26T09:26:52.936Z,6.90
2019-01-26T09:27:53.135Z,7.00
2019-01-26T09:28:53.303Z,6.60
2019-01-26T09:29:53.496Z,6.50
2019-01-26T09:30:53.577Z,6.60
2019-01-26T09:31:53.778Z,7.40
2019-01-26T09:32:53.874Z,6.90
2019-01-26T09:33:54.062Z,6.60
2019-01-26T09:34:54.294Z,6.40
2019-01-26T09:35:54.404Z,6.40
2019-01-26T09:36:54.556Z,6.40
2019-01-26T09:37:54.709Z,6.70
2019-01-26T09:38:54.838Z,6.50
2019-01-26T09:39:55.007Z,6.10
2019-01-26T09:40:55.269Z,6.50
2019-01-26T09:41:55.396Z,6.70
2019-01-26T09:42:55.546Z,6.90
2019-01-26T09:43:55.731Z,6.90
2019-01-26T09:44:55.885Z,7.00
2019-01-26T09:45:56.041Z,6.40
2019-01-26T09:46:56.205Z,6.20
2019-01-26T09:47:56.356Z,6.40
2019-01-26T09:48:56.487Z,6.50
2019-01-26T09:49:56.610Z,6.20
2019-01-26T09:50:56.829Z,6.20
2019-01-26T09:51:56.943Z,6.50
2019-01-26T09:52:57.074Z,6.60
2019-01-26T09:53:57.274Z,6.50
2019-01-26T09:54:57.455Z,6.80
2019-01-26T09:55:57.574Z,6.60
2019-01-26T09:56:57.755Z,6.00
2019-01-26T09:57:58.879Z,6.30
2019-01-26T09:58:58.069Z,6.20
2019-01-26T09:59:58.193Z,6.60
2019-01-26T10:00:58.341Z,6.70
2019-01-26T10:01:58.459Z,6.60
2019-01-26T10:02:58.599Z,7.30
2019-01-26T10:03:58.792Z,7.20
2019-01-26T10:04:58.954Z,7.30
2019-01-26T10:05:59.130Z,7.40
2019-01-26T10:06:59.300Z,7.10
2019-01-26T10:07:59.452Z,7.10
2019-01-26T10:08:59.565Z,8.70
2019-01-26T10:09:59.742Z,9.20
2019-01-26T10:10:59.924Z,8.00
2019-01-26T10:12:00.101Z,10.70
2019-01-26T10:13:00.192Z,7.80
2019-01-26T10:14:00.397Z,7.70
2019-01-26T10:15:00.526Z,7.70
2019-01-26T10:16:00.707Z,7.50
2019-01-26T10:17:00.928Z,6.40
2019-01-26T10:18:01.009Z,7.70
2019-01-26T10:19:01.128Z,7.80
2019-01-26T10:20:01.327Z,7.00
2019-01-26T10:21:02.405Z,7.50
2019-01-26T10:22:01.666Z,7.10
2019-01-26T10:23:01.840Z,7.30
2019-01-26T10:24:01.998Z,6.70
2019-01-26T10:25:02.185Z,7.80
2019-01-26T10:26:02.293Z,7.60
2019-01-26T10:27:02.520Z,7.80
2019-01-26T10:28:02.635Z,7.40
2019-01-26T10:29:02.860Z,7.10
2019-01-26T10:30:03.262Z,7.50
2019-01-26T10:31:03.100Z,8.00
2019-01-26T10:32:03.335Z,7.10
2019-01-26T10:33:03.485Z,7.40
2019-01-26T10:34:03.701Z,7.00
2019-01-26T10:35:03.822Z,7.10
2019-01-26T10:36:04.022Z,7.70
2019-01-26T10:37:04.162Z,7.50
2019-01-26T10:38:04.525Z,7.40
2019-01-26T10:39:04.493Z,7.80
2019-01-26T10:40:04.767Z,7.50
2019-01-26T10:41:04.852Z,7.90
2019-01-26T10:42:04.960Z,8.20
2019-01-26T10:43:05.106Z,7.90
2019-01-26T10:44:05.291Z,7.70
2019-01-26T10:45:05.468Z,8.10
2019-01-26T10:46:05.626Z,8.20
2019-01-26T10:47:05.729Z,8.80
2019-01-26T10:48:05.879Z,7.90
2019-01-26T10:49:06.024Z,7.80
2019-01-26T10:50:06.190Z,7.60
2019-01-26T10:51:06.358Z,7.70
2019-01-26T10:52:06.479Z,8.20
2019-01-26T10:53:06.739Z,7.70
2019-01-26T10:54:07.448Z,8.10
2019-01-26T10:55:07.129Z,8.40
2019-01-26T10:56:07.265Z,8.20
2019-01-26T10:57:07.350Z,8.50
2019-01-26T10:58:07.527Z,7.60
2019-01-26T10:59:07.696Z,8.60
2019-01-26T11:00:07.867Z,8.20
2019-01-26T11:01:08.032Z,8.10
2019-01-26T11:02:08.137Z,9.00
2019-01-26T11:03:08.321Z,8.70
2019-01-26T11:04:08.436Z,8.20
2019-01-26T11:05:08.750Z,9.20
2019-01-26T11:06:08.815Z,9.00
2019-01-26T11:07:08.942Z,10.10
2019-01-26T11:08:09.071Z,8.60
2019-01-26T11:09:09.253Z,8.80
2019-01-26T11:10:09.459Z,9.60
2019-01-26T11:11:09.561Z,9.70
2019-01-26T11:12:09.738Z,9.20
2019-01-26T11:13:09.951Z,8.60
2019-01-26T11:14:10.057Z,9.00
2019-01-26T11:15:10.156Z,8.20
2019-01-26T11:16:10.439Z,8.80
2019-01-26T11:17:10.571Z,8.80
2019-01-26T11:18:10.743Z,8.70
2019-01-26T11:19:10.860Z,10.20
2019-01-26T11:20:11.051Z,8.70
2019-01-26T11:21:11.209Z,8.10
2019-01-26T11:22:11.447Z,8.40
2019-01-26T11:23:11.492Z,10.20
2019-01-26T11:24:11.709Z,9.70
2019-01-26T11:25:11.813Z,9.20
2019-01-26T11:26:11.982Z,8.10
2019-01-26T11:27:12.243Z,8.00
2019-01-26T11:28:12.315Z,8.20
2019-01-26T11:29:12.503Z,8.60
2019-01-26T11:30:12.680Z,8.20
2019-01-26T11:31:12.891Z,8.80
2019-01-26T11:32:13.024Z,8.30
2019-01-26T11:33:13.082Z,8.30
2019-01-26T11:34:13.316Z,8.90
2019-01-26T11:35:13.431Z,8.30
2019-01-26T11:36:13.562Z,8.20
2019-01-26T11:37:13.737Z,8.70
2019-01-26T11:38:13.938Z,9.00
2019-01-26T11:39:14.169Z,8.90
2019-01-26T11:40:14.229Z,8.80
2019-01-26T11:41:14.518Z,8.60
2019-01-26T11:42:14.617Z,8.50
2019-01-26T11:43:14.754Z,8.30
2019-01-26T11:44:14.953Z,8.60
2019-01-26T11:45:15.234Z,8.10
2019-01-26T11:46:15.347Z,8.70
2019-01-26T11:47:15.479Z,8.60
2019-01-26T11:48:15.499Z,8.50
2019-01-26T11:49:15.967Z,8.10
2019-01-26T11:50:16.318Z,8.20
2019-01-26T11:51:16.004Z,9.00
2019-01-26T11:52:16.215Z,9.60
2019-01-26T11:53:16.318Z,8.60
2019-01-26T11:54:16.437Z,8.90
2019-01-26T11:55:16.679Z,8.20
2019-01-26T11:56:16.782Z,8.40
2019-01-26T11:57:16.992Z,8.80
2019-01-26T11:58:17.150Z,8.80
2019-01-26T11:59:17.333Z,8.40
2019-01-26T12:00:17.450Z,9.00
2019-01-26T12:01:17.658Z,8.20
2019-01-26T12:02:18.017Z,8.70
2019-01-26T12:03:18.021Z,9.10
2019-01-26T12:04:18.170Z,8.70
2019-01-26T12:05:18.342Z,8.10
2019-01-26T12:06:18.462Z,9.30
2019-01-26T12:07:18.696Z,9.00
2019-01-26T12:08:18.960Z,9.20
2019-01-26T12:09:19.170Z,8.30
2019-01-26T12:10:19.216Z,8.70
2019-01-26T12:11:19.299Z,8.50
2019-01-26T12:12:19.570Z,8.80
2019-01-26T12:13:19.621Z,8.50
2019-01-26T12:14:19.857Z,8.70
2019-01-26T12:15:20.288Z,9.20
2019-01-26T12:16:26.730Z,8.50
2019-01-26T12:17:20.411Z,8.60
2019-01-26T12:18:20.583Z,8.90
2019-01-26T12:19:22.392Z,8.40
2019-01-26T12:20:20.824Z,8.50
2019-01-26T12:21:20.957Z,8.40
2019-01-26T12:22:21.212Z,9.10
2019-01-26T12:23:21.646Z,8.40
2019-01-26T12:24:21.793Z,8.40
2019-01-26T12:25:22.266Z,8.30
2019-01-26T12:26:21.779Z,8.70
2019-01-26T12:27:21.860Z,9.10
2019-01-26T12:28:22.320Z,8.80
2019-01-26T12:29:22.336Z,9.20
2019-01-26T12:30:22.573Z,8.70
2019-01-26T12:31:22.654Z,8.60
2019-01-26T12:32:22.988Z,8.20
2019-01-26T12:33:22.978Z,9.10
2019-01-26T12:34:23.261Z,9.00
2019-01-26T12:35:23.300Z,9.00
2019-01-26T12:36:23.504Z,8.70
2019-01-26T12:37:23.708Z,9.00
2019-01-26T12:38:24.663Z,8.50
2019-01-26T12:39:23.938Z,8.80
2019-01-26T12:40:24.150Z,8.90
2019-01-26T12:41:24.361Z,8.60
2019-01-26T12:42:24.386Z,8.40
2019-01-26T12:43:24.628Z,8.00
2019-01-26T12:44:25.058Z,8.80
2019-01-26T12:45:24.870Z,8.50
2019-01-26T12:46:25.008Z,8.70
2019-01-26T12:47:25.252Z,8.20
2019-01-26T12:48:25.332Z,9.00
2019-01-26T12:49:29.478Z,8.10
2019-01-26T12:50:25.689Z,8.60
2019-01-26T12:51:25.803Z,8.80
2019-01-26T12:52:26.027Z,8.50
2019-01-26T12:53:26.160Z,8.80
2019-01-26T12:54:26.355Z,8.20
2019-01-26T12:55:26.511Z,8.00
2019-01-26T12:56:26.616Z,8.40
2019-01-26T12:57:26.800Z,7.60
2019-01-26T12:58:26.951Z,8.40
2019-01-26T12:59:27.177Z,7.90
2019-01-26T13:00:27.260Z,7.40
2019-01-26T13:01:27.462Z,7.40
2019-01-26T13:02:27.622Z,8.30
2019-01-26T13:03:27.762Z,8.30
2019-01-26T13:04:27.933Z,7.00
2019-01-26T13:05:28.078Z,7.40
2019-01-26T13:06:28.276Z,7.30
2019-01-26T13:07:28.385Z,8.30
2019-01-26T13:08:28.572Z,7.40
2019-01-26T13:09:28.701Z,7.70
2019-01-26T13:10:28.847Z,7.80
2019-01-26T13:11:29.013Z,7.80
2019-01-26T13:12:29.130Z,7.90
2019-01-26T13:13:29.365Z,7.40
2019-01-26T13:14:29.485Z,7.20
2019-01-26T13:15:29.599Z,8.10
2019-01-26T13:16:29.804Z,7.00
2019-01-26T13:17:30.917Z,7.50
2019-01-26T13:18:30.178Z,8.20
2019-01-26T13:19:36.684Z,7.20
2019-01-26T13:20:30.530Z,9.10
2019-01-26T13:21:30.649Z,9.70
2019-01-26T13:22:30.836Z,7.80
2019-01-26T13:23:30.948Z,7.10
2019-01-26T13:24:31.166Z,7.10
2019-01-26T13:25:31.258Z,7.00
2019-01-26T13:26:31.424Z,6.90
2019-01-26T13:27:31.598Z,7.30
2019-01-26T13:28:31.749Z,6.70
2019-01-26T13:29:31.868Z,6.90
2019-01-26T13:30:32.148Z,6.90
2019-01-26T13:31:32.268Z,6.60
2019-01-26T13:32:32.398Z,6.60
2019-01-26T13:33:32.596Z,6.70
2019-01-26T13:34:32.728Z,6.80
2019-01-26T13:35:32.885Z,6.80
2019-01-26T13:36:33.073Z,7.00
2019-01-26T13:37:33.244Z,6.40
2019-01-26T13:38:33.394Z,7.10
2019-01-26T13:39:33.516Z,6.90
2019-01-26T13:40:33.723Z,6.30
2019-01-26T13:41:33.898Z,6.10
2019-01-26T13:42:34.095Z,6.10
2019-01-26T13:43:34.267Z,6.40
2019-01-26T13:44:34.418Z,7.20
2019-01-26T13:45:34.575Z,7.10
2019-01-26T13:46:34.717Z,6.40
2019-01-26T13:47:37.865Z,6.40
2019-01-26T13:48:35.102Z,7.30
2019-01-26T13:49:35.183Z,6.50
2019-01-26T13:50:35.467Z,7.40
2019-01-26T13:51:35.492Z,6.20
2019-01-26T13:52:35.637Z,6.80
2019-01-26T13:53:35.943Z,6.20
2019-01-26T13:54:36.060Z,6.00
2019-01-26T13:55:36.195Z,6.10
2019-01-26T13:56:36.357Z,5.90
2019-01-26T13:57:36.522Z,5.80
2019-01-26T13:58:36.640Z,6.50
2019-01-26T13:59:36.770Z,5.90
2019-01-26T14:00:36.898Z,5.80
2019-01-26T14:01:37.050Z,6.10
2019-01-26T14:02:37.320Z,5.60
2019-01-26T14:03:37.391Z,5.70
2019-01-26T14:04:38.781Z,5.80
2019-01-26T14:05:37.702Z,5.60
2019-01-26T14:06:37.914Z,6.00
2019-01-26T14:07:38.033Z,5.90
2019-01-26T14:08:38.212Z,5.20
2019-01-26T14:09:38.375Z,5.60
2019-01-26T14:10:38.585Z,5.30
2019-01-26T14:11:38.718Z,6.00
2019-01-26T14:12:38.825Z,5.90
2019-01-26T14:13:38.979Z,5.60
2019-01-26T14:14:39.179Z,5.60
2019-01-26T14:15:39.338Z,6.20
2019-01-26T14:16:39.557Z,5.40
2019-01-26T14:17:39.714Z,5.50
2019-01-26T14:18:39.828Z,5.40
2019-01-26T14:19:40.022Z,5.60
2019-01-26T14:20:40.199Z,5.50
2019-01-26T14:21:40.331Z,5.40
2019-01-26T14:22:41.314Z,5.40
2019-01-26T14:23:40.587Z,17.20
2019-01-26T14:24:40.784Z,23.30
2019-01-26T14:25:40.970Z,23.70
2019-01-26T14:26:41.118Z,36.00
2019-01-26T14:27:41.232Z,19.40
2019-01-26T14:28:41.438Z,5.10
2019-01-26T14:29:41.597Z,5.20
2019-01-26T14:30:41.664Z,4.70
2019-01-26T14:31:42.464Z,5.10
2019-01-26T14:32:42.082Z,6.80
2019-01-26T14:33:42.218Z,5.50
2019-01-26T14:34:42.380Z,13.80
2019-01-26T14:35:42.667Z,5.90
2019-01-26T14:36:42.692Z,7.60
2019-01-26T14:37:42.863Z,11.80
2019-01-26T14:38:43.088Z,8.00
2019-01-26T14:39:43.160Z,6.30
2019-01-26T14:40:43.372Z,5.20
2019-01-26T14:41:43.480Z,22.00
2019-01-26T14:42:43.618Z,16.20
2019-01-26T14:43:43.835Z,13.40
2019-01-26T14:44:44.017Z,9.50
2019-01-26T14:45:44.133Z,16.80
2019-01-26T14:46:44.322Z,10.20
2019-01-26T14:47:44.428Z,9.20
2019-01-26T14:48:44.597Z,18.80
2019-01-26T14:49:44.767Z,9.70
2019-01-26T14:50:44.888Z,8.80
2019-01-26T14:51:45.133Z,7.90
2019-01-26T14:52:45.240Z,6.50
2019-01-26T14:53:47.755Z,7.40
2019-01-26T14:54:45.562Z,11.50
2019-01-26T14:55:45.757Z,6.00
2019-01-26T14:56:45.969Z,5.00
2019-01-26T14:57:46.012Z,4.80
2019-01-26T14:58:46.242Z,7.40
2019-01-26T14:59:46.371Z,8.50
2019-01-26T15:00:46.571Z,22.80
2019-01-26T15:01:46.750Z,11.30
2019-01-26T15:02:46.844Z,6.50
2019-01-26T15:03:47.046Z,5.50
2019-01-26T15:04:47.204Z,5.20
2019-01-26T15:05:47.373Z,6.00
2019-01-26T15:06:47.519Z,7.20
2019-01-26T15:07:47.616Z,6.20
2019-01-26T15:08:47.891Z,5.20
2019-01-26T15:09:48.002Z,5.00
2019-01-26T15:10:48.171Z,5.00
2019-01-26T15:11:48.360Z,5.00
2019-01-26T15:12:48.499Z,5.00
2019-01-26T15:13:48.624Z,5.10
2019-01-26T15:14:48.818Z,6.90
2019-01-26T15:15:48.965Z,5.90
2019-01-26T15:16:49.084Z,5.30
2019-01-26T15:17:49.255Z,5.60
2019-01-26T15:18:49.448Z,5.40
2019-01-26T15:19:49.548Z,5.30
2019-01-26T15:20:49.718Z,5.00
2019-01-26T15:21:49.881Z,5.80
2019-01-26T15:22:50.047Z,8.20
2019-01-26T15:23:50.257Z,6.50
2019-01-26T15:24:50.429Z,6.20
2019-01-26T15:25:50.543Z,6.10
2019-01-26T15:26:50.732Z,5.20
2019-01-26T15:27:50.920Z,5.60
2019-01-26T15:28:51.049Z,5.80
2019-01-26T15:29:51.176Z,5.50
2019-01-26T15:30:51.375Z,7.50
2019-01-26T15:31:51.528Z,5.50
2019-01-26T15:32:51.645Z,5.90
2019-01-26T15:33:51.832Z,6.30
2019-01-26T15:34:52.019Z,5.80
2019-01-26T15:35:52.188Z,5.80
2019-01-26T15:36:52.288Z,6.00
2019-01-26T15:37:52.522Z,5.80
2019-01-26T15:38:52.665Z,6.00
2019-01-26T15:39:52.813Z,6.10
2019-01-26T15:40:52.994Z,6.20
2019-01-26T15:41:53.131Z,6.30
2019-01-26T15:42:53.293Z,5.80
2019-01-26T15:43:53.398Z,5.90
2019-01-26T15:44:53.577Z,5.80
2019-01-26T15:45:53.867Z,5.70
2019-01-26T15:46:53.917Z,5.90
2019-01-26T15:47:54.074Z,5.90
2019-01-26T15:48:54.235Z,5.60
2019-01-26T15:49:54.402Z,5.60
2019-01-26T15:50:54.562Z,6.00
2019-01-26T15:51:54.767Z,5.40
2019-01-26T15:52:54.909Z,5.40
2019-01-26T15:53:55.018Z,5.60
2019-01-26T15:54:55.211Z,5.70
2019-01-26T15:55:55.353Z,5.60
2019-01-26T15:56:55.545Z,5.30
2019-01-26T15:57:55.712Z,5.80
2019-01-26T15:58:55.874Z,6.20
2019-01-26T15:59:55.989Z,5.30
2019-01-26T16:00:56.194Z,5.50
2019-01-26T16:01:56.357Z,5.30
2019-01-26T16:02:56.501Z,5.30
2019-01-26T16:03:56.663Z,6.10
2019-01-26T16:04:56.807Z,6.40
2019-01-26T16:05:56.930Z,7.10
2019-01-26T16:06:57.107Z,7.10
2019-01-26T16:07:57.271Z,6.90
2019-01-26T16:08:57.436Z,6.90
2019-01-26T16:09:57.630Z,7.50
2019-01-26T16:10:57.831Z,7.50
2019-01-26T16:11:57.920Z,7.30
2019-01-26T16:12:58.069Z,7.70
2019-01-26T16:13:58.323Z,7.40
2019-01-26T16:14:58.419Z,7.70
2019-01-26T16:15:58.639Z,8.00
2019-01-26T16:16:58.683Z,8.10
2019-01-26T16:17:58.900Z,8.20
2019-01-26T16:18:59.072Z,8.90
2019-01-26T16:19:59.239Z,8.10
2019-01-26T16:20:59.380Z,8.40
2019-01-26T16:21:59.513Z,8.40
2019-01-26T16:22:59.970Z,8.50
2019-01-26T16:23:59.867Z,8.70
2019-01-26T16:25:00.020Z,8.50
2019-01-26T16:26:00.306Z,8.00
2019-01-26T16:27:00.449Z,8.30
2019-01-26T16:28:00.592Z,8.70
2019-01-26T16:29:00.807Z,9.10
2019-01-26T16:30:00.917Z,8.50
2019-01-26T16:31:01.486Z,8.40
2019-01-26T16:32:01.264Z,8.70
2019-01-26T16:33:01.523Z,8.70
2019-01-26T16:34:01.670Z,8.60
2019-01-26T16:35:01.887Z,8.60
2019-01-26T16:36:01.964Z,9.10
2019-01-26T16:37:02.162Z,9.30
2019-01-26T16:38:02.286Z,10.10
2019-01-26T16:39:02.406Z,9.30
2019-01-26T16:40:02.512Z,9.00
2019-01-26T16:41:02.735Z,9.20
2019-01-26T16:42:02.933Z,9.10
2019-01-26T16:43:03.059Z,9.00
2019-01-26T16:44:03.178Z,9.50
2019-01-26T16:45:03.437Z,9.10
2019-01-26T16:46:03.563Z,9.10
2019-01-26T16:47:03.725Z,9.30
2019-01-26T16:48:03.820Z,9.50
2019-01-26T16:49:03.979Z,9.90
2019-01-26T16:50:04.159Z,9.50
2019-01-26T16:51:04.302Z,10.30
2019-01-26T16:52:04.494Z,9.90
2019-01-26T16:53:04.629Z,9.80
2019-01-26T16:54:04.837Z,9.80
2019-01-26T16:55:04.932Z,9.80
2019-01-26T16:56:05.200Z,9.60
2019-01-26T16:57:05.313Z,10.30
2019-01-26T16:58:05.479Z,9.80
2019-01-26T16:59:05.671Z,9.60
2019-01-26T17:00:05.800Z,9.80
2019-01-26T17:01:05.978Z,9.50
2019-01-26T17:02:06.093Z,10.20
2019-01-26T17:03:06.237Z,10.30
2019-01-26T17:04:06.438Z,10.20
2019-01-26T17:05:06.562Z,10.20
2019-01-26T17:06:06.810Z,10.30
2019-01-26T17:07:06.980Z,10.00
2019-01-26T17:08:07.112Z,9.90
2019-01-26T17:09:07.205Z,10.30
2019-01-26T17:10:07.403Z,10.30
2019-01-26T17:11:07.620Z,10.30
2019-01-26T17:12:08.455Z,10.20
2019-01-26T17:13:07.985Z,10.10
2019-01-26T17:14:08.082Z,10.20
2019-01-26T17:15:08.315Z,10.10
2019-01-26T17:16:08.450Z,9.90
2019-01-26T17:17:08.612Z,10.50
2019-01-26T17:18:13.729Z,9.30
2019-01-26T17:19:08.910Z,9.70
2019-01-26T17:20:09.110Z,12.40