createdAt,value
2019-02-23T00:02:31.012Z,16.13
2019-02-23T00:05:35.808Z,16.43
2019-02-23T00:08:40.752Z,15.53
2019-02-23T00:11:45.353Z,15.63
2019-02-23T00:14:50.069Z,15.27
2019-02-23T00:17:56.420Z,14.77
2019-02-23T00:21:02.695Z,14.17
2019-02-23T00:24:07.520Z,14.60
2019-02-23T00:27:12.355Z,14.20
2019-02-23T00:30:16.992Z,13.57
2019-02-23T00:33:21.921Z,14.53
2019-02-23T00:36:26.566Z,13.20
2019-02-23T00:39:31.330Z,13.20
2019-02-23T00:42:36.226Z,12.43
2019-02-23T00:45:40.840Z,12.23
2019-02-23T00:48:45.525Z,12.77
2019-02-23T00:51:51.929Z,11.13
2019-02-23T00:54:56.735Z,11.83
2019-02-23T00:58:01.491Z,12.00
2019-02-23T01:01:07.243Z,11.00
2019-02-23T01:04:12.069Z,11.13
2019-02-23T01:07:18.095Z,10.50
2019-02-23T01:10:22.861Z,10.80
2019-02-23T01:13:27.689Z,9.60
2019-02-23T01:16:32.603Z,9.97
2019-02-23T01:19:47.274Z,10.00
2019-02-23T01:22:43.600Z,9.63
2019-02-23T01:25:48.452Z,9.03
2019-02-23T01:28:53.372Z,8.27
2019-02-23T01:31:58.209Z,8.50
2019-02-23T01:35:02.864Z,9.03
2019-02-23T01:38:07.561Z,8.70
2019-02-23T01:41:12.369Z,7.80
2019-02-23T01:44:17.001Z,8.73
2019-02-23T01:47:22.646Z,7.33
2019-02-23T01:50:27.085Z,7.60
2019-02-23T01:53:31.831Z,7.03
2019-02-23T01:56:36.768Z,6.90
2019-02-23T01:59:41.447Z,6.87
2019-02-23T02:02:46.408Z,6.50
2019-02-23T02:05:51.126Z,5.97
2019-02-23T02:08:57.917Z,6.50
2019-02-23T02:12:02.726Z,6.27
2019-02-23T02:15:09.610Z,6.40
2019-02-23T02:18:14.345Z,6.10
2019-02-23T02:21:19.192Z,6.00
2019-02-23T02:24:23.842Z,6.00
2019-02-23T02:27:28.742Z,6.13
2019-02-23T02:30:33.578Z,6.00
2019-02-23T02:34:25.251Z,5.30
2019-02-23T02:37:29.999Z,5.50
2019-02-23T02:40:34.706Z,4.53
2019-02-23T02:43:40.588Z,5.13
2019-02-23T02:46:45.442Z,4.60
2019-02-23T02:49:50.236Z,4.87
2019-02-23T02:52:55.182Z,4.50
2019-02-23T02:55:59.884Z,4.47
2019-02-23T02:59:04.628Z,4.77
2019-02-23T03:02:09.566Z,4.07
2019-02-23T03:05:14.507Z,4.27
2019-02-23T03:08:19.315Z,4.30
2019-02-23T03:11:23.951Z,4.10
2019-02-23T03:14:31.643Z,4.20
2019-02-23T03:17:37.705Z,3.80
2019-02-23T03:20:42.540Z,4.07
2019-02-23T03:23:47.259Z,3.93
2019-02-23T03:26:52.101Z,3.60
2019-02-23T03:29:56.922Z,3.90
2019-02-23T03:33:01.540Z,4.00
2019-02-23T03:36:06.438Z,4.30
2019-02-23T03:39:11.199Z,3.43
2019-02-23T03:42:16.058Z,3.70
2019-02-23T03:45:20.785Z,3.20
2019-02-23T03:48:26.500Z,3.00
2019-02-23T03:51:31.142Z,3.70
2019-02-23T03:54:35.979Z,3.30
2019-02-23T03:57:40.842Z,3.70
2019-02-23T04:00:45.532Z,3.17
2019-02-23T04:03:52.361Z,3.30
2019-02-23T04:06:58.174Z,3.00
2019-02-23T04:10:03.047Z,3.10
2019-02-23T04:13:07.707Z,2.77
2019-02-23T04:16:12.367Z,3.33
2019-02-23T04:19:17.211Z,3.10
2019-02-23T04:22:21.804Z,3.20
2019-02-23T04:25:26.424Z,2.97
2019-02-23T04:28:31.252Z,2.73
2019-02-23T04:31:35.996Z,2.87
2019-02-23T04:34:40.810Z,2.70
2019-02-23T04:37:45.449Z,2.60
2019-02-23T04:40:51.149Z,2.50
2019-02-23T04:43:55.740Z,2.63
2019-02-23T04:47:00.463Z,2.70
2019-02-23T04:50:05.293Z,3.90
2019-02-23T04:53:10.112Z,3.30
2019-02-23T04:56:14.838Z,2.90
2019-02-23T04:59:19.680Z,2.80
2019-02-23T05:02:24.394Z,3.53
2019-02-23T05:05:30.429Z,4.13
2019-02-23T05:08:35.277Z,7.10
2019-02-23T05:11:39.799Z,5.53
2019-02-23T05:14:44.335Z,4.60
2019-02-23T05:17:49.050Z,4.90
2019-02-23T05:20:53.603Z,6.50
2019-02-23T05:23:58.098Z,8.00
2019-02-23T05:27:02.820Z,5.10
2019-02-23T05:30:08.586Z,8.07
2019-02-23T05:33:13.523Z,7.43
2019-02-23T05:36:18.447Z,6.47
2019-02-23T05:39:22.977Z,5.53
2019-02-23T05:42:27.801Z,6.40
2019-02-23T05:45:32.532Z,6.90
2019-02-23T05:48:37.269Z,10.93
2019-02-23T05:51:42.097Z,15.80
2019-02-23T05:54:47.028Z,9.80
2019-02-23T05:57:51.737Z,9.40
2019-02-23T06:00:56.279Z,11.50
2019-02-23T06:04:01.113Z,21.13
2019-02-23T06:07:05.939Z,29.23
2019-02-23T06:10:11.287Z,34.37
2019-02-23T06:13:15.909Z,33.27
2019-02-23T06:16:20.761Z,30.87
2019-02-23T06:19:25.681Z,30.00
2019-02-23T06:22:30.396Z,32.37
2019-02-23T06:25:36.197Z,32.17
2019-02-23T06:28:40.976Z,31.40
2019-02-23T06:31:45.902Z,30.47
2019-02-23T06:34:50.761Z,28.87
2019-02-23T06:37:55.575Z,28.70
2019-02-23T06:41:00.304Z,27.93
2019-02-23T06:44:04.913Z,22.10
2019-02-23T06:47:09.755Z,15.73
2019-02-23T06:50:14.684Z,19.93
2019-02-23T06:53:19.529Z,17.63
2019-02-23T06:56:24.375Z,20.90
2019-02-23T06:59:29.175Z,19.70
2019-02-23T07:02:33.926Z,18.87
2019-02-23T07:05:38.543Z,19.73
2019-02-23T07:08:43.381Z,18.60
2019-02-23T07:11:49.408Z,18.83
2019-02-23T07:14:54.056Z,18.73
2019-02-23T07:17:58.778Z,16.33
2019-02-23T07:21:03.605Z,15.87
2019-02-23T07:24:08.338Z,18.33
2019-02-23T07:27:13.175Z,20.90
2019-02-23T07:30:17.951Z,15.07
2019-02-23T07:33:32.448Z,17.33
2019-02-23T07:36:30.307Z,15.10
2019-02-23T07:39:34.925Z,13.90
2019-02-23T07:42:39.788Z,15.50
2019-02-23T07:45:44.610Z,13.20
2019-02-23T07:48:50.480Z,13.63
2019-02-23T07:51:56.120Z,13.00
2019-02-23T07:55:00.839Z,12.43
2019-02-23T07:58:05.226Z,12.50
2019-02-23T08:01:09.628Z,12.10
2019-02-23T08:04:14.078Z,11.20
2019-02-23T08:07:18.465Z,11.50
2019-02-23T08:10:23.129Z,10.90
2019-02-23T08:13:27.875Z,11.23
2019-02-23T08:16:32.611Z,10.80
2019-02-23T08:19:37.257Z,10.47
2019-02-23T08:22:41.952Z,10.50
2019-02-23T08:25:46.603Z,11.10
2019-02-23T08:28:51.113Z,9.93
2019-02-23T08:31:55.933Z,10.93
2019-02-23T08:35:00.859Z,10.00
2019-02-23T08:38:05.589Z,9.90
2019-02-23T08:41:10.456Z,9.07
2019-02-23T08:44:16.159Z,9.30
2019-02-23T08:47:21.052Z,9.00
2019-02-23T08:50:25.744Z,8.63
2019-02-23T08:53:30.364Z,8.90
2019-02-23T08:56:35.078Z,7.83
2019-02-23T08:59:39.838Z,7.63
2019-02-23T09:02:44.653Z,8.00
2019-02-23T09:05:49.383Z,7.53
2019-02-23T09:08:54.313Z,9.07
2019-02-23T09:11:59.040Z,9.03
2019-02-23T09:15:03.665Z,8.03
2019-02-23T09:18:08.600Z,7.20
2019-02-23T09:21:13.428Z,7.00
2019-02-23T09:24:18.292Z,7.00
2019-02-23T09:27:23.085Z,7.00
2019-02-23T09:30:27.831Z,6.70
2019-02-23T09:33:32.556Z,6.77
2019-02-23T09:36:37.392Z,6.30
2019-02-23T09:39:42.206Z,6.40
2019-02-23T09:42:47.148Z,6.40
2019-02-23T09:45:51.973Z,6.50
2019-02-23T09:48:56.816Z,6.17
2019-02-23T09:52:01.382Z,6.53
2019-02-23T09:55:06.159Z,5.80
2019-02-23T09:58:10.666Z,5.93
2019-02-23T10:01:15.300Z,5.97
2019-02-23T10:04:20.017Z,5.23
2019-02-23T10:07:24.757Z,5.70
2019-02-23T10:10:29.604Z,5.80
2019-02-23T10:13:34.434Z,5.53
2019-02-23T10:16:39.145Z,5.87
2019-02-23T10:19:43.983Z,5.87
2019-02-23T10:22:48.817Z,5.77
2019-02-23T10:25:53.569Z,5.60
2019-02-23T10:28:58.459Z,5.50
2019-02-23T10:32:03.110Z,4.90
2019-02-23T10:35:09.016Z,5.37
2019-02-23T10:38:13.796Z,4.97
2019-02-23T10:41:18.401Z,5.03
2019-02-23T10:44:23.149Z,6.27
2019-02-23T10:47:27.966Z,5.10
2019-02-23T10:50:32.909Z,5.30
2019-02-23T10:53:37.740Z,6.10
2019-02-23T10:56:42.548Z,5.27
2019-02-23T10:59:47.171Z,5.20
2019-02-23T11:02:51.831Z,5.40
2019-02-23T11:05:56.651Z,5.13
2019-02-23T11:09:01.613Z,4.90
2019-02-23T11:12:06.398Z,4.40
2019-02-23T11:15:11.837Z,4.70
2019-02-23T11:18:16.470Z,5.20
2019-02-23T11:21:21.089Z,4.90
2019-02-23T11:24:25.711Z,4.77
2019-02-23T11:27:30.460Z,4.60
2019-02-23T11:30:35.185Z,4.70
2019-02-23T11:33:39.945Z,4.27
2019-02-23T11:36:44.729Z,4.23
2019-02-23T11:39:49.513Z,4.33
2019-02-23T11:42:54.393Z,3.97
2019-02-23T11:45:59.334Z,4.70
2019-02-23T11:49:04.158Z,4.00
2019-02-23T11:52:09.000Z,4.03
2019-02-23T11:55:13.713Z,4.17
2019-02-23T11:58:18.561Z,4.00
2019-02-23T12:01:23.413Z,4.03
2019-02-23T12:04:28.099Z,4.23
2019-02-23T12:07:32.724Z,5.50
2019-02-23T12:10:37.363Z,4.37
2019-02-23T12:13:41.885Z,4.40
2019-02-23T12:16:46.643Z,3.90
2019-02-23T12:19:51.347Z,4.30
2019-02-23T12:22:56.302Z,4.20
2019-02-23T12:26:01.217Z,3.93
2019-02-23T12:29:05.947Z,3.80
2019-02-23T12:32:10.661Z,3.77
2019-02-23T12:35:16.333Z,3.37
2019-02-23T12:38:21.144Z,3.60
2019-02-23T12:41:25.989Z,3.20
2019-02-23T12:44:30.748Z,3.20
2019-02-23T12:47:35.520Z,3.70
2019-02-23T12:50:40.503Z,2.90
2019-02-23T12:53:45.025Z,3.20
2019-02-23T12:56:49.745Z,3.37
2019-02-23T12:59:54.436Z,3.60
2019-02-23T13:02:59.182Z,3.43
2019-02-23T13:06:04.040Z,3.43
2019-02-23T13:09:26.646Z,2.97
2019-02-23T13:12:37.197Z,3.40
2019-02-23T13:15:49.602Z,3.00
2019-02-23T13:19:41.434Z,3.10
2019-02-23T13:23:07.937Z,2.93
2019-02-23T13:26:54.626Z,3.37
2019-02-23T13:30:16.870Z,2.83
2019-02-23T13:34:20.649Z,2.90
2019-02-23T13:38:14.901Z,3.00
2019-02-23T13:41:29.224Z,3.70
2019-02-23T13:45:11.133Z,2.90
2019-02-23T13:48:37.139Z,3.40
2019-02-23T13:52:15.039Z,3.03
2019-02-23T13:56:18.710Z,2.90
2019-02-23T14:00:13.647Z,3.30
2019-02-23T14:03:58.024Z,3.10
2019-02-23T14:07:30.479Z,3.07
2019-02-23T14:11:11.245Z,3.20
2019-02-23T14:14:24.057Z,3.03
2019-02-23T14:18:13.706Z,3.17
2019-02-23T14:22:05.293Z,3.47
2019-02-23T14:25:59.880Z,3.33
2019-02-23T14:29:43.199Z,3.53
2019-02-23T14:33:29.782Z,4.20
2019-02-23T14:37:05.304Z,3.60
2019-02-23T14:40:43.599Z,3.67
2019-02-23T14:44:04.754Z,3.77
2019-02-23T14:47:52.042Z,4.70
2019-02-23T14:51:46.887Z,4.07
2019-02-23T14:55:05.851Z,4.20
2019-02-23T14:58:57.227Z,3.90
2019-02-23T15:03:01.938Z,3.50
2019-02-23T15:06:43.101Z,4.27
2019-02-23T15:10:16.239Z,4.23
2019-02-23T15:13:55.197Z,3.53
2019-02-23T15:17:43.584Z,3.30
2019-02-23T15:21:21.387Z,3.70
2019-02-23T15:25:19.453Z,3.90
2019-02-23T15:29:00.997Z,3.50
2019-02-23T15:32:42.185Z,4.20
2019-02-23T15:36:21.640Z,3.80
2019-02-23T15:39:50.423Z,3.63
2019-02-23T15:43:50.281Z,3.50
2019-02-23T15:47:23.983Z,4.07
2019-02-23T15:53:44.170Z,4.47
2019-02-23T15:56:49.094Z,4.27
2019-02-23T15:59:53.736Z,4.07
2019-02-23T16:02:58.654Z,4.60
2019-02-23T16:06:03.377Z,4.77
2019-02-23T16:09:08.108Z,4.10
2019-02-23T16:12:34.542Z,3.80
2019-02-23T16:15:41.181Z,4.23
2019-02-23T16:18:45.933Z,4.03
2019-02-23T16:21:52.994Z,11.83
2019-02-23T16:24:57.016Z,7.43
2019-02-23T16:28:01.874Z,6.00
2019-02-23T16:31:06.598Z,5.90
2019-02-23T16:34:11.433Z,6.70
2019-02-23T16:37:16.256Z,5.43
2019-02-23T16:40:21.080Z,5.63
2019-02-23T16:43:25.812Z,5.47
2019-02-23T16:46:32.351Z,5.10
2019-02-23T16:49:37.016Z,5.47
2019-02-23T16:52:41.838Z,5.13
2019-02-23T16:55:51.006Z,4.57
2019-02-23T16:58:53.105Z,4.43
2019-02-23T17:01:57.672Z,4.47
2019-02-23T17:05:02.490Z,5.00
2019-02-23T17:08:07.427Z,4.70
2019-02-23T17:11:12.238Z,4.63
2019-02-23T17:14:17.012Z,4.63
2019-02-23T17:17:21.802Z,4.90
2019-02-23T17:20:26.756Z,4.43
2019-02-23T17:23:31.481Z,4.20
2019-02-23T17:26:36.921Z,5.20
2019-02-23T17:29:41.874Z,4.20
2019-02-23T17:32:46.675Z,4.63
2019-02-23T17:35:51.544Z,5.83
2019-02-23T17:38:56.233Z,5.93
2019-02-23T17:42:01.067Z,9.30
2019-02-23T17:45:05.794Z,7.87
2019-02-23T17:48:10.833Z,9.63
2019-02-23T17:51:15.655Z,10.60
2019-02-23T17:54:20.402Z,11.50
2019-02-23T17:57:25.296Z,11.43
2019-02-23T18:00:30.074Z,10.57
2019-02-23T18:03:34.712Z,9.87
2019-02-23T18:06:39.607Z,10.90
2019-02-23T18:09:44.236Z,10.97
2019-02-23T18:12:49.168Z,12.03
2019-02-23T18:15:53.910Z,16.10
2019-02-23T18:18:58.716Z,16.93
2019-02-23T18:22:03.673Z,18.47
2019-02-23T18:25:08.647Z,18.77
2019-02-23T18:28:14.545Z,19.27
2019-02-23T18:31:19.312Z,21.33
2019-02-23T18:34:24.113Z,24.23
2019-02-23T18:37:28.745Z,24.40
2019-02-23T18:40:33.475Z,26.10
2019-02-23T18:43:38.280Z,23.33
2019-02-23T18:46:42.913Z,25.03
2019-02-23T18:49:47.677Z,26.10
2019-02-23T18:52:52.617Z,26.00
2019-02-23T18:55:57.237Z,26.60
2019-02-23T18:59:02.072Z,27.30
2019-02-23T19:02:06.879Z,27.03
2019-02-23T19:05:12.420Z,27.33
2019-02-23T19:08:17.357Z,28.10
2019-02-23T19:11:21.975Z,27.47
2019-02-23T19:14:26.916Z,30.10
2019-02-23T19:17:31.746Z,29.53
2019-02-23T19:20:36.587Z,30.10
2019-02-23T19:23:41.508Z,33.03
2019-02-23T19:26:46.346Z,34.67
2019-02-23T19:29:51.299Z,35.67
2019-02-23T19:32:56.211Z,36.50
2019-02-23T19:36:01.236Z,34.20
2019-02-23T19:39:06.202Z,34.57
2019-02-23T19:42:10.826Z,35.50
2019-02-23T19:45:16.912Z,35.10
2019-02-23T19:48:21.577Z,35.77
2019-02-23T19:51:26.396Z,32.30
2019-02-23T19:54:31.057Z,32.67
2019-02-23T19:57:35.751Z,32.07
2019-02-23T20:00:40.472Z,33.47
2019-02-23T20:03:47.519Z,31.20
2019-02-23T20:06:52.295Z,33.60
2019-02-23T20:09:57.132Z,31.60
2019-02-23T20:13:03.569Z,33.00
2019-02-23T20:16:08.543Z,31.40
2019-02-23T20:19:14.447Z,32.17
2019-02-23T20:22:19.330Z,31.87
2019-02-23T20:25:24.180Z,29.80
2019-02-23T20:28:28.977Z,28.83
2019-02-23T20:31:33.857Z,29.67
2019-02-23T20:34:38.466Z,30.37
2019-02-23T20:37:43.271Z,29.37
2019-02-23T20:40:48.163Z,29.60
2019-02-23T20:43:52.812Z,29.27
2019-02-23T20:46:57.659Z,27.73
2019-02-23T20:50:03.960Z,28.10
2019-02-23T20:53:08.859Z,27.00
2019-02-23T20:56:13.785Z,27.40
2019-02-23T20:59:18.494Z,27.13
2019-02-23T21:02:23.132Z,28.00
2019-02-23T21:05:27.667Z,26.73
2019-02-23T21:08:32.490Z,29.00
2019-02-23T21:11:37.328Z,29.60
2019-02-23T21:14:42.155Z,29.23
2019-02-23T21:17:46.937Z,29.43
2019-02-23T21:20:51.748Z,28.23
2019-02-23T21:23:56.543Z,27.27
2019-02-23T21:27:01.381Z,29.20
2019-02-23T21:30:06.606Z,28.60
2019-02-23T21:33:11.343Z,29.10
2019-02-23T21:36:15.853Z,28.93
2019-02-23T21:39:22.724Z,28.80
2019-02-23T21:42:27.457Z,27.70
2019-02-23T21:45:33.396Z,26.57
2019-02-23T21:48:38.046Z,28.73
2019-02-23T21:51:42.999Z,26.30
2019-02-23T21:54:47.526Z,25.47
2019-02-23T21:57:52.311Z,24.90
2019-02-23T22:00:58.648Z,25.57
2019-02-23T22:04:03.527Z,24.30
2019-02-23T22:07:08.278Z,24.37
2019-02-23T22:10:12.889Z,25.20
2019-02-23T22:13:17.722Z,24.50
2019-02-23T22:16:22.640Z,24.00
2019-02-23T22:19:28.351Z,23.70
2019-02-23T22:22:33.022Z,22.70
2019-02-23T22:25:37.657Z,24.63
2019-02-23T22:28:43.828Z,23.70
2019-02-23T22:31:48.547Z,23.87
2019-02-23T22:34:53.369Z,22.57
2019-02-23T22:37:59.893Z,21.73
2019-02-23T22:41:05.774Z,22.63
2019-02-23T22:44:10.510Z,21.80
2019-02-23T22:47:16.243Z,23.23
2019-02-23T22:50:20.996Z,22.10
2019-02-23T22:53:25.823Z,20.67
2019-02-23T22:56:32.400Z,21.70
2019-02-23T22:59:37.315Z,21.07
2019-02-23T23:02:41.870Z,20.90
2019-02-23T23:05:46.673Z,18.30
2019-02-23T23:08:51.523Z,19.63
2019-02-23T23:11:56.485Z,19.20
2019-02-23T23:15:03.267Z,18.47
2019-02-23T23:18:07.748Z,18.67
2019-02-23T23:21:12.672Z,18.93
2019-02-23T23:24:17.304Z,21.23
2019-02-23T23:27:22.031Z,23.67
2019-02-23T23:30:26.777Z,21.60
2019-02-23T23:33:31.391Z,24.73
2019-02-23T23:36:35.997Z,27.33
2019-02-23T23:39:40.640Z,31.70
2019-02-23T23:42:45.369Z,30.73
2019-02-23T23:45:50.203Z,32.43
2019-02-23T23:48:54.812Z,29.30
2019-02-23T23:51:59.461Z,28.73
2019-02-23T23:55:04.284Z,26.50
2019-02-23T23:58:10.149Z,24.83
