createdAt,value
2017-07-18T00:00:53.793Z,54.6
2017-07-18T00:01:55.426Z,54.6
2017-07-18T00:02:57.063Z,54.3
2017-07-18T00:03:58.693Z,54.4
2017-07-18T00:05:00.330Z,54.4
2017-07-18T00:06:01.965Z,54.3
2017-07-18T00:07:03.597Z,54.3
2017-07-18T00:08:05.237Z,54.4
2017-07-18T00:09:06.868Z,54.3
2017-07-18T00:10:08.505Z,54.4
2017-07-18T00:11:10.137Z,54.3
2017-07-18T00:12:11.779Z,54.4
2017-07-18T00:13:13.404Z,54.6
2017-07-18T00:14:15.037Z,54.4
2017-07-18T00:15:16.670Z,54.6
2017-07-18T00:16:18.303Z,54.6
2017-07-18T00:17:19.938Z,54.6
2017-07-18T00:18:21.575Z,54.7
2017-07-18T00:19:23.215Z,54.6
2017-07-18T00:20:24.842Z,54.6
2017-07-18T00:21:26.473Z,54.8
2017-07-18T00:22:28.104Z,55.4
2017-07-18T00:23:29.758Z,55.3
2017-07-18T00:24:31.372Z,54.8
2017-07-18T00:25:33.001Z,55.2
2017-07-18T00:26:34.635Z,55.4
2017-07-18T00:27:36.433Z,55.2
2017-07-18T00:28:38.068Z,55.2
2017-07-18T00:29:40.057Z,55.2
2017-07-18T00:30:41.695Z,55.2
2017-07-18T00:31:43.327Z,55.0
2017-07-18T00:32:44.962Z,55.2
2017-07-18T00:33:46.596Z,54.9
2017-07-18T00:34:48.228Z,54.9
2017-07-18T00:35:49.860Z,55.1
2017-07-18T00:36:51.492Z,54.9
2017-07-18T00:37:53.126Z,55.1
2017-07-18T00:38:54.766Z,55.0
2017-07-18T00:39:56.397Z,54.9
2017-07-18T00:40:58.030Z,55.1
2017-07-18T00:41:59.660Z,55.1
2017-07-18T00:43:01.291Z,54.7
2017-07-18T00:44:02.924Z,55.1
2017-07-18T00:45:04.556Z,54.9
2017-07-18T00:46:06.198Z,54.7
2017-07-18T00:47:07.823Z,54.8
2017-07-18T00:48:09.461Z,54.6
2017-07-18T00:49:11.087Z,54.7
2017-07-18T00:50:12.745Z,54.8
2017-07-18T00:51:14.373Z,54.8
2017-07-18T00:52:16.007Z,54.7
2017-07-18T00:53:17.641Z,54.8
2017-07-18T00:54:19.276Z,55.0
2017-07-18T00:55:21.335Z,54.8
2017-07-18T00:56:22.973Z,54.9
2017-07-18T00:57:24.604Z,54.7
2017-07-18T00:58:26.235Z,55.2
2017-07-18T00:59:27.867Z,55.2
2017-07-18T01:00:29.510Z,54.9
2017-07-18T01:01:31.144Z,55.5
2017-07-18T01:02:32.782Z,55.0
2017-07-18T01:03:34.437Z,55.4
2017-07-18T01:04:36.092Z,55.5
2017-07-18T01:05:37.702Z,55.2
2017-07-18T01:06:39.336Z,55.1
2017-07-18T01:07:40.965Z,55.2
2017-07-18T01:08:42.603Z,55.2
2017-07-18T01:09:44.233Z,55.1
2017-07-18T01:10:45.870Z,55.2
2017-07-18T01:11:47.498Z,55.3
2017-07-18T01:12:49.130Z,55.2
2017-07-18T01:13:50.763Z,55.2
2017-07-18T01:14:52.396Z,55.2
2017-07-18T01:15:54.030Z,55.4
2017-07-18T01:16:55.665Z,55.1
2017-07-18T01:17:57.298Z,55.1
2017-07-18T01:18:58.930Z,55.4
2017-07-18T01:20:00.562Z,55.5
2017-07-18T01:21:02.195Z,55.5
2017-07-18T01:22:03.830Z,55.2
2017-07-18T01:23:05.461Z,55.5
2017-07-18T01:24:07.097Z,55.4
2017-07-18T01:25:08.726Z,55.3
2017-07-18T01:26:10.359Z,55.3
2017-07-18T01:27:11.994Z,55.2
2017-07-18T01:28:13.622Z,55.3
2017-07-18T01:29:15.259Z,55.3
2017-07-18T01:30:16.897Z,55.3
2017-07-18T01:31:18.531Z,55.3
2017-07-18T01:32:20.162Z,55.1
2017-07-18T01:33:21.790Z,55.3
2017-07-18T01:34:23.437Z,55.6
2017-07-18T01:35:25.058Z,55.2
2017-07-18T01:36:26.691Z,55.4
2017-07-18T01:37:28.335Z,55.3
2017-07-18T01:38:29.971Z,55.2
2017-07-18T01:39:31.606Z,55.8
2017-07-18T01:40:33.237Z,55.2
2017-07-18T01:41:34.871Z,55.8
2017-07-18T01:42:36.504Z,55.3
2017-07-18T01:43:38.263Z,55.5
2017-07-18T01:44:39.933Z,55.1
2017-07-18T01:45:41.567Z,55.5
2017-07-18T01:46:43.200Z,55.5
2017-07-18T01:47:44.832Z,55.5
2017-07-18T01:48:46.466Z,55.4
2017-07-18T01:49:48.101Z,55.2
2017-07-18T01:50:49.734Z,55.4
2017-07-18T01:51:51.368Z,55.5
2017-07-18T01:52:53.005Z,55.7
2017-07-18T01:53:54.643Z,55.6
2017-07-18T01:54:56.276Z,55.5
2017-07-18T01:55:57.908Z,55.7
2017-07-18T01:56:59.565Z,55.6
2017-07-18T01:58:01.199Z,55.6
2017-07-18T01:59:02.832Z,55.5
2017-07-18T02:00:04.471Z,55.8
2017-07-18T02:01:06.100Z,55.4
2017-07-18T02:02:07.734Z,55.5
2017-07-18T02:03:09.366Z,55.4
2017-07-18T02:04:10.999Z,55.2
2017-07-18T02:05:12.638Z,55.5
2017-07-18T02:06:14.271Z,55.4
2017-07-18T02:07:15.913Z,55.2
2017-07-18T02:08:17.544Z,55.7
2017-07-18T02:09:19.178Z,55.4
2017-07-18T02:10:20.816Z,55.2
2017-07-18T02:11:22.451Z,55.3
2017-07-18T02:12:24.086Z,55.4
2017-07-18T02:13:25.726Z,55.3
2017-07-18T02:14:27.359Z,55.7
2017-07-18T02:15:28.985Z,55.8
2017-07-18T02:16:30.619Z,55.7
2017-07-18T02:17:32.253Z,55.5
2017-07-18T02:18:33.892Z,55.6
2017-07-18T02:19:35.518Z,55.8
2017-07-18T02:20:37.359Z,55.6
2017-07-18T02:21:38.987Z,55.7
2017-07-18T02:22:40.679Z,55.8
2017-07-18T02:23:42.303Z,55.7
2017-07-18T02:24:43.936Z,55.7
2017-07-18T02:25:45.570Z,55.7
2017-07-18T02:26:47.204Z,55.7
2017-07-18T02:27:48.836Z,55.7
2017-07-18T02:28:50.471Z,55.8
2017-07-18T02:29:52.101Z,55.7
2017-07-18T02:30:53.738Z,55.6
2017-07-18T02:31:55.368Z,55.8
2017-07-18T02:32:57.007Z,55.7
2017-07-18T02:33:58.632Z,55.7
2017-07-18T02:35:00.318Z,55.6
2017-07-18T02:36:01.957Z,55.7
2017-07-18T02:37:03.589Z,55.6
2017-07-18T02:38:05.219Z,55.8
2017-07-18T02:39:06.851Z,55.7
2017-07-18T02:40:08.485Z,55.6
2017-07-18T02:41:10.119Z,55.7
2017-07-18T02:42:11.753Z,55.7
2017-07-18T02:43:13.426Z,55.7
2017-07-18T02:44:15.057Z,55.7
2017-07-18T02:45:16.690Z,55.4
2017-07-18T02:46:18.326Z,55.5
2017-07-18T02:47:19.960Z,55.6
2017-07-18T02:48:21.594Z,55.7
2017-07-18T02:49:23.242Z,55.5
2017-07-18T02:50:24.879Z,55.6
2017-07-18T02:51:26.514Z,55.6
2017-07-18T02:52:28.143Z,55.5
2017-07-18T02:53:29.773Z,55.6
2017-07-18T02:54:31.409Z,55.4
2017-07-18T02:55:33.040Z,55.4
2017-07-18T02:56:34.679Z,55.6
2017-07-18T02:57:36.441Z,55.5
2017-07-18T02:58:38.073Z,55.4
2017-07-18T02:59:39.701Z,55.4
2017-07-18T03:00:41.334Z,55.5
2017-07-18T03:01:42.968Z,55.6
2017-07-18T03:02:44.605Z,55.4
2017-07-18T03:03:46.241Z,55.6
2017-07-18T03:04:47.873Z,55.6
2017-07-18T03:05:49.513Z,55.6
2017-07-18T03:06:51.151Z,55.6
2017-07-18T03:07:52.783Z,55.4
2017-07-18T03:08:54.417Z,55.6
2017-07-18T03:09:56.056Z,55.5
2017-07-18T03:10:57.689Z,55.6
2017-07-18T03:11:59.327Z,55.6
2017-07-18T03:13:00.962Z,55.6
2017-07-18T03:14:02.600Z,55.7
2017-07-18T03:15:04.234Z,55.6
2017-07-18T03:16:05.867Z,55.6
2017-07-18T03:17:07.501Z,55.8
2017-07-18T03:18:09.135Z,55.8
2017-07-18T03:19:10.769Z,55.5
2017-07-18T03:20:12.414Z,55.5
2017-07-18T03:21:14.044Z,55.4
2017-07-18T03:22:15.680Z,55.5
2017-07-18T03:23:17.310Z,55.4
2017-07-18T03:24:18.948Z,55.7
2017-07-18T03:25:20.581Z,55.8
2017-07-18T03:26:22.216Z,55.8
2017-07-18T03:27:23.846Z,56.2
2017-07-18T03:28:25.480Z,56.2
2017-07-18T03:29:27.113Z,55.7
2017-07-18T03:30:28.748Z,55.5
2017-07-18T03:31:30.380Z,55.4
2017-07-18T03:32:32.016Z,55.7
2017-07-18T03:33:33.650Z,55.9
2017-07-18T03:34:35.276Z,56.3
2017-07-18T03:35:36.910Z,56.1
2017-07-18T03:36:38.544Z,55.7
2017-07-18T03:37:40.174Z,56.1
2017-07-18T03:38:41.814Z,55.8
2017-07-18T03:39:43.442Z,56.2
2017-07-18T03:40:45.077Z,56.3
2017-07-18T03:41:46.710Z,56.3
2017-07-18T03:42:48.340Z,55.9
2017-07-18T03:43:49.993Z,55.5
2017-07-18T03:44:51.647Z,55.8
2017-07-18T03:45:53.260Z,56.3
2017-07-18T03:46:54.893Z,55.9
2017-07-18T03:47:56.527Z,55.9
2017-07-18T03:48:58.157Z,56.3
2017-07-18T03:49:59.789Z,56.2
2017-07-18T03:51:01.421Z,56.3
2017-07-18T03:52:03.059Z,56.2
2017-07-18T03:53:04.688Z,56.2
2017-07-18T03:54:06.322Z,56.3
2017-07-18T03:55:07.955Z,55.8
2017-07-18T03:56:09.587Z,55.7
2017-07-18T03:57:11.214Z,55.7
2017-07-18T03:58:12.851Z,55.8
2017-07-18T03:59:14.483Z,56.0
2017-07-18T04:00:16.117Z,56.2
2017-07-18T04:01:17.749Z,56.2
2017-07-18T04:02:19.386Z,56.2
2017-07-18T04:03:21.016Z,56.3
2017-07-18T04:04:22.667Z,56.1
2017-07-18T04:05:24.301Z,56.2
2017-07-18T04:06:25.935Z,56.1
2017-07-18T04:07:27.584Z,56.1
2017-07-18T04:08:29.456Z,56.2
2017-07-18T04:09:31.094Z,55.4
2017-07-18T04:10:32.730Z,55.4
2017-07-18T04:11:34.365Z,55.2
2017-07-18T04:12:35.997Z,55.4
2017-07-18T04:13:37.631Z,56.0
2017-07-18T04:14:39.552Z,55.1
2017-07-18T04:15:41.225Z,55.1
2017-07-18T04:16:42.860Z,55.5
2017-07-18T04:17:44.502Z,55.1
2017-07-18T04:18:46.136Z,54.9
2017-07-18T04:19:47.768Z,55.0
2017-07-18T04:20:49.403Z,55.5
2017-07-18T04:21:51.036Z,55.2
2017-07-18T04:22:52.673Z,55.2
2017-07-18T04:23:54.302Z,55.0
2017-07-18T04:24:55.937Z,54.4
2017-07-18T04:25:57.567Z,54.5
2017-07-18T04:26:59.211Z,54.6
2017-07-18T04:28:00.834Z,54.3
2017-07-18T04:29:02.471Z,54.6
2017-07-18T04:30:04.955Z,54.4
2017-07-18T04:31:06.590Z,54.5
2017-07-18T04:32:08.284Z,54.6
2017-07-18T04:33:09.912Z,54.4
2017-07-18T04:34:11.545Z,53.3
2017-07-18T04:35:13.177Z,53.3
2017-07-18T04:36:14.813Z,53.1
2017-07-18T04:37:16.444Z,53.3
2017-07-18T04:38:18.079Z,53.5
2017-07-18T04:39:19.708Z,53.8
2017-07-18T04:40:21.340Z,53.7
2017-07-18T04:41:22.973Z,53.7
2017-07-18T04:42:24.607Z,53.8
2017-07-18T04:43:26.240Z,51.7
2017-07-18T04:44:27.876Z,51.4
2017-07-18T04:45:29.509Z,52.0
2017-07-18T04:46:31.141Z,52.9
2017-07-18T04:47:32.772Z,53.4
2017-07-18T04:48:34.421Z,53.8
2017-07-18T04:49:36.061Z,53.7
2017-07-18T04:50:37.817Z,54.1
2017-07-18T04:51:39.453Z,54.3
2017-07-18T04:52:41.087Z,54.5
2017-07-18T04:53:42.717Z,54.4
2017-07-18T04:54:44.350Z,54.8
2017-07-18T04:55:45.984Z,54.6
2017-07-18T04:56:47.614Z,54.9
2017-07-18T04:57:49.242Z,55.2
2017-07-18T04:58:50.876Z,55.1
2017-07-18T04:59:52.508Z,54.8
2017-07-18T05:00:54.144Z,54.8
2017-07-18T05:01:55.769Z,54.8
2017-07-18T05:02:57.399Z,55.0
2017-07-18T05:03:59.030Z,55.3
2017-07-18T05:05:00.668Z,54.9
2017-07-18T05:06:02.309Z,54.9
2017-07-18T05:07:03.946Z,54.6
2017-07-18T05:08:05.575Z,55.1
2017-07-18T05:09:07.205Z,55.2
2017-07-18T05:10:08.841Z,55.6
2017-07-18T05:11:10.479Z,55.6
2017-07-18T05:12:12.117Z,55.5
2017-07-18T05:13:13.738Z,55.6
2017-07-18T05:14:15.374Z,55.3
2017-07-18T05:15:17.006Z,55.8
2017-07-18T05:16:18.637Z,56.4
2017-07-18T05:17:20.269Z,56.6
2017-07-18T05:18:21.899Z,56.4
2017-07-18T05:19:23.549Z,56.3
2017-07-18T05:20:25.185Z,56.1
2017-07-18T05:21:26.817Z,56.1
2017-07-18T05:22:28.448Z,56.6
2017-07-18T05:23:30.078Z,56.5
2017-07-18T05:24:31.710Z,56.3
2017-07-18T05:25:33.338Z,56.4
2017-07-18T05:26:34.977Z,55.9
2017-07-18T05:27:36.766Z,55.9
2017-07-18T05:28:38.406Z,55.9
2017-07-18T05:29:40.038Z,55.9
2017-07-18T05:30:41.717Z,55.9
2017-07-18T05:31:43.349Z,55.7
2017-07-18T05:32:44.993Z,56.0
2017-07-18T05:33:46.628Z,56.0
2017-07-18T05:34:48.261Z,56.1
2017-07-18T05:35:49.896Z,56.1
2017-07-18T05:36:51.528Z,56.1
2017-07-18T05:37:53.159Z,56.6
2017-07-18T05:38:54.795Z,55.7
2017-07-18T05:39:56.427Z,55.5
2017-07-18T05:40:58.064Z,55.3
2017-07-18T05:41:59.696Z,55.6
2017-07-18T05:43:01.352Z,56.2
2017-07-18T05:44:02.983Z,56.2
2017-07-18T05:45:04.616Z,56.0
2017-07-18T05:46:06.250Z,55.8
2017-07-18T05:47:07.881Z,56.0
2017-07-18T05:48:09.515Z,56.4
2017-07-18T05:49:11.151Z,56.6
2017-07-18T05:50:12.786Z,56.6
2017-07-18T05:51:14.415Z,56.6
2017-07-18T05:52:16.052Z,55.8
2017-07-18T05:53:17.678Z,55.7
2017-07-18T05:54:19.311Z,55.6
2017-07-18T05:55:20.948Z,55.6
2017-07-18T05:56:22.579Z,55.0
2017-07-18T05:57:24.216Z,55.1
2017-07-18T05:58:25.849Z,55.1
2017-07-18T05:59:27.480Z,55.1
2017-07-18T06:00:29.116Z,55.1
2017-07-18T06:01:30.748Z,55.2
2017-07-18T06:02:35.090Z,54.9
2017-07-18T06:03:36.726Z,54.8
2017-07-18T06:04:38.362Z,54.8
2017-07-18T06:05:39.992Z,54.7
2017-07-18T06:06:41.626Z,54.8
2017-07-18T06:07:43.261Z,54.8
2017-07-18T06:08:44.900Z,54.9
2017-07-18T06:09:46.535Z,55.2
2017-07-18T06:10:48.172Z,55.0
2017-07-18T06:11:49.807Z,55.5
2017-07-18T06:12:51.445Z,55.4
2017-07-18T06:13:53.074Z,55.3
2017-07-18T06:14:54.707Z,55.4
2017-07-18T06:15:56.350Z,55.1
2017-07-18T06:16:57.987Z,55.4
2017-07-18T06:17:59.634Z,55.1
2017-07-18T06:19:01.278Z,54.9
2017-07-18T06:20:02.984Z,54.9
2017-07-18T06:21:04.619Z,55.1
2017-07-18T06:22:06.262Z,54.6
2017-07-18T06:23:07.886Z,55.1
2017-07-18T06:24:09.594Z,54.9
2017-07-18T06:25:11.245Z,55.1
2017-07-18T06:26:12.884Z,54.5
2017-07-18T06:27:14.515Z,54.4
2017-07-18T06:28:16.163Z,54.3
2017-07-18T06:29:17.800Z,54.7
2017-07-18T06:30:19.437Z,54.6
2017-07-18T06:31:21.072Z,54.8
2017-07-18T06:32:22.708Z,54.4
2017-07-18T06:33:24.344Z,54.3
2017-07-18T06:34:25.990Z,54.7
2017-07-18T06:35:27.637Z,54.4
2017-07-18T06:36:29.257Z,54.5
2017-07-18T06:37:30.892Z,54.8
2017-07-18T06:38:32.531Z,54.8
2017-07-18T06:39:34.173Z,54.6
2017-07-18T06:40:35.807Z,54.4
2017-07-18T06:41:37.440Z,54.7
2017-07-18T06:42:39.075Z,54.4
2017-07-18T06:43:40.706Z,54.6
2017-07-18T06:44:42.340Z,54.4
2017-07-18T06:45:43.982Z,54.5
2017-07-18T06:46:45.617Z,54.3
2017-07-18T06:47:47.247Z,54.3
2017-07-18T06:48:48.884Z,54.4
2017-07-18T06:49:50.534Z,54.8
2017-07-18T06:50:52.174Z,54.6
2017-07-18T06:51:53.811Z,54.5
2017-07-18T06:52:55.443Z,54.5
2017-07-18T06:53:57.077Z,54.5
2017-07-18T06:54:58.730Z,54.3
2017-07-18T06:56:00.363Z,54.5
2017-07-18T06:57:01.996Z,54.9
2017-07-18T06:58:03.642Z,54.4
2017-07-18T06:59:05.277Z,54.9
2017-07-18T07:00:06.916Z,54.8
2017-07-18T07:01:08.548Z,54.9
2017-07-18T07:02:10.187Z,54.5
2017-07-18T07:03:11.822Z,54.4
2017-07-18T07:04:13.454Z,54.4
2017-07-18T07:05:15.095Z,54.5
2017-07-18T07:06:16.729Z,54.6
2017-07-18T07:07:18.367Z,54.7
2017-07-18T07:08:20.005Z,54.7
2017-07-18T07:09:21.651Z,54.7
2017-07-18T07:10:23.290Z,54.4
2017-07-18T07:11:24.917Z,54.3
2017-07-18T07:12:26.592Z,54.4
2017-07-18T07:13:28.240Z,54.4
2017-07-18T07:14:29.880Z,54.0
2017-07-18T07:15:31.531Z,54.2
2017-07-18T07:16:33.171Z,54.3
2017-07-18T07:17:34.799Z,54.2
2017-07-18T07:18:36.501Z,54.2
2017-07-18T07:19:38.144Z,54.2
2017-07-18T07:20:39.774Z,54.3
2017-07-18T07:21:41.485Z,53.8
2017-07-18T07:22:43.123Z,53.8
2017-07-18T07:23:44.761Z,53.4
2017-07-18T07:24:46.444Z,53.7
2017-07-18T07:25:48.072Z,53.7
2017-07-18T07:26:49.710Z,53.8
2017-07-18T07:27:51.424Z,53.8
2017-07-18T07:28:53.063Z,53.6
2017-07-18T07:29:54.696Z,53.9
2017-07-18T07:30:56.374Z,53.8
2017-07-18T07:31:58.007Z,53.8
2017-07-18T07:32:59.642Z,53.9
2017-07-18T07:34:01.304Z,53.4
2017-07-18T07:35:02.949Z,53.4
2017-07-18T07:36:04.575Z,53.6
2017-07-18T07:37:06.213Z,53.3
2017-07-18T07:38:07.853Z,53.8
2017-07-18T07:39:09.487Z,54.0
2017-07-18T07:40:11.139Z,53.6
2017-07-18T07:41:12.773Z,53.7
2017-07-18T07:42:14.410Z,53.8
2017-07-18T07:43:16.072Z,53.9
2017-07-18T07:44:17.707Z,53.6
2017-07-18T07:45:19.345Z,53.3
2017-07-18T07:46:20.987Z,53.9
2017-07-18T07:47:22.624Z,53.9
2017-07-18T07:48:24.274Z,53.6
2017-07-18T07:49:25.907Z,53.5
2017-07-18T07:50:27.546Z,53.8
2017-07-18T07:51:29.183Z,53.6
2017-07-18T07:52:30.820Z,53.2
2017-07-18T07:53:32.452Z,53.8
2017-07-18T07:54:34.107Z,53.6
2017-07-18T07:55:35.728Z,53.3
2017-07-18T07:56:37.389Z,53.1
2017-07-18T07:57:39.026Z,53.5
2017-07-18T07:58:40.672Z,53.7
2017-07-18T07:59:42.300Z,53.9
2017-07-18T08:00:43.935Z,53.8
2017-07-18T08:01:45.570Z,53.7
2017-07-18T08:02:47.202Z,53.9
2017-07-18T08:03:48.841Z,53.9
2017-07-18T08:04:50.476Z,53.8
2017-07-18T08:05:52.112Z,53.8
2017-07-18T08:06:53.749Z,53.8
2017-07-18T08:07:55.384Z,53.9
2017-07-18T08:08:57.025Z,53.7
2017-07-18T08:09:58.654Z,53.7
2017-07-18T08:11:00.294Z,54.3
2017-07-18T08:12:01.930Z,54.1
2017-07-18T08:13:03.567Z,53.7
2017-07-18T08:14:05.202Z,53.6
2017-07-18T08:15:06.838Z,53.5
2017-07-18T08:16:08.472Z,54.1
2017-07-18T08:17:10.108Z,53.6
2017-07-18T08:18:11.754Z,53.9
2017-07-18T08:19:13.395Z,54.5
2017-07-18T08:20:15.036Z,53.8
2017-07-18T08:21:16.671Z,53.5
2017-07-18T08:22:18.300Z,53.8
2017-07-18T08:23:19.940Z,54.1
2017-07-18T08:24:21.574Z,54.4
2017-07-18T08:25:23.212Z,53.8
2017-07-18T08:26:24.844Z,53.7
2017-07-18T08:27:26.511Z,54.2
2017-07-18T08:28:28.129Z,54.0
2017-07-18T08:29:29.766Z,53.9
2017-07-18T08:30:31.398Z,54.4
2017-07-18T08:31:33.037Z,54.1
2017-07-18T08:32:34.697Z,53.8
2017-07-18T08:33:36.431Z,54.2
2017-07-18T08:34:38.101Z,54.2
2017-07-18T08:35:39.742Z,54.0
2017-07-18T08:36:41.411Z,53.7
2017-07-18T08:37:43.046Z,54.0
2017-07-18T08:38:44.812Z,54.1
2017-07-18T08:39:46.433Z,54.1
2017-07-18T08:40:48.067Z,54.5
2017-07-18T08:41:49.706Z,54.7
2017-07-18T08:42:51.374Z,54.4
2017-07-18T08:43:53.016Z,53.6
2017-07-18T08:44:54.689Z,54.7
2017-07-18T08:45:56.410Z,54.3
2017-07-18T08:46:58.052Z,54.2
2017-07-18T08:47:59.686Z,54.2
2017-07-18T08:49:01.453Z,54.8
2017-07-18T08:50:03.093Z,54.3
2017-07-18T08:51:04.732Z,53.0
2017-07-18T08:52:06.464Z,53.4
2017-07-18T08:53:08.095Z,53.3
2017-07-18T08:54:09.747Z,53.7
2017-07-18T08:55:11.500Z,54.8
2017-07-18T08:56:13.141Z,53.8
2017-07-18T08:57:14.779Z,53.9
2017-07-18T08:58:16.411Z,54.3
2017-07-18T08:59:18.050Z,54.7
2017-07-18T09:00:19.688Z,54.3
2017-07-18T09:01:21.327Z,53.9
2017-07-18T09:02:22.966Z,54.3
2017-07-18T09:03:24.624Z,54.7
2017-07-18T09:04:26.245Z,54.7
2017-07-18T09:05:27.878Z,54.4
2017-07-18T09:06:29.512Z,54.7
2017-07-18T09:07:31.153Z,54.5
2017-07-18T09:08:32.800Z,54.5
2017-07-18T09:09:34.427Z,53.9
2017-07-18T09:10:36.069Z,53.7
2017-07-18T09:11:37.705Z,53.7
2017-07-18T09:12:39.338Z,53.6
2017-07-18T09:13:40.976Z,53.8
2017-07-18T09:14:42.616Z,53.5
2017-07-18T09:15:44.259Z,53.7
2017-07-18T09:16:45.901Z,53.8
2017-07-18T09:17:47.538Z,53.8
2017-07-18T09:18:49.189Z,53.8
2017-07-18T09:19:50.818Z,53.8
2017-07-18T09:20:52.456Z,54.0
2017-07-18T09:21:54.088Z,53.7
2017-07-18T09:22:55.734Z,53.9
2017-07-18T09:23:57.373Z,54.0
2017-07-18T09:24:59.020Z,53.7
2017-07-18T09:26:00.659Z,53.6
2017-07-18T09:27:02.293Z,53.4
2017-07-18T09:28:03.929Z,53.4
2017-07-18T09:29:05.577Z,53.5
2017-07-18T09:30:07.199Z,53.4
2017-07-18T09:31:08.847Z,53.3
2017-07-18T09:32:10.485Z,53.5
2017-07-18T09:33:12.122Z,53.3
2017-07-18T09:34:13.758Z,53.5
2017-07-18T09:35:15.396Z,53.4
2017-07-18T09:36:17.028Z,53.3
2017-07-18T09:37:18.662Z,53.4
2017-07-18T09:38:20.299Z,53.3
2017-07-18T09:39:21.946Z,53.3
2017-07-18T09:40:23.583Z,53.3
2017-07-18T09:41:25.220Z,53.2
2017-07-18T09:42:26.865Z,53.4
2017-07-18T09:43:28.495Z,53.6
2017-07-18T09:44:30.128Z,54.0
2017-07-18T09:45:31.765Z,53.5
2017-07-18T09:46:33.408Z,53.1
2017-07-18T09:47:35.057Z,53.3
2017-07-18T09:48:36.689Z,53.8
2017-07-18T09:49:38.323Z,53.6
2017-07-18T09:50:39.951Z,53.6
2017-07-18T09:51:41.606Z,53.4
2017-07-18T09:52:43.242Z,53.6
2017-07-18T09:53:44.879Z,53.9
2017-07-18T09:54:46.522Z,53.6
2017-07-18T09:55:48.155Z,54.2
2017-07-18T09:56:49.789Z,53.9
2017-07-18T09:57:51.425Z,53.4
2017-07-18T09:58:53.059Z,54.0
2017-07-18T09:59:54.699Z,53.9
2017-07-18T10:00:56.335Z,53.8
2017-07-18T10:01:57.972Z,53.7
2017-07-18T10:02:59.608Z,53.8
2017-07-18T10:04:01.243Z,54.0
2017-07-18T10:05:02.882Z,53.8
2017-07-18T10:06:04.518Z,53.6
2017-07-18T10:07:06.150Z,53.7
2017-07-18T10:08:07.787Z,53.7
2017-07-18T10:09:09.429Z,53.6
2017-07-18T10:10:11.054Z,53.7
2017-07-18T10:11:12.689Z,53.7
2017-07-18T10:12:14.320Z,53.7
2017-07-18T10:13:15.956Z,54.0
2017-07-18T10:14:17.592Z,53.6
2017-07-18T10:15:19.229Z,53.7
2017-07-18T10:16:20.865Z,53.6
2017-07-18T10:17:22.499Z,53.9
2017-07-18T10:18:24.137Z,53.5
2017-07-18T10:19:25.778Z,53.7
2017-07-18T10:20:27.407Z,53.5
2017-07-18T10:21:29.045Z,53.7
2017-07-18T10:22:30.682Z,53.8
2017-07-18T10:23:32.320Z,53.6
2017-07-18T10:24:33.956Z,53.9
2017-07-18T10:25:35.592Z,53.7
2017-07-18T10:26:37.227Z,53.6
2017-07-18T10:27:38.867Z,53.6
2017-07-18T10:28:40.502Z,53.7
2017-07-18T10:29:42.140Z,53.8
2017-07-18T10:30:43.779Z,53.9
2017-07-18T10:31:45.416Z,53.9
2017-07-18T10:32:47.050Z,53.9
2017-07-18T10:33:48.692Z,53.8
2017-07-18T10:34:50.320Z,53.8
2017-07-18T10:35:51.971Z,53.9
2017-07-18T10:36:53.603Z,53.9
2017-07-18T10:37:55.238Z,53.8
2017-07-18T10:38:56.876Z,53.7
2017-07-18T10:39:58.510Z,53.7
2017-07-18T10:41:00.144Z,53.8
2017-07-18T10:42:01.786Z,53.8
2017-07-18T10:43:03.425Z,53.9
2017-07-18T10:44:05.068Z,53.9
2017-07-18T10:45:06.711Z,53.8
2017-07-18T10:46:08.333Z,54.0
2017-07-18T10:47:09.968Z,53.9
2017-07-18T10:48:11.601Z,53.6
2017-07-18T10:49:13.233Z,53.8
2017-07-18T10:50:14.870Z,53.6
2017-07-18T10:51:16.506Z,53.9
2017-07-18T10:52:18.145Z,53.9
2017-07-18T10:53:19.781Z,53.8
2017-07-18T10:54:21.415Z,53.8
2017-07-18T10:55:23.053Z,53.4
2017-07-18T10:56:24.689Z,53.4
2017-07-18T10:57:26.324Z,53.6
2017-07-18T10:58:27.962Z,53.6
2017-07-18T10:59:29.647Z,53.6
2017-07-18T11:00:31.282Z,53.8
2017-07-18T11:01:32.918Z,53.6
2017-07-18T11:02:34.551Z,53.6
2017-07-18T11:03:36.187Z,53.4
2017-07-18T11:04:37.825Z,53.8
2017-07-18T11:05:39.462Z,53.8
2017-07-18T11:06:41.099Z,53.8
2017-07-18T11:07:42.751Z,53.2
2017-07-18T11:08:44.375Z,53.2
2017-07-18T11:09:46.008Z,53.2
2017-07-18T11:10:47.642Z,53.6
2017-07-18T11:11:49.277Z,53.5
2017-07-18T11:12:50.912Z,53.4
2017-07-18T11:13:52.546Z,53.4
2017-07-18T11:14:54.185Z,53.6
2017-07-18T11:15:55.816Z,53.4
2017-07-18T11:16:57.448Z,53.5
2017-07-18T11:17:59.094Z,53.4
2017-07-18T11:19:00.730Z,53.5
2017-07-18T11:20:02.369Z,53.6
2017-07-18T11:21:04.007Z,53.4
2017-07-18T11:22:05.636Z,53.7
2017-07-18T11:23:07.272Z,53.6
2017-07-18T11:24:08.904Z,53.6
2017-07-18T11:25:10.538Z,53.8
2017-07-18T11:26:12.176Z,53.3
2017-07-18T11:27:13.809Z,53.6
2017-07-18T11:28:15.446Z,53.5
2017-07-18T11:29:17.082Z,53.6
2017-07-18T11:30:18.723Z,53.4
2017-07-18T11:31:20.353Z,53.4
2017-07-18T11:32:21.995Z,53.8
2017-07-18T11:33:23.629Z,53.4
2017-07-18T11:34:25.267Z,53.6
2017-07-18T11:35:26.899Z,53.9
2017-07-18T11:36:28.533Z,53.9
2017-07-18T11:37:30.170Z,53.9
2017-07-18T11:38:31.805Z,53.9
2017-07-18T11:39:33.441Z,54.0
2017-07-18T11:40:35.079Z,53.7
2017-07-18T11:41:36.715Z,54.0
2017-07-18T11:42:38.350Z,53.7
2017-07-18T11:43:39.983Z,53.7
2017-07-18T11:44:41.617Z,53.7
2017-07-18T11:45:43.250Z,53.8
2017-07-18T11:46:44.940Z,53.7
2017-07-18T11:47:46.572Z,54.0
2017-07-18T11:48:48.209Z,53.9
2017-07-18T11:49:49.849Z,53.9
2017-07-18T11:50:51.481Z,53.6
2017-07-18T11:51:53.114Z,53.9
2017-07-18T11:52:54.752Z,54.2
2017-07-18T11:53:56.393Z,53.9
2017-07-18T11:54:58.038Z,53.9
2017-07-18T11:55:59.669Z,53.9
2017-07-18T11:57:01.307Z,54.2
2017-07-18T11:58:02.935Z,53.9
2017-07-18T11:59:04.571Z,53.9
2017-07-18T12:00:06.209Z,53.9
2017-07-18T12:01:07.841Z,53.9
2017-07-18T12:02:09.474Z,53.8
2017-07-18T12:03:11.109Z,54.0
2017-07-18T12:04:12.746Z,54.2
2017-07-18T12:05:14.380Z,54.2
2017-07-18T12:06:16.012Z,53.9
2017-07-18T12:07:17.648Z,53.8
2017-07-18T12:08:19.287Z,53.8
2017-07-18T12:09:20.920Z,54.0
2017-07-18T12:10:22.559Z,53.9
2017-07-18T12:11:24.217Z,53.9
2017-07-18T12:12:25.828Z,53.6
2017-07-18T12:13:27.461Z,53.9
2017-07-18T12:14:29.093Z,53.8
2017-07-18T12:15:30.731Z,53.8
2017-07-18T12:16:32.367Z,54.0
2017-07-18T12:17:34.003Z,53.6
2017-07-18T12:18:35.639Z,53.9
2017-07-18T12:19:37.270Z,53.9
2017-07-18T12:20:38.905Z,53.8
2017-07-18T12:21:40.537Z,53.7
2017-07-18T12:22:42.174Z,54.2
2017-07-18T12:23:43.806Z,54.0
2017-07-18T12:24:45.441Z,54.0
2017-07-18T12:25:47.079Z,53.9
2017-07-18T12:26:48.710Z,53.9
2017-07-18T12:27:50.349Z,53.7
2017-07-18T12:28:51.988Z,53.9
2017-07-18T12:29:53.618Z,53.8
2017-07-18T12:30:55.255Z,53.8
2017-07-18T12:31:56.889Z,53.9
2017-07-18T12:32:58.525Z,53.8
2017-07-18T12:34:00.153Z,54.2
2017-07-18T12:35:01.814Z,53.7
2017-07-18T12:36:03.423Z,53.6
2017-07-18T12:37:05.054Z,53.9
2017-07-18T12:38:06.690Z,53.8
2017-07-18T12:39:08.325Z,53.7
2017-07-18T12:40:09.963Z,53.9
2017-07-18T12:41:11.595Z,53.8
2017-07-18T12:42:13.229Z,53.9
2017-07-18T12:43:14.863Z,53.7
2017-07-18T12:44:16.497Z,53.8
2017-07-18T12:45:18.140Z,54.0
2017-07-18T12:46:19.778Z,53.8
2017-07-18T12:47:21.423Z,53.8
2017-07-18T12:48:23.057Z,53.7
2017-07-18T12:49:24.695Z,53.7
2017-07-18T12:50:26.331Z,53.7
2017-07-18T12:51:27.965Z,53.7
2017-07-18T12:52:29.600Z,53.5
2017-07-18T12:53:31.235Z,53.9
2017-07-18T12:54:32.880Z,53.6
2017-07-18T12:55:34.507Z,53.6
2017-07-18T12:56:36.141Z,53.6
2017-07-18T12:57:37.774Z,53.8
2017-07-18T12:58:39.419Z,53.6
2017-07-18T12:59:41.045Z,53.6
2017-07-18T13:00:42.681Z,53.8
2017-07-18T13:01:44.320Z,53.5
2017-07-18T13:02:45.953Z,53.5
2017-07-18T13:03:47.590Z,53.5
2017-07-18T13:04:49.221Z,53.7
2017-07-18T13:05:50.856Z,53.6
2017-07-18T13:06:52.494Z,53.7
2017-07-18T13:07:54.127Z,53.5
2017-07-18T13:08:55.765Z,53.7
2017-07-18T13:09:57.396Z,53.9
2017-07-18T13:10:59.028Z,53.7
2017-07-18T13:12:00.667Z,53.7
2017-07-18T13:13:02.305Z,53.7
2017-07-18T13:14:03.936Z,53.6
2017-07-18T13:15:05.568Z,53.7
2017-07-18T13:16:07.206Z,53.8
2017-07-18T13:17:08.842Z,54.0
2017-07-18T13:18:10.479Z,53.8
2017-07-18T13:19:12.114Z,53.8
2017-07-18T13:20:13.751Z,53.8
2017-07-18T13:21:15.390Z,53.9
2017-07-18T13:22:17.027Z,53.7
2017-07-18T13:23:18.663Z,53.7
2017-07-18T13:24:20.299Z,53.9
2017-07-18T13:25:21.934Z,54.0
2017-07-18T13:26:23.568Z,53.9
2017-07-18T13:27:25.227Z,53.8
2017-07-18T13:28:26.850Z,53.9
2017-07-18T13:29:28.484Z,53.8
2017-07-18T13:30:30.123Z,53.9
2017-07-18T13:31:31.755Z,53.7
2017-07-18T13:32:33.389Z,53.9
2017-07-18T13:33:35.018Z,53.8
2017-07-18T13:34:36.656Z,53.8
2017-07-18T13:35:38.293Z,53.8
2017-07-18T13:36:39.931Z,53.9
2017-07-18T13:37:41.569Z,53.8
2017-07-18T13:38:43.206Z,53.9
2017-07-18T13:39:44.840Z,53.9
2017-07-18T13:40:46.472Z,53.9