createdAt,value
2023-01-27T00:03:40.907Z,70.00
2023-01-27T00:18:41.416Z,61.90
2023-01-27T00:33:42.039Z,52.90
2023-01-27T00:48:43.027Z,70.20
2023-01-27T01:03:43.678Z,64.30
2023-01-27T01:18:43.853Z,55.20
2023-01-27T01:33:44.915Z,67.80
2023-01-27T01:48:45.067Z,97.60
2023-01-27T02:03:46.120Z,62.80
2023-01-27T02:18:46.277Z,56.20
2023-01-27T02:33:47.373Z,69.80
2023-01-27T02:48:47.479Z,57.90
2023-01-27T03:03:48.113Z,72.50
2023-01-27T03:18:48.676Z,59.60
2023-01-27T03:33:49.326Z,40.60
2023-01-27T03:48:49.888Z,44.70
2023-01-27T04:03:50.573Z,55.00
2023-01-27T04:18:51.083Z,40.60
2023-01-27T04:33:51.710Z,24.30
2023-01-27T04:48:52.283Z,24.90
2023-01-27T05:03:53.342Z,23.10
2023-01-27T05:18:53.934Z,45.00
2023-01-27T05:33:55.806Z,28.20
2023-01-27T05:48:55.996Z,18.80
2023-01-27T06:03:56.666Z,33.90
2023-01-27T06:18:57.621Z,21.20
2023-01-27T06:33:57.996Z,29.20
2023-01-27T06:48:58.925Z,22.00
2023-01-27T07:04:00.157Z,22.20
2023-01-27T07:19:02.148Z,16.50
2023-01-27T07:34:02.386Z,25.20
2023-01-27T07:49:02.449Z,19.10
2023-01-27T08:04:03.086Z,19.90
2023-01-27T08:19:04.076Z,17.80
2023-01-27T08:34:04.259Z,19.30
2023-01-27T08:49:04.882Z,18.60
2023-01-27T09:04:05.886Z,20.50
2023-01-27T09:19:06.041Z,19.20
2023-01-27T09:34:06.145Z,19.30
2023-01-27T09:49:06.841Z,19.00
2023-01-27T10:04:07.448Z,14.30
2023-01-27T10:19:08.044Z,16.40
2023-01-27T10:34:08.656Z,20.00
2023-01-27T10:49:09.238Z,10.70
2023-01-27T11:04:10.918Z,8.00
2023-01-27T11:19:11.452Z,18.00
2023-01-27T11:34:12.111Z,17.50
2023-01-27T11:49:12.131Z,21.50
2023-01-27T12:04:13.277Z,18.90
2023-01-27T12:19:14.345Z,8.30
2023-01-27T12:34:15.374Z,14.40
2023-01-27T12:49:15.050Z,12.20
2023-01-27T13:04:15.658Z,9.20
2023-01-27T13:19:16.231Z,5.60
2023-01-27T13:34:17.278Z,4.30
2023-01-27T13:49:17.426Z,9.20
2023-01-27T14:04:18.053Z,5.30
2023-01-27T14:19:19.069Z,2.30
2023-01-27T14:34:19.433Z,5.70
2023-01-27T14:49:20.350Z,3.00
2023-01-27T15:04:21.397Z,4.40
2023-01-27T15:19:21.564Z,2.60
2023-01-27T15:34:22.167Z,4.00
2023-01-27T15:49:22.762Z,7.00
2023-01-27T16:04:23.808Z,5.40
2023-01-27T16:19:23.949Z,6.00
2023-01-27T16:34:24.982Z,4.00
2023-01-27T16:49:24.642Z,5.40
2023-01-27T17:04:25.658Z,4.10
2023-01-27T17:19:25.357Z,3.70
2023-01-27T17:34:26.375Z,4.70
2023-01-27T17:49:26.572Z,4.40
2023-01-27T18:04:27.600Z,4.50
2023-01-27T18:19:28.182Z,4.10
2023-01-27T18:34:27.928Z,5.50
2023-01-27T18:49:28.937Z,2.00
2023-01-27T19:04:29.505Z,2.70
2023-01-27T19:19:30.110Z,3.50
2023-01-27T19:34:30.720Z,4.30
2023-01-27T19:49:30.888Z,2.20
2023-01-27T20:04:32.079Z,8.30
2023-01-27T20:19:33.143Z,1.40
2023-01-27T20:34:33.294Z,5.20
2023-01-27T20:49:33.857Z,2.10
2023-01-27T21:04:34.615Z,3.60
2023-01-27T21:19:34.980Z,5.10
2023-01-27T21:34:35.618Z,5.00
2023-01-27T21:49:35.260Z,9.60
2023-01-27T22:04:36.371Z,6.40
2023-01-27T22:19:36.879Z,3.40
2023-01-27T22:34:37.523Z,6.30
2023-01-27T22:49:37.689Z,3.40
2023-01-27T23:04:38.761Z,2.20
2023-01-27T23:19:38.950Z,3.80
2023-01-27T23:34:39.581Z,5.80
2023-01-27T23:49:40.179Z,4.30
