createdAt,value
2018-06-27T00:02:26.971Z,8.90
2018-06-27T00:04:55.484Z,7.90
2018-06-27T00:07:23.091Z,9.60
2018-06-27T00:09:50.775Z,9.77
2018-06-27T00:12:18.396Z,8.33
2018-06-27T00:14:45.952Z,9.40
2018-06-27T00:17:13.495Z,8.83
2018-06-27T00:19:41.070Z,9.43
2018-06-27T00:22:09.219Z,8.73
2018-06-27T00:24:36.785Z,9.73
2018-06-27T00:27:04.364Z,10.13
2018-06-27T00:29:31.906Z,10.67
2018-06-27T00:32:00.040Z,9.50
2018-06-27T00:34:27.584Z,9.67
2018-06-27T00:36:55.117Z,9.30
2018-06-27T00:39:22.672Z,9.30
2018-06-27T00:41:50.287Z,10.20
2018-06-27T00:44:17.829Z,9.57
2018-06-27T00:46:45.365Z,11.30
2018-06-27T00:49:13.009Z,10.83
2018-06-27T00:51:40.550Z,11.00
2018-06-27T00:54:09.060Z,10.80
2018-06-27T00:56:40.599Z,10.47
2018-06-27T00:59:08.593Z,9.37
2018-06-27T01:01:36.625Z,11.20
2018-06-27T01:04:04.389Z,10.73
2018-06-27T01:06:32.893Z,12.70
2018-06-27T01:09:00.459Z,11.47
2018-06-27T01:11:28.040Z,11.77
2018-06-27T01:13:55.588Z,11.03
2018-06-27T01:16:23.516Z,11.10
2018-06-27T01:18:51.212Z,10.70
2018-06-27T01:21:18.809Z,11.20
2018-06-27T01:23:46.394Z,10.60
2018-06-27T01:26:14.280Z,10.57
2018-06-27T01:28:41.900Z,10.20
2018-06-27T01:31:09.486Z,9.87
2018-06-27T01:33:37.178Z,11.13
2018-06-27T01:36:04.977Z,11.63
2018-06-27T01:38:32.595Z,11.37
2018-06-27T01:41:00.171Z,11.27
2018-06-27T01:43:27.710Z,10.00
2018-06-27T01:45:55.317Z,11.27
2018-06-27T01:48:22.932Z,10.97
2018-06-27T01:50:50.508Z,10.23
2018-06-27T01:53:18.072Z,9.17
2018-06-27T01:55:45.600Z,9.90
2018-06-27T01:58:13.166Z,9.53
2018-06-27T02:00:40.744Z,8.83
2018-06-27T02:03:08.327Z,9.20
2018-06-27T02:05:35.906Z,9.80
2018-06-27T02:08:03.607Z,8.93
2018-06-27T02:10:31.174Z,8.93
2018-06-27T02:12:58.771Z,9.00
2018-06-27T02:15:26.665Z,8.67
2018-06-27T02:17:54.252Z,8.80
2018-06-27T02:20:21.838Z,9.53
2018-06-27T02:22:49.397Z,8.80
2018-06-27T02:25:17.032Z,8.60
2018-06-27T02:27:44.622Z,10.00
2018-06-27T02:30:12.192Z,8.70
2018-06-27T02:32:39.797Z,10.43
2018-06-27T02:35:07.575Z,9.47
2018-06-27T02:37:35.133Z,8.50
2018-06-27T02:40:02.809Z,8.10
2018-06-27T02:42:30.370Z,7.97
2018-06-27T02:44:57.923Z,8.47
2018-06-27T02:47:25.514Z,8.60
2018-06-27T02:49:53.212Z,8.00
2018-06-27T02:52:20.741Z,9.05
2018-06-27T02:54:48.349Z,8.70
2018-06-27T02:57:15.881Z,9.23
2018-06-27T02:59:43.462Z,9.15
2018-06-27T03:02:11.092Z,8.23
2018-06-27T03:04:38.631Z,8.53
2018-06-27T03:07:06.249Z,8.23
2018-06-27T03:09:33.936Z,8.07
2018-06-27T03:12:01.480Z,9.28
2018-06-27T03:14:29.023Z,9.07
2018-06-27T03:16:56.609Z,8.13
2018-06-27T03:19:24.177Z,7.97
2018-06-27T03:21:51.697Z,9.20
2018-06-27T03:24:19.282Z,7.23
2018-06-27T03:26:46.825Z,8.70
2018-06-27T03:29:14.415Z,7.57
2018-06-27T03:31:41.963Z,7.70
2018-06-27T03:34:09.517Z,6.67
2018-06-27T03:36:37.078Z,8.10
2018-06-27T03:39:07.511Z,7.90
2018-06-27T03:41:35.744Z,7.92
2018-06-27T03:44:03.335Z,8.20
2018-06-27T03:46:30.868Z,8.17
2018-06-27T03:48:58.407Z,8.23
2018-06-27T03:51:25.963Z,7.63
2018-06-27T03:53:58.519Z,7.40
2018-06-27T03:56:26.475Z,7.87
2018-06-27T03:58:54.076Z,7.60
2018-06-27T04:01:22.212Z,7.90
2018-06-27T04:03:49.763Z,8.35
2018-06-27T04:06:17.380Z,7.67
2018-06-27T04:08:44.955Z,7.20
2018-06-27T04:11:13.566Z,7.58
2018-06-27T04:13:41.200Z,7.83
2018-06-27T04:16:08.850Z,7.42
2018-06-27T04:18:36.478Z,7.80
2018-06-27T04:21:04.044Z,7.95
2018-06-27T04:23:31.631Z,7.00
2018-06-27T04:25:59.208Z,7.70
2018-06-27T04:28:26.787Z,7.22
2018-06-27T04:30:55.330Z,8.00
2018-06-27T04:33:22.907Z,7.72
2018-06-27T04:35:50.792Z,8.08
2018-06-27T04:38:18.641Z,8.30
2018-06-27T04:40:46.279Z,7.73
2018-06-27T04:43:13.916Z,8.50
2018-06-27T04:45:41.450Z,7.50
2018-06-27T04:48:09.182Z,7.63
2018-06-27T04:50:36.810Z,8.10
2018-06-27T04:53:04.380Z,8.80
2018-06-27T04:55:32.043Z,7.50
2018-06-27T04:57:59.642Z,7.27
2018-06-27T05:00:27.244Z,7.30
2018-06-27T05:02:54.827Z,8.33
2018-06-27T05:05:22.412Z,8.47
2018-06-27T05:07:49.994Z,8.33
2018-06-27T05:10:18.555Z,8.00
2018-06-27T05:12:46.175Z,7.73
2018-06-27T05:15:13.734Z,7.80
2018-06-27T05:17:41.328Z,7.97
2018-06-27T05:20:08.965Z,7.73
2018-06-27T05:22:36.525Z,9.00
2018-06-27T05:25:04.225Z,8.20
2018-06-27T05:27:31.843Z,8.07
2018-06-27T05:29:59.450Z,7.47
2018-06-27T05:32:27.035Z,7.63
2018-06-27T05:34:54.621Z,7.50
2018-06-27T05:37:22.174Z,8.10
2018-06-27T05:39:49.728Z,7.20
2018-06-27T05:42:17.308Z,7.13
2018-06-27T05:44:44.897Z,7.10
2018-06-27T05:47:12.532Z,7.67
2018-06-27T05:49:40.100Z,6.83
2018-06-27T05:52:07.720Z,6.90
2018-06-27T05:54:35.229Z,7.30
2018-06-27T05:57:02.827Z,7.83
2018-06-27T05:59:30.389Z,6.80
2018-06-27T06:01:57.959Z,7.33
2018-06-27T06:04:25.607Z,7.03
2018-06-27T06:06:53.218Z,6.60
2018-06-27T06:09:20.800Z,6.53
2018-06-27T06:11:48.393Z,7.00
2018-06-27T06:14:15.994Z,7.07
2018-06-27T06:16:43.576Z,7.47
2018-06-27T06:19:11.341Z,6.50
2018-06-27T06:21:38.920Z,7.43
2018-06-27T06:24:06.525Z,6.10
2018-06-27T06:26:34.139Z,7.10
2018-06-27T06:29:01.758Z,7.47
2018-06-27T06:31:29.339Z,7.40
2018-06-27T06:33:56.865Z,6.40
2018-06-27T06:36:24.410Z,7.80
2018-06-27T06:38:52.003Z,6.00
2018-06-27T06:41:19.646Z,5.97
2018-06-27T06:43:47.226Z,6.43
2018-06-27T06:46:14.838Z,6.67
2018-06-27T06:48:42.415Z,6.10
2018-06-27T06:51:09.954Z,6.90
2018-06-27T06:53:38.210Z,6.27
2018-06-27T06:56:05.780Z,6.37
2018-06-27T06:58:33.416Z,5.67
2018-06-27T07:01:01.042Z,5.43
2018-06-27T07:03:28.618Z,5.33
2018-06-27T07:05:56.184Z,6.07
2018-06-27T07:08:23.749Z,5.80
2018-06-27T07:10:51.339Z,5.60
2018-06-27T07:13:18.901Z,5.40
2018-06-27T07:15:46.499Z,4.80
2018-06-27T07:18:14.089Z,6.00
2018-06-27T07:20:41.665Z,4.93
2018-06-27T07:23:09.271Z,5.73
2018-06-27T07:25:36.828Z,5.50
2018-06-27T07:28:04.413Z,5.57
2018-06-27T07:30:31.964Z,4.80
2018-06-27T07:32:59.515Z,5.00
2018-06-27T07:35:27.115Z,4.73
2018-06-27T07:37:54.763Z,4.67
2018-06-27T07:40:22.329Z,5.40
2018-06-27T07:42:49.923Z,4.70
2018-06-27T07:45:17.535Z,4.27
2018-06-27T07:47:45.115Z,4.97
2018-06-27T07:50:12.739Z,5.20
2018-06-27T07:52:40.336Z,5.23
2018-06-27T07:55:07.991Z,6.00
2018-06-27T07:57:35.567Z,5.37
2018-06-27T08:00:04.140Z,5.90
2018-06-27T08:02:31.711Z,5.37
2018-06-27T08:04:59.292Z,5.37
2018-06-27T08:07:26.825Z,5.03
2018-06-27T08:09:54.507Z,5.30
2018-06-27T08:12:22.162Z,5.77
2018-06-27T08:14:49.758Z,5.97
2018-06-27T08:17:17.323Z,5.10
2018-06-27T08:19:44.940Z,5.80
2018-06-27T08:22:12.484Z,5.43
2018-06-27T08:24:40.012Z,4.33
2018-06-27T08:27:07.632Z,4.80
2018-06-27T08:29:35.930Z,4.40
2018-06-27T08:32:03.611Z,4.87
2018-06-27T08:34:31.236Z,5.60
2018-06-27T08:36:58.830Z,3.97
2018-06-27T08:39:26.392Z,6.47
2018-06-27T08:41:54.043Z,6.80
2018-06-27T08:44:22.224Z,5.10
2018-06-27T08:46:51.596Z,5.43
2018-06-27T08:49:19.250Z,6.10
2018-06-27T08:51:46.883Z,5.77
2018-06-27T08:54:14.456Z,5.50
2018-06-27T08:56:42.065Z,6.53
2018-06-27T08:59:09.629Z,5.37
2018-06-27T09:01:37.182Z,5.60
2018-06-27T09:04:04.799Z,4.93
2018-06-27T09:06:32.391Z,4.43
2018-06-27T09:08:59.945Z,5.10
2018-06-27T09:11:27.518Z,5.60
2018-06-27T09:13:55.065Z,5.73
2018-06-27T09:16:22.607Z,5.77
2018-06-27T09:18:50.222Z,5.03
2018-06-27T09:21:17.823Z,6.37
2018-06-27T09:23:45.409Z,5.93
2018-06-27T09:26:12.990Z,5.27
2018-06-27T09:28:40.595Z,5.93
2018-06-27T09:31:08.277Z,4.50
2018-06-27T09:33:35.803Z,4.50
2018-06-27T09:36:03.397Z,5.17
2018-06-27T09:38:30.987Z,5.80
2018-06-27T09:40:58.559Z,5.40
2018-06-27T09:43:26.222Z,4.90
2018-06-27T09:45:53.808Z,5.10
2018-06-27T09:48:21.384Z,4.93
2018-06-27T09:50:48.978Z,4.90
2018-06-27T09:53:23.146Z,5.17
2018-06-27T09:55:50.689Z,6.23
2018-06-27T09:58:18.301Z,5.63
2018-06-27T10:00:45.889Z,5.57
2018-06-27T10:03:13.448Z,6.07
2018-06-27T10:05:41.028Z,5.77
2018-06-27T10:08:09.965Z,5.67
2018-06-27T10:10:39.169Z,6.27
2018-06-27T10:13:10.757Z,5.17
2018-06-27T10:15:41.381Z,4.53
2018-06-27T10:18:13.368Z,5.87
2018-06-27T10:20:40.973Z,4.83
2018-06-27T10:23:08.560Z,4.53
2018-06-27T10:25:36.160Z,5.43
2018-06-27T10:28:03.815Z,6.33
2018-06-27T10:30:31.385Z,6.30
2018-06-27T10:32:59.055Z,5.30
2018-06-27T10:35:26.560Z,6.47
2018-06-27T10:37:54.175Z,5.90
2018-06-27T10:40:21.833Z,5.67
2018-06-27T10:42:49.439Z,5.80
2018-06-27T10:45:17.799Z,4.80
2018-06-27T10:47:45.950Z,5.83
2018-06-27T10:50:13.522Z,5.30
2018-06-27T10:52:41.043Z,5.97
2018-06-27T10:55:14.322Z,5.63
2018-06-27T10:57:41.896Z,5.73
2018-06-27T11:00:09.554Z,5.50
2018-06-27T11:02:37.133Z,5.60
2018-06-27T11:05:04.809Z,5.07
2018-06-27T11:07:32.334Z,6.20
2018-06-27T11:09:59.967Z,5.80
2018-06-27T11:12:27.579Z,5.40
2018-06-27T11:14:55.112Z,5.53
2018-06-27T11:17:22.738Z,5.60
2018-06-27T11:19:50.316Z,5.47
2018-06-27T11:22:17.910Z,5.20
2018-06-27T11:24:45.476Z,5.70
2018-06-27T11:27:13.060Z,4.67
2018-06-27T11:29:40.660Z,4.80
2018-06-27T11:32:08.229Z,4.40
2018-06-27T11:34:36.317Z,5.00
2018-06-27T11:37:04.603Z,5.13
2018-06-27T11:39:32.053Z,4.60
2018-06-27T11:41:59.705Z,4.30
2018-06-27T11:44:27.375Z,3.30
2018-06-27T11:46:55.601Z,3.10
2018-06-27T11:49:24.139Z,2.73
2018-06-27T11:51:53.270Z,2.43
2018-06-27T11:54:20.917Z,2.23
2018-06-27T11:56:49.174Z,2.50
2018-06-27T11:59:18.400Z,2.70
2018-06-27T12:01:46.032Z,2.53
2018-06-27T12:04:13.581Z,2.60
2018-06-27T12:06:41.202Z,2.80
2018-06-27T12:09:10.155Z,2.33
2018-06-27T12:11:37.803Z,2.17
2018-06-27T12:14:06.073Z,2.10
2018-06-27T12:16:33.597Z,2.50
2018-06-27T12:19:01.219Z,2.23
2018-06-27T12:21:28.761Z,1.90
2018-06-27T12:23:56.401Z,2.20
2018-06-27T12:26:24.038Z,2.00
2018-06-27T12:28:51.599Z,2.10
2018-06-27T12:31:19.176Z,2.30
2018-06-27T12:33:47.274Z,2.30
2018-06-27T12:36:15.441Z,2.10
2018-06-27T12:38:43.577Z,2.20
2018-06-27T12:41:11.192Z,2.07
2018-06-27T12:43:38.800Z,2.17
2018-06-27T12:46:06.512Z,2.00
2018-06-27T12:48:34.216Z,2.17
2018-06-27T12:51:01.819Z,2.53
2018-06-27T12:53:29.388Z,2.23
2018-06-27T12:55:56.975Z,2.23
2018-06-27T12:58:24.641Z,2.27
2018-06-27T13:00:52.308Z,1.80
2018-06-27T13:03:19.981Z,2.00
2018-06-27T13:05:47.603Z,2.00
2018-06-27T13:08:15.169Z,1.93
2018-06-27T13:10:42.782Z,1.70
2018-06-27T13:13:10.337Z,2.10
2018-06-27T13:15:38.020Z,1.77
2018-06-27T13:18:06.122Z,1.90
2018-06-27T13:20:33.733Z,1.90
2018-06-27T13:23:01.354Z,2.10
2018-06-27T13:25:28.899Z,1.90
2018-06-27T13:27:56.534Z,1.50
2018-06-27T13:30:24.155Z,1.47
2018-06-27T13:32:52.149Z,1.60
2018-06-27T13:35:19.714Z,1.57
2018-06-27T13:37:47.288Z,1.50
2018-06-27T13:40:14.917Z,1.37
2018-06-27T13:42:42.545Z,1.33
2018-06-27T13:45:10.105Z,1.30
2018-06-27T13:47:37.673Z,1.70
2018-06-27T13:50:05.396Z,1.90
2018-06-27T13:52:32.938Z,1.80
2018-06-27T13:55:00.620Z,1.50
2018-06-27T13:57:28.793Z,1.47
2018-06-27T13:59:57.649Z,1.70
2018-06-27T14:02:25.331Z,1.73
2018-06-27T14:04:53.002Z,1.53
2018-06-27T14:07:20.498Z,1.80
2018-06-27T14:09:48.082Z,1.30
2018-06-27T14:12:15.743Z,1.83
2018-06-27T14:14:43.399Z,1.60
2018-06-27T14:17:10.980Z,1.30
2018-06-27T14:19:38.549Z,1.90
2018-06-27T14:22:06.501Z,1.63
2018-06-27T14:24:34.927Z,1.20
2018-06-27T14:27:02.494Z,1.80
2018-06-27T14:29:30.108Z,1.60
2018-06-27T14:31:57.682Z,1.60
2018-06-27T14:34:26.297Z,1.30
2018-06-27T14:36:54.523Z,1.80
2018-06-27T14:39:24.512Z,1.60
2018-06-27T14:41:52.792Z,1.53
2018-06-27T14:44:20.512Z,1.33
2018-06-27T14:46:48.187Z,1.60
2018-06-27T14:49:15.893Z,1.50
2018-06-27T14:51:43.492Z,1.40
2018-06-27T14:54:11.114Z,1.50
2018-06-27T14:56:38.739Z,1.40
2018-06-27T14:59:06.359Z,1.47
2018-06-27T15:01:34.409Z,1.80
2018-06-27T15:04:02.022Z,1.67
2018-06-27T15:06:29.648Z,1.50
2018-06-27T15:08:57.264Z,1.20
2018-06-27T15:11:24.938Z,1.67
2018-06-27T15:13:52.586Z,1.87
2018-06-27T15:16:20.199Z,1.67
2018-06-27T15:18:47.821Z,1.67
2018-06-27T15:21:15.401Z,2.00
2018-06-27T15:23:42.998Z,2.00
2018-06-27T15:26:10.567Z,2.00
2018-06-27T15:28:38.112Z,1.90
2018-06-27T15:31:06.258Z,2.10
2018-06-27T15:33:33.847Z,1.70
2018-06-27T15:36:01.541Z,1.70
2018-06-27T15:38:29.281Z,1.77
2018-06-27T15:40:56.844Z,1.67
2018-06-27T15:43:24.435Z,2.23
2018-06-27T15:45:52.056Z,2.10
2018-06-27T15:48:19.684Z,2.37
2018-06-27T15:50:47.352Z,2.00
2018-06-27T15:53:14.993Z,3.40
2018-06-27T15:55:42.646Z,2.80
2018-06-27T15:58:12.818Z,2.50
2018-06-27T16:00:40.423Z,2.27
2018-06-27T16:03:08.031Z,2.63
2018-06-27T16:05:35.733Z,2.40
2018-06-27T16:08:03.581Z,3.00
2018-06-27T16:10:31.168Z,3.00
2018-06-27T16:12:58.769Z,2.77
2018-06-27T16:15:26.459Z,2.63
2018-06-27T16:17:54.073Z,2.50
2018-06-27T16:20:21.696Z,3.30
2018-06-27T16:22:49.322Z,2.57
2018-06-27T16:25:17.032Z,3.13
2018-06-27T16:27:44.626Z,3.20
2018-06-27T16:30:12.231Z,3.00
2018-06-27T16:32:39.811Z,2.73
2018-06-27T16:35:07.485Z,2.70
2018-06-27T16:37:35.059Z,2.50
2018-06-27T16:40:02.762Z,2.60
2018-06-27T16:42:30.340Z,3.03
2018-06-27T16:44:58.014Z,2.97
2018-06-27T16:47:25.601Z,3.13
2018-06-27T16:49:53.293Z,3.00
2018-06-27T16:52:20.896Z,3.10
2018-06-27T16:54:48.614Z,2.93
2018-06-27T16:57:16.230Z,2.80
2018-06-27T16:59:43.829Z,2.90
2018-06-27T17:02:11.427Z,3.20
2018-06-27T17:04:39.159Z,3.13
2018-06-27T17:07:06.875Z,2.90
2018-06-27T17:09:34.449Z,2.90
2018-06-27T17:12:02.180Z,2.90
2018-06-27T17:14:29.786Z,2.50
2018-06-27T17:16:57.394Z,2.93
2018-06-27T17:19:25.064Z,3.00
2018-06-27T17:21:52.650Z,2.80
2018-06-27T17:24:20.307Z,2.60
2018-06-27T17:26:48.003Z,2.93
2018-06-27T17:29:15.727Z,2.83
2018-06-27T17:31:43.431Z,3.20
2018-06-27T17:34:11.031Z,3.20
2018-06-27T17:36:38.748Z,3.00
2018-06-27T17:39:07.860Z,2.97
2018-06-27T17:41:35.832Z,2.77
2018-06-27T17:44:03.945Z,2.67
2018-06-27T17:46:31.618Z,2.37
2018-06-27T17:48:59.265Z,3.33
2018-06-27T17:51:27.159Z,2.63
2018-06-27T17:53:54.936Z,2.23
2018-06-27T17:56:22.566Z,2.00
2018-06-27T17:58:50.246Z,2.47
2018-06-27T18:01:17.988Z,2.50
2018-06-27T18:03:45.997Z,2.77
2018-06-27T18:06:15.375Z,2.63
2018-06-27T18:08:43.106Z,2.13
2018-06-27T18:11:10.904Z,2.80
2018-06-27T18:13:38.571Z,2.40
2018-06-27T18:16:06.336Z,2.10
2018-06-27T18:18:34.058Z,2.13
2018-06-27T18:21:01.793Z,2.20
2018-06-27T18:23:29.393Z,2.10
2018-06-27T18:25:57.160Z,2.07
2018-06-27T18:28:24.939Z,2.43
2018-06-27T18:30:52.643Z,2.33
2018-06-27T18:33:20.381Z,2.33
2018-06-27T18:35:48.100Z,2.17
2018-06-27T18:38:15.779Z,2.50
2018-06-27T18:40:43.539Z,2.57
2018-06-27T18:43:11.342Z,2.70
2018-06-27T18:45:39.147Z,2.70
2018-06-27T18:48:06.933Z,3.70
2018-06-27T18:50:34.592Z,3.03
2018-06-27T18:53:02.300Z,3.60
2018-06-27T18:55:30.061Z,3.90
2018-06-27T18:57:57.827Z,3.40
2018-06-27T19:00:25.596Z,3.83
2018-06-27T19:02:53.329Z,3.50
2018-06-27T19:05:21.104Z,3.30
2018-06-27T19:07:48.888Z,4.07
2018-06-27T19:10:16.683Z,3.43
2018-06-27T19:12:44.429Z,3.60
2018-06-27T19:15:12.195Z,3.40
2018-06-27T19:17:39.880Z,2.63
2018-06-27T19:20:07.664Z,2.97
2018-06-27T19:22:35.534Z,2.63
2018-06-27T19:25:03.441Z,2.77
2018-06-27T19:27:31.257Z,2.60
2018-06-27T19:29:58.997Z,2.40
2018-06-27T19:32:26.673Z,2.00
2018-06-27T19:34:54.324Z,2.43
2018-06-27T19:37:22.020Z,2.30
2018-06-27T19:39:49.747Z,2.20
2018-06-27T19:42:17.468Z,2.27
2018-06-27T19:44:45.279Z,2.23
2018-06-27T19:47:12.972Z,2.67
2018-06-27T19:49:40.678Z,2.50
2018-06-27T19:52:08.454Z,2.00
2018-06-27T19:54:36.193Z,2.77
2018-06-27T19:57:03.972Z,2.27
2018-06-27T19:59:31.680Z,2.60
2018-06-27T20:01:59.474Z,2.73
2018-06-27T20:04:27.255Z,1.97
2018-06-27T20:06:54.879Z,2.40
2018-06-27T20:09:22.611Z,2.43
2018-06-27T20:11:50.253Z,2.00
2018-06-27T20:14:18.043Z,2.40
2018-06-27T20:16:46.692Z,2.20
2018-06-27T20:19:14.429Z,2.03
2018-06-27T20:21:42.052Z,2.43
2018-06-27T20:24:09.769Z,2.10
2018-06-27T20:26:37.424Z,2.43
2018-06-27T20:29:05.485Z,2.20
2018-06-27T20:31:33.081Z,2.27
2018-06-27T20:34:00.792Z,2.50
2018-06-27T20:36:28.426Z,2.50
2018-06-27T20:38:58.763Z,2.23
2018-06-27T20:41:26.374Z,2.30
2018-06-27T20:43:53.979Z,2.60
2018-06-27T20:46:21.621Z,2.37
2018-06-27T20:48:49.310Z,2.33
2018-06-27T20:51:16.918Z,2.60
2018-06-27T20:56:32.997Z,2.23
2018-06-27T20:59:03.074Z,2.50
2018-06-27T21:01:33.875Z,2.97
2018-06-27T21:04:01.488Z,2.97
2018-06-27T21:06:29.140Z,3.40
2018-06-27T21:08:56.729Z,4.27
2018-06-27T21:11:24.364Z,3.00
2018-06-27T21:13:52.005Z,2.67
2018-06-27T21:16:19.631Z,3.67
2018-06-27T21:18:47.305Z,3.00
2018-06-27T21:21:14.963Z,3.20
2018-06-27T21:23:42.515Z,3.60
2018-06-27T21:26:10.110Z,3.50
2018-06-27T21:28:37.692Z,2.50
2018-06-27T21:31:05.327Z,3.50
2018-06-27T21:33:32.920Z,2.87
2018-06-27T21:36:00.502Z,4.27
2018-06-27T21:38:32.186Z,3.30
2018-06-27T21:40:59.788Z,3.23
2018-06-27T21:43:27.466Z,3.57
2018-06-27T21:45:55.045Z,3.40
2018-06-27T21:48:22.616Z,2.63
2018-06-27T21:50:50.308Z,3.90
2018-06-27T21:53:17.799Z,3.43
2018-06-27T21:55:45.439Z,3.20
2018-06-27T21:58:13.189Z,3.20
2018-06-27T22:00:41.344Z,3.60
2018-06-27T22:03:09.593Z,3.57
2018-06-27T22:05:39.212Z,3.10
2018-06-27T22:08:06.838Z,2.83
2018-06-27T22:10:35.574Z,3.70
2018-06-27T22:13:03.195Z,3.27
2018-06-27T22:15:30.864Z,4.00
2018-06-27T22:17:58.466Z,3.10
2018-06-27T22:20:26.011Z,3.80
2018-06-27T22:22:53.602Z,4.13
2018-06-27T22:25:23.140Z,3.60
2018-06-27T22:27:51.680Z,4.43
2018-06-27T22:30:19.312Z,4.30
2018-06-27T22:32:46.982Z,3.37
2018-06-27T22:35:16.724Z,4.07
2018-06-27T22:37:46.183Z,3.93
2018-06-27T22:40:16.828Z,4.20
2018-06-27T22:42:46.996Z,3.93
2018-06-27T22:45:16.397Z,3.80
2018-06-27T22:47:45.878Z,3.80
2018-06-27T22:50:13.429Z,4.07
2018-06-27T22:52:41.567Z,3.53
2018-06-27T22:55:11.108Z,3.50
2018-06-27T22:57:41.888Z,3.57
2018-06-27T23:00:09.572Z,3.43
2018-06-27T23:02:40.007Z,4.40
2018-06-27T23:05:08.242Z,3.90
2018-06-27T23:10:09.284Z,3.43
2018-06-27T23:12:36.856Z,4.00
2018-06-27T23:15:04.489Z,3.90
2018-06-27T23:17:32.072Z,4.20
2018-06-27T23:19:59.619Z,4.30
2018-06-27T23:22:39.050Z,3.57
2018-06-27T23:25:06.631Z,3.60
2018-06-27T23:27:34.227Z,4.53
2018-06-27T23:30:01.894Z,4.40
2018-06-27T23:32:29.452Z,3.90
2018-06-27T23:34:57.027Z,4.13
2018-06-27T23:37:24.659Z,4.60
2018-06-27T23:39:52.228Z,4.30
2018-06-27T23:42:19.787Z,4.40
2018-06-27T23:44:47.445Z,4.60
2018-06-27T23:47:15.040Z,4.47
2018-06-27T23:49:42.713Z,4.10
2018-06-27T23:52:10.327Z,5.37
2018-06-27T23:54:37.960Z,4.83
2018-06-27T23:57:05.569Z,4.03
2018-06-27T23:59:33.164Z,4.17
