createdAt,value
2022-12-24T00:02:29.646Z,99079.91
2022-12-24T00:07:31.805Z,99094.06
2022-12-24T00:12:33.596Z,99073.34
2022-12-24T00:17:35.467Z,99078.44
2022-12-24T00:22:37.238Z,99082.75
2022-12-24T00:27:38.951Z,99096.34
2022-12-24T00:32:40.596Z,99101.56
2022-12-24T00:37:42.237Z,99115.09
2022-12-24T00:42:43.934Z,99116.06
2022-12-24T00:47:45.582Z,99117.19
2022-12-24T00:52:47.428Z,99125.78
2022-12-24T00:57:49.053Z,99122.66
2022-12-24T01:02:50.812Z,99114.63
2022-12-24T01:07:54.015Z,99112.41
2022-12-24T01:12:55.640Z,99112.63
2022-12-24T01:17:58.419Z,99104.50
2022-12-24T01:23:00.394Z,99097.94
2022-12-24T01:28:01.992Z,99093.00
2022-12-24T01:33:03.675Z,99106.44
2022-12-24T01:38:05.297Z,99083.94
2022-12-24T01:43:28.154Z,99051.28
2022-12-24T01:48:49.906Z,99096.53
2022-12-24T01:53:58.581Z,99096.53
2022-12-24T01:59:10.458Z,99104.91
2022-12-24T02:04:36.521Z,99124.19
2022-12-24T02:09:39.873Z,99132.53
2022-12-24T02:14:41.544Z,99132.53
2022-12-24T02:20:04.988Z,99120.78
2022-12-24T02:25:30.779Z,99129.13
2022-12-24T02:30:36.156Z,99124.94
2022-12-24T02:35:46.859Z,99124.06
2022-12-24T02:41:07.201Z,99118.22
2022-12-24T02:46:13.383Z,99105.66
2022-12-24T02:51:16.191Z,99117.44
2022-12-24T02:56:46.008Z,99122.47
2022-12-24T03:02:01.099Z,99136.72
2022-12-24T03:07:11.903Z,99136.72
2022-12-24T03:12:26.899Z,99135.06
2022-12-24T03:17:28.877Z,99151.00
2022-12-24T03:22:32.891Z,99180.34
2022-12-24T03:27:36.386Z,99167.75
2022-12-24T03:32:38.926Z,99178.66
2022-12-24T03:37:40.855Z,99187.88
2022-12-24T03:42:42.695Z,99196.28
2022-12-24T03:47:44.747Z,99203.81
2022-12-24T03:52:46.379Z,99209.69
2022-12-24T03:57:48.352Z,99207.16
2022-12-24T04:02:50.119Z,99215.56
2022-12-24T04:07:51.839Z,99215.53
2022-12-24T04:12:53.503Z,99220.59
2022-12-24T04:17:55.107Z,99224.78
2022-12-24T04:22:56.757Z,99227.31
2022-12-24T04:27:58.361Z,99228.97
2022-12-24T04:32:59.979Z,99222.25
2022-12-24T04:38:01.610Z,99234.00
2022-12-24T04:43:03.313Z,99239.03
2022-12-24T04:48:05.054Z,99233.16
2022-12-24T04:53:06.671Z,99244.06
2022-12-24T04:58:08.589Z,99252.44
2022-12-24T05:03:10.451Z,99248.22
2022-12-24T05:08:12.281Z,99258.28
2022-12-24T05:13:13.884Z,99258.28
2022-12-24T05:18:15.671Z,99278.38
2022-12-24T05:23:38.589Z,99272.47
2022-12-24T05:28:40.188Z,99278.38
2022-12-24T05:33:41.844Z,99286.72
2022-12-24T05:38:44.311Z,99303.50
2022-12-24T05:43:46.321Z,99318.56
2022-12-24T05:48:48.936Z,99316.91
2022-12-24T05:53:52.280Z,99334.41
2022-12-24T05:58:54.895Z,99340.25
2022-12-24T06:03:56.706Z,99335.16
2022-12-24T06:08:59.007Z,99323.44
2022-12-24T06:14:00.704Z,99319.19
2022-12-24T06:19:02.319Z,99359.38
2022-12-24T06:24:04.267Z,99380.31
2022-12-24T06:29:06.184Z,99377.81
2022-12-24T06:34:08.034Z,99369.41
2022-12-24T06:39:09.744Z,99374.50
2022-12-24T06:44:11.477Z,99373.69
2022-12-24T06:49:13.283Z,99367.06
2022-12-24T06:54:14.889Z,99382.13
2022-12-24T06:59:16.500Z,99385.44
2022-12-24T07:04:20.478Z,99397.94
2022-12-24T07:09:22.477Z,99403.72
2022-12-24T07:14:24.111Z,99418.66
2022-12-24T07:19:25.806Z,99437.81
2022-12-24T07:24:27.466Z,99442.88
2022-12-24T07:29:29.051Z,99436.16
2022-12-24T07:34:30.939Z,99455.31
2022-12-24T07:39:32.624Z,99456.09
2022-12-24T07:44:35.084Z,99460.31
2022-12-24T07:49:36.683Z,99470.34
2022-12-24T07:54:38.378Z,99493.75
2022-12-24T07:59:39.993Z,99507.91
2022-12-24T08:04:41.667Z,99512.16
2022-12-24T08:09:44.509Z,99526.41
2022-12-24T08:14:46.150Z,99527.25
2022-12-24T08:19:47.964Z,99528.94
2022-12-24T08:24:49.561Z,99528.84
2022-12-24T08:29:51.168Z,99541.38
2022-12-24T08:34:52.787Z,99570.72
2022-12-24T08:39:54.380Z,99575.97
2022-12-24T08:44:55.971Z,99581.13
2022-12-24T08:49:57.550Z,99604.69
2022-12-24T08:54:59.204Z,99607.38
2022-12-24T09:00:00.819Z,99616.81
2022-12-24T09:05:02.465Z,99633.75
2022-12-24T09:10:04.978Z,99642.28
2022-12-24T09:15:08.209Z,99644.13
2022-12-24T09:20:10.545Z,99648.50
2022-12-24T09:25:12.443Z,99649.47
2022-12-24T09:30:14.698Z,99655.47
2022-12-24T09:35:16.510Z,99661.41
2022-12-24T09:40:28.343Z,99663.13
2022-12-24T09:45:38.324Z,99660.59
2022-12-24T09:50:54.740Z,99656.41
2022-12-24T09:56:03.205Z,99646.31
2022-12-24T10:01:05.146Z,99664.81
2022-12-24T10:06:27.055Z,99674.91
2022-12-24T10:12:04.189Z,99682.44
2022-12-24T10:17:14.909Z,99672.34
2022-12-24T10:22:26.472Z,99681.63
2022-12-24T10:27:38.218Z,99679.06
2022-12-24T10:32:40.332Z,99690.03
2022-12-24T10:37:47.933Z,99694.25
2022-12-24T10:42:51.500Z,99686.66
2022-12-24T10:47:58.700Z,99693.44
2022-12-24T10:53:33.538Z,99695.09
2022-12-24T10:58:35.969Z,99690.91
2022-12-24T11:03:38.412Z,99690.03
2022-12-24T11:08:43.320Z,99712.75
2022-12-24T11:13:55.232Z,99710.22
2022-12-24T11:18:59.331Z,99704.34
2022-12-24T11:24:06.464Z,99690.88
2022-12-24T11:29:20.565Z,99691.69
2022-12-24T11:34:30.641Z,99684.97
2022-12-24T11:39:39.761Z,99681.56
2022-12-24T11:44:48.590Z,99681.50
2022-12-24T11:49:50.204Z,99691.63
2022-12-24T11:55:16.343Z,99691.56
2022-12-24T12:00:18.703Z,99687.31
2022-12-24T12:05:31.765Z,99695.81
2022-12-24T12:10:39.211Z,99699.22
2022-12-24T12:16:01.525Z,99703.44
2022-12-24T12:21:17.241Z,99701.78
2022-12-24T12:26:28.244Z,99712.72
2022-12-24T12:31:40.309Z,99708.53
2022-12-24T12:37:20.784Z,99727.88
2022-12-24T12:42:35.229Z,99726.22
2022-12-24T12:48:01.459Z,99742.19
2022-12-24T12:53:15.413Z,99746.41
2022-12-24T12:58:22.863Z,99759.00
2022-12-24T13:03:33.705Z,99766.56
2022-12-24T13:09:06.062Z,99780.88
2022-12-24T13:14:28.911Z,99781.72
2022-12-24T13:19:37.661Z,99789.25
2022-12-24T13:24:39.683Z,99799.31
2022-12-24T13:30:01.056Z,99815.28
2022-12-24T13:35:20.875Z,99809.41
2022-12-24T13:40:23.615Z,99812.78
2022-12-24T13:45:28.918Z,99825.44
2022-12-24T13:50:39.526Z,99825.47
2022-12-24T13:55:52.813Z,99833.03
2022-12-24T14:00:59.025Z,99838.94
2022-12-24T14:06:23.611Z,99840.63
2022-12-24T14:11:29.187Z,99834.75
2022-12-24T14:16:50.326Z,99838.09
2022-12-24T14:21:57.996Z,99851.53
2022-12-24T14:27:35.564Z,99863.28
2022-12-24T14:32:41.257Z,99870.84
2022-12-24T14:37:46.555Z,99881.78
2022-12-24T14:43:06.851Z,99891.84
2022-12-24T14:48:16.448Z,99881.72
2022-12-24T14:53:36.886Z,99888.41
2022-12-24T14:58:42.301Z,99903.47
2022-12-24T15:03:44.252Z,99905.00
2022-12-24T15:08:49.983Z,99910.72
2022-12-24T15:13:55.613Z,99922.34
2022-12-24T15:19:01.503Z,99929.84
2022-12-24T15:24:04.257Z,99934.66
2022-12-24T15:29:21.053Z,99930.38
2022-12-24T15:34:30.055Z,99931.06
2022-12-24T15:39:32.136Z,99925.91
2022-12-24T15:44:36.893Z,99928.25
2022-12-24T15:49:38.814Z,99934.75
2022-12-24T15:54:55.439Z,99947.19
2022-12-24T16:00:01.030Z,99957.09
2022-12-24T16:05:21.596Z,99968.75
2022-12-24T16:10:25.492Z,99975.31
2022-12-24T16:15:27.311Z,99991.19
2022-12-24T16:20:29.379Z,99986.94
2022-12-24T16:25:30.992Z,99996.13
2022-12-24T16:30:33.039Z,99999.38
2022-12-24T16:35:36.594Z,100018.50
2022-12-24T16:40:38.272Z,100013.56
2022-12-24T16:45:40.326Z,100014.28
2022-12-24T16:50:41.940Z,100018.47
2022-12-24T16:55:43.989Z,100019.28
2022-12-24T17:00:46.165Z,100030.09
2022-12-24T17:05:47.974Z,100037.47
2022-12-24T17:10:50.991Z,100044.06
2022-12-24T17:15:52.790Z,100054.00
2022-12-24T17:21:01.804Z,100045.59
2022-12-24T17:26:09.012Z,100047.16
2022-12-24T17:31:19.128Z,100058.66
2022-12-24T17:36:21.421Z,100057.59
2022-12-24T17:41:23.291Z,100063.31
2022-12-24T17:46:24.964Z,100065.69
2022-12-24T17:51:27.739Z,100077.31
2022-12-24T17:56:29.985Z,100075.47
2022-12-24T18:01:32.259Z,100073.72
2022-12-24T18:06:34.258Z,100089.59
2022-12-24T18:11:37.371Z,100086.94
2022-12-24T18:16:40.295Z,100092.84
2022-12-24T18:21:42.036Z,100098.81
2022-12-24T18:26:45.627Z,100084.72
2022-12-24T18:31:47.359Z,100105.72
2022-12-24T18:36:54.898Z,100099.25
2022-12-24T18:41:57.206Z,100110.09
2022-12-24T18:47:00.155Z,100109.22
2022-12-24T18:52:06.884Z,100105.03
2022-12-24T18:57:08.957Z,100117.56
2022-12-24T19:02:10.691Z,100132.53
2022-12-24T19:07:12.394Z,100138.34
2022-12-24T19:12:14.806Z,100153.50
2022-12-24T19:17:16.405Z,100147.75
2022-12-24T19:22:17.992Z,100160.38
2022-12-24T19:27:19.602Z,100162.19
2022-12-24T19:32:21.209Z,100166.66
2022-12-24T19:37:23.184Z,100179.66
2022-12-24T19:42:24.859Z,100175.03
2022-12-24T19:47:26.967Z,100170.81
2022-12-24T19:52:28.767Z,100170.88
2022-12-24T19:57:30.437Z,100175.94
2022-12-24T20:02:33.458Z,100189.16
2022-12-24T20:07:35.300Z,100192.25
2022-12-24T20:12:37.400Z,100199.53
2022-12-24T20:17:39.003Z,100201.88
2022-12-24T20:22:40.689Z,100216.13
2022-12-24T20:27:42.319Z,100214.28
2022-12-24T20:32:43.960Z,100214.97
2022-12-24T20:37:46.495Z,100213.19
2022-12-24T20:42:48.177Z,100220.53
2022-12-24T20:47:49.996Z,100211.19
2022-12-24T20:52:51.913Z,100216.16
2022-12-24T20:57:53.564Z,100219.25
2022-12-24T21:02:55.407Z,100211.22
2022-12-24T21:07:57.154Z,100216.84
2022-12-24T21:12:59.326Z,100225.91
2022-12-24T21:18:09.913Z,100220.00
2022-12-24T21:23:11.835Z,100215.72
2022-12-24T21:28:13.426Z,100207.25
2022-12-24T21:33:15.011Z,100207.13
2022-12-24T21:38:16.654Z,100199.50
2022-12-24T21:43:18.313Z,100209.53
2022-12-24T21:48:39.702Z,100210.31
2022-12-24T21:53:59.967Z,100208.56
2022-12-24T21:59:01.795Z,100216.00
2022-12-24T22:04:03.406Z,100214.81
2022-12-24T22:09:23.993Z,100221.31
2022-12-24T22:14:25.669Z,100221.16
2022-12-24T22:19:28.171Z,100199.28
2022-12-24T22:24:29.795Z,100199.78
2022-12-24T22:29:31.426Z,100194.81
2022-12-24T22:34:33.027Z,100204.81
2022-12-24T22:39:35.072Z,100202.81
2022-12-24T22:44:36.703Z,100200.56
2022-12-24T22:49:38.370Z,100210.09
2022-12-24T22:54:40.119Z,100212.59
2022-12-24T22:59:42.040Z,100236.91
2022-12-24T23:04:43.979Z,100230.06
2022-12-24T23:09:45.693Z,100241.31
2022-12-24T23:14:56.491Z,100253.03
2022-12-24T23:19:58.425Z,100267.16
2022-12-24T23:25:00.144Z,100270.59
2022-12-24T23:30:01.926Z,100266.44
2022-12-24T23:35:03.970Z,100261.44
2022-12-24T23:40:06.230Z,100266.31
2022-12-24T23:45:08.402Z,100275.31
2022-12-24T23:50:11.417Z,100286.81
2022-12-24T23:55:13.042Z,100276.63
