createdAt,value
2018-02-15T00:01:34.233Z,101784.91
2018-02-15T00:04:02.585Z,101769.89
2018-02-15T00:06:30.900Z,101758.48
2018-02-15T00:08:59.224Z,101764.90
2018-02-15T00:11:28.450Z,101765.66
2018-02-15T00:13:56.811Z,101760.92
2018-02-15T00:16:25.910Z,101763.09
2018-02-15T00:18:54.264Z,101756.34
2018-02-15T00:21:24.080Z,101752.92
2018-02-15T00:23:52.420Z,101770.91
2018-02-15T00:26:21.546Z,101763.47
2018-02-15T00:28:49.905Z,101763.04
2018-02-15T00:31:18.244Z,101765.98
2018-02-15T00:33:46.677Z,101755.91
2018-02-15T00:36:15.012Z,101752.89
2018-02-15T00:38:44.093Z,101751.70
2018-02-15T00:41:12.436Z,101743.94
2018-02-15T00:43:40.734Z,101737.64
2018-02-15T00:46:09.095Z,101728.97
2018-02-15T00:48:37.709Z,101731.47
2018-02-15T00:51:06.073Z,101731.86
2018-02-15T00:53:34.443Z,101726.92
2018-02-15T00:56:03.179Z,101730.25
2018-02-15T00:58:31.493Z,101718.80
2018-02-15T01:00:59.794Z,101724.75
2018-02-15T01:03:28.121Z,101722.24
2018-02-15T01:05:57.194Z,101724.82
2018-02-15T01:08:25.527Z,101719.88
2018-02-15T01:10:53.870Z,101715.97
2018-02-15T01:13:22.975Z,101713.93
2018-02-15T01:15:51.290Z,101708.68
2018-02-15T01:18:19.941Z,101707.69
2018-02-15T01:20:49.066Z,101702.78
2018-02-15T01:23:17.410Z,101705.05
2018-02-15T01:25:47.073Z,101694.17
2018-02-15T01:28:15.402Z,101692.91
2018-02-15T01:30:44.514Z,101695.16
2018-02-15T01:33:12.985Z,101680.08
2018-02-15T01:35:42.050Z,101688.70
2018-02-15T01:38:10.348Z,101670.73
2018-02-15T01:40:39.763Z,101664.23
2018-02-15T01:43:08.105Z,101671.55
2018-02-15T01:45:36.413Z,101666.90
2018-02-15T01:48:05.711Z,101646.83
2018-02-15T01:50:34.871Z,101654.92
2018-02-15T01:53:03.175Z,101657.95
2018-02-15T01:55:32.299Z,101658.33
2018-02-15T01:58:00.612Z,101658.07
2018-02-15T02:00:29.028Z,101653.38
2018-02-15T02:02:58.648Z,101652.64
2018-02-15T02:05:27.754Z,101654.71
2018-02-15T02:07:56.823Z,101652.21
2018-02-15T02:10:25.138Z,101654.66
2018-02-15T02:12:53.490Z,101657.94
2018-02-15T02:15:21.815Z,101656.48
2018-02-15T02:17:50.153Z,101643.41
2018-02-15T02:20:19.798Z,101640.89
2018-02-15T02:22:48.128Z,101640.52
2018-02-15T02:25:16.846Z,101641.91
2018-02-15T02:27:45.183Z,101643.14
2018-02-15T02:30:13.502Z,101646.06
2018-02-15T02:32:41.837Z,101637.63
2018-02-15T02:35:10.146Z,101626.22
2018-02-15T02:37:39.227Z,101624.30
2018-02-15T02:40:08.882Z,101620.61
2018-02-15T02:42:37.344Z,101623.56
2018-02-15T02:45:05.666Z,101627.72
2018-02-15T02:47:34.682Z,101610.33
2018-02-15T02:50:03.166Z,101608.89
2018-02-15T02:52:31.496Z,101625.29
2018-02-15T02:55:00.124Z,101619.52
2018-02-15T02:57:28.639Z,101606.50
2018-02-15T02:59:56.965Z,101608.56
2018-02-15T03:02:25.345Z,101611.66
2018-02-15T03:04:53.685Z,101612.52
2018-02-15T03:07:22.036Z,101614.98
2018-02-15T03:09:51.528Z,101601.20
2018-02-15T03:12:19.858Z,101587.47
2018-02-15T03:14:48.179Z,101588.03
2018-02-15T03:17:16.774Z,101581.39
2018-02-15T03:19:45.060Z,101569.26
2018-02-15T03:22:15.973Z,101567.19
2018-02-15T03:24:44.338Z,101570.25
2018-02-15T03:27:12.676Z,101565.77
2018-02-15T03:29:40.987Z,101573.59
2018-02-15T03:32:09.838Z,101569.14
2018-02-15T03:34:38.988Z,101572.58
2018-02-15T03:37:07.384Z,101555.58
2018-02-15T03:39:35.834Z,101553.16
2018-02-15T03:42:04.250Z,101558.82
2018-02-15T03:44:32.657Z,101557.05
2018-02-15T03:47:01.871Z,101555.36
2018-02-15T03:49:30.265Z,101569.05
2018-02-15T03:51:58.671Z,101565.09
2018-02-15T03:54:28.059Z,101581.34
2018-02-15T03:56:56.404Z,101576.78
2018-02-15T03:59:24.950Z,101577.55
2018-02-15T04:01:53.401Z,101573.92
2018-02-15T04:04:21.706Z,101579.78
2018-02-15T04:06:50.226Z,101567.22
2018-02-15T04:09:19.508Z,101565.39
2018-02-15T04:11:47.974Z,101569.59
2018-02-15T04:14:16.351Z,101561.77
2018-02-15T04:16:45.516Z,101559.45
2018-02-15T04:19:13.884Z,101562.05
2018-02-15T04:21:42.279Z,101552.77
2018-02-15T04:24:10.792Z,101546.59
2018-02-15T04:26:39.157Z,101541.81
2018-02-15T04:29:07.650Z,101536.31
2018-02-15T04:31:36.279Z,101534.25
2018-02-15T04:34:04.717Z,101531.48
2018-02-15T04:36:33.199Z,101520.36
2018-02-15T04:39:02.198Z,101518.92
2018-02-15T04:41:30.676Z,101519.33
2018-02-15T04:43:59.044Z,101524.09
2018-02-15T04:46:27.537Z,101532.89
2018-02-15T04:48:56.021Z,101523.00
2018-02-15T04:51:25.178Z,101517.15
2018-02-15T04:53:53.664Z,101518.49
2018-02-15T04:56:21.990Z,101525.67
2018-02-15T04:58:50.418Z,101526.04
2018-02-15T05:01:19.574Z,101532.67
2018-02-15T05:03:48.748Z,101532.06
2018-02-15T05:06:17.204Z,101536.67
2018-02-15T05:08:45.924Z,101526.05
2018-02-15T05:11:14.405Z,101530.56
2018-02-15T05:13:42.784Z,101531.42
2018-02-15T05:16:11.246Z,101533.45
2018-02-15T05:21:07.425Z,101517.75
2018-02-15T05:23:37.227Z,101517.50
2018-02-15T05:26:05.616Z,101512.44
2018-02-15T05:28:34.766Z,101508.97
2018-02-15T05:31:03.178Z,101509.28
2018-02-15T05:33:31.557Z,101496.41
2018-02-15T05:36:00.040Z,101489.62
2018-02-15T05:38:28.498Z,101489.09
2018-02-15T05:40:56.911Z,101486.23
2018-02-15T05:43:25.262Z,101479.68
2018-02-15T05:45:54.178Z,101481.63
2018-02-15T05:48:22.552Z,101470.69
2018-02-15T05:50:51.032Z,101496.08
2018-02-15T05:53:19.506Z,101486.70
2018-02-15T05:55:47.916Z,101481.75
2018-02-15T05:58:17.096Z,101480.77
2018-02-15T06:00:45.558Z,101485.48
2018-02-15T06:03:13.955Z,101482.91
2018-02-15T06:05:42.343Z,101479.81
2018-02-15T06:08:11.147Z,101472.94
2018-02-15T06:10:39.605Z,101467.69
2018-02-15T06:13:07.981Z,101461.57
2018-02-15T06:15:36.321Z,101462.27
2018-02-15T06:18:04.688Z,101467.37
2018-02-15T06:20:33.225Z,101474.83
2018-02-15T06:23:02.188Z,101471.69
2018-02-15T06:25:30.603Z,101459.30
2018-02-15T06:27:58.978Z,101460.98
2018-02-15T06:30:28.042Z,101454.08
2018-02-15T06:32:56.342Z,101455.27
2018-02-15T06:35:24.661Z,101452.06
2018-02-15T06:37:53.017Z,101450.47
2018-02-15T06:40:21.481Z,101439.58
2018-02-15T06:42:49.777Z,101441.09
2018-02-15T06:45:18.139Z,101441.23
2018-02-15T06:47:46.457Z,101440.14
2018-02-15T06:50:14.965Z,101446.86
2018-02-15T06:52:43.796Z,101436.89
2018-02-15T06:55:12.089Z,101438.14
2018-02-15T06:57:41.051Z,101440.55
2018-02-15T07:00:09.653Z,101447.94
2018-02-15T07:02:37.975Z,101457.84
2018-02-15T07:05:06.367Z,101440.76
2018-02-15T07:07:34.727Z,101442.56
2018-02-15T07:10:03.055Z,101441.27
2018-02-15T07:12:31.402Z,101437.74
2018-02-15T07:15:00.137Z,101445.12
2018-02-15T07:17:28.491Z,101453.03
2018-02-15T07:19:56.955Z,101436.92
2018-02-15T07:22:25.307Z,101437.33
2018-02-15T07:24:53.629Z,101439.71
2018-02-15T07:27:21.953Z,101445.20
2018-02-15T07:29:51.084Z,101418.98
2018-02-15T07:32:19.380Z,101425.48
2018-02-15T07:37:15.886Z,101416.59
2018-02-15T07:39:44.289Z,101424.21
2018-02-15T07:42:12.665Z,101422.76
2018-02-15T07:44:41.029Z,101415.19
2018-02-15T07:47:10.183Z,101419.69
2018-02-15T07:49:38.498Z,101422.22
2018-02-15T07:52:07.599Z,101421.48
2018-02-15T07:54:35.914Z,101420.58
2018-02-15T07:57:04.261Z,101424.78
2018-02-15T07:59:32.813Z,101439.42
2018-02-15T08:02:01.166Z,101428.49
2018-02-15T08:04:30.262Z,101434.76
2018-02-15T08:06:58.636Z,101423.01
2018-02-15T08:09:26.971Z,101420.15
2018-02-15T08:11:55.309Z,101411.61
2018-02-15T08:14:23.904Z,101412.04
2018-02-15T08:16:52.244Z,101402.40
2018-02-15T08:19:20.625Z,101404.84
2018-02-15T08:21:49.669Z,101416.23
2018-02-15T08:24:18.019Z,101402.25
2018-02-15T08:26:46.775Z,101394.09
2018-02-15T08:29:15.135Z,101386.23
2018-02-15T08:31:44.272Z,101382.26
2018-02-15T08:34:12.584Z,101376.52
2018-02-15T08:36:40.920Z,101398.09
2018-02-15T08:39:09.247Z,101383.08
2018-02-15T08:41:38.328Z,101392.17
2018-02-15T08:44:07.178Z,101398.72
2018-02-15T08:46:35.542Z,101392.77
2018-02-15T08:49:03.870Z,101385.27
2018-02-15T08:51:32.598Z,101379.87
2018-02-15T08:54:01.695Z,101375.77
2018-02-15T08:56:30.033Z,101368.00
2018-02-15T08:58:58.400Z,101373.24
2018-02-15T09:01:26.742Z,101378.77
2018-02-15T09:03:55.137Z,101388.27
2018-02-15T09:06:23.924Z,101369.33
2018-02-15T09:08:52.283Z,101358.83
2018-02-15T09:11:20.615Z,101372.24
2018-02-15T09:13:49.009Z,101361.73
2018-02-15T09:16:17.371Z,101357.29
2018-02-15T09:18:45.761Z,101368.22
2018-02-15T09:21:14.124Z,101362.52
2018-02-15T09:23:42.471Z,101369.98
2018-02-15T09:26:10.795Z,101354.61
2018-02-15T09:28:40.031Z,101359.48
2018-02-15T09:31:08.357Z,101360.23
2018-02-15T09:33:36.705Z,101356.41
2018-02-15T09:36:05.060Z,101366.23
2018-02-15T09:38:34.164Z,101354.92
2018-02-15T09:41:02.507Z,101354.14
2018-02-15T09:43:30.896Z,101338.70
2018-02-15T09:45:59.262Z,101331.66
2018-02-15T09:48:27.631Z,101318.37
2018-02-15T09:50:56.490Z,101319.71
2018-02-15T09:53:24.823Z,101324.77
2018-02-15T09:55:53.166Z,101322.27
2018-02-15T09:58:21.522Z,101310.34
2018-02-15T10:00:49.857Z,101295.77
2018-02-15T10:03:18.389Z,101317.27
2018-02-15T10:05:47.237Z,101297.67
2018-02-15T10:08:15.590Z,101285.72
2018-02-15T10:10:43.921Z,101278.44
2018-02-15T10:13:12.879Z,101285.80
2018-02-15T10:15:41.217Z,101295.45
2018-02-15T10:18:09.540Z,101275.09
2018-02-15T10:20:37.921Z,101280.12
2018-02-15T10:23:06.254Z,101273.71
2018-02-15T10:25:34.582Z,101285.36
2018-02-15T10:28:03.766Z,101261.58
2018-02-15T10:30:32.121Z,101265.18
2018-02-15T10:33:00.455Z,101254.73
2018-02-15T10:35:28.979Z,101252.84
2018-02-15T10:37:57.283Z,101230.68
2018-02-15T10:40:25.634Z,101254.98
2018-02-15T10:42:54.263Z,101254.08
2018-02-15T10:45:22.602Z,101245.14
2018-02-15T10:47:50.916Z,101254.87
2018-02-15T10:50:19.266Z,101260.02
2018-02-15T10:52:47.596Z,101259.02
2018-02-15T10:55:15.895Z,101248.69
2018-02-15T10:57:44.761Z,101263.33
2018-02-15T11:00:13.118Z,101258.06
2018-02-15T11:02:42.284Z,101251.25
2018-02-15T11:05:16.047Z,101262.19
2018-02-15T11:07:44.384Z,101251.14
2018-02-15T11:10:13.696Z,101271.52
2018-02-15T11:12:42.851Z,101245.23
2018-02-15T11:15:11.167Z,101248.69
2018-02-15T11:17:40.339Z,101231.98
2018-02-15T11:20:09.282Z,101227.06
2018-02-15T11:22:37.633Z,101237.23
2018-02-15T11:25:06.025Z,101240.39
2018-02-15T11:27:34.380Z,101229.10
2018-02-15T11:30:02.713Z,101220.00
2018-02-15T11:32:31.052Z,101235.50
2018-02-15T11:34:59.498Z,101231.96
2018-02-15T11:37:27.826Z,101233.89
2018-02-15T11:39:56.149Z,101225.56
2018-02-15T11:42:24.994Z,101222.23
2018-02-15T11:44:54.134Z,101208.12
2018-02-15T11:47:22.495Z,101221.78
2018-02-15T11:49:50.865Z,101214.36
2018-02-15T11:52:20.000Z,101218.41
2018-02-15T11:54:48.338Z,101233.78
2018-02-15T11:57:17.723Z,101219.09
2018-02-15T11:59:46.072Z,101217.69
2018-02-15T12:02:14.423Z,101228.28
2018-02-15T12:04:43.130Z,101213.73
2018-02-15T12:07:11.443Z,101212.14
2018-02-15T12:09:39.808Z,101204.77
2018-02-15T12:12:08.162Z,101205.31
2018-02-15T12:14:36.648Z,101193.70
2018-02-15T12:17:04.958Z,101203.05
2018-02-15T12:19:33.422Z,101205.53
2018-02-15T12:22:01.770Z,101185.25
2018-02-15T12:24:30.149Z,101215.30
2018-02-15T12:26:59.139Z,101199.56
2018-02-15T12:29:27.471Z,101182.08
2018-02-15T12:31:55.814Z,101191.94
2018-02-15T12:34:24.568Z,101195.20
2018-02-15T12:36:52.897Z,101190.94
2018-02-15T12:39:21.287Z,101184.02
2018-02-15T12:41:49.668Z,101186.00
2018-02-15T12:44:17.993Z,101170.74
2018-02-15T12:46:46.359Z,101176.41
2018-02-15T12:49:15.022Z,101168.16
2018-02-15T12:51:43.348Z,101171.28
2018-02-15T12:54:11.715Z,101162.33
2018-02-15T12:56:40.104Z,101172.37
2018-02-15T12:59:09.251Z,101162.09
2018-02-15T13:01:38.371Z,101161.27
2018-02-15T13:04:07.520Z,101167.90
2018-02-15T13:06:35.867Z,101152.61
2018-02-15T13:09:04.237Z,101155.53
2018-02-15T13:11:33.009Z,101155.94
2018-02-15T13:14:01.523Z,101159.91
2018-02-15T13:16:47.577Z,101168.12
2018-02-15T13:19:34.172Z,101177.89
2018-02-15T13:22:04.160Z,101171.70
2018-02-15T13:24:32.496Z,101173.85
2018-02-15T13:27:01.608Z,101175.34
2018-02-15T13:29:30.274Z,101162.87
2018-02-15T13:31:58.685Z,101170.03
2018-02-15T13:34:27.045Z,101180.62
2018-02-15T13:36:55.412Z,101158.62
2018-02-15T13:39:24.567Z,101148.41
2018-02-15T13:41:52.914Z,101148.46
2018-02-15T13:44:21.837Z,101137.16
2018-02-15T13:46:50.171Z,101128.24
2018-02-15T13:49:18.500Z,101141.98
2018-02-15T13:51:47.408Z,101147.96
2018-02-15T13:54:15.743Z,101150.77
2018-02-15T13:56:44.114Z,101153.34
2018-02-15T13:59:12.485Z,101150.70
2018-02-15T14:01:40.806Z,101151.31
2018-02-15T14:04:09.895Z,101175.03
2018-02-15T14:06:39.073Z,101164.09
2018-02-15T14:09:07.419Z,101170.38
2018-02-15T14:11:35.773Z,101164.97
2018-02-15T14:14:04.446Z,101163.67
2018-02-15T14:16:32.793Z,101164.64
2018-02-15T14:19:01.135Z,101180.69
2018-02-15T14:21:30.495Z,101169.25
2018-02-15T14:23:58.854Z,101185.91
2018-02-15T14:26:27.172Z,101190.27
2018-02-15T14:28:55.549Z,101182.73
2018-02-15T14:31:23.869Z,101177.10
2018-02-15T14:33:52.423Z,101177.06
2018-02-15T14:36:21.687Z,101177.52
2018-02-15T14:38:50.041Z,101178.48
2018-02-15T14:41:18.343Z,101167.87
2018-02-15T14:43:46.711Z,101166.31
2018-02-15T14:46:15.092Z,101159.55
2018-02-15T14:48:43.415Z,101157.23
2018-02-15T14:51:12.517Z,101155.01
2018-02-15T14:53:41.615Z,101154.60
2018-02-15T14:56:10.781Z,101153.37
2018-02-15T14:58:39.660Z,101146.36
2018-02-15T15:01:07.992Z,101142.45
2018-02-15T15:03:36.336Z,101143.84
2018-02-15T15:06:04.698Z,101146.23
2018-02-15T15:08:33.056Z,101141.75
2018-02-15T15:11:01.405Z,101143.34
2018-02-15T15:13:30.516Z,101144.03
2018-02-15T15:15:58.892Z,101139.70
2018-02-15T15:18:27.238Z,101137.73
2018-02-15T15:20:57.179Z,101124.63
2018-02-15T15:23:26.402Z,101129.28
2018-02-15T15:25:54.774Z,101123.48
2018-02-15T15:28:23.945Z,101119.30
2018-02-15T15:30:53.116Z,101116.16
2018-02-15T15:33:21.456Z,101111.05
2018-02-15T15:35:50.198Z,101119.03
2018-02-15T15:38:18.569Z,101113.06
2018-02-15T15:40:46.955Z,101118.10
2018-02-15T15:43:15.639Z,101124.15
2018-02-15T15:45:43.977Z,101124.50
2018-02-15T15:48:12.332Z,101125.11
2018-02-15T15:50:40.731Z,101121.50
2018-02-15T15:53:09.113Z,101114.91
2018-02-15T15:55:37.464Z,101118.27
2018-02-15T15:58:05.875Z,101113.95
2018-02-15T16:00:34.178Z,101115.55
2018-02-15T16:03:02.525Z,101112.36
2018-02-15T16:05:31.371Z,101109.95
2018-02-15T16:07:59.704Z,101112.53
2018-02-15T16:10:28.036Z,101108.67
2018-02-15T16:12:57.414Z,101109.74
2018-02-15T16:15:25.750Z,101125.74
2018-02-15T16:17:54.049Z,101119.56
2018-02-15T16:20:23.249Z,101127.19
2018-02-15T16:22:51.572Z,101128.09
2018-02-15T16:25:19.958Z,101120.07
2018-02-15T16:27:49.606Z,101118.19
2018-02-15T16:30:18.719Z,101112.63
2018-02-15T16:32:47.032Z,101126.01
2018-02-15T16:35:16.149Z,101126.86
2018-02-15T16:37:44.521Z,101135.75
2018-02-15T16:40:12.868Z,101136.55
2018-02-15T16:42:41.224Z,101132.63
2018-02-15T16:45:09.560Z,101137.50
2018-02-15T16:47:37.887Z,101140.88
2018-02-15T16:50:07.024Z,101152.22
2018-02-15T16:52:36.446Z,101137.94
2018-02-15T16:55:04.753Z,101137.84
2018-02-15T16:57:33.118Z,101131.63
2018-02-15T17:00:01.502Z,101132.98
2018-02-15T17:02:29.903Z,101135.53
2018-02-15T17:04:58.286Z,101137.72
2018-02-15T17:07:27.441Z,101135.89
2018-02-15T17:09:55.804Z,101134.94
2018-02-15T17:12:25.352Z,101141.84
2018-02-15T17:14:53.888Z,101146.88
2018-02-15T17:17:22.984Z,101145.48
2018-02-15T17:19:52.110Z,101139.28
2018-02-15T17:22:20.441Z,101147.95
2018-02-15T17:24:48.786Z,101146.55
2018-02-15T17:27:17.639Z,101144.94
2018-02-15T17:29:46.158Z,101136.77
2018-02-15T17:32:14.473Z,101132.32
2018-02-15T17:34:43.873Z,101129.09
2018-02-15T17:37:12.219Z,101133.26
2018-02-15T17:39:40.583Z,101130.45
2018-02-15T17:42:08.940Z,101142.51
2018-02-15T17:44:37.265Z,101154.03
2018-02-15T17:47:05.562Z,101152.44
2018-02-15T17:49:33.979Z,101159.87
2018-02-15T17:52:02.301Z,101158.33
2018-02-15T17:54:30.657Z,101159.88
2018-02-15T17:56:59.041Z,101150.45
2018-02-15T17:59:27.361Z,101159.02
2018-02-15T18:01:55.680Z,101154.63
2018-02-15T18:04:24.063Z,101146.61
2018-02-15T18:06:52.389Z,101144.47
2018-02-15T18:09:20.796Z,101148.80
2018-02-15T18:11:49.944Z,101143.82
2018-02-15T18:14:18.313Z,101145.16
2018-02-15T18:16:46.664Z,101145.11
2018-02-15T18:19:15.343Z,101149.38
2018-02-15T18:21:43.682Z,101136.17
2018-02-15T18:24:12.004Z,101150.94
2018-02-15T18:26:40.345Z,101155.44
2018-02-15T18:29:08.646Z,101145.75
2018-02-15T18:31:36.972Z,101137.72
2018-02-15T18:34:06.100Z,101148.69
2018-02-15T18:36:34.445Z,101146.30
2018-02-15T18:39:02.858Z,101150.62
2018-02-15T18:41:32.258Z,101144.30
2018-02-15T18:44:00.593Z,101140.34
2018-02-15T18:46:28.909Z,101146.33
2018-02-15T18:48:57.247Z,101158.73
2018-02-15T18:51:25.565Z,101147.70
2018-02-15T18:53:53.935Z,101140.12
2018-02-15T18:56:22.314Z,101151.80
2018-02-15T18:58:50.825Z,101144.52
2018-02-15T19:01:19.957Z,101156.17
2018-02-15T19:03:48.615Z,101155.19
2018-02-15T19:06:16.961Z,101139.92
2018-02-15T19:08:45.287Z,101163.16
2018-02-15T19:11:13.685Z,101153.18
2018-02-15T19:13:42.035Z,101149.54
2018-02-15T19:16:11.117Z,101157.11
2018-02-15T19:18:39.478Z,101163.41
2018-02-15T19:21:07.882Z,101160.67
2018-02-15T19:23:36.963Z,101158.72
2018-02-15T19:26:06.004Z,101173.59
2018-02-15T19:28:34.314Z,101163.14
2018-02-15T19:31:02.644Z,101168.14
2018-02-15T19:33:31.834Z,101168.14
2018-02-15T19:36:00.966Z,101164.65
2018-02-15T19:38:29.295Z,101168.53
2018-02-15T19:40:57.664Z,101157.36
2018-02-15T19:43:26.000Z,101168.20
2018-02-15T19:45:54.382Z,101159.55
2018-02-15T19:48:22.862Z,101157.97
2018-02-15T19:50:51.221Z,101164.05
2018-02-15T19:53:19.583Z,101168.05
2018-02-15T19:55:48.700Z,101171.45
2018-02-15T19:58:17.031Z,101171.24
2018-02-15T20:00:45.496Z,101170.25
2018-02-15T20:03:13.849Z,101170.14
2018-02-15T20:05:42.186Z,101176.33
2018-02-15T20:08:10.532Z,101169.86
2018-02-15T20:10:39.274Z,101186.37
2018-02-15T20:13:08.395Z,101179.83
2018-02-15T20:15:42.184Z,101184.34
2018-02-15T20:18:10.529Z,101183.53
2018-02-15T20:20:38.841Z,101188.20
2018-02-15T20:23:07.216Z,101182.98
2018-02-15T20:25:35.535Z,101182.89
2018-02-15T20:28:17.048Z,101184.34
2018-02-15T20:30:45.491Z,101189.86
2018-02-15T20:33:13.820Z,101192.70
2018-02-15T20:35:42.228Z,101192.45
2018-02-15T20:38:16.072Z,101191.89
2018-02-15T20:40:44.469Z,101196.04
2018-02-15T20:43:13.630Z,101193.70
2018-02-15T20:45:41.974Z,101199.78
2018-02-15T20:48:10.457Z,101203.34
2018-02-15T20:50:44.243Z,101211.05
2018-02-15T20:53:18.159Z,101222.98
2018-02-15T20:55:47.292Z,101228.75
2018-02-15T20:58:15.644Z,101224.98
2018-02-15T21:00:44.017Z,101232.75
2018-02-15T21:03:13.100Z,101228.57
2018-02-15T21:05:41.469Z,101233.10
2018-02-15T21:08:10.098Z,101236.37
2018-02-15T21:10:38.419Z,101241.87
2018-02-15T21:13:06.760Z,101248.31
2018-02-15T21:15:35.121Z,101249.61
2018-02-15T21:18:04.208Z,101252.01
2018-02-15T21:20:32.557Z,101250.77
2018-02-15T21:23:00.907Z,101251.63
2018-02-15T21:25:29.241Z,101264.28
2018-02-15T21:27:57.653Z,101268.07
2018-02-15T21:30:26.268Z,101266.78
2018-02-15T21:32:54.881Z,101270.03
2018-02-15T21:35:23.226Z,101277.55
2018-02-15T21:37:51.575Z,101272.80
2018-02-15T21:40:19.965Z,101273.57
2018-02-15T21:42:48.309Z,101282.95
2018-02-15T21:45:16.672Z,101279.98
2018-02-15T21:47:45.065Z,101276.70
2018-02-15T21:50:13.404Z,101286.42
2018-02-15T21:52:42.122Z,101282.02
2018-02-15T21:55:10.460Z,101281.34
2018-02-15T21:57:38.794Z,101276.03
2018-02-15T22:00:07.967Z,101288.74
2018-02-15T22:02:36.291Z,101285.75
2018-02-15T22:05:04.618Z,101286.79
2018-02-15T22:07:32.976Z,101292.72
2018-02-15T22:10:01.297Z,101300.22
2018-02-15T22:12:29.615Z,101311.63
2018-02-15T22:14:58.163Z,101319.04
2018-02-15T22:17:26.530Z,101319.74
2018-02-15T22:19:54.865Z,101312.59
2018-02-15T22:22:23.237Z,101312.75
2018-02-15T22:24:51.581Z,101308.81
2018-02-15T22:27:20.699Z,101307.73
2018-02-15T22:29:49.083Z,101317.75
2018-02-15T22:32:17.412Z,101322.32
2018-02-15T22:34:45.993Z,101319.36
2018-02-15T22:37:14.414Z,101327.14
2018-02-15T22:39:43.540Z,101324.48
2018-02-15T22:42:11.846Z,101334.06
2018-02-15T22:44:40.209Z,101341.70
2018-02-15T22:47:08.516Z,101347.01
2018-02-15T22:49:36.844Z,101347.42
2018-02-15T22:52:05.177Z,101352.43
2018-02-15T22:54:33.508Z,101350.75
2018-02-15T22:57:01.841Z,101348.73
2018-02-15T22:59:30.681Z,101354.03
2018-02-15T23:01:59.004Z,101346.24
2018-02-15T23:04:28.128Z,101351.50
2018-02-15T23:06:57.268Z,101358.18
2018-02-15T23:09:25.593Z,101358.95
2018-02-15T23:11:54.707Z,101363.17
2018-02-15T23:14:23.835Z,101367.11
2018-02-15T23:16:52.157Z,101368.51
2018-02-15T23:19:20.465Z,101372.91
2018-02-15T23:21:49.840Z,101372.77
2018-02-15T23:24:18.168Z,101370.20
2018-02-15T23:26:46.519Z,101380.98
2018-02-15T23:29:14.874Z,101384.48
2018-02-15T23:31:43.209Z,101383.67
2018-02-15T23:34:11.553Z,101392.75
2018-02-15T23:36:40.679Z,101391.02
2018-02-15T23:39:08.989Z,101396.20
2018-02-15T23:41:37.305Z,101397.41
2018-02-15T23:44:05.991Z,101392.86
2018-02-15T23:46:34.290Z,101397.24
2018-02-15T23:49:02.615Z,101401.02
2018-02-15T23:51:31.741Z,101402.55
2018-02-15T23:54:00.884Z,101411.34
2018-02-15T23:56:29.220Z,101410.81
2018-02-15T23:58:57.548Z,101410.23
