createdAt,value
2017-07-11T00:00:05.199Z,74.10
2017-07-11T00:02:32.709Z,73.20
2017-07-11T00:05:06.321Z,73.30
2017-07-11T00:07:33.800Z,73.20
2017-07-11T00:10:02.041Z,73.90
2017-07-11T00:12:36.134Z,72.90
2017-07-11T00:15:04.870Z,72.80
2017-07-11T00:17:32.650Z,72.90
2017-07-11T00:20:00.125Z,72.90
2017-07-11T00:22:27.598Z,72.90
2017-07-11T00:24:55.374Z,73.00
2017-07-11T00:27:22.843Z,73.30
2017-07-11T00:29:56.659Z,73.80
2017-07-11T00:32:24.147Z,74.30
2017-07-11T00:34:52.420Z,75.10
2017-07-11T00:37:20.194Z,75.00
2017-07-11T00:39:48.447Z,76.10
2017-07-11T00:42:15.917Z,75.90
2017-07-11T00:44:43.401Z,76.40
2017-07-11T00:47:10.887Z,76.60
2017-07-11T00:49:45.236Z,77.20
2017-07-11T00:52:12.716Z,77.70
2017-07-11T00:54:47.408Z,78.30
2017-07-11T00:57:14.891Z,78.20
2017-07-11T00:59:42.361Z,78.40
2017-07-11T01:02:10.623Z,78.50
2017-07-11T01:04:45.222Z,78.40
2017-07-11T01:07:16.215Z,78.50
2017-07-11T01:09:45.479Z,78.50
2017-07-11T01:12:15.065Z,79.50
2017-07-11T01:14:42.550Z,78.70
2017-07-11T01:17:10.031Z,78.90
2017-07-11T01:19:44.925Z,79.00
2017-07-11T01:22:15.546Z,78.90
2017-07-11T01:24:46.544Z,78.90
2017-07-11T01:27:15.686Z,79.10
2017-07-11T01:29:43.162Z,79.10
2017-07-11T01:32:10.650Z,79.10
2017-07-11T01:34:38.898Z,79.10
2017-07-11T01:37:16.266Z,79.00
2017-07-11T01:39:43.738Z,79.10
2017-07-11T01:42:11.223Z,79.00
2017-07-11T01:44:39.482Z,79.10
2017-07-11T01:47:14.584Z,79.10
2017-07-11T01:49:45.699Z,79.40
2017-07-11T01:52:13.182Z,79.30
2017-07-11T01:54:47.538Z,80.30
2017-07-11T01:57:24.821Z,79.70
2017-07-11T01:59:52.618Z,79.70
2017-07-11T02:02:20.864Z,79.90
2017-07-11T02:04:54.848Z,79.90
2017-07-11T02:07:22.339Z,79.80
2017-07-11T02:09:49.817Z,79.70
2017-07-11T02:12:25.170Z,79.50
2017-07-11T02:14:52.637Z,79.30
2017-07-11T02:17:20.478Z,79.30
2017-07-11T02:19:54.785Z,79.10
2017-07-11T02:22:22.545Z,79.10
2017-07-11T02:24:50.026Z,79.10
2017-07-11T02:27:18.269Z,78.50
2017-07-11T02:29:46.033Z,78.50
2017-07-11T02:32:13.501Z,78.70
2017-07-11T02:34:40.986Z,78.60
2017-07-11T02:37:15.833Z,78.20
2017-07-11T02:39:46.767Z,78.10
2017-07-11T02:42:15.547Z,77.90
2017-07-11T02:44:46.537Z,78.00
2017-07-11T02:47:14.010Z,77.90
2017-07-11T02:49:41.494Z,77.70
2017-07-11T02:52:15.911Z,77.70
2017-07-11T02:54:44.495Z,77.60
2017-07-11T02:57:11.980Z,77.50
2017-07-11T02:59:45.987Z,77.70
2017-07-11T03:02:13.469Z,77.90
2017-07-11T03:04:40.951Z,77.60
2017-07-11T03:07:08.448Z,77.60
2017-07-11T03:09:36.696Z,77.90
2017-07-11T03:12:06.010Z,77.80
2017-07-11T03:14:34.257Z,77.90
2017-07-11T03:17:04.846Z,77.80
2017-07-11T03:19:32.330Z,77.70
2017-07-11T03:22:05.477Z,77.80
2017-07-11T03:24:35.707Z,77.80
2017-07-11T03:27:03.185Z,77.60
2017-07-11T03:29:30.672Z,77.90
2017-07-11T03:32:04.882Z,78.00
2017-07-11T03:34:32.362Z,78.30
2017-07-11T03:37:06.215Z,78.20
2017-07-11T03:39:33.694Z,78.30
2017-07-11T03:42:01.170Z,77.90
2017-07-11T03:44:28.657Z,78.00
2017-07-11T03:46:56.132Z,78.00
2017-07-11T03:49:23.990Z,79.10
2017-07-11T03:51:52.237Z,79.00
2017-07-11T03:54:19.713Z,78.10
2017-07-11T03:56:55.471Z,78.40
2017-07-11T03:59:22.947Z,78.80
2017-07-11T04:01:56.951Z,78.80
2017-07-11T04:04:24.431Z,78.80
2017-07-11T04:06:51.924Z,79.10
2017-07-11T04:09:19.428Z,79.10
2017-07-11T04:11:46.919Z,79.70
2017-07-11T04:14:14.686Z,80.20
2017-07-11T04:16:42.158Z,80.80
2017-07-11T04:19:15.882Z,81.10
2017-07-11T04:21:43.373Z,81.10
2017-07-11T04:24:11.609Z,81.30
2017-07-11T04:26:45.261Z,81.10
2017-07-11T04:29:12.812Z,81.40
2017-07-11T04:31:40.575Z,81.60
2017-07-11T04:34:15.062Z,81.70
2017-07-11T04:36:42.827Z,82.10
2017-07-11T04:39:10.309Z,82.30
2017-07-11T04:41:38.567Z,83.70
2017-07-11T04:44:14.521Z,82.90
2017-07-11T04:46:41.994Z,83.00
2017-07-11T04:49:09.761Z,83.40
2017-07-11T04:51:45.175Z,83.20
2017-07-11T04:54:12.991Z,83.10
2017-07-11T04:56:40.468Z,83.50
2017-07-11T04:59:07.962Z,83.40
2017-07-11T05:01:45.730Z,83.20
2017-07-11T05:04:13.232Z,82.90
2017-07-11T05:06:47.839Z,82.70
2017-07-11T05:09:15.423Z,82.90
2017-07-11T05:11:42.903Z,82.30
2017-07-11T05:14:16.663Z,81.60
2017-07-11T05:16:44.147Z,81.20
2017-07-11T05:19:17.776Z,80.70
2017-07-11T05:21:55.011Z,79.70
2017-07-11T05:24:22.771Z,79.00
2017-07-11T05:26:50.259Z,78.70
2017-07-11T05:29:17.752Z,78.20
2017-07-11T05:31:55.057Z,78.50
2017-07-11T05:34:22.559Z,78.80
2017-07-11T05:36:50.340Z,77.90
2017-07-11T05:39:17.825Z,77.60
2017-07-11T05:41:45.304Z,77.70
2017-07-11T05:44:16.059Z,77.40
2017-07-11T05:46:43.534Z,75.10
2017-07-11T05:49:11.351Z,75.40
2017-07-11T05:51:38.868Z,75.50
2017-07-11T05:54:15.351Z,75.30
2017-07-11T05:56:42.842Z,76.10
2017-07-11T05:59:10.335Z,74.90
2017-07-11T06:01:38.143Z,75.20
2017-07-11T06:04:15.426Z,74.60
2017-07-11T06:06:46.556Z,74.80
2017-07-11T06:09:14.807Z,73.20
2017-07-11T06:11:45.404Z,73.10
2017-07-11T06:14:13.231Z,74.00
2017-07-11T06:16:47.251Z,73.50
2017-07-11T06:19:15.009Z,73.50
2017-07-11T06:21:45.478Z,71.80
2017-07-11T06:24:16.383Z,71.20
2017-07-11T06:26:45.714Z,71.30
2017-07-11T06:29:16.620Z,70.80
2017-07-11T06:31:44.888Z,70.80
2017-07-11T06:34:13.127Z,70.70
2017-07-11T06:36:40.937Z,70.60
2017-07-11T06:39:08.436Z,70.40
2017-07-11T06:41:46.419Z,70.90
2017-07-11T06:44:13.901Z,70.70
2017-07-11T06:46:47.644Z,69.90
2017-07-11T06:49:15.138Z,69.80
2017-07-11T06:51:45.946Z,69.80
2017-07-11T06:54:14.474Z,69.30
2017-07-11T06:56:45.213Z,69.20
2017-07-11T06:59:16.110Z,68.70
2017-07-11T07:01:44.368Z,69.30
2017-07-11T07:04:12.619Z,69.60
2017-07-11T07:06:46.554Z,69.60
2017-07-11T07:09:14.038Z,69.50
2017-07-11T07:11:41.815Z,69.60
2017-07-11T07:14:09.306Z,69.40
2017-07-11T07:16:45.355Z,68.90
2017-07-11T07:19:12.833Z,68.80
2017-07-11T07:21:40.327Z,68.30
2017-07-11T07:24:15.062Z,68.30
2017-07-11T07:26:42.556Z,67.20
2017-07-11T07:29:16.514Z,67.50
2017-07-11T07:31:44.023Z,67.60
2017-07-11T07:34:17.666Z,66.80
2017-07-11T07:36:45.195Z,65.90
2017-07-11T07:39:12.678Z,65.60
2017-07-11T07:41:46.167Z,64.00
2017-07-11T07:44:16.714Z,64.00
2017-07-11T07:46:55.258Z,62.70
2017-07-11T07:49:22.746Z,62.70
2017-07-11T07:51:50.238Z,61.90
2017-07-11T07:54:17.994Z,60.20
2017-07-11T07:56:55.318Z,60.60
2017-07-11T07:59:23.105Z,59.90
2017-07-11T08:01:50.602Z,59.50
2017-07-11T08:04:25.115Z,59.90
2017-07-11T08:06:55.832Z,58.70
2017-07-11T08:09:23.324Z,59.00
2017-07-11T08:11:56.980Z,58.70
2017-07-11T08:14:25.437Z,59.40
2017-07-11T08:16:52.914Z,59.20
2017-07-11T08:19:26.755Z,59.10
2017-07-11T08:21:55.065Z,59.10
2017-07-11T08:24:25.544Z,58.30
2017-07-11T08:26:54.057Z,58.60
2017-07-11T08:29:27.361Z,58.50
2017-07-11T08:31:55.443Z,57.60
2017-07-11T08:34:23.695Z,55.10
2017-07-11T08:36:51.186Z,55.10
2017-07-11T08:39:25.116Z,55.50
2017-07-11T08:41:52.600Z,55.70
2017-07-11T08:44:20.084Z,55.90
2017-07-11T08:46:47.839Z,55.00
2017-07-11T08:49:15.316Z,55.50
2017-07-11T08:51:42.807Z,53.90
2017-07-11T08:54:16.479Z,53.50
2017-07-11T08:56:43.959Z,55.00
2017-07-11T08:59:12.200Z,54.00
2017-07-11T09:01:46.539Z,54.00
2017-07-11T09:04:14.783Z,54.50
2017-07-11T09:06:42.264Z,53.80
2017-07-11T09:09:16.375Z,54.20
2017-07-11T09:11:43.854Z,53.20
2017-07-11T09:14:11.342Z,52.40
2017-07-11T09:16:44.729Z,53.60
2017-07-11T09:19:15.560Z,53.60
2017-07-11T09:21:43.430Z,53.00
2017-07-11T09:24:10.916Z,52.40
2017-07-11T09:26:38.417Z,51.50
2017-07-11T09:29:05.908Z,51.50
2017-07-11T09:31:36.611Z,51.60
2017-07-11T09:34:05.519Z,50.10
2017-07-11T09:36:33.006Z,50.00
2017-07-11T09:39:06.633Z,50.30
2017-07-11T09:41:35.218Z,51.00
2017-07-11T09:44:06.208Z,49.20
2017-07-11T09:46:33.697Z,48.50
2017-07-11T09:49:01.183Z,48.70
2017-07-11T09:51:35.512Z,48.20
2017-07-11T09:54:06.019Z,49.00
2017-07-11T09:56:37.022Z,48.60
2017-07-11T09:59:05.267Z,46.90
2017-07-11T10:01:37.142Z,48.40
2017-07-11T10:04:05.397Z,48.20
2017-07-11T10:06:32.873Z,48.20
2017-07-11T10:09:01.455Z,46.50
2017-07-11T10:11:34.852Z,46.50
2017-07-11T10:14:03.440Z,47.00
2017-07-11T10:16:37.138Z,47.00
2017-07-11T10:19:05.743Z,44.70
2017-07-11T10:21:33.232Z,44.70
2017-07-11T10:24:07.268Z,45.40
2017-07-11T10:26:34.735Z,44.10
2017-07-11T10:29:05.438Z,44.40
2017-07-11T10:31:36.439Z,45.00
2017-07-11T10:34:05.683Z,44.30
2017-07-11T10:36:33.174Z,42.30
2017-07-11T10:39:05.267Z,40.40
2017-07-11T10:41:36.511Z,40.40
2017-07-11T10:44:04.000Z,39.60
2017-07-11T10:46:37.561Z,37.50
2017-07-11T10:49:05.041Z,36.20
2017-07-11T10:51:36.167Z,36.90
2017-07-11T10:54:03.663Z,34.50
2017-07-11T10:56:31.161Z,34.00
2017-07-11T10:58:59.446Z,35.60
2017-07-11T11:01:26.955Z,35.60
2017-07-11T11:03:56.039Z,36.40
2017-07-11T11:06:26.448Z,35.80
2017-07-11T11:08:55.065Z,35.80
2017-07-11T11:11:25.870Z,36.00
2017-07-11T11:13:55.020Z,36.00
2017-07-11T11:16:22.510Z,34.90
2017-07-11T11:18:50.777Z,36.30
2017-07-11T11:21:25.024Z,36.20
2017-07-11T11:23:52.881Z,35.20
2017-07-11T11:26:26.810Z,35.50
2017-07-11T11:28:54.597Z,34.40
2017-07-11T11:31:25.236Z,35.00
2017-07-11T11:33:56.211Z,34.70
2017-07-11T11:36:23.695Z,35.20
2017-07-11T11:38:54.930Z,33.80
2017-07-11T11:41:25.787Z,33.60
2017-07-11T11:43:53.270Z,33.00
2017-07-11T11:46:27.610Z,33.40
2017-07-11T11:49:04.747Z,34.50
2017-07-11T11:51:35.872Z,33.50
2017-07-11T11:54:03.352Z,33.10
2017-07-11T11:56:30.830Z,31.20
2017-07-11T11:58:58.600Z,30.90
2017-07-11T12:01:36.621Z,31.30
2017-07-11T12:04:05.956Z,32.30
2017-07-11T12:06:35.161Z,31.30
2017-07-11T12:09:02.653Z,31.60
2017-07-11T12:11:36.295Z,30.00
2017-07-11T12:14:05.776Z,29.30
2017-07-11T12:16:36.747Z,29.20
2017-07-11T12:19:05.064Z,30.00
2017-07-11T12:21:32.545Z,30.90
2017-07-11T12:24:06.393Z,32.50
2017-07-11T12:26:33.879Z,32.50
2017-07-11T12:29:01.367Z,32.50
2017-07-11T12:31:35.122Z,32.50
2017-07-11T12:34:02.612Z,30.80
2017-07-11T12:36:36.472Z,30.00
2017-07-11T12:39:04.735Z,30.50
2017-07-11T12:41:35.628Z,30.50
2017-07-11T12:44:06.635Z,30.70
2017-07-11T12:46:34.960Z,30.40
2017-07-11T12:49:05.630Z,29.90
2017-07-11T12:51:35.458Z,28.80
2017-07-11T12:54:06.722Z,28.80
2017-07-11T12:56:34.263Z,29.00
2017-07-11T12:59:02.035Z,29.30
2017-07-11T13:01:35.364Z,28.50
2017-07-11T13:04:06.407Z,29.50
2017-07-11T13:06:35.634Z,30.30
2017-07-11T13:09:06.502Z,29.80
2017-07-11T13:11:34.870Z,30.00
2017-07-11T13:14:06.679Z,31.20
2017-07-11T13:16:34.200Z,31.10
2017-07-11T13:19:02.464Z,27.50
2017-07-11T13:21:36.837Z,28.30
2017-07-11T13:24:04.330Z,28.20
2017-07-11T13:26:35.709Z,29.30
2017-07-11T13:29:04.978Z,30.30
2017-07-11T13:31:32.466Z,29.30
2017-07-11T13:34:00.227Z,30.60
2017-07-11T13:36:34.602Z,33.00
2017-07-11T13:39:05.689Z,35.00
2017-07-11T13:41:36.805Z,37.00
2017-07-11T13:44:05.581Z,40.10
2017-07-11T13:46:34.886Z,42.00
2017-07-11T13:49:02.364Z,42.80
2017-07-11T13:51:35.681Z,44.30
2017-07-11T13:54:06.370Z,45.40
2017-07-11T13:56:34.142Z,46.60
2017-07-11T13:59:07.490Z,48.40
2017-07-11T14:01:45.322Z,50.60
2017-07-11T14:04:15.751Z,53.70
2017-07-11T14:06:46.687Z,54.90
2017-07-11T14:09:14.164Z,56.80
2017-07-11T14:11:45.483Z,57.50
2017-07-11T14:14:16.051Z,58.90
2017-07-11T14:16:46.492Z,59.80
2017-07-11T14:19:15.385Z,61.00
2017-07-11T14:21:46.588Z,60.90
2017-07-11T14:24:15.430Z,61.00
2017-07-11T14:26:46.696Z,62.20
2017-07-11T14:29:14.191Z,63.20
2017-07-11T14:31:41.702Z,62.50
2017-07-11T14:34:09.189Z,63.10
2017-07-11T14:36:45.029Z,62.50
2017-07-11T14:39:15.440Z,63.70
2017-07-11T14:41:46.271Z,60.60
2017-07-11T14:44:15.631Z,60.40
2017-07-11T14:46:46.608Z,62.00
2017-07-11T14:49:14.872Z,63.40
2017-07-11T14:51:43.132Z,58.90
2017-07-11T14:54:16.926Z,58.90
2017-07-11T14:56:44.399Z,58.80
2017-07-11T14:59:15.781Z,58.90
2017-07-11T15:01:43.266Z,58.40
2017-07-11T15:04:10.754Z,56.90
2017-07-11T15:06:45.030Z,57.60
2017-07-11T15:09:15.877Z,55.60
2017-07-11T15:11:46.716Z,55.70
2017-07-11T15:14:14.840Z,55.80
2017-07-11T15:16:42.335Z,54.30
2017-07-11T15:19:15.988Z,53.60
2017-07-11T15:21:43.487Z,51.90
2017-07-11T15:24:16.951Z,52.60
2017-07-11T15:26:44.453Z,52.00
2017-07-11T15:29:14.995Z,51.70
2017-07-11T15:31:45.668Z,50.60
2017-07-11T15:34:16.091Z,51.00
2017-07-11T15:36:46.982Z,50.60
2017-07-11T15:39:15.194Z,50.60
2017-07-11T15:41:45.621Z,50.50
2017-07-11T15:44:16.522Z,51.60
2017-07-11T15:46:45.838Z,51.50
2017-07-11T15:49:16.533Z,50.90
2017-07-11T15:51:44.851Z,51.20
2017-07-11T15:54:15.385Z,51.20
2017-07-11T15:56:43.214Z,51.60
2017-07-11T15:59:17.178Z,51.80
2017-07-11T16:01:44.947Z,52.30
2017-07-11T16:04:12.433Z,51.50
2017-07-11T16:06:46.411Z,50.80
2017-07-11T16:09:13.901Z,51.00
2017-07-11T16:11:42.152Z,50.40
2017-07-11T16:14:16.034Z,50.30
2017-07-11T16:16:46.900Z,50.60
2017-07-11T16:19:15.657Z,51.10
2017-07-11T16:21:43.182Z,51.10
2017-07-11T16:24:10.701Z,51.50
2017-07-11T16:26:38.480Z,52.10
2017-07-11T16:29:05.985Z,52.30
2017-07-11T16:31:33.502Z,51.90
2017-07-11T16:34:06.704Z,51.80
2017-07-11T16:36:34.210Z,52.60
2017-07-11T16:39:05.325Z,53.20
2017-07-11T16:41:36.531Z,54.00
2017-07-11T16:44:05.502Z,54.20
2017-07-11T16:46:32.992Z,53.20
2017-07-11T16:49:07.293Z,53.80
2017-07-11T16:51:35.825Z,53.80
2017-07-11T16:54:03.317Z,53.90
2017-07-11T16:56:36.594Z,54.20
2017-07-11T16:59:04.077Z,54.40
2017-07-11T17:01:35.357Z,54.60
2017-07-11T17:04:06.627Z,55.30
2017-07-11T17:06:35.416Z,55.30
2017-07-11T17:09:02.903Z,55.40
2017-07-11T17:11:30.391Z,56.40
2017-07-11T17:13:58.163Z,56.00
2017-07-11T17:16:25.671Z,56.60
2017-07-11T17:18:56.260Z,56.60
2017-07-11T17:21:23.748Z,56.90
2017-07-11T17:23:51.243Z,56.60
2017-07-11T17:26:19.040Z,56.70
2017-07-11T17:28:46.528Z,57.50
2017-07-11T17:31:15.170Z,58.00
2017-07-11T17:33:45.811Z,58.50
2017-07-11T17:36:16.444Z,59.60
2017-07-11T17:38:45.264Z,59.50
2017-07-11T17:41:16.408Z,60.40
2017-07-11T17:43:45.407Z,60.40
2017-07-11T17:46:12.899Z,60.20
2017-07-11T17:48:47.255Z,59.40
2017-07-11T17:51:14.741Z,60.00
2017-07-11T17:53:42.235Z,60.80
2017-07-11T17:56:10.001Z,59.80
2017-07-11T17:58:37.484Z,60.30
2017-07-11T18:01:04.957Z,61.00
2017-07-11T18:03:35.667Z,61.50
2017-07-11T18:06:03.148Z,61.80
2017-07-11T18:08:30.924Z,61.70
2017-07-11T18:11:05.057Z,61.90
2017-07-11T18:13:32.921Z,62.30
2017-07-11T18:16:06.203Z,62.00
2017-07-11T18:18:33.957Z,61.80
2017-07-11T18:21:01.439Z,62.40
2017-07-11T18:23:35.406Z,62.30
2017-07-11T18:26:02.901Z,62.40
2017-07-11T18:28:30.485Z,62.00
2017-07-11T18:31:05.088Z,62.30
2017-07-11T18:33:35.831Z,62.70
2017-07-11T18:36:06.761Z,62.40
2017-07-11T18:38:34.976Z,62.30
2017-07-11T18:41:02.454Z,62.60
2017-07-11T18:43:36.360Z,62.70
2017-07-11T18:46:03.849Z,63.10
2017-07-11T18:48:37.465Z,63.70
2017-07-11T18:51:05.882Z,63.70
2017-07-11T18:53:36.550Z,64.00
2017-07-11T18:56:04.330Z,64.20
2017-07-11T18:58:31.825Z,64.70
2017-07-11T19:00:59.315Z,65.10
2017-07-11T19:03:27.086Z,65.60
2017-07-11T19:05:55.585Z,65.80
2017-07-11T19:08:26.116Z,65.60
2017-07-11T19:10:53.603Z,65.50
2017-07-11T19:13:21.094Z,65.50
2017-07-11T19:15:55.135Z,65.60
2017-07-11T19:18:22.627Z,65.80
2017-07-11T19:20:50.126Z,65.70
2017-07-11T19:23:24.907Z,65.90
2017-07-11T19:25:52.403Z,66.20
2017-07-11T19:28:19.900Z,66.20
2017-07-11T19:30:47.693Z,66.60
2017-07-11T19:33:15.277Z,66.80
2017-07-11T19:35:42.749Z,66.60
2017-07-11T19:38:16.503Z,66.60
2017-07-11T19:40:43.987Z,66.50
2017-07-11T19:43:11.769Z,66.60
2017-07-11T19:45:45.021Z,66.80
2017-07-11T19:48:16.177Z,67.10
2017-07-11T19:50:43.679Z,67.60
2017-07-11T19:53:11.166Z,68.40
2017-07-11T19:55:39.674Z,68.70
2017-07-11T19:58:15.043Z,68.50
2017-07-11T20:00:46.004Z,69.00
2017-07-11T20:03:13.510Z,69.30
2017-07-11T20:05:41.144Z,69.50
2017-07-11T20:08:08.939Z,69.70
2017-07-11T20:10:36.420Z,70.30
2017-07-11T20:13:03.899Z,70.50
2017-07-11T20:15:31.716Z,71.00
2017-07-11T20:17:59.276Z,71.60
2017-07-11T20:20:27.517Z,71.70
2017-07-11T20:22:55.020Z,71.50
2017-07-11T20:25:22.504Z,71.30
2017-07-11T20:27:56.127Z,71.20
2017-07-11T20:30:26.641Z,71.00
2017-07-11T20:32:55.147Z,71.20
2017-07-11T20:35:22.943Z,71.40
2017-07-11T20:37:51.257Z,71.70
2017-07-11T20:40:24.896Z,71.70
2017-07-11T20:42:52.399Z,71.90
2017-07-11T20:45:26.076Z,72.10
2017-07-11T20:47:56.573Z,72.10
2017-07-11T20:50:24.062Z,72.30
2017-07-11T20:52:57.411Z,72.40
2017-07-11T20:55:25.212Z,72.50
2017-07-11T20:57:56.191Z,72.80
2017-07-11T21:00:23.670Z,72.70
2017-07-11T21:02:51.146Z,72.70
2017-07-11T21:05:18.958Z,72.60
2017-07-11T21:07:56.050Z,72.60
2017-07-11T21:10:23.902Z,72.70
2017-07-11T21:12:55.454Z,72.90
2017-07-11T21:15:26.388Z,72.90
2017-07-11T21:17:54.644Z,73.50
2017-07-11T21:20:25.262Z,73.50
2017-07-11T21:22:52.745Z,73.60
2017-07-11T21:25:20.214Z,73.70
2017-07-11T21:27:55.169Z,73.70
2017-07-11T21:30:22.652Z,73.70
2017-07-11T21:32:50.139Z,73.90
2017-07-11T21:35:17.630Z,74.00
2017-07-11T21:37:55.133Z,74.00
2017-07-11T21:40:22.904Z,73.90
2017-07-11T21:42:50.382Z,73.90
2017-07-11T21:45:17.858Z,73.70
2017-07-11T21:47:45.346Z,73.60
2017-07-11T21:50:12.832Z,73.50
2017-07-11T21:52:40.626Z,73.60
2017-07-11T21:55:08.104Z,73.50
2017-07-11T21:57:45.925Z,73.50
2017-07-11T22:00:13.403Z,73.50
2017-07-11T22:02:40.878Z,73.50
2017-07-11T22:05:15.281Z,73.80
2017-07-11T22:07:43.526Z,74.30
2017-07-11T22:10:17.804Z,74.20
2017-07-11T22:12:55.015Z,74.40
2017-07-11T22:15:22.809Z,74.60
2017-07-11T22:17:57.151Z,74.60
2017-07-11T22:20:25.046Z,74.40
2017-07-11T22:22:56.308Z,74.50
2017-07-11T22:25:23.783Z,74.60
2017-07-11T22:27:51.537Z,74.70
2017-07-11T22:30:24.862Z,74.80
2017-07-11T22:32:53.454Z,74.90
2017-07-11T22:35:25.281Z,74.80
2017-07-11T22:37:52.782Z,74.60
2017-07-11T22:40:20.271Z,74.80
2017-07-11T22:42:47.759Z,74.70
2017-07-11T22:45:25.411Z,74.70
2017-07-11T22:47:52.895Z,74.50
2017-07-11T22:50:26.414Z,74.50
2017-07-11T22:52:53.899Z,74.50
2017-07-11T22:55:21.374Z,74.50
2017-07-11T22:57:54.836Z,74.50
2017-07-11T23:00:22.310Z,74.50
2017-07-11T23:02:56.850Z,74.60
2017-07-11T23:05:24.339Z,74.40
2017-07-11T23:07:51.829Z,74.50
2017-07-11T23:10:19.317Z,74.70
2017-07-11T23:12:46.799Z,74.70
2017-07-11T23:15:15.201Z,74.80
2017-07-11T23:17:42.695Z,74.80
2017-07-11T23:20:10.204Z,74.80
2017-07-11T23:22:44.938Z,75.00
2017-07-11T23:25:12.414Z,74.90
2017-07-11T23:27:45.924Z,75.00
2017-07-11T23:30:13.389Z,75.00
2017-07-11T23:32:40.874Z,75.00
2017-07-11T23:35:15.629Z,75.10
2017-07-11T23:37:43.123Z,75.10
2017-07-11T23:40:16.842Z,75.30
2017-07-11T23:42:44.329Z,75.60
2017-07-11T23:45:11.811Z,76.40
2017-07-11T23:47:45.623Z,75.70
2017-07-11T23:50:16.363Z,75.70
2017-07-11T23:52:45.416Z,75.60
2017-07-11T23:55:16.613Z,75.60
2017-07-11T23:57:44.085Z,75.80
