createdAt,value
2018-11-26T00:00:46.644Z,7.20
2018-11-26T00:03:15.752Z,7.20
2018-11-26T00:05:44.789Z,7.20
2018-11-26T00:08:14.099Z,7.20
2018-11-26T00:11:08.556Z,7.20
2018-11-26T00:13:37.624Z,7.20
2018-11-26T00:16:06.653Z,7.20
2018-11-26T00:18:35.813Z,7.20
2018-11-26T00:21:05.222Z,7.20
2018-11-26T00:23:34.311Z,7.20
2018-11-26T00:26:03.381Z,7.20
2018-11-26T00:28:32.354Z,7.10
2018-11-26T00:31:01.380Z,7.10
2018-11-26T00:33:30.385Z,7.10
2018-11-26T00:36:00.169Z,7.10
2018-11-26T00:38:30.812Z,7.00
2018-11-26T00:40:59.892Z,7.00
2018-11-26T00:43:29.817Z,7.00
2018-11-26T00:45:58.882Z,6.90
2018-11-26T00:48:27.914Z,7.00
2018-11-26T00:50:56.922Z,7.00
2018-11-26T00:53:25.996Z,7.00
2018-11-26T00:55:55.021Z,7.00
2018-11-26T00:58:24.733Z,7.10
2018-11-26T01:00:53.882Z,7.10
2018-11-26T01:03:22.953Z,7.00
2018-11-26T01:05:52.952Z,7.00
2018-11-26T01:08:22.645Z,7.00
2018-11-26T01:10:51.698Z,7.00
2018-11-26T01:13:21.389Z,7.00
2018-11-26T01:15:50.814Z,6.90
2018-11-26T01:18:19.865Z,7.00
2018-11-26T01:20:48.880Z,7.00
2018-11-26T01:23:17.961Z,7.00
2018-11-26T01:25:47.590Z,6.90
2018-11-26T01:28:16.623Z,6.80
2018-11-26T01:30:45.654Z,6.80
2018-11-26T01:33:15.255Z,6.90
2018-11-26T01:35:44.485Z,6.90
2018-11-26T01:38:14.188Z,6.90
2018-11-26T01:40:48.523Z,6.90
2018-11-26T01:43:17.582Z,6.90
2018-11-26T01:45:46.658Z,6.90
2018-11-26T01:48:15.673Z,6.80
2018-11-26T01:50:46.357Z,6.70
2018-11-26T01:53:16.008Z,6.70
2018-11-26T01:55:45.080Z,6.70
2018-11-26T01:58:14.110Z,6.80
2018-11-26T02:00:43.324Z,6.80
2018-11-26T02:03:12.353Z,6.90
2018-11-26T02:05:42.210Z,6.90
2018-11-26T02:08:11.221Z,6.90
2018-11-26T02:10:40.350Z,6.90
2018-11-26T02:13:09.400Z,7.00
2018-11-26T02:15:40.820Z,7.00
2018-11-26T02:18:10.520Z,7.00
2018-11-26T02:20:40.141Z,7.00
2018-11-26T02:23:09.260Z,7.00
2018-11-26T02:25:38.311Z,7.00
2018-11-26T02:28:07.645Z,7.10
2018-11-26T02:30:36.709Z,7.10
2018-11-26T02:33:05.990Z,7.10
2018-11-26T02:35:35.771Z,7.10
2018-11-26T02:38:04.817Z,7.10
2018-11-26T02:40:33.889Z,7.10
2018-11-26T02:43:02.960Z,7.10
2018-11-26T02:45:31.953Z,7.10
2018-11-26T02:48:00.997Z,7.10
2018-11-26T02:50:30.002Z,7.10
2018-11-26T02:52:59.061Z,7.10
2018-11-26T02:55:28.081Z,7.10
2018-11-26T02:57:57.112Z,7.20
2018-11-26T03:00:27.137Z,7.20
2018-11-26T03:02:56.124Z,7.20
2018-11-26T03:05:26.998Z,7.20
2018-11-26T03:07:56.125Z,7.10
2018-11-26T03:10:25.277Z,7.10
2018-11-26T03:12:54.299Z,7.10
2018-11-26T03:15:23.339Z,7.10
2018-11-26T03:17:52.367Z,7.10
2018-11-26T03:20:21.408Z,7.10
2018-11-26T03:22:51.945Z,7.00
2018-11-26T03:25:20.925Z,7.00
2018-11-26T03:27:50.055Z,7.00
2018-11-26T03:30:20.619Z,7.00
2018-11-26T03:32:49.821Z,7.00
2018-11-26T03:35:18.911Z,7.00
2018-11-26T03:37:47.964Z,6.90
2018-11-26T03:40:17.032Z,6.90
2018-11-26T03:42:46.322Z,6.80
2018-11-26T03:45:16.680Z,6.90
2018-11-26T03:47:45.800Z,6.90
2018-11-26T03:50:15.260Z,6.80
2018-11-26T03:52:45.287Z,6.80
2018-11-26T03:55:14.673Z,6.80
2018-11-26T03:57:43.702Z,6.90
2018-11-26T04:00:14.973Z,6.90
2018-11-26T04:02:43.982Z,6.80
2018-11-26T04:05:13.336Z,6.80
2018-11-26T04:07:42.557Z,6.70
2018-11-26T04:10:12.645Z,6.70
2018-11-26T04:12:41.644Z,6.80
2018-11-26T04:15:13.050Z,6.80
2018-11-26T04:17:42.194Z,6.80
2018-11-26T04:20:11.230Z,6.80
2018-11-26T04:22:40.225Z,6.80
2018-11-26T04:25:09.801Z,6.80
2018-11-26T04:27:38.830Z,6.80
2018-11-26T04:30:09.855Z,6.80
2018-11-26T04:32:39.672Z,6.90
2018-11-26T04:35:08.962Z,6.90
2018-11-26T04:37:37.935Z,6.90
2018-11-26T04:40:14.781Z,7.00
2018-11-26T04:42:44.563Z,6.90
2018-11-26T04:45:13.681Z,6.90
2018-11-26T04:47:42.667Z,6.90
2018-11-26T04:50:12.605Z,6.90
2018-11-26T04:52:41.642Z,6.90
2018-11-26T04:55:12.607Z,7.00
2018-11-26T04:57:42.767Z,7.00
2018-11-26T05:00:13.329Z,7.00
2018-11-26T05:02:42.692Z,7.00
2018-11-26T05:05:13.569Z,6.90
2018-11-26T05:07:42.621Z,6.90
2018-11-26T05:10:12.968Z,6.90
2018-11-26T05:12:42.061Z,7.00
2018-11-26T05:15:12.174Z,6.90
2018-11-26T05:17:41.249Z,6.90
2018-11-26T05:20:12.188Z,6.90
2018-11-26T05:22:41.483Z,6.90
2018-11-26T05:25:11.302Z,6.90
2018-11-26T05:27:40.310Z,6.90
2018-11-26T05:30:11.441Z,6.90
2018-11-26T05:32:40.503Z,6.90
2018-11-26T05:35:13.784Z,7.00
2018-11-26T05:37:42.918Z,7.00
2018-11-26T05:40:14.062Z,7.10
2018-11-26T05:42:43.489Z,7.10
2018-11-26T05:45:14.808Z,7.10
2018-11-26T05:47:43.809Z,6.90
2018-11-26T05:50:17.732Z,7.00
2018-11-26T05:52:46.789Z,6.90
2018-11-26T05:55:18.685Z,6.90
2018-11-26T05:57:47.805Z,6.90
2018-11-26T06:00:23.128Z,6.90
2018-11-26T06:02:52.221Z,6.80
2018-11-26T06:05:21.254Z,6.90
2018-11-26T06:07:50.457Z,6.90
2018-11-26T06:10:20.373Z,6.90
2018-11-26T06:12:50.064Z,6.80
2018-11-26T06:15:19.181Z,6.90
2018-11-26T06:17:48.221Z,6.90
2018-11-26T06:20:17.794Z,6.90
2018-11-26T06:22:47.693Z,7.00
2018-11-26T06:25:18.149Z,7.00
2018-11-26T06:27:47.465Z,7.00
2018-11-26T06:30:18.179Z,7.00
2018-11-26T06:32:47.196Z,7.00
2018-11-26T06:35:18.573Z,7.00
2018-11-26T06:37:48.278Z,7.00
2018-11-26T06:40:18.361Z,7.00
2018-11-26T06:42:47.401Z,7.00
2018-11-26T06:45:18.602Z,7.00
2018-11-26T06:47:48.410Z,7.00
2018-11-26T06:50:18.545Z,7.00
2018-11-26T06:52:54.012Z,6.90
2018-11-26T06:55:23.044Z,6.90
2018-11-26T06:57:53.428Z,6.90
2018-11-26T07:00:22.491Z,7.00
2018-11-26T07:02:51.515Z,6.90
2018-11-26T07:05:21.733Z,6.90
2018-11-26T07:07:50.990Z,6.90
2018-11-26T07:10:21.061Z,6.80
2018-11-26T07:12:50.571Z,6.80
2018-11-26T07:15:21.993Z,6.90
2018-11-26T07:17:51.423Z,6.90
2018-11-26T07:20:21.473Z,6.90
2018-11-26T07:22:50.505Z,6.90
2018-11-26T07:25:20.719Z,6.90
2018-11-26T07:27:51.546Z,6.90
2018-11-26T07:30:21.840Z,6.90
2018-11-26T07:32:50.899Z,6.90
2018-11-26T07:35:20.409Z,7.00
2018-11-26T07:37:49.539Z,7.00
2018-11-26T07:40:20.082Z,7.00
2018-11-26T07:43:06.596Z,7.00
2018-11-26T07:45:35.720Z,7.00
2018-11-26T07:48:05.069Z,7.00
2018-11-26T07:50:34.979Z,7.10
2018-11-26T07:53:04.208Z,7.00
2018-11-26T07:55:33.275Z,7.00
2018-11-26T07:58:02.320Z,7.00
2018-11-26T08:00:31.322Z,7.00
2018-11-26T08:03:00.353Z,7.10
2018-11-26T08:05:29.413Z,7.10
2018-11-26T08:07:58.539Z,7.10
2018-11-26T08:10:27.605Z,7.10
2018-11-26T08:12:56.653Z,7.10
2018-11-26T08:15:27.883Z,7.00
2018-11-26T08:17:56.957Z,7.10
2018-11-26T08:20:26.996Z,7.10
2018-11-26T08:22:56.024Z,7.10
2018-11-26T08:25:25.189Z,7.10
2018-11-26T08:27:54.800Z,7.20
2018-11-26T08:30:26.468Z,7.20
2018-11-26T08:32:57.831Z,7.10
2018-11-26T08:35:26.918Z,7.10
2018-11-26T08:38:01.200Z,7.10
2018-11-26T08:40:32.670Z,7.20
2018-11-26T08:43:16.525Z,7.20
2018-11-26T08:45:52.992Z,7.20
2018-11-26T08:48:29.372Z,7.20
2018-11-26T08:50:59.574Z,7.20
2018-11-26T08:53:28.617Z,7.30
2018-11-26T08:55:57.711Z,7.30
2018-11-26T08:58:27.393Z,7.30
2018-11-26T09:01:01.794Z,7.30
2018-11-26T09:03:40.161Z,7.40
2018-11-26T09:06:09.218Z,7.40
2018-11-26T09:08:38.488Z,7.40
2018-11-26T09:11:09.092Z,7.40
2018-11-26T09:13:38.636Z,7.40
2018-11-26T09:16:07.689Z,7.40
2018-11-26T09:18:36.750Z,7.50
2018-11-26T09:21:05.889Z,7.40
2018-11-26T09:23:35.510Z,7.30
2018-11-26T09:26:04.825Z,7.30
2018-11-26T09:28:34.602Z,7.40
2018-11-26T09:31:03.646Z,7.40
2018-11-26T09:33:32.653Z,7.40
2018-11-26T09:36:01.774Z,7.50
2018-11-26T09:38:30.809Z,7.50
2018-11-26T09:40:59.852Z,7.50
2018-11-26T09:43:28.858Z,7.50
2018-11-26T09:45:58.824Z,7.50
2018-11-26T09:48:27.881Z,7.40
2018-11-26T09:50:56.956Z,7.50
2018-11-26T09:53:26.024Z,7.50
2018-11-26T09:55:55.045Z,7.60
2018-11-26T09:58:24.093Z,7.60
2018-11-26T10:00:53.138Z,7.60
2018-11-26T10:03:22.226Z,7.70
2018-11-26T10:05:51.236Z,7.60
2018-11-26T10:08:20.292Z,7.70
2018-11-26T10:10:49.372Z,7.80
2018-11-26T10:13:18.381Z,7.80
2018-11-26T10:15:47.437Z,7.80
2018-11-26T10:18:16.424Z,7.80
2018-11-26T10:20:45.488Z,7.80
2018-11-26T10:23:15.205Z,7.90
2018-11-26T10:25:44.216Z,8.00
2018-11-26T10:28:13.401Z,8.00
2018-11-26T10:30:42.484Z,8.00
2018-11-26T10:33:14.930Z,8.00
2018-11-26T10:35:40.621Z,8.00
2018-11-26T10:38:09.697Z,8.00
2018-11-26T10:40:39.252Z,8.10
2018-11-26T10:43:11.689Z,8.10
2018-11-26T10:45:37.843Z,8.10
2018-11-26T10:48:07.427Z,8.10
2018-11-26T10:50:36.400Z,8.10
2018-11-26T10:53:05.729Z,8.20
2018-11-26T10:55:35.840Z,8.10
2018-11-26T10:58:05.611Z,8.20
2018-11-26T11:00:40.144Z,8.20
2018-11-26T11:03:09.180Z,8.20
2018-11-26T11:05:40.000Z,8.10
2018-11-26T11:08:09.117Z,8.10
2018-11-26T11:10:38.173Z,8.10
2018-11-26T11:13:07.781Z,8.20
2018-11-26T11:15:37.377Z,8.20
2018-11-26T11:18:07.552Z,8.30
2018-11-26T11:20:37.107Z,8.20
2018-11-26T11:23:07.497Z,8.10
2018-11-26T11:25:37.006Z,8.00
2018-11-26T11:28:06.570Z,8.00
2018-11-26T11:30:35.588Z,8.10
2018-11-26T11:35:36.747Z,8.20
2018-11-26T11:38:05.851Z,8.30
2018-11-26T11:40:35.038Z,8.30
2018-11-26T11:43:05.029Z,8.30
2018-11-26T11:45:34.315Z,8.20
2018-11-26T11:48:03.497Z,8.20
2018-11-26T11:50:32.880Z,8.20
2018-11-26T11:53:01.855Z,8.30
2018-11-26T11:55:30.942Z,8.20
2018-11-26T11:57:59.980Z,8.10
2018-11-26T12:00:36.345Z,8.20
2018-11-26T12:03:08.214Z,8.20
2018-11-26T12:05:37.274Z,8.20
2018-11-26T12:08:08.117Z,8.30
2018-11-26T12:10:37.242Z,8.30
2018-11-26T12:13:07.668Z,8.40
2018-11-26T12:15:44.796Z,8.40
2018-11-26T12:18:13.899Z,8.40
2018-11-26T12:20:42.906Z,8.30
2018-11-26T12:23:12.055Z,8.40
2018-11-26T12:25:41.547Z,8.30
2018-11-26T12:28:11.448Z,8.30
2018-11-26T12:30:42.204Z,8.30
2018-11-26T12:33:11.207Z,8.30
2018-11-26T12:35:40.385Z,8.30
2018-11-26T12:38:09.551Z,8.30
2018-11-26T12:40:38.604Z,8.20
2018-11-26T12:43:07.918Z,8.10
2018-11-26T12:45:36.915Z,8.20
2018-11-26T12:48:06.070Z,8.20
2018-11-26T12:50:35.093Z,8.30
2018-11-26T12:53:04.238Z,8.20
2018-11-26T12:55:33.689Z,8.20
2018-11-26T12:58:02.797Z,8.20
2018-11-26T13:00:31.859Z,8.20
2018-11-26T13:03:17.343Z,8.20
2018-11-26T13:05:47.150Z,8.20
2018-11-26T13:08:17.028Z,8.20
2018-11-26T13:10:45.389Z,8.20
2018-11-26T13:13:15.397Z,8.10
2018-11-26T13:15:44.430Z,8.20
2018-11-26T13:18:13.564Z,8.10
2018-11-26T13:20:42.571Z,8.10
2018-11-26T13:23:11.669Z,7.90
2018-11-26T13:25:42.083Z,7.90
2018-11-26T13:28:10.302Z,8.00
2018-11-26T13:30:43.213Z,7.90
2018-11-26T13:33:13.856Z,8.00
2018-11-26T13:35:43.202Z,7.90
2018-11-26T13:38:12.449Z,7.90
2018-11-26T13:40:41.661Z,7.90
2018-11-26T13:43:12.291Z,7.80
2018-11-26T13:45:45.669Z,7.80
2018-11-26T13:48:17.070Z,7.80
2018-11-26T13:50:52.400Z,7.90
2018-11-26T13:53:21.563Z,7.90
2018-11-26T13:55:50.622Z,7.90
2018-11-26T13:58:19.898Z,7.90
2018-11-26T14:00:49.220Z,7.80
2018-11-26T14:03:18.095Z,7.80
2018-11-26T14:05:47.129Z,7.80
2018-11-26T14:08:16.141Z,7.80
2018-11-26T14:10:45.177Z,7.80
2018-11-26T14:13:15.805Z,7.70
2018-11-26T14:15:45.623Z,7.80
2018-11-26T14:18:14.704Z,7.80
2018-11-26T14:20:43.876Z,7.90
2018-11-26T14:23:13.106Z,7.90
2018-11-26T14:25:42.169Z,7.90
2018-11-26T14:28:11.738Z,7.80
2018-11-26T14:30:41.837Z,7.70
2018-11-26T14:33:11.291Z,7.60
2018-11-26T14:35:40.339Z,7.60
2018-11-26T14:38:10.034Z,7.60
2018-11-26T14:40:44.601Z,7.60
2018-11-26T14:43:13.798Z,7.60
2018-11-26T14:45:42.899Z,7.50
2018-11-26T14:48:12.360Z,7.60
2018-11-26T14:50:41.509Z,7.60
2018-11-26T14:53:14.402Z,7.70
2018-11-26T14:55:43.794Z,7.60
2018-11-26T14:58:13.007Z,7.60
2018-11-26T15:00:42.127Z,7.60
2018-11-26T15:03:11.210Z,7.50
2018-11-26T15:05:40.322Z,7.60
2018-11-26T15:08:10.138Z,7.60
2018-11-26T15:10:39.284Z,7.60
2018-11-26T15:13:08.432Z,7.60
2018-11-26T15:15:37.539Z,7.60
2018-11-26T15:18:06.782Z,7.60
2018-11-26T15:20:37.178Z,7.60
2018-11-26T15:23:06.654Z,7.60
2018-11-26T15:25:35.703Z,7.60
2018-11-26T15:28:09.713Z,7.60
2018-11-26T15:30:39.671Z,7.50
2018-11-26T15:33:09.188Z,7.60
2018-11-26T15:35:40.690Z,7.60
2018-11-26T15:38:09.850Z,7.60
2018-11-26T15:40:39.149Z,7.50
2018-11-26T15:43:08.788Z,7.50
2018-11-26T15:45:38.419Z,7.50
2018-11-26T15:48:10.398Z,7.50
2018-11-26T15:50:39.980Z,7.50
2018-11-26T15:53:10.002Z,7.50
2018-11-26T15:55:40.614Z,7.50
2018-11-26T15:58:16.755Z,7.50
2018-11-26T16:00:45.881Z,7.50
2018-11-26T16:03:16.726Z,7.50
2018-11-26T16:05:45.910Z,7.60
2018-11-26T16:08:16.738Z,7.60
2018-11-26T16:10:45.809Z,7.60
2018-11-26T16:13:15.976Z,7.50
2018-11-26T16:15:45.798Z,7.50
2018-11-26T16:18:21.031Z,7.50
2018-11-26T16:20:51.024Z,7.50
2018-11-26T16:23:20.921Z,7.40
2018-11-26T16:25:50.878Z,7.40
2018-11-26T16:28:23.780Z,7.30
2018-11-26T16:30:53.902Z,7.20
2018-11-26T16:33:23.185Z,7.10
2018-11-26T16:35:53.037Z,7.10
2018-11-26T16:38:22.100Z,7.20
2018-11-26T16:40:51.210Z,7.20
2018-11-26T16:43:20.366Z,7.20
2018-11-26T16:45:49.457Z,7.20
2018-11-26T16:48:19.862Z,7.20
2018-11-26T16:50:56.237Z,7.10
2018-11-26T16:53:25.295Z,7.10
2018-11-26T16:55:54.647Z,7.10
2018-11-26T16:58:24.378Z,7.00
2018-11-26T17:00:53.580Z,7.00
2018-11-26T17:03:22.689Z,7.00
2018-11-26T17:05:53.283Z,7.00
2018-11-26T17:08:22.345Z,6.90
2018-11-26T17:10:51.444Z,6.80
2018-11-26T17:13:21.857Z,6.80
2018-11-26T17:15:50.991Z,6.80
2018-11-26T17:18:20.036Z,6.80
2018-11-26T17:20:49.181Z,6.90
2018-11-26T17:23:18.486Z,6.90
2018-11-26T17:25:47.570Z,6.90
2018-11-26T17:28:16.670Z,6.90
2018-11-26T17:30:45.733Z,6.90
2018-11-26T17:33:14.979Z,6.90
2018-11-26T17:35:44.773Z,6.90
2018-11-26T17:38:15.687Z,6.90
2018-11-26T17:40:44.749Z,6.90
2018-11-26T17:43:14.850Z,6.80
2018-11-26T17:45:43.957Z,6.90
2018-11-26T17:48:15.393Z,6.90
2018-11-26T17:50:45.536Z,6.80
2018-11-26T17:53:17.171Z,6.70
2018-11-26T17:55:50.085Z,6.70
2018-11-26T17:58:20.669Z,6.70
2018-11-26T18:00:52.384Z,6.70
2018-11-26T18:03:21.450Z,6.60
2018-11-26T18:05:50.593Z,6.70
2018-11-26T18:08:19.856Z,6.70
2018-11-26T18:10:48.935Z,6.60
2018-11-26T18:13:18.033Z,6.50
2018-11-26T18:15:47.132Z,6.50
2018-11-26T18:18:20.591Z,6.40
2018-11-26T18:20:49.755Z,6.40
2018-11-26T18:23:20.115Z,6.50
2018-11-26T18:25:49.265Z,6.50
2018-11-26T18:28:18.684Z,6.50
2018-11-26T18:30:51.106Z,6.60
2018-11-26T18:33:20.910Z,6.40
2018-11-26T18:35:49.991Z,6.40
2018-11-26T18:38:19.112Z,6.40
2018-11-26T18:40:50.984Z,6.40
2018-11-26T18:43:20.230Z,6.40
2018-11-26T18:45:51.018Z,6.50
2018-11-26T18:48:20.208Z,6.50
2018-11-26T18:50:49.379Z,6.50
2018-11-26T18:53:18.582Z,6.50
2018-11-26T18:55:47.817Z,6.50
2018-11-26T18:58:16.891Z,6.60
2018-11-26T19:00:48.583Z,6.60
2018-11-26T19:03:20.676Z,6.60
2018-11-26T19:05:54.472Z,6.60
2018-11-26T19:08:23.642Z,6.60
2018-11-26T19:10:57.858Z,6.70
2018-11-26T19:13:30.695Z,6.60
2018-11-26T19:16:18.187Z,6.60
2018-11-26T19:18:47.417Z,6.50
2018-11-26T19:21:16.644Z,6.60
2018-11-26T19:23:46.662Z,6.60
2018-11-26T19:26:15.819Z,6.60
2018-11-26T19:28:44.892Z,6.60
2018-11-26T19:31:15.594Z,6.60
2018-11-26T19:33:44.685Z,6.60
2018-11-26T19:36:15.063Z,6.70
2018-11-26T19:38:44.175Z,6.80
2018-11-26T19:41:13.922Z,6.70
2018-11-26T19:43:43.755Z,6.60
2018-11-26T19:46:13.027Z,6.50
2018-11-26T19:48:42.331Z,6.50
2018-11-26T19:51:12.151Z,6.50
2018-11-26T19:53:42.157Z,6.50
2018-11-26T19:56:11.973Z,6.50
2018-11-26T19:58:42.800Z,6.40
2018-11-26T20:01:12.007Z,6.40
2018-11-26T20:03:43.888Z,6.30
2018-11-26T20:06:17.803Z,6.40
2018-11-26T20:08:54.115Z,6.40
2018-11-26T20:11:23.790Z,6.50
2018-11-26T20:13:53.057Z,6.50
2018-11-26T20:16:27.050Z,6.50
2018-11-26T20:18:56.121Z,6.40
2018-11-26T20:21:25.829Z,6.50
2018-11-26T20:23:55.679Z,6.40
2018-11-26T20:26:24.748Z,6.40
2018-11-26T20:28:56.894Z,6.40
2018-11-26T20:31:22.992Z,6.40
2018-11-26T20:33:52.193Z,6.30
2018-11-26T20:36:21.800Z,6.30
2018-11-26T20:38:51.550Z,6.30
2018-11-26T20:41:20.712Z,6.30
2018-11-26T20:43:49.922Z,6.30
2018-11-26T20:46:18.991Z,6.30
2018-11-26T20:48:48.162Z,6.30
2018-11-26T20:51:17.302Z,6.30
2018-11-26T20:53:47.457Z,6.40
2018-11-26T20:56:17.624Z,6.30
2018-11-26T20:58:47.333Z,6.30
2018-11-26T21:01:16.471Z,6.40
2018-11-26T21:03:45.562Z,6.40
2018-11-26T21:06:15.517Z,6.40
2018-11-26T21:08:45.197Z,6.40
2018-11-26T21:11:14.362Z,6.40
2018-11-26T21:13:43.672Z,6.40
2018-11-26T21:16:12.733Z,6.40
2018-11-26T21:18:41.783Z,6.40
2018-11-26T21:21:11.378Z,6.40
2018-11-26T21:23:40.591Z,6.50
2018-11-26T21:26:09.728Z,6.50
2018-11-26T21:28:38.747Z,6.40
2018-11-26T21:31:07.819Z,6.30
2018-11-26T21:33:36.902Z,6.30
2018-11-26T21:36:07.505Z,6.30
2018-11-26T21:38:38.565Z,6.40
2018-11-26T21:41:07.914Z,6.40
2018-11-26T21:43:36.990Z,6.30
2018-11-26T21:46:07.585Z,6.20
2018-11-26T21:48:37.380Z,6.20
2018-11-26T21:51:06.721Z,6.30
2018-11-26T21:53:35.787Z,6.30
2018-11-26T21:56:05.051Z,6.30
2018-11-26T21:58:33.980Z,6.30
2018-11-26T22:01:05.164Z,6.30
2018-11-26T22:03:34.748Z,6.30
2018-11-26T22:06:03.823Z,6.30
2018-11-26T22:08:33.069Z,6.30
2018-11-26T22:11:02.098Z,6.20
2018-11-26T22:13:31.627Z,6.20
2018-11-26T22:16:00.679Z,6.20
2018-11-26T22:18:29.884Z,6.20
2018-11-26T22:20:58.982Z,6.30
2018-11-26T22:23:28.452Z,6.30
2018-11-26T22:25:58.188Z,6.20
2018-11-26T22:28:27.251Z,6.30
2018-11-26T22:30:56.380Z,6.40
2018-11-26T22:33:25.434Z,6.30
2018-11-26T22:35:54.718Z,6.30
2018-11-26T22:38:23.902Z,6.30
2018-11-26T22:40:53.581Z,6.30
2018-11-26T22:43:22.676Z,6.30
2018-11-26T22:45:51.710Z,6.30
2018-11-26T22:48:20.794Z,6.40
2018-11-26T22:50:50.055Z,6.40
2018-11-26T22:53:19.242Z,6.30
2018-11-26T22:55:48.294Z,6.30
2018-11-26T22:58:17.368Z,6.30
2018-11-26T23:00:51.460Z,6.30
2018-11-26T23:03:22.034Z,6.30
2018-11-26T23:05:51.131Z,6.40
2018-11-26T23:08:20.196Z,6.40
2018-11-26T23:10:49.959Z,6.50
2018-11-26T23:13:19.020Z,6.40
2018-11-26T23:15:48.086Z,6.40
2018-11-26T23:18:18.406Z,6.40
2018-11-26T23:20:47.482Z,6.40
2018-11-26T23:23:16.598Z,6.40
2018-11-26T23:25:48.073Z,6.50
2018-11-26T23:28:17.864Z,6.30
2018-11-26T23:30:47.737Z,6.30
2018-11-26T23:33:17.604Z,6.30
2018-11-26T23:35:46.694Z,6.30
2018-11-26T23:38:15.878Z,6.40
2018-11-26T23:40:45.011Z,6.30
2018-11-26T23:43:14.152Z,6.30
2018-11-26T23:45:44.005Z,6.30
2018-11-26T23:48:13.413Z,6.30
2018-11-26T23:50:42.729Z,6.30
2018-11-26T23:53:12.220Z,6.40
2018-11-26T23:55:41.719Z,6.40
2018-11-26T23:58:10.911Z,6.30
