createdAt,value
2019-05-25T00:00:38.791Z,10.63
2019-05-25T00:01:38.770Z,10.66
2019-05-25T00:02:38.778Z,10.60
2019-05-25T00:03:38.792Z,10.58
2019-05-25T00:04:38.737Z,10.56
2019-05-25T00:05:38.725Z,10.44
2019-05-25T00:06:38.714Z,10.51
2019-05-25T00:07:38.705Z,10.44
2019-05-25T00:08:38.733Z,10.40
2019-05-25T00:09:38.708Z,10.40
2019-05-25T00:10:38.673Z,10.40
2019-05-25T00:11:38.662Z,10.42
2019-05-25T00:12:38.648Z,10.39
2019-05-25T00:13:38.644Z,10.43
2019-05-25T00:14:38.655Z,10.34
2019-05-25T00:15:38.634Z,10.32
2019-05-25T00:16:38.605Z,10.37
2019-05-25T00:17:38.592Z,10.30
2019-05-25T00:18:38.587Z,10.24
2019-05-25T00:19:38.585Z,10.25
2019-05-25T00:20:38.560Z,10.21
2019-05-25T00:21:38.600Z,10.15
2019-05-25T00:22:38.538Z,10.15
2019-05-25T00:23:38.526Z,10.04
2019-05-25T00:24:38.518Z,9.99
2019-05-25T00:25:38.528Z,9.93
2019-05-25T00:26:38.494Z,9.99
2019-05-25T00:27:38.548Z,9.97
2019-05-25T00:28:38.473Z,10.00
2019-05-25T00:29:38.460Z,9.91
2019-05-25T00:30:38.453Z,9.89
2019-05-25T00:31:38.439Z,9.97
2019-05-25T00:32:38.468Z,9.99
2019-05-25T00:33:38.433Z,9.91
2019-05-25T00:34:38.409Z,9.93
2019-05-25T00:35:38.395Z,9.93
2019-05-25T00:36:38.389Z,9.78
2019-05-25T00:37:38.390Z,9.76
2019-05-25T00:38:38.379Z,9.85
2019-05-25T00:39:38.374Z,9.76
2019-05-25T00:40:38.353Z,9.81
2019-05-25T00:41:38.329Z,9.86
2019-05-25T00:42:38.342Z,9.81
2019-05-25T00:43:38.306Z,9.78
2019-05-25T00:44:38.298Z,9.78
2019-05-25T00:45:38.282Z,9.70
2019-05-25T00:46:38.286Z,9.68
2019-05-25T00:47:38.262Z,9.64
2019-05-25T00:48:38.277Z,9.61
2019-05-25T00:49:38.253Z,9.57
2019-05-25T00:50:38.236Z,9.58
2019-05-25T00:51:38.217Z,9.58
2019-05-25T00:52:38.217Z,9.50
2019-05-25T00:53:38.207Z,9.43
2019-05-25T00:54:38.199Z,9.34
2019-05-25T00:55:38.175Z,9.42
2019-05-25T00:56:38.164Z,9.38
2019-05-25T00:57:38.153Z,9.34
2019-05-25T00:58:38.150Z,9.31
2019-05-25T00:59:38.150Z,9.31
2019-05-25T01:00:38.115Z,9.27
2019-05-25T01:01:38.118Z,9.25
2019-05-25T01:02:38.109Z,9.28
2019-05-25T01:03:38.080Z,9.20
2019-05-25T01:04:38.071Z,9.23
2019-05-25T01:05:38.085Z,9.09
2019-05-25T01:06:38.049Z,9.02
2019-05-25T01:07:38.039Z,9.05
2019-05-25T01:08:38.026Z,9.18
2019-05-25T01:09:38.025Z,9.15
2019-05-25T01:10:38.006Z,9.05
2019-05-25T01:11:38.014Z,9.15
2019-05-25T01:12:37.984Z,9.02
2019-05-25T01:13:38.045Z,9.10
2019-05-25T01:14:37.959Z,9.06
2019-05-25T01:15:37.969Z,9.04
2019-05-25T01:16:37.957Z,8.96
2019-05-25T01:17:37.968Z,8.93
2019-05-25T01:18:37.922Z,8.93
2019-05-25T01:19:37.908Z,8.91
2019-05-25T01:20:37.911Z,8.90
2019-05-25T01:21:37.885Z,8.88
2019-05-25T01:22:37.893Z,8.90
2019-05-25T01:23:37.891Z,8.90
2019-05-25T01:24:44.196Z,8.91
2019-05-25T01:25:38.839Z,8.84
2019-05-25T01:26:37.831Z,8.73
2019-05-25T01:27:37.827Z,8.75
2019-05-25T01:28:38.095Z,8.69
2019-05-25T01:29:37.801Z,8.68
2019-05-25T01:30:37.780Z,8.62
2019-05-25T01:31:37.771Z,8.66
2019-05-25T01:32:37.760Z,8.65
2019-05-25T01:33:37.770Z,8.63
2019-05-25T01:34:37.762Z,8.65
2019-05-25T01:35:37.749Z,8.60
2019-05-25T01:36:37.715Z,8.53
2019-05-25T01:37:37.734Z,8.62
2019-05-25T01:38:37.694Z,8.48
2019-05-25T01:39:37.713Z,8.51
2019-05-25T01:40:37.678Z,8.50
2019-05-25T01:41:37.667Z,8.50
2019-05-25T01:42:37.665Z,8.51
2019-05-25T01:43:37.637Z,8.45
2019-05-25T01:44:37.628Z,8.45
2019-05-25T01:45:37.639Z,8.48
2019-05-25T01:46:37.615Z,8.53
2019-05-25T01:47:37.594Z,8.51
2019-05-25T01:48:37.584Z,8.51
2019-05-25T01:49:37.588Z,8.51
2019-05-25T01:50:37.558Z,8.53
2019-05-25T01:51:37.548Z,8.48
2019-05-25T01:52:37.541Z,8.50
2019-05-25T01:53:37.537Z,8.58
2019-05-25T01:54:37.541Z,8.58
2019-05-25T01:55:37.519Z,8.60
2019-05-25T01:56:37.494Z,8.71
2019-05-25T01:57:37.505Z,8.60
2019-05-25T01:58:37.473Z,8.72
2019-05-25T01:59:37.473Z,8.63
2019-05-25T02:00:37.450Z,8.69
2019-05-25T02:01:37.441Z,8.65
2019-05-25T02:02:37.452Z,8.68
2019-05-25T02:03:37.462Z,8.73
2019-05-25T02:04:37.405Z,8.79
2019-05-25T02:05:37.398Z,8.93
2019-05-25T02:06:37.384Z,8.90
2019-05-25T02:07:37.383Z,8.93
2019-05-25T02:08:37.357Z,8.99
2019-05-25T02:09:37.359Z,9.01
2019-05-25T02:10:37.339Z,9.09
2019-05-25T02:11:37.343Z,9.04
2019-05-25T02:12:37.350Z,9.10
2019-05-25T02:13:37.311Z,9.09
2019-05-25T02:14:37.293Z,9.12
2019-05-25T02:15:37.281Z,9.09
2019-05-25T02:16:37.269Z,9.05
2019-05-25T02:17:37.273Z,9.16
2019-05-25T02:18:37.291Z,9.18
2019-05-25T02:19:37.276Z,9.09
2019-05-25T02:20:37.245Z,9.15
2019-05-25T02:21:37.212Z,9.16
2019-05-25T02:22:37.203Z,9.16
2019-05-25T02:23:37.189Z,9.23
2019-05-25T02:24:37.182Z,9.24
2019-05-25T02:25:37.208Z,9.27
2019-05-25T02:26:37.188Z,9.38
2019-05-25T02:27:37.146Z,9.39
2019-05-25T02:28:37.151Z,9.45
2019-05-25T02:29:37.149Z,9.46
2019-05-25T02:30:37.114Z,9.50
2019-05-25T02:31:37.127Z,9.53
2019-05-25T02:32:37.094Z,9.58
2019-05-25T02:33:37.087Z,9.53
2019-05-25T02:34:37.085Z,9.64
2019-05-25T02:35:37.077Z,9.64
2019-05-25T02:36:37.051Z,9.75
2019-05-25T02:37:37.046Z,9.68
2019-05-25T02:38:37.087Z,9.76
2019-05-25T02:39:37.014Z,9.82
2019-05-25T02:40:37.044Z,9.82
2019-05-25T02:41:37.005Z,9.82
2019-05-25T02:42:36.976Z,9.88
2019-05-25T02:43:36.979Z,9.88
2019-05-25T02:44:36.957Z,9.94
2019-05-25T02:45:36.947Z,10.03
2019-05-25T02:46:36.955Z,9.99
2019-05-25T02:47:36.932Z,10.12
2019-05-25T02:48:36.914Z,10.14
2019-05-25T02:49:36.943Z,10.17
2019-05-25T02:50:36.890Z,10.14
2019-05-25T02:51:36.880Z,10.19
2019-05-25T02:52:36.887Z,10.25
2019-05-25T02:53:36.861Z,10.25
2019-05-25T02:54:36.843Z,10.21
2019-05-25T02:55:36.848Z,10.36
2019-05-25T02:56:36.836Z,10.36
2019-05-25T02:57:36.814Z,10.32
2019-05-25T02:58:36.806Z,10.34
2019-05-25T02:59:36.793Z,10.39
2019-05-25T03:00:36.809Z,10.52
2019-05-25T03:01:36.779Z,10.40
2019-05-25T03:02:36.774Z,10.36
2019-05-25T03:03:36.755Z,10.42
2019-05-25T03:04:36.736Z,10.46
2019-05-25T03:05:36.724Z,10.51
2019-05-25T03:06:36.744Z,10.51
2019-05-25T03:07:36.713Z,10.52
2019-05-25T03:08:36.698Z,10.53
2019-05-25T03:09:36.678Z,10.42
2019-05-25T03:10:36.668Z,10.47
2019-05-25T03:11:36.658Z,10.58
2019-05-25T03:12:36.664Z,10.59
2019-05-25T03:13:36.664Z,10.58
2019-05-25T03:14:36.638Z,10.58
2019-05-25T03:15:36.611Z,10.60
2019-05-25T03:16:36.605Z,10.58
2019-05-25T03:17:36.621Z,10.58
2019-05-25T03:18:36.585Z,10.66
2019-05-25T03:19:36.599Z,10.60
2019-05-25T03:20:36.570Z,10.68
2019-05-25T03:21:36.553Z,10.73
2019-05-25T03:22:36.537Z,10.70
2019-05-25T03:23:36.537Z,10.63
2019-05-25T03:24:36.540Z,10.76
2019-05-25T03:25:48.533Z,10.73
2019-05-25T03:26:37.519Z,10.71
2019-05-25T03:27:36.482Z,10.70
2019-05-25T03:28:36.495Z,10.76
2019-05-25T03:29:36.461Z,10.76
2019-05-25T03:30:36.452Z,10.88
2019-05-25T03:31:36.433Z,10.83
2019-05-25T03:32:36.436Z,10.81
2019-05-25T03:33:36.420Z,10.78
2019-05-25T03:34:36.424Z,10.91
2019-05-25T03:35:36.406Z,10.84
2019-05-25T03:36:36.388Z,10.78
2019-05-25T03:37:36.373Z,10.80
2019-05-25T03:38:36.367Z,10.81
2019-05-25T03:39:36.362Z,10.84
2019-05-25T03:40:36.344Z,10.88
2019-05-25T03:41:36.319Z,10.91
2019-05-25T03:42:36.321Z,10.91
2019-05-25T03:43:36.301Z,10.88
2019-05-25T03:44:36.314Z,10.92
2019-05-25T03:45:36.279Z,11.02
2019-05-25T03:46:36.291Z,10.86
2019-05-25T03:47:36.257Z,11.02
2019-05-25T03:48:36.243Z,11.01
2019-05-25T03:49:36.252Z,10.96
2019-05-25T03:50:36.227Z,10.96
2019-05-25T03:51:36.254Z,11.07
2019-05-25T03:52:36.196Z,11.10
2019-05-25T03:53:36.209Z,11.06
2019-05-25T03:54:36.182Z,10.98
2019-05-25T03:55:36.163Z,11.07
2019-05-25T03:56:36.152Z,11.02
2019-05-25T03:57:36.165Z,10.99
2019-05-25T03:58:36.127Z,11.07
2019-05-25T03:59:36.139Z,10.99
2019-05-25T04:00:36.131Z,11.13
2019-05-25T04:01:36.100Z,11.11
2019-05-25T04:02:36.120Z,11.17
2019-05-25T04:03:36.085Z,11.25
2019-05-25T04:04:37.042Z,11.17
2019-05-25T04:05:36.064Z,11.17
2019-05-25T04:06:36.045Z,11.16
2019-05-25T04:07:36.039Z,11.20
2019-05-25T04:08:36.040Z,11.27
2019-05-25T04:09:36.085Z,11.20
2019-05-25T04:10:38.790Z,11.24
2019-05-25T04:11:35.984Z,11.14
2019-05-25T04:12:35.994Z,11.21
2019-05-25T04:13:35.982Z,11.38
2019-05-25T04:14:35.951Z,11.32
2019-05-25T04:15:35.975Z,11.27
2019-05-25T04:16:35.938Z,11.32
2019-05-25T04:17:35.927Z,11.32
2019-05-25T04:18:35.921Z,11.44
2019-05-25T04:19:35.915Z,11.43
2019-05-25T04:20:35.923Z,11.43
2019-05-25T04:21:35.915Z,11.46
2019-05-25T04:22:35.869Z,11.49
2019-05-25T04:23:35.850Z,11.49
2019-05-25T04:24:35.840Z,11.53
2019-05-25T04:25:35.827Z,11.49
2019-05-25T04:26:35.832Z,11.53
2019-05-25T04:27:35.807Z,11.53
2019-05-25T04:28:35.797Z,11.52
2019-05-25T04:29:35.794Z,11.49
2019-05-25T04:30:35.769Z,11.56
2019-05-25T04:31:35.773Z,11.53
2019-05-25T04:32:35.749Z,11.49
2019-05-25T04:33:35.739Z,11.57
2019-05-25T04:34:35.730Z,11.59
2019-05-25T04:35:35.723Z,11.70
2019-05-25T04:36:35.721Z,11.65
2019-05-25T04:37:35.696Z,11.70
2019-05-25T04:38:35.703Z,11.61
2019-05-25T04:39:35.671Z,11.64
2019-05-25T04:40:35.659Z,11.71
2019-05-25T04:41:35.682Z,11.68
2019-05-25T04:42:35.640Z,11.64
2019-05-25T04:43:35.630Z,11.62
2019-05-25T04:44:35.635Z,11.74
2019-05-25T04:45:35.605Z,11.74
2019-05-25T04:46:35.596Z,11.68
2019-05-25T04:47:35.621Z,11.75
2019-05-25T04:48:35.604Z,11.74
2019-05-25T04:49:35.562Z,11.80
2019-05-25T04:50:35.549Z,11.74
2019-05-25T04:51:35.536Z,11.82
2019-05-25T04:52:35.534Z,11.82
2019-05-25T04:53:35.557Z,11.85
2019-05-25T04:54:35.562Z,11.67
2019-05-25T04:55:35.490Z,11.80
2019-05-25T04:56:39.631Z,11.85
2019-05-25T04:57:35.476Z,11.83
2019-05-25T04:58:35.457Z,11.86
2019-05-25T04:59:35.471Z,11.96
2019-05-25T05:00:35.438Z,11.77
2019-05-25T05:01:35.443Z,11.86
2019-05-25T05:02:35.430Z,11.89
2019-05-25T05:03:35.403Z,11.94
2019-05-25T05:04:35.401Z,11.89
2019-05-25T05:05:35.381Z,11.90
2019-05-25T05:06:35.382Z,11.93
2019-05-25T05:07:35.360Z,12.08
2019-05-25T05:08:35.887Z,12.09
2019-05-25T05:09:35.345Z,12.04
2019-05-25T05:10:35.357Z,12.02
2019-05-25T05:11:35.332Z,12.08
2019-05-25T05:12:35.303Z,12.02
2019-05-25T05:13:35.290Z,12.06
2019-05-25T05:14:35.308Z,11.97
2019-05-25T05:15:35.274Z,12.04
2019-05-25T05:16:35.296Z,11.99
2019-05-25T05:17:35.246Z,11.97
2019-05-25T05:18:35.233Z,12.09
2019-05-25T05:19:35.228Z,12.04
2019-05-25T05:20:35.235Z,12.08
2019-05-25T05:21:35.215Z,12.16
2019-05-25T05:22:35.211Z,12.09
2019-05-25T05:23:35.176Z,12.08
2019-05-25T05:24:35.169Z,12.09
2019-05-25T05:25:35.165Z,12.12
2019-05-25T05:26:35.184Z,12.08
2019-05-25T05:27:35.140Z,12.12
2019-05-25T05:28:35.122Z,12.23
2019-05-25T05:29:35.117Z,12.30
2019-05-25T05:30:35.105Z,12.26
2019-05-25T05:31:35.093Z,12.29
2019-05-25T05:32:35.102Z,12.33
2019-05-25T05:33:35.092Z,12.38
2019-05-25T05:34:35.059Z,12.41
2019-05-25T05:35:38.715Z,12.39
2019-05-25T05:36:35.037Z,12.41
2019-05-25T05:37:35.036Z,12.42
2019-05-25T05:38:35.036Z,12.27
2019-05-25T05:39:35.019Z,12.15
2019-05-25T05:40:34.998Z,12.30
2019-05-25T05:41:34.974Z,12.20
2019-05-25T05:42:34.965Z,12.19
2019-05-25T05:43:34.970Z,12.31
2019-05-25T05:44:34.942Z,12.44
2019-05-25T05:45:34.930Z,12.42
2019-05-25T05:46:34.938Z,12.37
2019-05-25T05:47:34.912Z,12.44
2019-05-25T05:48:34.915Z,12.41
2019-05-25T05:49:34.902Z,12.51
2019-05-25T05:50:34.878Z,12.57
2019-05-25T05:51:34.871Z,12.41
2019-05-25T05:52:34.856Z,12.39
2019-05-25T05:53:34.881Z,12.42
2019-05-25T05:54:34.831Z,12.44
2019-05-25T05:55:34.837Z,12.48
2019-05-25T05:56:34.807Z,12.57
2019-05-25T05:57:34.801Z,12.49
2019-05-25T05:58:34.803Z,12.48
2019-05-25T05:59:34.829Z,12.46
2019-05-25T06:00:34.771Z,12.52
2019-05-25T06:01:34.787Z,12.48
2019-05-25T06:02:34.754Z,12.54
2019-05-25T06:03:34.737Z,12.49
2019-05-25T06:04:34.740Z,12.45
2019-05-25T06:05:34.709Z,12.52
2019-05-25T06:06:34.708Z,12.51
2019-05-25T06:07:34.728Z,12.41
2019-05-25T06:08:34.690Z,12.39
2019-05-25T06:09:34.677Z,12.26
2019-05-25T06:10:34.680Z,12.31
2019-05-25T06:11:34.647Z,12.34
2019-05-25T06:12:34.643Z,12.33
2019-05-25T06:13:34.625Z,12.34
2019-05-25T06:14:34.607Z,12.16
2019-05-25T06:15:34.612Z,12.20
2019-05-25T06:16:34.628Z,12.27
2019-05-25T06:17:34.585Z,12.39
2019-05-25T06:18:34.613Z,12.44
2019-05-25T06:19:34.550Z,12.34
2019-05-25T06:20:34.548Z,12.44
2019-05-25T06:21:34.535Z,12.45
2019-05-25T06:22:34.530Z,12.46
2019-05-25T06:23:34.528Z,12.57
2019-05-25T06:24:34.547Z,12.45
2019-05-25T06:25:34.542Z,12.45
2019-05-25T06:26:34.504Z,12.42
2019-05-25T06:27:34.474Z,12.42
2019-05-25T06:28:34.480Z,12.45
2019-05-25T06:29:34.466Z,12.48
2019-05-25T06:30:34.429Z,12.46
2019-05-25T06:31:34.438Z,12.59
2019-05-25T06:32:34.405Z,12.67
2019-05-25T06:33:34.399Z,12.64
2019-05-25T06:34:34.385Z,12.62
2019-05-25T06:35:34.390Z,12.64
2019-05-25T06:36:34.390Z,12.70
2019-05-25T06:37:34.363Z,12.67
2019-05-25T06:38:34.345Z,12.66
2019-05-25T06:39:34.329Z,12.66
2019-05-25T06:40:34.324Z,12.66
2019-05-25T06:41:34.335Z,12.67
2019-05-25T06:42:34.295Z,12.67
2019-05-25T06:43:34.283Z,12.75
2019-05-25T06:44:34.275Z,12.64
2019-05-25T06:45:34.268Z,12.64
2019-05-25T06:46:34.313Z,12.60
2019-05-25T06:47:34.273Z,12.63
2019-05-25T06:48:34.227Z,12.62
2019-05-25T06:49:34.217Z,12.78
2019-05-25T06:50:34.215Z,12.81
2019-05-25T06:51:34.201Z,12.92
2019-05-25T06:52:34.254Z,12.92
2019-05-25T06:53:34.189Z,12.87
2019-05-25T06:54:34.180Z,12.89
2019-05-25T06:55:34.158Z,12.97
2019-05-25T06:56:34.162Z,12.87
2019-05-25T06:57:42.726Z,12.99
2019-05-25T06:58:35.128Z,12.71
2019-05-25T06:59:34.113Z,12.74
2019-05-25T07:00:34.094Z,12.78
2019-05-25T07:01:34.088Z,12.79
2019-05-25T07:02:34.073Z,12.84
2019-05-25T07:03:34.112Z,12.88
2019-05-25T07:04:34.119Z,12.88
2019-05-25T07:05:34.088Z,12.82
2019-05-25T07:06:34.076Z,12.99
2019-05-25T07:07:34.023Z,12.99
2019-05-25T07:08:34.001Z,13.09
2019-05-25T07:09:34.000Z,12.93
2019-05-25T07:10:34.026Z,12.97
2019-05-25T07:11:33.976Z,13.03
2019-05-25T07:12:33.974Z,13.07
2019-05-25T07:13:33.947Z,13.06
2019-05-25T07:14:33.975Z,13.12
2019-05-25T07:15:33.924Z,13.21
2019-05-25T07:16:33.913Z,13.30
2019-05-25T07:17:33.906Z,13.24
2019-05-25T07:18:35.537Z,13.37
2019-05-25T07:19:33.928Z,13.40
2019-05-25T07:20:33.882Z,13.61
2019-05-25T07:21:33.888Z,13.55
2019-05-25T07:22:33.887Z,13.73
2019-05-25T07:23:33.842Z,13.77
2019-05-25T07:24:33.822Z,13.84
2019-05-25T07:25:33.858Z,13.83
2019-05-25T07:26:33.805Z,13.76
2019-05-25T07:27:33.797Z,13.71
2019-05-25T07:28:33.777Z,13.73
2019-05-25T07:29:33.772Z,13.80
2019-05-25T07:30:33.757Z,13.91
2019-05-25T07:31:33.798Z,13.79
2019-05-25T07:32:33.760Z,13.95
2019-05-25T07:33:33.724Z,13.96
2019-05-25T07:34:33.724Z,13.98
2019-05-25T07:35:33.775Z,14.01
2019-05-25T07:36:33.692Z,13.95
2019-05-25T07:37:33.702Z,13.96
2019-05-25T07:38:33.685Z,13.98
2019-05-25T07:39:33.661Z,13.87
2019-05-25T07:40:33.646Z,13.83
2019-05-25T07:41:33.651Z,13.92
2019-05-25T07:42:33.632Z,13.81
2019-05-25T07:43:33.616Z,13.81
2019-05-25T07:44:33.614Z,13.94
2019-05-25T07:45:33.603Z,13.95
2019-05-25T07:46:33.580Z,13.96
2019-05-25T07:47:33.584Z,14.13
2019-05-25T07:48:33.560Z,14.04
2019-05-25T07:49:33.548Z,13.98
2019-05-25T07:50:33.548Z,14.09
2019-05-25T07:51:33.536Z,13.91
2019-05-25T07:52:33.540Z,14.01
2019-05-25T07:53:33.513Z,13.83
2019-05-25T07:54:33.487Z,13.73
2019-05-25T07:55:33.477Z,13.89
2019-05-25T07:56:33.480Z,13.95
2019-05-25T07:57:33.455Z,13.87
2019-05-25T07:58:33.457Z,13.76
2019-05-25T07:59:33.449Z,13.62
2019-05-25T08:00:33.424Z,13.54
2019-05-25T08:01:33.409Z,13.56
2019-05-25T08:02:33.467Z,13.54
2019-05-25T08:03:33.392Z,13.58
2019-05-25T08:04:33.387Z,13.56
2019-05-25T08:05:33.412Z,13.24
2019-05-25T08:06:33.384Z,13.09
2019-05-25T08:07:33.345Z,13.02
2019-05-25T08:08:33.358Z,13.02
2019-05-25T08:09:33.331Z,13.00
2019-05-25T08:10:33.332Z,13.07
2019-05-25T08:11:33.302Z,13.03
2019-05-25T08:12:33.288Z,13.07
2019-05-25T08:13:33.277Z,12.97
2019-05-25T08:14:33.272Z,12.85
2019-05-25T08:15:33.264Z,12.87
2019-05-25T08:16:33.257Z,12.89
2019-05-25T08:17:33.231Z,12.75
2019-05-25T08:18:33.220Z,12.88
2019-05-25T08:19:33.222Z,12.99
2019-05-25T08:20:33.198Z,12.93
2019-05-25T08:21:33.240Z,13.03
2019-05-25T08:22:33.181Z,13.09
2019-05-25T08:23:33.203Z,13.20
2019-05-25T08:24:33.197Z,13.25
2019-05-25T08:25:33.147Z,13.25
2019-05-25T08:26:33.131Z,13.22
2019-05-25T08:27:33.139Z,13.25
2019-05-25T08:28:33.422Z,13.27
2019-05-25T08:29:33.115Z,13.36
2019-05-25T08:30:33.101Z,13.12
2019-05-25T08:31:33.074Z,13.29
2019-05-25T08:32:33.064Z,13.24
2019-05-25T08:33:33.067Z,13.36
2019-05-25T08:34:33.086Z,13.33
2019-05-25T08:35:33.277Z,13.47
2019-05-25T08:36:33.051Z,13.49
2019-05-25T08:37:33.009Z,13.67
2019-05-25T08:38:32.998Z,13.73
2019-05-25T08:39:32.998Z,13.81
2019-05-25T08:40:32.993Z,13.94
2019-05-25T08:41:32.964Z,14.01
2019-05-25T08:42:32.996Z,14.09
2019-05-25T08:43:32.971Z,14.14
2019-05-25T08:44:32.935Z,14.20
2019-05-25T08:45:32.922Z,14.38
2019-05-25T08:46:32.911Z,14.34
2019-05-25T08:47:32.899Z,14.38
2019-05-25T08:48:32.942Z,14.39
2019-05-25T08:49:32.891Z,14.54
2019-05-25T08:50:38.467Z,14.64
2019-05-25T08:51:33.858Z,14.71
2019-05-25T08:52:32.869Z,14.74
2019-05-25T08:53:41.388Z,14.83
2019-05-25T08:54:33.835Z,14.87
2019-05-25T08:55:32.818Z,14.98
2019-05-25T08:56:32.814Z,15.09
2019-05-25T08:57:32.787Z,15.11
2019-05-25T08:58:49.077Z,15.06
2019-05-25T08:59:33.803Z,14.91
2019-05-25T09:00:32.750Z,14.80
2019-05-25T09:01:32.802Z,14.80
2019-05-25T09:02:32.730Z,14.83
2019-05-25T09:03:32.722Z,14.78
2019-05-25T09:04:32.746Z,14.67
2019-05-25T09:05:32.696Z,14.61
2019-05-25T09:06:32.681Z,14.67
2019-05-25T09:07:32.672Z,14.52
2019-05-25T09:08:32.663Z,14.31
2019-05-25T09:09:32.683Z,14.28
2019-05-25T09:10:32.638Z,14.24
2019-05-25T09:11:32.644Z,14.12
2019-05-25T09:12:32.619Z,14.13
2019-05-25T09:13:32.609Z,14.19
2019-05-25T09:14:32.606Z,14.10
2019-05-25T09:15:32.612Z,14.01
2019-05-25T09:16:32.579Z,14.10
2019-05-25T09:17:32.562Z,14.25
2019-05-25T09:18:32.551Z,14.29
2019-05-25T09:19:32.538Z,14.34
2019-05-25T09:20:32.547Z,14.37
2019-05-25T09:21:32.528Z,14.53
2019-05-25T09:22:32.535Z,14.54
2019-05-25T09:23:32.493Z,14.71
2019-05-25T09:24:32.483Z,14.60
2019-05-25T09:25:32.472Z,14.53
2019-05-25T09:26:32.462Z,14.44
2019-05-25T09:27:32.458Z,14.44
2019-05-25T09:28:32.450Z,14.31
2019-05-25T09:29:32.428Z,14.21
2019-05-25T09:30:32.446Z,14.17
2019-05-25T09:31:32.412Z,13.96
2019-05-25T09:32:32.413Z,14.01
2019-05-25T09:33:32.411Z,14.02
2019-05-25T09:34:32.379Z,13.83
2019-05-25T09:35:32.361Z,13.81
2019-05-25T09:36:32.350Z,13.81
2019-05-25T09:37:32.335Z,13.79
2019-05-25T09:38:32.326Z,14.04
2019-05-25T09:39:32.351Z,13.98
2019-05-25T09:40:32.323Z,14.27
2019-05-25T09:41:32.302Z,14.09
2019-05-25T09:42:32.282Z,14.10
2019-05-25T09:43:34.003Z,14.25
2019-05-25T09:44:32.258Z,14.35
2019-05-25T09:45:32.264Z,14.35
2019-05-25T09:46:32.249Z,14.32
2019-05-25T09:47:32.226Z,14.37
2019-05-25T09:48:32.217Z,14.31
2019-05-25T09:49:32.222Z,14.19
2019-05-25T09:50:32.205Z,14.24
2019-05-25T09:51:32.179Z,14.12
2019-05-25T09:52:32.176Z,14.02
2019-05-25T09:53:32.159Z,13.94
2019-05-25T09:54:32.163Z,13.99
2019-05-25T09:55:32.164Z,14.02
2019-05-25T09:56:32.135Z,14.16
2019-05-25T09:57:32.116Z,14.37
2019-05-25T09:58:32.106Z,14.61
2019-05-25T09:59:32.108Z,14.94
2019-05-25T10:00:32.089Z,15.27
2019-05-25T10:01:32.112Z,15.43
2019-05-25T10:02:32.070Z,15.67
2019-05-25T10:03:32.060Z,15.72
2019-05-25T10:04:32.076Z,15.94
2019-05-25T10:05:32.031Z,16.12
2019-05-25T10:06:32.029Z,16.55
2019-05-25T10:07:32.024Z,16.73
2019-05-25T10:08:32.001Z,16.77
2019-05-25T10:09:31.992Z,16.77
2019-05-25T10:10:31.969Z,16.68
2019-05-25T10:11:32.021Z,16.81
2019-05-25T10:12:31.984Z,16.90
2019-05-25T10:13:31.937Z,17.04
2019-05-25T10:14:31.934Z,17.08
2019-05-25T10:15:31.917Z,17.14
2019-05-25T10:16:31.914Z,16.89
2019-05-25T10:17:31.904Z,17.00
2019-05-25T10:18:31.901Z,17.13
2019-05-25T10:19:32.056Z,17.33
2019-05-25T10:20:31.857Z,17.55
2019-05-25T10:21:31.854Z,17.79
2019-05-25T10:22:31.850Z,18.07
2019-05-25T10:23:31.837Z,18.36
2019-05-25T10:24:31.855Z,18.46
2019-05-25T10:25:31.808Z,17.81
2019-05-25T10:26:31.795Z,17.79
2019-05-25T10:27:34.217Z,17.67
2019-05-25T10:28:31.769Z,17.54
2019-05-25T10:29:37.298Z,17.63
2019-05-25T10:30:32.745Z,17.95
2019-05-25T10:31:31.737Z,17.95
2019-05-25T10:32:31.742Z,17.67
2019-05-25T10:33:32.043Z,17.74
2019-05-25T10:34:31.708Z,17.84
2019-05-25T10:35:31.696Z,18.04
2019-05-25T10:36:31.682Z,18.34
2019-05-25T10:37:31.678Z,18.39
2019-05-25T10:38:31.697Z,18.49
2019-05-25T10:39:31.673Z,18.57
2019-05-25T10:40:31.641Z,18.73
2019-05-25T10:41:31.646Z,18.86
2019-05-25T10:42:31.619Z,18.74
2019-05-25T10:43:31.604Z,18.36
2019-05-25T10:44:31.630Z,18.37
2019-05-25T10:45:31.582Z,18.36
2019-05-25T10:46:31.582Z,18.44
2019-05-25T10:47:31.566Z,18.62
2019-05-25T10:48:31.557Z,18.58
2019-05-25T10:49:31.550Z,18.50
2019-05-25T10:50:31.551Z,18.55
2019-05-25T10:51:31.517Z,18.65
2019-05-25T10:52:31.533Z,18.70
2019-05-25T10:53:31.509Z,18.67
2019-05-25T10:54:31.483Z,19.08
2019-05-25T10:55:31.472Z,19.54
2019-05-25T10:56:31.478Z,19.61
2019-05-25T10:57:31.462Z,19.32
2019-05-25T10:58:31.440Z,19.20
2019-05-25T10:59:31.455Z,19.13
2019-05-25T11:00:31.425Z,18.97
2019-05-25T11:01:31.413Z,18.73
2019-05-25T11:02:31.399Z,18.68
2019-05-25T11:03:31.387Z,18.68
2019-05-25T11:04:31.373Z,18.52
2019-05-25T11:05:31.388Z,18.42
2019-05-25T11:06:34.744Z,18.36
2019-05-25T11:07:31.343Z,17.57
2019-05-25T11:08:31.330Z,17.36
2019-05-25T11:09:31.354Z,17.22
2019-05-25T11:10:31.307Z,17.04
2019-05-25T11:11:31.320Z,16.95
2019-05-25T11:12:31.289Z,16.92
2019-05-25T11:13:31.274Z,16.90
2019-05-25T11:14:31.266Z,17.03
2019-05-25T11:15:31.260Z,17.17
2019-05-25T11:16:31.255Z,17.43
2019-05-25T11:17:31.230Z,17.44
2019-05-25T11:18:31.235Z,17.00
2019-05-25T11:19:31.243Z,16.99
2019-05-25T11:20:31.200Z,16.96
2019-05-25T11:21:31.218Z,16.63
2019-05-25T11:22:31.184Z,16.74
2019-05-25T11:23:31.184Z,16.58
2019-05-25T11:24:31.158Z,16.70
2019-05-25T11:25:31.142Z,16.49
2019-05-25T11:26:31.134Z,16.49
2019-05-25T11:27:31.120Z,16.40
2019-05-25T11:28:31.121Z,16.52
2019-05-25T11:29:31.165Z,16.63
2019-05-25T11:30:31.091Z,16.44
2019-05-25T11:31:31.180Z,16.45
2019-05-25T11:32:31.064Z,16.44
2019-05-25T11:33:31.069Z,16.53
2019-05-25T11:34:31.041Z,16.59
2019-05-25T11:35:31.040Z,16.71
2019-05-25T11:36:31.046Z,16.90
2019-05-25T11:37:31.012Z,16.86
2019-05-25T11:38:31.030Z,16.92
2019-05-25T11:39:30.989Z,16.93
2019-05-25T11:40:30.981Z,17.23
2019-05-25T11:41:30.968Z,17.33
2019-05-25T11:42:30.984Z,17.11
2019-05-25T11:43:30.971Z,17.26
2019-05-25T11:44:30.962Z,17.71
2019-05-25T11:45:30.923Z,17.55
2019-05-25T11:46:30.933Z,17.51
2019-05-25T11:47:30.900Z,17.66
2019-05-25T11:48:30.893Z,17.97
2019-05-25T11:49:30.892Z,18.10
2019-05-25T11:50:30.879Z,18.33
2019-05-25T11:51:30.857Z,18.18
2019-05-25T11:52:30.845Z,18.15
2019-05-25T11:53:30.833Z,18.22
2019-05-25T11:54:30.828Z,18.39
2019-05-25T11:55:30.835Z,18.62
2019-05-25T11:56:30.861Z,18.86
2019-05-25T11:57:30.790Z,18.83
2019-05-25T11:58:30.782Z,18.98
2019-05-25T11:59:30.775Z,19.36
2019-05-25T12:00:30.770Z,19.50
2019-05-25T12:01:30.771Z,19.70
2019-05-25T12:02:30.733Z,19.61
2019-05-25T12:03:30.732Z,19.43
2019-05-25T12:04:30.747Z,19.40
2019-05-25T12:05:30.700Z,19.23
2019-05-25T12:06:30.709Z,18.99
2019-05-25T12:07:30.717Z,19.06
2019-05-25T12:08:30.678Z,18.87
2019-05-25T12:09:30.663Z,19.02
2019-05-25T12:10:30.648Z,18.74
2019-05-25T12:11:30.640Z,18.47
2019-05-25T12:12:30.628Z,18.47
2019-05-25T12:13:32.136Z,18.55
2019-05-25T12:14:30.607Z,18.72
2019-05-25T12:15:30.596Z,18.91
2019-05-25T12:16:30.581Z,18.74
2019-05-25T12:17:30.579Z,18.58
2019-05-25T12:18:30.558Z,18.72
2019-05-25T12:19:30.586Z,18.72
2019-05-25T12:20:30.545Z,18.70
2019-05-25T12:21:30.537Z,18.42
2019-05-25T12:22:30.517Z,18.15
2019-05-25T12:23:30.518Z,18.19
2019-05-25T12:24:30.520Z,18.24
2019-05-25T12:25:30.497Z,18.21
2019-05-25T12:26:30.487Z,17.79
2019-05-25T12:27:30.460Z,17.70
2019-05-25T12:28:30.451Z,17.82
2019-05-25T12:29:30.450Z,17.95
2019-05-25T12:30:40.223Z,17.89
2019-05-25T12:31:31.435Z,17.81
2019-05-25T12:32:30.431Z,17.36
2019-05-25T12:33:30.411Z,16.98
2019-05-25T12:34:30.394Z,16.99
2019-05-25T12:35:30.378Z,16.89
2019-05-25T12:36:30.363Z,16.89
2019-05-25T12:37:30.384Z,16.90
2019-05-25T12:38:30.342Z,16.85
2019-05-25T12:39:30.345Z,16.55
2019-05-25T12:40:30.334Z,16.59
2019-05-25T12:41:30.328Z,16.67
2019-05-25T12:42:30.296Z,16.68
2019-05-25T12:43:30.306Z,16.63
2019-05-25T12:44:30.272Z,16.50
2019-05-25T12:45:30.264Z,16.53
2019-05-25T12:46:30.286Z,16.83
2019-05-25T12:47:30.266Z,17.00
2019-05-25T12:48:45.041Z,17.28
2019-05-25T12:49:49.047Z,17.28
2019-05-25T12:50:31.207Z,17.20
2019-05-25T12:51:30.195Z,17.46
2019-05-25T12:52:30.197Z,17.62
2019-05-25T12:53:30.175Z,17.74
2019-05-25T12:54:30.234Z,17.97
2019-05-25T12:55:30.164Z,18.27
2019-05-25T12:56:30.143Z,18.21
2019-05-25T12:57:30.131Z,18.17