createdAt,value
2023-05-03T00:01:32.932Z,79.95
2023-05-03T00:03:59.444Z,80.37
2023-05-03T00:06:26.829Z,80.41
2023-05-03T00:08:53.506Z,80.95
2023-05-03T00:11:19.938Z,80.90
2023-05-03T00:13:46.620Z,81.26
2023-05-03T00:16:13.157Z,81.37
2023-05-03T00:18:39.744Z,81.68
2023-05-03T00:21:06.240Z,81.82
2023-05-03T00:23:32.657Z,81.98
2023-05-03T00:25:59.284Z,81.78
2023-05-03T00:28:26.869Z,81.97
2023-05-03T00:30:53.916Z,82.06
2023-05-03T00:33:20.509Z,82.15
2023-05-03T00:35:47.103Z,82.07
2023-05-03T00:38:15.434Z,82.37
2023-05-03T00:40:41.909Z,82.32
2023-05-03T00:43:11.580Z,82.17
2023-05-03T00:45:38.282Z,82.20
2023-05-03T00:48:04.882Z,82.35
2023-05-03T00:50:31.440Z,82.35
2023-05-03T00:52:58.174Z,83.00
2023-05-03T00:55:26.193Z,83.32
2023-05-03T00:57:52.736Z,83.71
2023-05-03T01:00:20.331Z,83.22
2023-05-03T01:02:47.031Z,83.43
2023-05-03T01:05:13.739Z,84.13
2023-05-03T01:07:55.562Z,84.26
2023-05-03T01:10:31.091Z,83.98
2023-05-03T01:13:16.264Z,84.62
2023-05-03T01:16:12.668Z,84.45
2023-05-03T01:18:44.066Z,84.80
2023-05-03T01:21:13.204Z,84.96
2023-05-03T01:24:03.748Z,85.39
2023-05-03T01:26:30.243Z,85.23
2023-05-03T01:28:56.852Z,85.74
2023-05-03T01:31:38.410Z,85.37
2023-05-03T01:34:21.884Z,85.78
2023-05-03T01:36:49.747Z,85.68
2023-05-03T01:39:24.730Z,86.34
2023-05-03T01:41:52.832Z,86.08
2023-05-03T01:44:22.094Z,86.45
2023-05-03T01:46:49.626Z,86.26
2023-05-03T01:49:16.414Z,86.58
2023-05-03T01:51:42.892Z,86.86
2023-05-03T01:54:09.341Z,86.94
2023-05-03T01:56:36.857Z,87.26
2023-05-03T01:59:03.974Z,88.02
2023-05-03T02:01:30.701Z,88.16
2023-05-03T02:03:57.227Z,87.73
2023-05-03T02:06:27.133Z,88.21
2023-05-03T02:08:54.314Z,88.64
2023-05-03T02:11:21.479Z,88.75
2023-05-03T02:13:50.422Z,88.39
2023-05-03T02:16:18.038Z,88.97
2023-05-03T02:18:44.695Z,88.93
2023-05-03T02:21:11.289Z,88.49
2023-05-03T02:23:37.741Z,89.20
2023-05-03T02:26:04.195Z,89.08
2023-05-03T02:28:30.653Z,88.84
2023-05-03T02:30:57.267Z,88.96
2023-05-03T02:33:23.887Z,89.15
2023-05-03T02:35:50.817Z,89.57
2023-05-03T02:38:17.421Z,89.73
2023-05-03T02:40:43.937Z,89.15
2023-05-03T02:43:10.495Z,89.15
2023-05-03T02:45:37.387Z,89.11
2023-05-03T02:48:04.057Z,89.51
2023-05-03T02:50:31.135Z,89.28
2023-05-03T02:52:57.656Z,89.20
2023-05-03T02:55:24.491Z,89.43
2023-05-03T02:57:50.957Z,89.04
2023-05-03T03:00:19.567Z,88.91
2023-05-03T03:02:46.471Z,89.27
2023-05-03T03:05:13.067Z,89.02
2023-05-03T03:07:43.810Z,89.26
2023-05-03T03:10:10.670Z,88.83
2023-05-03T03:12:38.007Z,89.16
2023-05-03T03:15:07.810Z,89.41
2023-05-03T03:17:38.934Z,89.71
2023-05-03T03:20:11.661Z,89.39
2023-05-03T03:22:41.148Z,90.08
2023-05-03T03:25:08.262Z,89.91
2023-05-03T03:27:35.260Z,90.11
2023-05-03T03:30:02.880Z,90.25
2023-05-03T03:32:33.759Z,90.25
2023-05-03T03:35:02.594Z,90.14
2023-05-03T03:37:30.805Z,90.12
2023-05-03T03:39:57.272Z,90.28
2023-05-03T03:42:25.754Z,90.40
2023-05-03T03:44:52.800Z,90.29
2023-05-03T03:47:19.364Z,89.99
2023-05-03T03:49:45.998Z,90.00
2023-05-03T03:52:12.608Z,90.05
2023-05-03T03:54:39.432Z,90.19
2023-05-03T03:57:05.989Z,89.76
2023-05-03T03:59:33.388Z,90.05
2023-05-03T04:02:00.090Z,89.63
2023-05-03T04:04:26.800Z,89.67
2023-05-03T04:06:55.222Z,89.23
2023-05-03T04:09:24.722Z,89.74
2023-05-03T04:11:51.313Z,89.19
2023-05-03T04:14:18.239Z,88.97
2023-05-03T04:16:45.698Z,88.83
2023-05-03T04:19:12.230Z,88.66
2023-05-03T04:21:40.873Z,88.05
2023-05-03T04:24:07.737Z,88.14
2023-05-03T04:26:35.212Z,87.61
2023-05-03T04:29:12.466Z,87.65
2023-05-03T04:31:40.275Z,87.40
2023-05-03T04:34:07.727Z,87.11
2023-05-03T04:36:35.311Z,86.60
2023-05-03T04:39:01.836Z,86.15
2023-05-03T04:41:28.294Z,86.33
2023-05-03T04:43:55.169Z,86.62
2023-05-03T04:46:21.793Z,86.49
2023-05-03T04:48:49.634Z,86.12
2023-05-03T04:51:17.653Z,86.15
2023-05-03T04:53:45.567Z,85.83
2023-05-03T04:56:16.333Z,85.58
2023-05-03T04:58:44.563Z,85.70
2023-05-03T05:01:12.544Z,86.01
2023-05-03T05:03:39.179Z,86.12
2023-05-03T05:06:12.409Z,85.98
2023-05-03T05:08:40.660Z,85.78
2023-05-03T05:11:10.689Z,85.63
2023-05-03T05:13:37.254Z,85.61
2023-05-03T05:16:04.015Z,86.03
2023-05-03T05:18:31.524Z,86.14
2023-05-03T05:21:01.385Z,86.16
2023-05-03T05:23:29.348Z,86.60
2023-05-03T05:26:00.361Z,86.55
2023-05-03T05:28:29.664Z,86.88
2023-05-03T05:30:56.178Z,86.73
2023-05-03T05:33:22.920Z,87.06
2023-05-03T05:35:49.980Z,87.26
2023-05-03T05:38:19.908Z,86.99
2023-05-03T05:40:46.807Z,86.86
2023-05-03T05:43:13.337Z,86.87
2023-05-03T05:45:42.908Z,86.98
2023-05-03T05:48:09.368Z,86.46
2023-05-03T05:50:36.495Z,86.49
2023-05-03T05:53:09.082Z,86.17
2023-05-03T05:55:39.510Z,85.92
2023-05-03T05:58:06.097Z,85.76
2023-05-03T06:00:39.393Z,85.55
2023-05-03T06:03:06.015Z,85.53
2023-05-03T06:05:32.550Z,85.46
2023-05-03T06:07:59.106Z,85.65
2023-05-03T06:10:26.223Z,85.78
2023-05-03T06:12:55.272Z,85.80
2023-05-03T06:15:24.349Z,85.40
2023-05-03T06:17:50.845Z,85.30
2023-05-03T06:20:18.382Z,85.64
2023-05-03T06:22:46.481Z,85.74
2023-05-03T06:25:16.195Z,85.80
2023-05-03T06:27:45.786Z,86.22
2023-05-03T06:30:12.805Z,85.69
2023-05-03T06:32:41.856Z,86.21
2023-05-03T06:35:12.518Z,86.63
2023-05-03T06:37:40.077Z,86.14
2023-05-03T06:40:07.584Z,86.13
2023-05-03T06:42:36.262Z,86.21
2023-05-03T06:45:08.300Z,86.27
2023-05-03T06:47:37.511Z,86.14
2023-05-03T06:50:04.993Z,85.98
2023-05-03T06:52:31.928Z,86.51
2023-05-03T06:54:58.707Z,86.36
2023-05-03T06:57:27.031Z,86.48
2023-05-03T06:59:55.247Z,86.04
2023-05-03T07:02:21.757Z,85.96
2023-05-03T07:04:48.198Z,85.79
2023-05-03T07:07:15.855Z,85.68
2023-05-03T07:09:43.665Z,86.03
2023-05-03T07:12:11.399Z,85.93
2023-05-03T07:14:39.592Z,86.38
2023-05-03T07:17:06.465Z,86.24
2023-05-03T07:19:32.984Z,86.68
2023-05-03T07:21:59.463Z,86.32
2023-05-03T07:24:26.236Z,86.40
2023-05-03T07:26:53.729Z,86.27
2023-05-03T07:29:21.035Z,86.15
2023-05-03T07:31:47.703Z,86.11
2023-05-03T07:34:14.268Z,86.32
2023-05-03T07:36:40.968Z,86.15
2023-05-03T07:39:07.792Z,86.28
2023-05-03T07:41:34.301Z,86.58
2023-05-03T07:44:00.897Z,86.50
2023-05-03T07:46:27.472Z,86.51
2023-05-03T07:48:53.948Z,86.63
2023-05-03T07:51:20.981Z,86.64
2023-05-03T07:53:47.488Z,87.09
2023-05-03T07:56:13.974Z,86.68
2023-05-03T07:58:41.077Z,86.74
2023-05-03T08:01:08.296Z,87.38
2023-05-03T08:03:34.951Z,86.91
2023-05-03T08:06:01.808Z,86.13
2023-05-03T08:08:28.445Z,86.16
2023-05-03T08:10:54.989Z,86.00
2023-05-03T08:13:22.703Z,86.13
2023-05-03T08:15:50.128Z,86.01
2023-05-03T08:18:16.819Z,85.20
2023-05-03T08:20:44.882Z,85.41
2023-05-03T08:23:11.361Z,85.45
2023-05-03T08:25:37.921Z,85.23
2023-05-03T08:28:04.591Z,84.41
2023-05-03T08:30:31.421Z,84.05
2023-05-03T08:32:58.070Z,84.01
2023-05-03T08:35:24.692Z,84.06
2023-05-03T08:37:51.155Z,83.50
2023-05-03T08:40:17.760Z,83.20
2023-05-03T08:42:45.544Z,83.29
2023-05-03T08:45:15.875Z,82.35
2023-05-03T08:47:45.743Z,81.52
2023-05-03T08:50:14.153Z,80.99
2023-05-03T08:52:42.630Z,80.77
2023-05-03T08:55:10.616Z,79.60
2023-05-03T08:57:37.767Z,78.78
2023-05-03T09:00:12.997Z,78.51
2023-05-03T09:02:40.710Z,78.99
2023-05-03T09:05:16.327Z,78.02
2023-05-03T09:08:09.963Z,77.62
2023-05-03T09:10:41.247Z,77.13
2023-05-03T09:13:08.105Z,76.54
2023-05-03T09:15:35.440Z,75.16
2023-05-03T09:18:10.624Z,74.87
2023-05-03T09:20:39.746Z,74.67
2023-05-03T09:23:10.189Z,74.08
2023-05-03T09:25:57.597Z,73.29
2023-05-03T09:28:25.254Z,73.30
2023-05-03T09:31:04.505Z,72.35
2023-05-03T09:33:31.008Z,71.86
2023-05-03T09:36:03.357Z,71.19
2023-05-03T09:38:32.340Z,70.28
2023-05-03T09:40:59.236Z,68.51
2023-05-03T09:43:26.032Z,68.26
2023-05-03T09:45:52.928Z,67.63
2023-05-03T09:48:23.569Z,66.94
2023-05-03T09:50:51.179Z,67.07
2023-05-03T09:53:21.505Z,67.40
2023-05-03T09:55:50.813Z,67.40
2023-05-03T09:58:18.627Z,67.58
2023-05-03T10:00:46.460Z,67.26
2023-05-03T10:03:20.069Z,66.99
2023-05-03T10:05:48.423Z,66.55
2023-05-03T10:08:38.743Z,66.20
2023-05-03T10:11:08.901Z,65.78
2023-05-03T10:13:36.265Z,65.85
2023-05-03T10:16:09.266Z,65.46
2023-05-03T10:18:43.773Z,65.14
2023-05-03T10:21:16.368Z,64.96
2023-05-03T10:24:15.884Z,64.86
2023-05-03T10:26:47.617Z,64.51
2023-05-03T10:29:36.059Z,63.19
2023-05-03T10:32:26.034Z,62.57
2023-05-03T10:35:07.891Z,62.21
2023-05-03T10:37:36.087Z,62.48
2023-05-03T10:40:16.323Z,62.29
2023-05-03T10:42:50.536Z,62.17
2023-05-03T10:45:28.480Z,62.00
2023-05-03T10:48:13.023Z,62.25
2023-05-03T10:50:40.613Z,62.04
2023-05-03T10:53:07.583Z,61.50
2023-05-03T10:55:34.758Z,60.59
2023-05-03T10:58:03.497Z,60.64
2023-05-03T11:00:33.963Z,61.10
2023-05-03T11:03:35.750Z,61.00
2023-05-03T11:06:03.318Z,60.39
2023-05-03T11:08:37.633Z,59.56
2023-05-03T11:11:09.834Z,59.24
2023-05-03T11:13:36.985Z,59.13
2023-05-03T11:16:07.941Z,58.34
2023-05-03T11:18:34.562Z,57.48
2023-05-03T11:21:01.536Z,56.79
2023-05-03T11:23:29.158Z,55.95
2023-05-03T11:25:57.784Z,55.26
2023-05-03T11:28:25.780Z,53.68
2023-05-03T11:30:52.448Z,52.93
2023-05-03T11:33:18.996Z,52.05
2023-05-03T11:35:45.711Z,50.49
2023-05-03T11:38:12.144Z,50.36
2023-05-03T11:40:39.634Z,49.60
2023-05-03T11:43:09.631Z,49.08
2023-05-03T11:45:45.470Z,48.98
2023-05-03T11:48:13.856Z,49.03
2023-05-03T11:50:51.579Z,48.51
2023-05-03T11:53:19.302Z,47.80
2023-05-03T11:55:48.189Z,48.28
2023-05-03T11:58:17.624Z,47.84
2023-05-03T12:00:46.840Z,46.86
2023-05-03T12:03:18.547Z,47.42
2023-05-03T12:05:46.317Z,47.29
2023-05-03T12:08:15.162Z,46.92
2023-05-03T12:10:42.855Z,47.30
2023-05-03T12:13:10.008Z,47.36
2023-05-03T12:15:40.528Z,47.26
2023-05-03T12:18:12.439Z,46.42
2023-05-03T12:23:10.516Z,46.49
2023-05-03T12:25:39.649Z,46.52
2023-05-03T12:28:19.827Z,45.28
2023-05-03T12:30:47.877Z,44.31
2023-05-03T12:33:16.614Z,44.56
2023-05-03T12:35:47.283Z,45.24
2023-05-03T12:38:16.438Z,44.83
2023-05-03T12:40:45.378Z,44.08
2023-05-03T12:43:12.447Z,43.71
2023-05-03T12:45:40.796Z,44.16
2023-05-03T12:48:08.388Z,44.32
2023-05-03T12:53:08.599Z,44.16
2023-05-03T12:55:41.894Z,44.25
2023-05-03T13:00:49.152Z,41.84
2023-05-03T13:03:32.511Z,41.40
2023-05-03T13:06:00.715Z,42.50
2023-05-03T13:08:33.854Z,42.79
2023-05-03T13:11:01.824Z,43.27
2023-05-03T13:13:28.608Z,44.26
2023-05-03T13:15:55.363Z,44.03
2023-05-03T13:18:22.787Z,44.02
2023-05-03T13:20:50.406Z,44.23
2023-05-03T13:23:16.875Z,43.99
2023-05-03T13:25:44.472Z,43.66
2023-05-03T13:28:10.925Z,43.04
2023-05-03T13:30:37.333Z,42.35
2023-05-03T13:33:03.871Z,42.77
2023-05-03T13:35:30.892Z,43.37
2023-05-03T13:37:57.805Z,44.21
2023-05-03T13:40:24.632Z,45.11
2023-05-03T13:42:51.320Z,45.62
2023-05-03T13:45:18.487Z,45.44
2023-05-03T13:50:14.959Z,42.54
2023-05-03T13:52:42.500Z,41.96
2023-05-03T13:55:09.188Z,42.18
2023-05-03T13:57:36.166Z,43.08
2023-05-03T14:00:02.918Z,42.82
2023-05-03T14:02:33.010Z,41.61
2023-05-03T14:04:59.444Z,40.36
2023-05-03T14:07:25.865Z,38.87
2023-05-03T14:09:52.278Z,38.79
2023-05-03T14:12:18.692Z,38.42
2023-05-03T14:14:46.022Z,38.62
2023-05-03T14:17:13.151Z,38.79
2023-05-03T14:19:39.807Z,39.55
2023-05-03T14:22:06.302Z,40.23
2023-05-03T14:24:32.805Z,41.12
2023-05-03T14:27:00.166Z,42.01
2023-05-03T14:29:27.264Z,42.38
2023-05-03T14:31:54.033Z,42.94
2023-05-03T14:34:20.563Z,43.06
2023-05-03T14:36:47.002Z,43.72
2023-05-03T14:39:16.573Z,43.83
2023-05-03T14:41:45.944Z,44.00
2023-05-03T14:44:12.445Z,43.29
2023-05-03T14:46:38.975Z,42.17
2023-05-03T14:49:05.488Z,41.42
2023-05-03T14:51:32.787Z,41.10
2023-05-03T14:53:59.476Z,41.07
2023-05-03T14:56:26.458Z,41.51
2023-05-03T14:58:53.250Z,42.09
2023-05-03T15:01:20.471Z,42.58
2023-05-03T15:03:47.353Z,42.86
2023-05-03T15:06:14.007Z,43.09
2023-05-03T15:08:41.196Z,43.38
2023-05-03T15:11:07.821Z,43.57
2023-05-03T15:13:34.886Z,43.85
2023-05-03T15:16:01.463Z,44.10
2023-05-03T15:18:27.960Z,44.51
2023-05-03T15:20:54.611Z,44.05
2023-05-03T15:23:21.067Z,43.51
2023-05-03T15:25:48.075Z,42.93
2023-05-03T15:28:14.484Z,41.99
2023-05-03T15:30:41.222Z,41.26
2023-05-03T15:33:10.588Z,41.13
2023-05-03T15:35:40.235Z,40.19
2023-05-03T15:38:07.623Z,39.79
2023-05-03T15:40:34.119Z,40.06
2023-05-03T15:43:01.039Z,39.06
2023-05-03T15:45:28.370Z,38.40
2023-05-03T15:47:56.417Z,37.70
2023-05-03T15:50:22.922Z,37.67
2023-05-03T15:52:49.443Z,37.40
2023-05-03T15:55:17.417Z,38.02
2023-05-03T15:57:43.851Z,38.81
2023-05-03T16:00:12.620Z,40.00
2023-05-03T16:02:40.151Z,41.20
2023-05-03T16:05:07.169Z,42.41
2023-05-03T16:07:33.846Z,43.13
2023-05-03T16:10:00.792Z,44.20
2023-05-03T16:12:27.895Z,44.90
2023-05-03T16:14:55.506Z,45.74
2023-05-03T16:17:22.094Z,46.20
2023-05-03T16:19:48.722Z,46.60
2023-05-03T16:22:15.388Z,46.69
2023-05-03T16:24:41.876Z,45.35
2023-05-03T16:27:08.329Z,44.88
2023-05-03T16:29:36.912Z,43.62
2023-05-03T16:32:06.165Z,42.67
2023-05-03T16:34:32.817Z,42.32
2023-05-03T16:36:59.265Z,41.86
2023-05-03T16:39:25.932Z,41.50
2023-05-03T16:41:52.398Z,41.64
2023-05-03T16:44:19.258Z,41.77
2023-05-03T16:46:46.771Z,41.69
2023-05-03T16:49:13.391Z,41.81
2023-05-03T16:51:41.050Z,42.28
2023-05-03T16:54:07.606Z,42.55
2023-05-03T16:56:34.134Z,43.21
2023-05-03T16:59:00.612Z,43.96
2023-05-03T17:01:27.172Z,44.44
2023-05-03T17:03:53.764Z,45.10
2023-05-03T17:06:20.419Z,45.61
2023-05-03T17:08:47.005Z,46.15
2023-05-03T17:11:14.414Z,46.85
2023-05-03T17:13:41.492Z,47.18
2023-05-03T17:16:09.865Z,47.55
2023-05-03T17:18:38.563Z,47.99
2023-05-03T17:21:05.776Z,47.69
2023-05-03T17:23:36.162Z,47.43
2023-05-03T17:26:04.238Z,46.99
2023-05-03T17:28:32.572Z,46.75
2023-05-03T17:30:59.699Z,46.02
2023-05-03T17:33:26.743Z,45.40
2023-05-03T17:35:53.647Z,44.72
2023-05-03T17:38:20.161Z,43.34
2023-05-03T17:40:46.676Z,40.97
2023-05-03T17:43:13.951Z,38.86
2023-05-03T17:45:43.694Z,37.64
2023-05-03T17:48:11.217Z,37.13
2023-05-03T17:50:37.948Z,36.07
2023-05-03T17:53:04.495Z,36.46
2023-05-03T17:55:34.928Z,36.38
2023-05-03T17:58:01.532Z,37.98
2023-05-03T18:00:28.028Z,39.46
2023-05-03T18:02:54.593Z,40.82
2023-05-03T18:05:21.051Z,41.83
2023-05-03T18:07:47.503Z,42.99
2023-05-03T18:10:16.326Z,43.44
2023-05-03T18:12:43.568Z,44.31
2023-05-03T18:15:10.724Z,45.30
2023-05-03T18:17:37.430Z,45.98
2023-05-03T18:20:06.126Z,46.38
2023-05-03T18:22:32.894Z,46.75
2023-05-03T18:25:01.813Z,47.52
2023-05-03T18:27:28.851Z,48.19
2023-05-03T18:29:55.361Z,48.71
2023-05-03T18:32:23.555Z,49.07
2023-05-03T18:34:49.980Z,49.49
2023-05-03T18:37:16.579Z,49.58
2023-05-03T18:39:43.047Z,50.00
2023-05-03T18:42:10.332Z,50.30
2023-05-03T18:44:38.438Z,50.74
2023-05-03T18:47:05.197Z,50.57
2023-05-03T18:49:31.752Z,51.16
2023-05-03T18:51:58.196Z,51.37
2023-05-03T18:54:24.608Z,51.57
2023-05-03T18:56:51.734Z,51.88
2023-05-03T18:59:18.344Z,51.88
2023-05-03T19:01:44.865Z,52.21
2023-05-03T19:04:11.383Z,51.91
2023-05-03T19:06:37.905Z,52.03
2023-05-03T19:09:04.339Z,51.98
2023-05-03T19:11:30.824Z,52.28
2023-05-03T19:13:57.253Z,52.68
2023-05-03T19:16:23.699Z,52.44
2023-05-03T19:18:50.156Z,52.91
2023-05-03T19:21:17.414Z,52.88
2023-05-03T19:23:44.486Z,53.26
2023-05-03T19:26:10.961Z,53.10
2023-05-03T19:28:37.374Z,53.25
2023-05-03T19:31:04.927Z,53.51
2023-05-03T19:33:31.797Z,53.31
2023-05-03T19:35:58.313Z,53.18
2023-05-03T19:38:24.723Z,53.25
2023-05-03T19:40:58.210Z,53.55
2023-05-03T19:43:25.429Z,54.08
2023-05-03T19:45:52.609Z,53.92
2023-05-03T19:48:19.072Z,53.80
2023-05-03T19:50:45.500Z,54.24
2023-05-03T19:53:12.666Z,53.99
2023-05-03T19:55:39.135Z,54.06
2023-05-03T19:58:05.622Z,54.20
2023-05-03T20:00:32.093Z,54.68
2023-05-03T20:02:58.592Z,54.34
2023-05-03T20:05:25.177Z,54.63
2023-05-03T20:07:52.978Z,54.63
2023-05-03T20:10:19.359Z,54.60
2023-05-03T20:12:45.836Z,54.93
2023-05-03T20:15:12.395Z,54.90
2023-05-03T20:17:38.878Z,54.61
2023-05-03T20:20:12.315Z,55.12
2023-05-03T20:22:38.815Z,54.54
2023-05-03T20:25:05.941Z,54.52
2023-05-03T20:27:32.438Z,54.79
2023-05-03T20:29:59.315Z,54.60
2023-05-03T20:32:25.883Z,55.32
2023-05-03T20:34:52.308Z,55.38
2023-05-03T20:37:18.748Z,55.26
2023-05-03T20:39:45.244Z,55.46
2023-05-03T20:42:11.673Z,55.62
2023-05-03T20:44:38.330Z,55.66
2023-05-03T20:47:05.187Z,55.47
2023-05-03T20:49:31.646Z,55.96
2023-05-03T20:51:58.037Z,55.82
2023-05-03T20:54:24.988Z,55.64
2023-05-03T20:56:51.520Z,56.24
2023-05-03T20:59:17.975Z,56.04
2023-05-03T21:01:44.489Z,55.92
2023-05-03T21:04:11.182Z,56.53
2023-05-03T21:06:38.316Z,56.58
2023-05-03T21:09:05.851Z,56.04
2023-05-03T21:11:32.293Z,56.59
2023-05-03T21:14:01.077Z,56.24
2023-05-03T21:16:28.586Z,56.07
2023-05-03T21:18:55.562Z,56.63
2023-05-03T21:21:22.014Z,56.66
2023-05-03T21:23:48.433Z,56.01
2023-05-03T21:26:14.845Z,56.15
2023-05-03T21:28:41.330Z,56.48
2023-05-03T21:31:08.050Z,56.86
2023-05-03T21:33:34.886Z,56.83
2023-05-03T21:36:01.364Z,56.42
2023-05-03T21:38:28.163Z,56.57
2023-05-03T21:41:04.919Z,56.76
2023-05-03T21:43:32.407Z,56.39
2023-05-03T21:45:58.957Z,56.65
2023-05-03T21:48:25.399Z,56.55
2023-05-03T21:50:51.972Z,56.87
2023-05-03T21:53:18.420Z,56.95
2023-05-03T21:55:48.042Z,57.10
2023-05-03T21:58:14.588Z,56.66
2023-05-03T22:00:42.238Z,56.53
2023-05-03T22:03:09.048Z,56.73
2023-05-03T22:05:38.368Z,56.89
2023-05-03T22:08:05.992Z,56.82
2023-05-03T22:10:33.107Z,57.35
2023-05-03T22:13:00.050Z,57.03
2023-05-03T22:15:26.570Z,57.61
2023-05-03T22:17:53.090Z,57.13
2023-05-03T22:20:19.852Z,58.06
2023-05-03T22:22:46.361Z,57.87
2023-05-03T22:25:25.163Z,58.59
2023-05-03T22:27:52.154Z,58.46
2023-05-03T22:30:19.117Z,59.02
2023-05-03T22:32:46.769Z,59.35
2023-05-03T22:35:16.140Z,59.49
2023-05-03T22:37:42.617Z,59.81
2023-05-03T22:40:09.538Z,60.31
2023-05-03T22:42:36.110Z,60.46
2023-05-03T22:45:03.296Z,60.83
2023-05-03T22:47:29.781Z,60.76
2023-05-03T22:49:56.728Z,61.78
2023-05-03T22:52:23.279Z,61.76
2023-05-03T22:54:54.838Z,62.33
2023-05-03T22:57:21.236Z,62.40
2023-05-03T22:59:47.646Z,63.06
2023-05-03T23:02:14.701Z,62.83
2023-05-03T23:04:41.165Z,63.06
2023-05-03T23:07:07.697Z,63.71
2023-05-03T23:09:34.152Z,64.02
2023-05-03T23:12:00.636Z,63.80
2023-05-03T23:14:27.067Z,64.20
2023-05-03T23:16:53.582Z,64.47
2023-05-03T23:19:20.101Z,64.70
2023-05-03T23:21:46.532Z,64.59
2023-05-03T23:24:12.958Z,64.89
2023-05-03T23:26:39.512Z,65.14
2023-05-03T23:29:06.640Z,65.13
2023-05-03T23:31:34.134Z,65.03
2023-05-03T23:34:04.822Z,65.52
2023-05-03T23:36:32.248Z,65.63
2023-05-03T23:38:58.654Z,65.63
2023-05-03T23:41:25.135Z,65.47
2023-05-03T23:43:51.816Z,66.05
2023-05-03T23:46:18.290Z,66.16
2023-05-03T23:48:44.779Z,65.81
2023-05-03T23:51:11.204Z,66.24
2023-05-03T23:53:37.669Z,65.91
2023-05-03T23:56:04.242Z,66.10
2023-05-03T23:58:30.974Z,66.14
