createdAt,value
2022-11-08T00:03:05.821Z,13.80
2022-11-08T00:08:25.789Z,13.17
2022-11-08T00:13:45.470Z,21.95
2022-11-08T00:18:46.847Z,20.33
2022-11-08T00:23:48.195Z,15.30
2022-11-08T00:28:49.427Z,21.30
2022-11-08T00:33:50.689Z,21.57
2022-11-08T00:38:51.917Z,15.85
2022-11-08T00:43:53.152Z,14.57
2022-11-08T00:48:54.406Z,13.27
2022-11-08T00:53:55.644Z,15.50
2022-11-08T00:58:57.747Z,14.47
2022-11-08T01:03:59.008Z,17.88
2022-11-08T01:09:00.421Z,16.48
2022-11-08T01:14:02.191Z,14.17
2022-11-08T01:19:03.615Z,14.10
2022-11-08T01:24:05.220Z,12.57
2022-11-08T01:29:06.447Z,17.70
2022-11-08T01:34:07.715Z,14.85
2022-11-08T01:39:08.980Z,14.57
2022-11-08T01:44:14.774Z,14.30
2022-11-08T01:49:18.944Z,11.27
2022-11-08T01:54:30.070Z,8.50
2022-11-08T01:59:32.736Z,11.07
2022-11-08T02:04:34.023Z,12.45
2022-11-08T02:09:36.172Z,10.05
2022-11-08T02:14:37.887Z,12.20
2022-11-08T02:19:49.673Z,13.50
2022-11-08T02:24:50.969Z,18.65
2022-11-08T02:29:52.883Z,17.37
2022-11-08T02:34:54.139Z,25.45
2022-11-08T02:39:55.387Z,17.00
2022-11-08T02:44:56.615Z,15.10
2022-11-08T02:49:57.839Z,10.73
2022-11-08T02:54:59.113Z,11.73
2022-11-08T03:00:00.340Z,13.77
2022-11-08T03:05:01.648Z,10.23
2022-11-08T03:10:02.937Z,12.02
2022-11-08T03:15:05.086Z,9.93
2022-11-08T03:20:06.838Z,9.03
2022-11-08T03:25:08.333Z,10.43
2022-11-08T03:30:09.690Z,12.00
2022-11-08T03:35:10.971Z,11.52
2022-11-08T03:40:12.470Z,10.60
2022-11-08T03:45:13.819Z,8.53
2022-11-08T03:50:15.737Z,14.77
2022-11-08T03:55:17.802Z,11.83
2022-11-08T04:00:20.873Z,14.38
2022-11-08T04:05:22.253Z,22.27
2022-11-08T04:10:23.508Z,13.38
2022-11-08T04:15:25.064Z,14.65
2022-11-08T04:20:44.851Z,10.80
2022-11-08T04:25:53.094Z,11.40
2022-11-08T04:30:58.210Z,11.48
2022-11-08T04:36:04.214Z,12.10
2022-11-08T04:41:07.807Z,13.48
2022-11-08T04:46:10.483Z,19.57
2022-11-08T04:51:15.773Z,21.10
2022-11-08T04:56:19.447Z,9.55
2022-11-08T05:01:21.987Z,8.75
2022-11-08T05:06:24.845Z,7.25
2022-11-08T05:11:26.847Z,7.17
2022-11-08T05:16:29.425Z,9.32
2022-11-08T05:21:49.048Z,7.57
2022-11-08T05:26:50.351Z,13.27
2022-11-08T05:31:51.576Z,12.93
2022-11-08T05:36:52.778Z,13.23
2022-11-08T05:41:54.004Z,12.23
2022-11-08T05:46:55.236Z,6.90
2022-11-08T05:51:56.484Z,8.60
2022-11-08T05:56:57.765Z,12.98
2022-11-08T06:01:59.095Z,8.97
2022-11-08T06:07:00.397Z,11.13
2022-11-08T06:12:01.729Z,18.23
2022-11-08T06:17:03.066Z,7.70
2022-11-08T06:22:04.396Z,13.35
2022-11-08T06:27:05.658Z,10.23
2022-11-08T06:32:06.887Z,8.95
2022-11-08T06:37:08.568Z,7.20
2022-11-08T06:42:09.893Z,9.82
2022-11-08T06:47:11.175Z,20.70
2022-11-08T06:52:12.407Z,9.63
2022-11-08T06:57:13.751Z,9.00
2022-11-08T07:02:15.209Z,11.70
2022-11-08T07:07:16.542Z,11.60
2022-11-08T07:12:17.780Z,11.15
2022-11-08T07:17:18.995Z,15.80
2022-11-08T07:22:20.225Z,9.73
2022-11-08T07:27:21.589Z,38.38
2022-11-08T07:32:22.884Z,15.38
2022-11-08T07:37:24.139Z,15.48
2022-11-08T07:42:30.727Z,17.27
2022-11-08T07:47:45.020Z,13.77
2022-11-08T07:52:49.231Z,15.40
2022-11-08T07:57:50.461Z,13.70
2022-11-08T08:02:56.587Z,11.65
2022-11-08T08:07:58.660Z,10.13
2022-11-08T08:13:00.022Z,10.48
2022-11-08T08:18:02.254Z,10.00
2022-11-08T08:23:03.496Z,16.97
2022-11-08T08:28:05.901Z,11.40
2022-11-08T08:33:27.250Z,8.43
2022-11-08T08:38:30.255Z,9.60
2022-11-08T08:43:32.503Z,8.07
2022-11-08T08:48:33.948Z,7.50
2022-11-08T08:53:35.208Z,7.13
2022-11-08T08:58:36.602Z,11.03
2022-11-08T09:03:37.843Z,9.13
2022-11-08T09:08:39.071Z,6.75
2022-11-08T09:13:40.316Z,10.17
2022-11-08T09:18:41.656Z,15.52
2022-11-08T09:23:43.004Z,15.30
2022-11-08T09:28:44.234Z,13.15
2022-11-08T09:33:49.083Z,13.18
2022-11-08T09:38:56.943Z,15.17
2022-11-08T09:44:13.344Z,10.82
2022-11-08T09:49:17.680Z,15.15
2022-11-08T09:54:27.823Z,9.43
2022-11-08T09:59:34.973Z,15.10
2022-11-08T10:04:36.740Z,11.33
2022-11-08T10:09:37.990Z,11.07
2022-11-08T10:15:00.850Z,9.30
2022-11-08T10:20:18.411Z,10.03
2022-11-08T10:25:38.553Z,8.05
2022-11-08T10:30:41.233Z,9.60
2022-11-08T10:35:57.798Z,17.27
2022-11-08T10:41:13.453Z,15.73
2022-11-08T10:46:24.135Z,8.67
2022-11-08T10:51:25.476Z,8.77
2022-11-08T10:56:26.727Z,21.13
2022-11-08T11:01:28.021Z,8.47
2022-11-08T11:06:30.657Z,13.77
2022-11-08T11:11:31.984Z,8.98
2022-11-08T11:16:33.549Z,9.30
2022-11-08T11:21:36.328Z,10.20
2022-11-08T11:26:42.960Z,16.05
2022-11-08T11:31:45.914Z,9.30
2022-11-08T11:36:53.356Z,8.23
2022-11-08T11:42:31.217Z,6.65
2022-11-08T11:47:33.245Z,15.52
2022-11-08T11:52:34.624Z,6.87
2022-11-08T11:57:41.827Z,6.10
2022-11-08T12:02:46.073Z,8.97
2022-11-08T12:08:06.115Z,23.80
2022-11-08T12:13:18.086Z,8.05
2022-11-08T12:18:41.128Z,8.23
2022-11-08T12:23:40.484Z,16.83
2022-11-08T12:28:51.599Z,26.58
2022-11-08T12:34:05.307Z,8.68
2022-11-08T12:39:25.123Z,12.53
2022-11-08T12:44:39.013Z,23.88
2022-11-08T12:49:48.833Z,30.20
2022-11-08T12:54:53.519Z,9.80
2022-11-08T13:00:00.991Z,29.20
2022-11-08T13:05:08.427Z,25.25
2022-11-08T13:10:18.325Z,14.67
2022-11-08T13:15:21.268Z,21.15
2022-11-08T13:20:37.527Z,22.40
2022-11-08T13:25:39.228Z,19.57
2022-11-08T13:30:41.960Z,14.10
2022-11-08T13:35:59.377Z,12.45
2022-11-08T13:41:06.761Z,7.03
2022-11-08T13:46:20.329Z,26.95
2022-11-08T13:51:26.096Z,11.00
2022-11-08T13:56:41.241Z,11.67
2022-11-08T14:02:05.772Z,8.55
2022-11-08T14:07:25.394Z,7.90
2022-11-08T14:12:48.875Z,7.30
2022-11-08T14:18:16.299Z,13.55
2022-11-08T14:23:21.150Z,10.00
2022-11-08T14:28:24.020Z,21.30
2022-11-08T14:33:26.617Z,25.05
2022-11-08T14:38:28.759Z,13.33
2022-11-08T14:43:30.305Z,10.60
2022-11-08T14:48:31.623Z,16.77
2022-11-08T14:53:34.296Z,17.03
2022-11-08T14:58:35.615Z,12.43
2022-11-08T15:03:37.981Z,17.98
2022-11-08T15:08:52.545Z,28.70
2022-11-08T15:14:20.213Z,15.33
2022-11-08T15:19:39.943Z,14.32
2022-11-08T15:24:43.132Z,10.50
2022-11-08T15:29:48.159Z,19.13
2022-11-08T15:34:53.155Z,14.35
2022-11-08T15:39:54.741Z,12.10
2022-11-08T15:45:01.994Z,11.87
2022-11-08T15:50:08.965Z,9.57
2022-11-08T15:55:14.683Z,14.23
2022-11-08T16:00:22.224Z,13.20
2022-11-08T16:05:24.599Z,14.65
2022-11-08T16:10:36.466Z,21.30
2022-11-08T16:15:37.860Z,17.20
2022-11-08T16:20:39.120Z,13.93
2022-11-08T16:25:46.049Z,14.13
2022-11-08T16:30:47.638Z,14.43
2022-11-08T16:35:49.301Z,19.27
2022-11-08T16:40:50.642Z,22.88
2022-11-08T16:46:04.841Z,16.27
2022-11-08T16:51:11.831Z,11.27
2022-11-08T16:56:13.448Z,17.30
2022-11-08T17:01:17.307Z,18.35
2022-11-08T17:06:18.712Z,20.30
2022-11-08T17:11:21.156Z,20.92
2022-11-08T17:16:22.423Z,21.90
2022-11-08T17:26:45.582Z,21.90
2022-11-08T17:31:47.203Z,25.57
2022-11-08T17:36:48.534Z,20.93
2022-11-08T17:41:49.774Z,22.92
2022-11-08T17:46:51.005Z,23.97
2022-11-08T17:51:52.226Z,29.10
2022-11-08T17:56:53.695Z,22.33
2022-11-08T18:01:55.306Z,23.97
2022-11-08T18:06:56.737Z,25.55
2022-11-08T18:11:58.061Z,25.30
2022-11-08T18:16:59.799Z,22.98
2022-11-08T18:22:01.349Z,21.35
2022-11-08T18:27:02.624Z,24.43
2022-11-08T18:32:04.060Z,27.30
2022-11-08T18:37:05.298Z,30.73
2022-11-08T18:42:06.588Z,27.67
2022-11-08T18:47:07.862Z,22.77
2022-11-08T18:52:09.149Z,30.43
2022-11-08T18:57:10.490Z,23.65
2022-11-08T19:02:12.323Z,24.53
2022-11-08T19:07:13.687Z,28.15
2022-11-08T19:12:15.098Z,23.48
2022-11-08T19:17:16.364Z,21.43
2022-11-08T19:22:17.599Z,28.42
2022-11-08T19:27:18.942Z,35.90
2022-11-08T19:32:20.938Z,38.45
2022-11-08T19:37:22.466Z,41.20
2022-11-08T19:42:23.738Z,30.30
2022-11-08T19:47:24.984Z,45.38
2022-11-08T19:52:26.234Z,35.03
2022-11-08T19:57:29.640Z,34.65
2022-11-08T20:02:30.920Z,29.75
2022-11-08T20:07:32.171Z,26.63
2022-11-08T20:12:33.434Z,32.42
2022-11-08T20:17:34.804Z,31.40
2022-11-08T20:22:36.044Z,25.05
2022-11-08T20:27:37.324Z,22.88
2022-11-08T20:32:38.579Z,30.67
2022-11-08T20:37:39.850Z,26.65
2022-11-08T20:42:41.130Z,23.80
2022-11-08T20:47:42.374Z,24.92
2022-11-08T20:52:43.711Z,30.00
2022-11-08T20:57:45.046Z,28.07
2022-11-08T21:02:46.299Z,29.27
2022-11-08T21:08:55.972Z,27.37
2022-11-08T21:13:09.256Z,31.48
2022-11-08T21:18:10.894Z,25.67
2022-11-08T21:23:12.289Z,22.23
2022-11-08T21:28:13.573Z,26.02
2022-11-08T21:33:14.820Z,23.37
2022-11-08T21:38:16.465Z,21.38
2022-11-08T21:43:17.989Z,21.13
2022-11-08T21:48:19.706Z,20.20
2022-11-08T21:53:21.168Z,20.02
2022-11-08T21:58:22.417Z,19.30
2022-11-08T22:03:23.669Z,18.45
2022-11-08T22:08:24.912Z,18.13
2022-11-08T22:13:26.168Z,17.63
2022-11-08T22:18:43.602Z,17.77
2022-11-08T22:23:48.698Z,15.87
2022-11-08T22:28:49.962Z,15.55
2022-11-08T22:33:51.210Z,17.35
2022-11-08T22:38:52.522Z,16.43
2022-11-08T22:43:53.868Z,18.15
2022-11-08T22:48:55.118Z,19.70
2022-11-08T22:53:56.350Z,19.83
2022-11-08T22:58:57.761Z,20.80
2022-11-08T23:03:59.087Z,19.83
2022-11-08T23:09:00.519Z,16.70
2022-11-08T23:14:20.455Z,17.07
2022-11-08T23:19:41.811Z,15.57
2022-11-08T23:24:43.258Z,16.77
2022-11-08T23:30:03.684Z,16.03
2022-11-08T23:35:04.955Z,17.40
2022-11-08T23:40:25.952Z,14.37
2022-11-08T23:45:27.222Z,15.30
2022-11-08T23:50:28.516Z,13.43
2022-11-08T23:55:29.767Z,13.40
