createdAt,value
2022-11-28T00:01:36.040Z,2.10
2022-11-28T00:04:04.836Z,2.20
2022-11-28T00:06:32.236Z,2.20
2022-11-28T00:09:00.647Z,2.20
2022-11-28T00:11:28.119Z,2.20
2022-11-28T00:13:57.886Z,2.30
2022-11-28T00:16:25.234Z,2.40
2022-11-28T00:18:54.962Z,2.50
2022-11-28T00:21:22.975Z,2.50
2022-11-28T00:23:51.245Z,2.50
2022-11-28T00:26:27.202Z,2.60
2022-11-28T00:28:55.886Z,2.60
2022-11-28T00:31:25.934Z,2.70
2022-11-28T00:33:56.157Z,2.60
2022-11-28T00:36:23.948Z,2.60
2022-11-28T00:38:53.986Z,2.60
2022-11-28T00:41:27.405Z,2.60
2022-11-28T00:43:55.099Z,2.60
2022-11-28T00:46:23.409Z,2.60
2022-11-28T00:48:52.149Z,2.70
2022-11-28T00:51:24.207Z,2.70
2022-11-28T00:53:53.401Z,2.70
2022-11-28T00:56:27.416Z,2.70
2022-11-28T00:58:55.174Z,2.70
2022-11-28T01:01:27.148Z,2.70
2022-11-28T01:03:56.688Z,2.70
2022-11-28T01:06:36.512Z,2.60
2022-11-28T01:09:07.121Z,2.60
2022-11-28T01:11:35.129Z,2.60
2022-11-28T01:14:02.646Z,2.60
2022-11-28T01:16:29.887Z,2.50
2022-11-28T01:19:00.041Z,2.50
2022-11-28T01:21:27.487Z,2.50
2022-11-28T01:23:54.942Z,2.50
2022-11-28T01:26:25.747Z,2.50
2022-11-28T01:28:57.071Z,2.50
2022-11-28T01:31:26.981Z,2.60
2022-11-28T01:33:54.858Z,2.60
2022-11-28T01:36:22.777Z,2.70
2022-11-28T01:38:50.303Z,2.80
2022-11-28T01:41:20.981Z,2.80
2022-11-28T01:44:05.957Z,2.80
2022-11-28T01:46:34.347Z,2.90
2022-11-28T01:49:33.934Z,2.90
2022-11-28T01:52:06.863Z,2.90
2022-11-28T01:54:37.486Z,3.00
2022-11-28T01:57:14.787Z,3.00
2022-11-28T01:59:49.102Z,3.00
2022-11-28T02:02:25.294Z,3.00
2022-11-28T02:04:53.475Z,3.00
2022-11-28T02:07:21.146Z,2.90
2022-11-28T02:09:48.551Z,2.80
2022-11-28T02:12:40.518Z,2.80
2022-11-28T02:15:26.821Z,2.70
2022-11-28T02:17:59.897Z,2.70
2022-11-28T02:20:30.405Z,2.60
2022-11-28T02:23:12.658Z,2.60
2022-11-28T02:25:52.395Z,2.60
2022-11-28T02:28:41.288Z,2.50
2022-11-28T02:31:38.079Z,2.50
2022-11-28T02:34:12.321Z,2.50
2022-11-28T02:36:50.787Z,2.50
2022-11-28T02:39:31.436Z,2.50
2022-11-28T02:42:20.435Z,2.50
2022-11-28T02:44:56.244Z,2.50
2022-11-28T02:47:37.881Z,2.40
2022-11-28T02:50:18.204Z,2.40
2022-11-28T02:53:05.087Z,2.30
2022-11-28T02:55:32.651Z,2.30
2022-11-28T02:58:00.581Z,2.20
2022-11-28T03:03:23.674Z,2.20
2022-11-28T03:06:09.492Z,2.10
2022-11-28T03:09:02.341Z,2.20
2022-11-28T03:12:02.152Z,2.20
2022-11-28T03:14:35.106Z,2.30
2022-11-28T03:17:11.684Z,2.40
2022-11-28T03:19:48.142Z,2.50
2022-11-28T03:22:53.660Z,2.50
2022-11-28T03:25:25.630Z,2.60
2022-11-28T03:28:02.444Z,2.60
2022-11-28T03:30:39.377Z,2.60
2022-11-28T03:33:08.523Z,2.60
2022-11-28T03:35:46.110Z,2.60
2022-11-28T03:38:20.283Z,2.60
2022-11-28T03:40:54.622Z,2.60
2022-11-28T03:43:30.817Z,2.60
2022-11-28T03:46:06.158Z,2.60
2022-11-28T03:48:44.335Z,2.70
2022-11-28T03:51:28.998Z,2.70
2022-11-28T03:54:29.564Z,2.80
2022-11-28T03:57:09.944Z,2.70
2022-11-28T03:59:47.936Z,2.80
2022-11-28T04:02:52.370Z,2.80
2022-11-28T04:05:47.477Z,2.80
2022-11-28T04:08:29.333Z,2.80
2022-11-28T04:11:12.787Z,2.90
2022-11-28T04:14:00.158Z,2.90
2022-11-28T04:16:48.210Z,3.00
2022-11-28T04:19:36.951Z,3.10
2022-11-28T04:22:28.566Z,3.20
2022-11-28T04:25:02.627Z,3.30
2022-11-28T04:27:43.873Z,3.30
2022-11-28T04:30:12.238Z,3.30
2022-11-28T04:32:46.129Z,3.30
2022-11-28T04:35:19.108Z,3.30
2022-11-28T04:37:48.237Z,3.40
2022-11-28T04:40:17.787Z,3.40
2022-11-28T04:42:53.844Z,3.40
2022-11-28T04:45:23.911Z,3.40
2022-11-28T04:47:51.294Z,3.40
2022-11-28T04:50:18.503Z,3.40
2022-11-28T04:53:07.273Z,3.40
2022-11-28T04:55:48.106Z,3.40
2022-11-28T04:58:18.507Z,3.30
2022-11-28T05:00:48.634Z,3.30
2022-11-28T05:03:16.542Z,3.30
2022-11-28T05:05:50.783Z,3.20
2022-11-28T05:08:19.010Z,3.20
2022-11-28T05:10:47.429Z,3.20
2022-11-28T05:13:14.883Z,3.20
2022-11-28T05:15:41.900Z,3.20
2022-11-28T05:18:09.606Z,3.20
2022-11-28T05:20:37.428Z,3.20
2022-11-28T05:23:07.263Z,3.30
2022-11-28T05:25:34.694Z,3.30
2022-11-28T05:28:04.301Z,3.30
2022-11-28T05:30:33.700Z,3.30
2022-11-28T05:33:03.420Z,3.30
2022-11-28T05:35:32.799Z,3.30
2022-11-28T05:38:00.137Z,3.30
2022-11-28T05:40:29.578Z,3.40
2022-11-28T05:42:59.172Z,3.40
2022-11-28T05:45:28.809Z,3.40
2022-11-28T05:47:58.739Z,3.50
2022-11-28T05:50:25.772Z,3.50
2022-11-28T05:52:53.160Z,3.50
2022-11-28T05:55:22.609Z,3.50
2022-11-28T05:57:50.056Z,3.50
2022-11-28T06:00:17.572Z,3.50
2022-11-28T06:02:45.088Z,3.50
2022-11-28T06:05:35.072Z,3.50
2022-11-28T06:08:02.578Z,3.50
2022-11-28T06:10:29.721Z,3.60
2022-11-28T06:12:57.044Z,3.50
2022-11-28T06:15:24.348Z,3.50
2022-11-28T06:17:53.930Z,3.60
2022-11-28T06:20:20.919Z,3.50
2022-11-28T06:22:48.628Z,3.60
2022-11-28T06:25:15.774Z,3.60
2022-11-28T06:27:43.141Z,3.60
2022-11-28T06:30:10.492Z,3.60
2022-11-28T06:32:40.286Z,3.60
2022-11-28T06:35:07.705Z,3.70
2022-11-28T06:37:35.347Z,3.70
2022-11-28T06:40:05.160Z,3.70
2022-11-28T06:42:34.279Z,3.80
2022-11-28T06:45:03.911Z,3.80
2022-11-28T06:47:31.472Z,3.80
2022-11-28T06:50:03.724Z,3.80
2022-11-28T06:52:33.752Z,3.80
2022-11-28T06:55:00.868Z,3.80
2022-11-28T06:57:28.266Z,3.80
2022-11-28T06:59:55.357Z,3.90
2022-11-28T07:02:22.729Z,4.00
2022-11-28T07:04:52.415Z,4.00
2022-11-28T07:07:20.211Z,4.10
2022-11-28T07:09:47.248Z,4.20
2022-11-28T07:12:14.687Z,4.10
2022-11-28T07:14:42.096Z,4.10
2022-11-28T07:17:09.503Z,4.10
2022-11-28T07:19:38.788Z,4.20
2022-11-28T07:22:09.443Z,4.30
2022-11-28T07:24:36.480Z,4.60
2022-11-28T07:27:03.881Z,4.80
2022-11-28T07:29:31.291Z,4.90
2022-11-28T07:31:58.695Z,5.20
2022-11-28T07:34:25.732Z,5.40
2022-11-28T07:36:53.342Z,5.60
2022-11-28T07:39:20.427Z,5.90
2022-11-28T07:41:50.386Z,6.30
2022-11-28T07:44:18.216Z,6.50
2022-11-28T07:46:46.177Z,6.90
2022-11-28T07:49:14.772Z,7.80
2022-11-28T07:51:43.975Z,8.60
2022-11-28T07:54:11.018Z,8.90
2022-11-28T07:57:10.923Z,8.90
2022-11-28T07:59:26.402Z,9.00
2022-11-28T08:01:54.375Z,10.00
2022-11-28T08:04:26.363Z,11.00
2022-11-28T08:06:54.224Z,11.50
2022-11-28T08:09:21.267Z,11.40
2022-11-28T08:11:48.919Z,10.70
2022-11-28T08:14:18.682Z,10.10
2022-11-28T08:16:48.632Z,9.60
2022-11-28T08:19:16.129Z,9.20
2022-11-28T08:21:44.074Z,9.00
2022-11-28T08:24:11.823Z,8.00
2022-11-28T08:26:39.195Z,7.80
2022-11-28T08:29:09.753Z,7.60
2022-11-28T08:31:38.922Z,7.40
2022-11-28T08:34:08.475Z,7.10
2022-11-28T08:36:38.364Z,6.80
2022-11-28T08:41:55.916Z,6.30
2022-11-28T08:44:26.285Z,6.10
2022-11-28T08:46:56.029Z,6.10
2022-11-28T08:49:23.196Z,6.20
2022-11-28T08:51:50.529Z,6.20
2022-11-28T08:54:20.186Z,6.30
2022-11-28T08:56:50.652Z,6.40
2022-11-28T08:59:17.688Z,6.40
2022-11-28T09:01:45.225Z,6.40
2022-11-28T09:04:13.246Z,6.50
2022-11-28T09:06:40.926Z,6.50
2022-11-28T09:09:10.664Z,6.90
2022-11-28T09:11:38.617Z,7.20
2022-11-28T09:14:05.916Z,7.20
2022-11-28T09:16:33.431Z,7.20
2022-11-28T09:19:00.755Z,7.30
2022-11-28T09:21:29.133Z,7.50
2022-11-28T09:23:56.709Z,7.40
2022-11-28T09:26:25.013Z,7.30
2022-11-28T09:28:54.169Z,7.40
2022-11-28T09:31:22.000Z,7.40
2022-11-28T09:33:51.503Z,7.20
2022-11-28T09:36:20.943Z,7.20
2022-11-28T09:38:48.353Z,7.10
2022-11-28T09:41:47.970Z,6.90
2022-11-28T09:44:36.064Z,6.60
2022-11-28T09:47:12.149Z,6.50
2022-11-28T09:49:52.386Z,6.20
2022-11-28T09:52:32.626Z,6.10
2022-11-28T09:55:09.936Z,5.90
2022-11-28T09:57:50.740Z,5.80
2022-11-28T10:00:34.866Z,5.80
2022-11-28T10:03:23.127Z,5.90
2022-11-28T10:06:21.797Z,5.90
2022-11-28T10:09:11.159Z,6.10
2022-11-28T10:12:03.371Z,6.10
2022-11-28T10:14:36.453Z,6.10
2022-11-28T10:17:31.693Z,6.10
2022-11-28T10:20:32.656Z,6.20
2022-11-28T10:23:11.561Z,6.30
2022-11-28T10:25:47.053Z,6.20
2022-11-28T10:28:19.498Z,6.10
2022-11-28T10:30:52.711Z,6.00
2022-11-28T10:33:32.044Z,6.00
2022-11-28T10:36:01.908Z,6.10
2022-11-28T10:38:32.571Z,6.40
2022-11-28T10:41:06.911Z,6.70
2022-11-28T10:44:07.614Z,6.80
2022-11-28T10:46:35.028Z,6.90
2022-11-28T10:49:02.412Z,6.70
2022-11-28T10:51:48.998Z,6.60
2022-11-28T10:54:51.913Z,6.60
2022-11-28T10:57:28.811Z,6.50
2022-11-28T11:00:16.142Z,6.50
2022-11-28T11:02:59.110Z,6.60
2022-11-28T11:05:34.996Z,6.70
2022-11-28T11:08:08.476Z,6.60
2022-11-28T11:10:47.786Z,6.40
2022-11-28T11:13:31.223Z,6.40
2022-11-28T11:16:01.553Z,6.40
2022-11-28T11:18:31.722Z,6.20
2022-11-28T11:21:19.815Z,6.10
2022-11-28T11:24:08.021Z,6.00
2022-11-28T11:26:40.281Z,5.90
2022-11-28T11:29:29.439Z,5.90
2022-11-28T11:31:58.080Z,5.90
2022-11-28T11:34:27.937Z,6.00
2022-11-28T11:37:21.081Z,6.00
2022-11-28T11:39:52.649Z,5.90
2022-11-28T11:42:28.049Z,5.90
2022-11-28T11:45:30.012Z,6.00
2022-11-28T11:47:58.201Z,6.30
2022-11-28T11:50:28.150Z,6.40
2022-11-28T11:53:10.648Z,6.70
2022-11-28T11:55:53.492Z,6.80
2022-11-28T11:58:35.124Z,6.90
2022-11-28T12:01:05.927Z,7.00
2022-11-28T12:03:35.921Z,6.80
2022-11-28T12:06:21.948Z,6.70
2022-11-28T12:09:09.652Z,6.80
2022-11-28T12:14:37.094Z,6.70
2022-11-28T12:20:22.412Z,6.80
2022-11-28T12:23:21.434Z,6.70
2022-11-28T12:26:03.888Z,6.80
2022-11-28T12:29:03.803Z,6.90
2022-11-28T12:31:53.641Z,6.90
2022-11-28T12:34:26.995Z,7.10
2022-11-28T12:37:13.393Z,7.20
2022-11-28T12:39:55.081Z,7.20
2022-11-28T12:42:44.041Z,7.10
2022-11-28T12:45:37.974Z,6.90
2022-11-28T12:48:20.311Z,6.80
2022-11-28T12:50:59.293Z,6.70
2022-11-28T12:53:52.095Z,6.60
2022-11-28T12:56:34.011Z,6.50
2022-11-28T12:59:15.525Z,6.30
2022-11-28T13:02:26.833Z,6.20
2022-11-28T13:05:09.101Z,6.10
2022-11-28T13:07:39.522Z,6.20
2022-11-28T13:10:09.574Z,6.20
2022-11-28T13:13:00.970Z,6.00
2022-11-28T13:15:55.360Z,5.90
2022-11-28T13:18:44.150Z,5.80
2022-11-28T13:21:17.570Z,5.80
2022-11-28T13:24:07.171Z,5.90
2022-11-28T13:26:50.628Z,5.80
2022-11-28T13:29:42.372Z,5.80
2022-11-28T13:32:30.452Z,5.60
2022-11-28T13:35:02.278Z,5.50
2022-11-28T13:40:45.647Z,5.50
2022-11-28T13:43:17.519Z,5.40
2022-11-28T13:45:46.819Z,5.40
2022-11-28T13:51:31.510Z,5.20
2022-11-28T13:54:17.992Z,5.20
2022-11-28T13:56:48.100Z,5.10
2022-11-28T13:59:25.287Z,5.10
2022-11-28T14:01:59.920Z,5.20
2022-11-28T14:04:29.648Z,5.20
2022-11-28T14:07:03.447Z,5.10
2022-11-28T14:09:43.268Z,5.10
2022-11-28T14:12:22.390Z,5.20
2022-11-28T14:15:43.828Z,5.10
2022-11-28T14:18:54.401Z,5.00
2022-11-28T14:21:20.687Z,4.90
2022-11-28T14:24:08.354Z,4.90
2022-11-28T14:26:39.030Z,4.80
2022-11-28T14:29:26.527Z,4.80
2022-11-28T14:32:27.905Z,4.80
2022-11-28T14:34:45.579Z,4.80
2022-11-28T14:37:22.020Z,4.80
2022-11-28T14:39:51.463Z,4.70
2022-11-28T14:42:58.289Z,4.70
2022-11-28T14:45:44.403Z,4.70
2022-11-28T14:48:24.178Z,4.70
2022-11-28T14:51:00.653Z,4.70
2022-11-28T14:53:34.662Z,4.70
2022-11-28T14:56:14.830Z,4.70
2022-11-28T14:58:52.592Z,4.70
2022-11-28T15:01:43.692Z,4.70
2022-11-28T15:04:44.568Z,4.70
2022-11-28T15:07:23.289Z,4.70
2022-11-28T15:09:56.872Z,4.60
2022-11-28T15:12:34.276Z,4.70
2022-11-28T15:15:05.417Z,4.60
2022-11-28T15:17:36.038Z,4.60
2022-11-28T15:20:39.864Z,4.60
2022-11-28T15:23:24.982Z,4.60
2022-11-28T15:25:53.981Z,4.50
2022-11-28T15:28:21.776Z,4.50
2022-11-28T15:30:51.456Z,4.50
2022-11-28T15:33:22.377Z,4.60
2022-11-28T15:35:58.262Z,4.70
2022-11-28T15:38:27.828Z,4.70
2022-11-28T15:40:59.044Z,4.60
2022-11-28T15:43:29.913Z,4.60
2022-11-28T15:46:01.296Z,4.60
2022-11-28T15:48:47.299Z,4.50
2022-11-28T15:51:32.824Z,4.60
2022-11-28T15:54:01.997Z,4.50
2022-11-28T15:56:29.044Z,4.50
2022-11-28T15:58:57.257Z,4.50
2022-11-28T16:01:29.264Z,4.50
2022-11-28T16:04:03.022Z,4.50
2022-11-28T16:06:35.864Z,4.50
2022-11-28T16:09:06.433Z,4.50
2022-11-28T16:11:35.543Z,4.50
2022-11-28T16:14:10.882Z,4.50
2022-11-28T16:16:40.870Z,4.50
2022-11-28T16:19:23.538Z,4.50
2022-11-28T16:21:57.103Z,4.60
2022-11-28T16:24:44.428Z,4.60
2022-11-28T16:27:34.312Z,4.50
2022-11-28T16:30:36.006Z,4.50
2022-11-28T16:33:24.281Z,4.50
2022-11-28T16:35:52.017Z,4.50
2022-11-28T16:38:23.180Z,4.50
2022-11-28T16:40:51.885Z,4.60
2022-11-28T16:43:32.275Z,4.50
2022-11-28T16:46:07.987Z,4.50
2022-11-28T16:48:38.507Z,4.50
2022-11-28T16:51:11.876Z,4.50
2022-11-28T16:53:49.502Z,4.50
2022-11-28T16:56:32.304Z,4.50
2022-11-28T16:59:14.649Z,4.60
2022-11-28T17:01:44.744Z,4.60
2022-11-28T17:04:26.646Z,4.60
2022-11-28T17:06:56.692Z,4.70
2022-11-28T17:09:24.208Z,4.60
2022-11-28T17:12:03.661Z,4.70
2022-11-28T17:14:31.221Z,4.70
2022-11-28T17:17:02.043Z,4.70
2022-11-28T17:19:29.139Z,4.70
2022-11-28T17:21:59.510Z,4.60
2022-11-28T17:24:33.646Z,4.60
2022-11-28T17:27:01.716Z,4.60
2022-11-28T17:29:29.022Z,4.60
2022-11-28T17:31:59.069Z,4.70
2022-11-28T17:34:31.290Z,4.60
2022-11-28T17:37:00.305Z,4.60
2022-11-28T17:39:27.806Z,4.60
2022-11-28T17:41:56.084Z,4.70
2022-11-28T17:44:26.033Z,4.60
2022-11-28T17:46:55.397Z,4.70
2022-11-28T17:49:23.858Z,4.60
2022-11-28T17:51:53.154Z,4.60
2022-11-28T17:54:23.360Z,4.60
2022-11-28T17:56:52.064Z,4.60
2022-11-28T17:59:23.604Z,4.60
2022-11-28T18:01:54.116Z,4.60
2022-11-28T18:04:24.085Z,4.70
2022-11-28T18:06:51.597Z,4.60
2022-11-28T18:09:18.843Z,4.60
2022-11-28T18:11:48.486Z,4.70
2022-11-28T18:14:19.808Z,4.60
2022-11-28T18:16:47.704Z,4.60
2022-11-28T18:19:14.805Z,4.70
2022-11-28T18:21:44.737Z,4.60
2022-11-28T18:24:12.070Z,4.60
2022-11-28T18:26:39.660Z,4.60
2022-11-28T18:29:09.800Z,4.60
2022-11-28T18:31:37.301Z,4.60
2022-11-28T18:34:07.750Z,4.50
2022-11-28T18:36:37.214Z,4.50
2022-11-28T18:39:06.520Z,4.40
2022-11-28T18:41:33.972Z,4.40
2022-11-28T18:44:03.829Z,4.40
2022-11-28T18:46:31.929Z,4.40
2022-11-28T18:48:59.725Z,4.40
2022-11-28T18:51:30.917Z,4.40
2022-11-28T18:53:58.496Z,4.40
2022-11-28T18:56:26.756Z,4.40
2022-11-28T18:58:54.338Z,4.50
2022-11-28T19:01:27.331Z,4.40
2022-11-28T19:03:57.669Z,4.40
2022-11-28T19:06:25.862Z,4.40
2022-11-28T19:08:55.811Z,4.40
2022-11-28T19:11:23.873Z,4.30
2022-11-28T19:13:51.829Z,4.30
2022-11-28T19:16:26.672Z,4.30
2022-11-28T19:18:54.646Z,4.30
2022-11-28T19:21:27.993Z,4.30
2022-11-28T19:24:01.589Z,4.30
2022-11-28T19:26:34.291Z,4.30
2022-11-28T19:29:02.083Z,4.30
2022-11-28T19:31:34.217Z,4.30
2022-11-28T19:34:06.131Z,4.30
2022-11-28T19:36:39.990Z,4.20
2022-11-28T19:39:16.212Z,4.20
2022-11-28T19:41:46.754Z,4.30
2022-11-28T19:44:14.830Z,4.30
2022-11-28T19:46:42.442Z,4.20
2022-11-28T19:49:19.644Z,4.30
2022-11-28T19:51:50.151Z,4.30
2022-11-28T19:54:18.982Z,4.30
2022-11-28T19:56:48.724Z,4.30
2022-11-28T19:59:16.638Z,4.30
2022-11-28T20:01:44.325Z,4.20
2022-11-28T20:04:11.741Z,4.20
2022-11-28T20:06:38.840Z,4.20
2022-11-28T20:09:08.446Z,4.20
2022-11-28T20:11:36.668Z,4.30
2022-11-28T20:14:11.084Z,4.20
2022-11-28T20:16:38.271Z,4.10
2022-11-28T20:19:06.352Z,4.10
2022-11-28T20:21:36.441Z,4.10
2022-11-28T20:24:05.868Z,4.10
2022-11-28T20:26:39.927Z,4.10
2022-11-28T20:29:11.859Z,4.10
2022-11-28T20:31:43.196Z,4.10
2022-11-28T20:34:11.321Z,4.10
2022-11-28T20:36:40.885Z,4.20
2022-11-28T20:39:08.537Z,4.20
2022-11-28T20:41:35.678Z,4.10
2022-11-28T20:44:03.159Z,4.10
2022-11-28T20:46:35.826Z,4.10
2022-11-28T20:49:05.947Z,4.10
2022-11-28T20:51:34.909Z,4.10
2022-11-28T20:54:04.163Z,4.00
2022-11-28T20:56:41.805Z,4.00
2022-11-28T20:59:19.736Z,4.00
2022-11-28T21:01:46.976Z,4.00
2022-11-28T21:04:18.263Z,4.00
2022-11-28T21:06:50.122Z,4.00
2022-11-28T21:09:18.112Z,3.90
2022-11-28T21:11:56.857Z,3.90
2022-11-28T21:14:25.893Z,3.90
2022-11-28T21:16:56.272Z,4.00
2022-11-28T21:19:23.680Z,4.00
2022-11-28T21:21:51.293Z,4.00
2022-11-28T21:24:18.765Z,3.90
2022-11-28T21:26:51.366Z,3.90
2022-11-28T21:29:22.095Z,3.90
2022-11-28T21:31:49.247Z,3.90
2022-11-28T21:34:16.884Z,3.80
2022-11-28T21:36:44.657Z,3.80
2022-11-28T21:39:14.304Z,3.70
2022-11-28T21:41:43.583Z,3.70
2022-11-28T21:44:16.413Z,3.70
2022-11-28T21:46:45.713Z,3.70
2022-11-28T21:49:13.302Z,3.70
2022-11-28T21:51:44.826Z,3.70
2022-11-28T21:54:14.816Z,3.70
2022-11-28T21:56:42.308Z,3.70
2022-11-28T21:59:12.127Z,3.80
2022-11-28T22:01:41.727Z,4.00
2022-11-28T22:04:10.529Z,4.20
2022-11-28T22:06:37.498Z,4.20
2022-11-28T22:09:09.002Z,4.20
2022-11-28T22:11:37.230Z,4.20
2022-11-28T22:14:04.648Z,4.10
2022-11-28T22:16:31.770Z,4.10
2022-11-28T22:19:00.045Z,3.90
2022-11-28T22:24:15.520Z,3.80
2022-11-28T22:26:42.505Z,3.70
2022-11-28T22:29:09.877Z,3.70
2022-11-28T22:31:37.183Z,3.70
2022-11-28T22:34:04.672Z,3.60
2022-11-28T22:36:31.748Z,3.60
2022-11-28T22:38:59.390Z,3.60
2022-11-28T22:41:29.757Z,3.60
2022-11-28T22:43:59.141Z,3.60
2022-11-28T22:46:26.626Z,3.60
2022-11-28T22:48:56.286Z,3.50
2022-11-28T22:51:25.548Z,3.50
2022-11-28T22:53:57.777Z,3.50
2022-11-28T22:56:26.797Z,3.60
2022-11-28T22:58:54.679Z,3.60
2022-11-28T23:01:27.467Z,3.60
2022-11-28T23:03:55.762Z,3.60
2022-11-28T23:06:26.154Z,3.60
2022-11-28T23:08:54.389Z,3.60
2022-11-28T23:11:25.852Z,3.60
2022-11-28T23:13:56.274Z,3.60
2022-11-28T23:16:26.507Z,3.50
2022-11-28T23:18:56.278Z,3.60
2022-11-28T23:21:24.819Z,3.60
2022-11-28T23:23:52.363Z,3.60
2022-11-28T23:26:22.953Z,3.70
2022-11-28T23:28:51.109Z,3.60
2022-11-28T23:31:24.838Z,3.70
2022-11-28T23:33:53.121Z,3.70
2022-11-28T23:36:29.102Z,3.70
2022-11-28T23:38:59.446Z,3.70
2022-11-28T23:41:28.736Z,3.60
2022-11-28T23:43:56.699Z,3.70
2022-11-28T23:46:25.280Z,3.60
2022-11-28T23:48:52.802Z,3.70
2022-11-28T23:51:22.500Z,3.70
2022-11-28T23:53:50.805Z,3.70
2022-11-28T23:56:20.683Z,3.70
2022-11-28T23:58:48.567Z,3.70
