createdAt,value
2023-05-14T00:01:12.052Z,100.00
2023-05-14T00:04:13.817Z,100.00
2023-05-14T00:07:15.418Z,100.00
2023-05-14T00:10:19.095Z,100.00
2023-05-14T00:13:20.686Z,100.00
2023-05-14T00:16:22.293Z,100.00
2023-05-14T00:19:23.871Z,100.00
2023-05-14T00:22:25.552Z,100.00
2023-05-14T00:25:27.246Z,100.00
2023-05-14T00:28:28.780Z,100.00
2023-05-14T00:31:30.587Z,100.00
2023-05-14T00:34:32.172Z,100.00
2023-05-14T00:37:33.751Z,100.00
2023-05-14T00:40:35.517Z,100.00
2023-05-14T00:43:37.090Z,100.00
2023-05-14T00:46:38.714Z,100.00
2023-05-14T00:49:41.182Z,100.00
2023-05-14T00:52:43.197Z,100.00
2023-05-14T00:55:46.755Z,100.00
2023-05-14T00:58:48.378Z,100.00
2023-05-14T01:01:49.999Z,100.00
2023-05-14T01:04:53.370Z,100.00
2023-05-14T01:08:07.689Z,100.00
2023-05-14T01:11:42.201Z,100.00
2023-05-14T01:15:11.857Z,100.00
2023-05-14T01:18:14.471Z,100.00
2023-05-14T01:21:25.324Z,100.00
2023-05-14T01:24:27.075Z,100.00
2023-05-14T01:27:35.819Z,100.00
2023-05-14T01:30:48.841Z,100.00
2023-05-14T01:33:51.894Z,100.00
2023-05-14T01:36:56.456Z,100.00
2023-05-14T01:39:59.067Z,100.00
2023-05-14T01:43:01.255Z,100.00
2023-05-14T01:46:04.871Z,100.00
2023-05-14T01:49:06.699Z,100.00
2023-05-14T01:52:08.540Z,100.00
2023-05-14T01:55:10.986Z,100.00
2023-05-14T01:58:12.643Z,100.00
2023-05-14T02:01:14.220Z,100.00
2023-05-14T02:04:15.964Z,100.00
2023-05-14T02:07:17.653Z,100.00
2023-05-14T02:10:21.114Z,100.00
2023-05-14T02:13:26.137Z,100.00
2023-05-14T02:16:27.815Z,100.00
2023-05-14T02:19:30.086Z,100.00
2023-05-14T02:22:31.905Z,100.00
2023-05-14T02:25:33.624Z,100.00
2023-05-14T02:28:35.229Z,100.00
2023-05-14T02:31:37.138Z,100.00
2023-05-14T02:34:38.801Z,100.00
2023-05-14T02:37:40.334Z,100.00
2023-05-14T02:40:41.999Z,100.00
2023-05-14T02:43:43.589Z,100.00
2023-05-14T02:46:45.180Z,100.00
2023-05-14T02:49:46.828Z,100.00
2023-05-14T02:52:48.439Z,100.00
2023-05-14T02:55:50.031Z,100.00
2023-05-14T02:58:51.596Z,100.00
2023-05-14T03:01:53.461Z,100.00
2023-05-14T03:04:55.538Z,100.00
2023-05-14T03:07:57.174Z,100.00
2023-05-14T03:10:58.779Z,100.00
2023-05-14T03:14:00.412Z,100.00
2023-05-14T03:17:02.494Z,100.00
2023-05-14T03:20:04.489Z,100.00
2023-05-14T03:23:06.318Z,100.00
2023-05-14T03:26:08.347Z,100.00
2023-05-14T03:29:10.859Z,100.00
2023-05-14T03:32:12.545Z,100.00
2023-05-14T03:35:14.272Z,100.00
2023-05-14T03:38:15.865Z,100.00
2023-05-14T03:41:18.999Z,100.00
2023-05-14T03:44:20.547Z,100.00
2023-05-14T03:47:22.446Z,100.00
2023-05-14T03:50:25.715Z,100.00
2023-05-14T03:53:27.408Z,100.00
2023-05-14T03:56:28.980Z,100.00
2023-05-14T03:59:30.500Z,100.00
2023-05-14T04:02:32.345Z,100.00
2023-05-14T04:05:35.026Z,100.00
2023-05-14T04:08:36.708Z,100.00
2023-05-14T04:11:38.444Z,100.00
2023-05-14T04:14:40.246Z,100.00
2023-05-14T04:17:42.523Z,100.00
2023-05-14T04:20:44.132Z,100.00
2023-05-14T04:23:45.743Z,100.00
2023-05-14T04:26:47.274Z,100.00
2023-05-14T04:29:49.798Z,100.00
2023-05-14T04:32:51.660Z,100.00
2023-05-14T04:35:53.490Z,100.00
2023-05-14T04:38:55.033Z,100.00
2023-05-14T04:41:56.637Z,100.00
2023-05-14T04:44:58.708Z,100.00
2023-05-14T04:48:00.455Z,100.00
2023-05-14T04:51:02.087Z,100.00
2023-05-14T04:54:03.715Z,100.00
2023-05-14T04:57:05.381Z,100.00
2023-05-14T05:00:09.589Z,100.00
2023-05-14T05:03:11.188Z,100.00
2023-05-14T05:06:12.886Z,100.00
2023-05-14T05:09:14.573Z,100.00
2023-05-14T05:12:16.192Z,100.00
2023-05-14T05:15:17.837Z,100.00
2023-05-14T05:18:19.557Z,100.00
2023-05-14T05:21:21.234Z,100.00
2023-05-14T05:24:22.795Z,100.00
2023-05-14T05:27:24.440Z,100.00
2023-05-14T05:30:26.330Z,100.00
2023-05-14T05:33:27.995Z,100.00
2023-05-14T05:36:29.622Z,100.00
2023-05-14T05:39:34.710Z,100.00
2023-05-14T05:42:36.439Z,100.00
2023-05-14T05:45:37.969Z,100.00
2023-05-14T05:48:39.520Z,100.00
2023-05-14T05:51:41.054Z,100.00
2023-05-14T05:54:42.583Z,100.00
2023-05-14T05:57:44.174Z,100.00
2023-05-14T06:00:47.095Z,100.00
2023-05-14T06:03:48.771Z,100.00
2023-05-14T06:06:50.493Z,100.00
2023-05-14T06:09:52.042Z,100.00
2023-05-14T06:12:53.577Z,100.00
2023-05-14T06:15:55.235Z,100.00
2023-05-14T06:18:57.859Z,100.00
2023-05-14T06:21:59.653Z,100.00
2023-05-14T06:25:01.259Z,100.00
2023-05-14T06:28:02.918Z,100.00
2023-05-14T06:31:04.498Z,100.00
2023-05-14T06:34:06.126Z,100.00
2023-05-14T06:37:08.038Z,100.00
2023-05-14T06:40:10.783Z,100.00
2023-05-14T06:43:12.377Z,100.00
2023-05-14T06:46:13.936Z,100.00
2023-05-14T06:49:15.542Z,100.00
2023-05-14T06:52:17.155Z,100.00
2023-05-14T06:55:18.921Z,100.00
2023-05-14T06:58:20.530Z,100.00
2023-05-14T07:01:22.112Z,98.26
2023-05-14T07:04:23.748Z,98.58
2023-05-14T07:07:25.498Z,98.08
2023-05-14T07:10:27.204Z,92.80
2023-05-14T07:13:28.936Z,94.29
2023-05-14T07:16:30.887Z,94.56
2023-05-14T07:19:32.536Z,90.55
2023-05-14T07:22:34.032Z,91.75
2023-05-14T07:25:35.588Z,92.22
2023-05-14T07:28:37.196Z,87.95
2023-05-14T07:31:38.723Z,86.82
2023-05-14T07:34:40.452Z,87.63
2023-05-14T07:37:42.947Z,85.90
2023-05-14T07:40:44.648Z,86.88
2023-05-14T07:43:46.154Z,84.21
2023-05-14T07:46:47.942Z,84.35
2023-05-14T07:49:49.556Z,82.28
2023-05-14T07:52:51.179Z,81.08
2023-05-14T07:55:52.816Z,79.04
2023-05-14T07:58:54.422Z,79.33
2023-05-14T08:01:56.783Z,81.26
2023-05-14T08:04:58.471Z,82.03
2023-05-14T08:08:00.212Z,81.63
2023-05-14T08:11:02.728Z,79.90
2023-05-14T08:14:04.262Z,80.26
2023-05-14T08:17:06.158Z,79.99
2023-05-14T08:20:09.843Z,79.55
2023-05-14T08:23:11.555Z,80.36
2023-05-14T08:26:13.081Z,79.70
2023-05-14T08:29:16.534Z,80.37
2023-05-14T08:32:23.946Z,80.36
2023-05-14T08:35:26.048Z,78.31
2023-05-14T08:38:27.640Z,78.67
2023-05-14T08:41:29.880Z,76.59
2023-05-14T08:44:38.991Z,75.33
2023-05-14T08:47:40.702Z,74.52
2023-05-14T08:50:43.763Z,73.52
2023-05-14T08:53:45.530Z,74.22
2023-05-14T08:56:47.109Z,73.71
2023-05-14T08:59:48.670Z,71.54
2023-05-14T09:02:51.521Z,73.11
2023-05-14T09:05:53.720Z,74.54
2023-05-14T09:08:56.017Z,70.25
2023-05-14T09:11:57.616Z,72.39
2023-05-14T09:14:59.353Z,70.01
2023-05-14T09:18:01.068Z,66.13
2023-05-14T09:21:02.933Z,66.69
2023-05-14T09:24:04.672Z,67.19
2023-05-14T09:27:07.024Z,67.71
2023-05-14T09:30:13.091Z,65.25
2023-05-14T09:33:25.474Z,68.56
2023-05-14T09:36:27.295Z,67.15
2023-05-14T09:39:30.263Z,69.39
2023-05-14T09:42:32.595Z,70.25
2023-05-14T09:45:35.089Z,66.75
2023-05-14T09:48:36.698Z,67.63
2023-05-14T09:51:38.502Z,68.20
2023-05-14T09:54:40.506Z,69.94
2023-05-14T09:57:42.206Z,67.93
2023-05-14T10:00:46.154Z,70.31
2023-05-14T10:03:48.993Z,68.32
2023-05-14T10:06:53.236Z,66.51
2023-05-14T10:09:59.759Z,67.18
2023-05-14T10:13:08.399Z,66.83
2023-05-14T10:16:24.353Z,65.61
2023-05-14T10:19:26.452Z,63.40
2023-05-14T10:22:33.480Z,64.13
2023-05-14T10:25:36.545Z,65.39
2023-05-14T10:28:38.240Z,64.72
2023-05-14T10:32:06.950Z,61.80
2023-05-14T10:35:25.700Z,62.84
2023-05-14T10:38:33.913Z,63.94
2023-05-14T10:41:35.591Z,63.27
2023-05-14T10:44:45.392Z,60.33
2023-05-14T10:47:47.507Z,59.59
2023-05-14T10:50:51.934Z,60.85
2023-05-14T10:53:53.506Z,57.19
2023-05-14T10:56:59.215Z,52.54
2023-05-14T11:00:01.787Z,54.04
2023-05-14T11:03:05.681Z,57.61
2023-05-14T11:06:08.341Z,54.19
2023-05-14T11:09:10.712Z,55.74
2023-05-14T11:12:12.316Z,53.55
2023-05-14T11:15:21.170Z,56.04
2023-05-14T11:18:30.371Z,54.76
2023-05-14T11:21:34.972Z,54.08
2023-05-14T11:24:36.618Z,54.48
2023-05-14T11:27:39.343Z,50.87
2023-05-14T11:30:40.951Z,50.66
2023-05-14T11:33:42.900Z,50.42
2023-05-14T11:36:44.536Z,47.78
2023-05-14T11:39:52.147Z,52.40
2023-05-14T11:42:53.903Z,52.46
2023-05-14T11:45:55.929Z,47.72
2023-05-14T11:48:57.602Z,51.57
2023-05-14T11:52:00.551Z,49.99
2023-05-14T11:55:02.377Z,49.92
2023-05-14T11:58:03.981Z,52.13
2023-05-14T12:01:05.619Z,50.79
2023-05-14T12:04:07.333Z,50.88
2023-05-14T12:07:15.043Z,50.37
2023-05-14T12:10:16.609Z,49.36
2023-05-14T12:13:18.386Z,49.80
2023-05-14T12:16:20.693Z,47.98
2023-05-14T12:19:23.503Z,47.63
2023-05-14T12:22:25.138Z,47.28
2023-05-14T12:25:26.846Z,48.45
2023-05-14T12:28:28.686Z,50.04
2023-05-14T12:31:30.423Z,52.11
2023-05-14T12:34:32.058Z,49.64
2023-05-14T12:37:34.185Z,48.66
2023-05-14T12:40:36.451Z,47.18
2023-05-14T12:43:37.949Z,47.21
2023-05-14T12:46:39.592Z,49.06
2023-05-14T12:49:41.179Z,48.01
2023-05-14T12:52:42.836Z,48.37
2023-05-14T12:55:44.397Z,49.43
2023-05-14T12:58:46.821Z,47.56
2023-05-14T13:01:48.344Z,48.80
2023-05-14T13:04:50.006Z,48.19
2023-05-14T13:07:53.256Z,50.10
2023-05-14T13:10:56.252Z,48.17
2023-05-14T13:13:59.034Z,48.14
2023-05-14T13:17:00.965Z,47.38
2023-05-14T13:20:02.695Z,46.89
2023-05-14T13:23:04.452Z,42.82
2023-05-14T13:26:06.144Z,44.28
2023-05-14T13:29:07.694Z,44.89
2023-05-14T13:32:09.232Z,44.34
2023-05-14T13:35:11.433Z,47.31
2023-05-14T13:38:12.966Z,47.77
2023-05-14T13:41:14.648Z,46.78
2023-05-14T13:44:16.240Z,46.79
2023-05-14T13:47:18.025Z,46.04
2023-05-14T13:50:19.773Z,44.06
2023-05-14T13:53:23.092Z,46.48
2023-05-14T13:56:24.821Z,44.17
2023-05-14T13:59:27.952Z,42.88
2023-05-14T14:02:29.511Z,43.33
2023-05-14T14:05:31.767Z,44.35
2023-05-14T14:08:33.473Z,43.63
2023-05-14T14:11:35.115Z,45.69
2023-05-14T14:14:36.724Z,46.74
2023-05-14T14:17:39.228Z,48.77
2023-05-14T14:20:40.934Z,46.18
2023-05-14T14:23:42.489Z,48.19
2023-05-14T14:26:44.037Z,48.18
2023-05-14T14:29:45.744Z,49.20
2023-05-14T14:32:49.432Z,49.55
2023-05-14T14:35:51.771Z,52.43
2023-05-14T14:38:53.324Z,52.74
2023-05-14T14:41:55.256Z,51.41
2023-05-14T14:44:56.915Z,48.94
2023-05-14T14:48:27.493Z,49.44
2023-05-14T14:51:30.225Z,46.46
2023-05-14T14:54:31.895Z,49.13
2023-05-14T14:57:33.421Z,49.33
2023-05-14T15:00:35.144Z,52.19
2023-05-14T15:03:36.858Z,51.85
2023-05-14T15:06:38.411Z,48.08
2023-05-14T15:09:39.999Z,48.93
2023-05-14T15:12:41.734Z,46.75
2023-05-14T15:15:43.520Z,48.09
2023-05-14T15:18:45.157Z,46.62
2023-05-14T15:21:46.773Z,49.92
2023-05-14T15:24:48.332Z,47.68
2023-05-14T15:27:50.758Z,50.16
2023-05-14T15:30:52.861Z,45.10
2023-05-14T15:33:56.002Z,47.59
2023-05-14T15:36:57.565Z,44.90
2023-05-14T15:39:59.097Z,47.58
2023-05-14T15:43:00.835Z,45.06
2023-05-14T15:46:02.522Z,46.54
2023-05-14T15:49:04.043Z,46.23
2023-05-14T15:52:05.967Z,46.45
2023-05-14T15:55:07.889Z,46.97
2023-05-14T15:58:09.447Z,44.01
2023-05-14T16:01:11.516Z,42.27
2023-05-14T16:04:13.203Z,42.88
2023-05-14T16:07:15.268Z,42.13
2023-05-14T16:10:16.814Z,43.95
2023-05-14T16:13:18.413Z,44.10
2023-05-14T16:16:22.809Z,43.86
2023-05-14T16:19:24.509Z,46.42
2023-05-14T16:22:26.787Z,43.94
2023-05-14T16:25:30.510Z,43.69
2023-05-14T16:28:32.381Z,43.26
2023-05-14T16:31:34.085Z,44.31
2023-05-14T16:34:35.814Z,44.98
2023-05-14T16:37:37.418Z,45.78
2023-05-14T16:40:39.071Z,45.04
2023-05-14T16:43:40.818Z,45.09
2023-05-14T16:46:42.499Z,42.51
2023-05-14T16:49:44.022Z,44.99
2023-05-14T16:52:47.646Z,44.18
2023-05-14T16:55:49.581Z,46.04
2023-05-14T16:58:51.284Z,47.05
2023-05-14T17:01:53.028Z,44.95
2023-05-14T17:04:55.307Z,46.60
2023-05-14T17:07:56.927Z,44.84
2023-05-14T17:10:58.594Z,45.14
2023-05-14T17:14:00.145Z,44.92
2023-05-14T17:17:02.075Z,46.15
2023-05-14T17:23:07.435Z,47.58
2023-05-14T17:26:09.106Z,46.12
2023-05-14T17:29:10.722Z,47.47
2023-05-14T17:32:12.417Z,48.09
2023-05-14T17:35:14.007Z,46.95
2023-05-14T17:38:15.617Z,48.95
2023-05-14T17:41:17.300Z,48.72
2023-05-14T17:44:18.970Z,48.37
2023-05-14T17:47:21.041Z,49.85
2023-05-14T17:50:22.642Z,51.46
2023-05-14T17:53:24.248Z,51.96
2023-05-14T17:56:26.316Z,53.44
2023-05-14T17:59:27.937Z,54.09
2023-05-14T18:02:29.575Z,55.74
2023-05-14T18:05:31.810Z,55.79
2023-05-14T18:08:33.419Z,56.99
2023-05-14T18:11:35.571Z,57.81
2023-05-14T18:14:37.116Z,58.42
2023-05-14T18:17:38.775Z,59.01
2023-05-14T18:20:40.495Z,60.96
2023-05-14T18:23:42.012Z,61.96
2023-05-14T18:26:43.538Z,62.57
2023-05-14T18:29:45.351Z,63.28
2023-05-14T18:32:47.169Z,64.71
2023-05-14T18:35:49.103Z,64.62
2023-05-14T18:38:50.636Z,66.70
2023-05-14T18:41:52.290Z,67.56
2023-05-14T18:44:54.137Z,68.64
2023-05-14T18:47:56.255Z,69.44
2023-05-14T18:50:57.820Z,71.00
2023-05-14T18:53:59.363Z,72.04
2023-05-14T18:57:01.656Z,72.19
2023-05-14T19:00:04.026Z,72.26
2023-05-14T19:03:05.713Z,72.86
2023-05-14T19:06:07.864Z,73.21
2023-05-14T19:09:10.845Z,74.21
2023-05-14T19:12:12.516Z,75.08
2023-05-14T19:15:14.047Z,75.62
2023-05-14T19:18:17.571Z,76.62
2023-05-14T19:21:19.233Z,76.70
2023-05-14T19:24:20.877Z,78.11
2023-05-14T19:27:24.077Z,78.77
2023-05-14T19:30:25.632Z,79.81
2023-05-14T19:33:27.894Z,80.23
2023-05-14T19:36:31.614Z,81.31
2023-05-14T19:39:33.246Z,82.04
2023-05-14T19:42:34.826Z,81.89
2023-05-14T19:45:39.370Z,82.15
2023-05-14T19:48:41.268Z,82.79
2023-05-14T19:51:42.782Z,82.39
2023-05-14T19:54:44.320Z,83.33
2023-05-14T19:57:45.885Z,83.08
2023-05-14T20:00:50.996Z,83.66
2023-05-14T20:03:52.598Z,83.77
2023-05-14T20:06:54.250Z,83.15
2023-05-14T20:09:55.752Z,82.48
2023-05-14T20:12:57.314Z,81.12
2023-05-14T20:15:59.757Z,81.13
2023-05-14T20:19:01.519Z,80.96
2023-05-14T20:22:05.432Z,80.72
2023-05-14T20:25:07.571Z,80.22
2023-05-14T20:28:09.064Z,80.14
2023-05-14T20:31:10.622Z,80.27
2023-05-14T20:34:12.213Z,81.66
2023-05-14T20:37:13.737Z,80.02
2023-05-14T20:40:15.674Z,79.50
2023-05-14T20:43:17.389Z,79.64
2023-05-14T20:46:19.111Z,79.83
2023-05-14T20:49:20.784Z,80.53
2023-05-14T20:52:22.540Z,80.89
2023-05-14T20:55:24.322Z,81.48
2023-05-14T20:58:26.032Z,81.91
2023-05-14T21:01:27.660Z,82.44
2023-05-14T21:04:29.297Z,82.20
2023-05-14T21:07:31.757Z,82.17
2023-05-14T21:10:33.348Z,82.61
2023-05-14T21:13:34.929Z,83.87
2023-05-14T21:16:36.566Z,84.01
2023-05-14T21:19:38.216Z,83.25
2023-05-14T21:22:39.876Z,82.62
2023-05-14T21:25:41.537Z,82.86
2023-05-14T21:28:43.067Z,82.28
2023-05-14T21:31:44.753Z,83.09
2023-05-14T21:34:46.407Z,84.42
2023-05-14T21:37:47.898Z,84.58
2023-05-14T21:40:49.514Z,85.45
2023-05-14T21:43:51.060Z,85.48
2023-05-14T21:46:52.570Z,85.38
2023-05-14T21:49:54.210Z,86.10
2023-05-14T21:52:55.724Z,86.39
2023-05-14T21:55:57.386Z,86.28
2023-05-14T21:58:59.495Z,86.42
2023-05-14T22:05:05.794Z,86.75
2023-05-14T22:08:07.530Z,87.03
2023-05-14T22:11:09.069Z,87.85
2023-05-14T22:14:10.742Z,88.25
2023-05-14T22:17:12.730Z,88.85
2023-05-14T22:20:14.547Z,88.84
2023-05-14T22:23:16.190Z,92.34
2023-05-14T22:26:17.817Z,92.03
2023-05-14T22:29:19.412Z,92.31
2023-05-14T22:32:21.231Z,92.44
2023-05-14T22:35:22.884Z,92.89
2023-05-14T22:38:24.599Z,93.26
2023-05-14T22:41:26.661Z,92.90
2023-05-14T22:44:30.064Z,92.04
2023-05-14T22:47:31.915Z,92.74
2023-05-14T22:50:33.597Z,91.63
2023-05-14T22:53:35.294Z,91.66
2023-05-14T22:56:37.877Z,92.38
2023-05-14T22:59:39.535Z,92.50
2023-05-14T23:02:41.219Z,93.39
2023-05-14T23:05:42.795Z,94.42
2023-05-14T23:08:44.324Z,94.73
2023-05-14T23:11:46.232Z,94.46
2023-05-14T23:14:47.825Z,94.50
2023-05-14T23:17:49.517Z,94.95
2023-05-14T23:20:51.118Z,95.66
2023-05-14T23:23:52.675Z,94.70
2023-05-14T23:26:54.392Z,95.49
2023-05-14T23:29:55.973Z,96.58
2023-05-14T23:32:57.623Z,97.93
2023-05-14T23:35:59.279Z,98.74
2023-05-14T23:39:01.003Z,98.88
2023-05-14T23:42:02.650Z,99.52
2023-05-14T23:45:05.388Z,100.00
2023-05-14T23:48:07.255Z,100.00
2023-05-14T23:51:08.970Z,100.00
2023-05-14T23:54:10.720Z,100.00
2023-05-14T23:57:14.499Z,100.00
