createdAt,value
2018-11-04T00:01:00.144Z,9.92
2018-11-04T00:03:29.201Z,9.87
2018-11-04T00:05:58.246Z,9.80
2018-11-04T00:08:27.301Z,9.69
2018-11-04T00:10:57.310Z,9.74
2018-11-04T00:13:26.354Z,9.88
2018-11-04T00:15:55.399Z,9.74
2018-11-04T00:18:25.565Z,9.74
2018-11-04T00:20:54.617Z,9.81
2018-11-04T00:23:23.665Z,9.89
2018-11-04T00:25:53.633Z,10.01
2018-11-04T00:28:22.681Z,9.97
2018-11-04T00:30:51.729Z,9.90
2018-11-04T00:33:20.818Z,9.87
2018-11-04T00:38:29.672Z,10.12
2018-11-04T00:41:01.754Z,10.28
2018-11-04T00:43:30.894Z,10.01
2018-11-04T00:45:59.944Z,9.92
2018-11-04T00:48:29.167Z,9.82
2018-11-04T00:50:58.143Z,10.00
2018-11-04T00:53:27.199Z,10.15
2018-11-04T00:55:56.248Z,10.01
2018-11-04T00:58:25.301Z,10.30
2018-11-04T01:00:56.437Z,10.11
2018-11-04T01:03:25.488Z,9.96
2018-11-04T01:05:54.533Z,9.87
2018-11-04T01:08:23.587Z,9.99
2018-11-04T01:10:52.671Z,10.13
2018-11-04T01:13:21.734Z,10.12
2018-11-04T01:15:50.773Z,10.28
2018-11-04T01:18:19.838Z,10.12
2018-11-04T01:20:48.881Z,10.30
2018-11-04T01:23:17.945Z,10.11
2018-11-04T01:25:47.002Z,10.11
2018-11-04T01:28:17.027Z,10.30
2018-11-04T01:30:47.007Z,10.19
2018-11-04T01:33:17.044Z,9.95
2018-11-04T01:35:46.091Z,9.72
2018-11-04T01:38:15.146Z,9.71
2018-11-04T01:40:44.199Z,9.95
2018-11-04T01:43:17.854Z,10.17
2018-11-04T01:45:46.936Z,9.92
2018-11-04T01:48:16.076Z,9.81
2018-11-04T01:50:45.108Z,9.72
2018-11-04T01:53:14.153Z,9.69
2018-11-04T01:55:44.325Z,9.94
2018-11-04T01:58:13.358Z,10.05
2018-11-04T02:00:42.417Z,10.18
2018-11-04T02:03:11.484Z,10.11
2018-11-04T02:05:40.553Z,10.15
2018-11-04T02:08:09.600Z,9.94
2018-11-04T02:10:39.569Z,10.04
2018-11-04T02:13:08.623Z,10.33
2018-11-04T02:15:37.680Z,10.15
2018-11-04T02:18:06.760Z,10.21
2018-11-04T02:20:35.952Z,10.22
2018-11-04T02:23:04.989Z,10.40
2018-11-04T02:25:41.473Z,10.35
2018-11-04T02:28:10.505Z,10.29
2018-11-04T02:30:39.560Z,10.28
2018-11-04T02:33:08.619Z,10.05
2018-11-04T02:35:37.652Z,10.14
2018-11-04T02:38:06.702Z,10.18
2018-11-04T02:43:11.545Z,10.34
2018-11-04T02:45:44.869Z,10.16
2018-11-04T02:48:13.945Z,10.39
2018-11-04T02:50:42.988Z,9.96
2018-11-04T02:53:12.990Z,9.93
2018-11-04T02:55:42.037Z,9.87
2018-11-04T02:58:11.089Z,9.82
2018-11-04T03:00:43.705Z,9.71
2018-11-04T03:03:12.756Z,9.79
2018-11-04T03:05:41.806Z,9.87
2018-11-04T03:08:10.861Z,9.68
2018-11-04T03:14:09.653Z,9.83
2018-11-04T03:16:38.701Z,9.67
2018-11-04T03:19:07.756Z,9.62
2018-11-04T03:21:36.799Z,9.64
2018-11-04T03:24:06.778Z,9.71
2018-11-04T03:26:35.819Z,9.88
2018-11-04T03:29:04.914Z,9.85
2018-11-04T03:31:33.978Z,9.76
2018-11-04T03:34:03.008Z,9.74
2018-11-04T03:36:32.065Z,10.04
2018-11-04T03:39:01.111Z,9.99
2018-11-04T03:41:30.155Z,9.95
2018-11-04T03:43:59.201Z,9.99
2018-11-04T03:46:28.255Z,9.82
2018-11-04T03:49:01.839Z,9.66
2018-11-04T03:51:31.586Z,9.62
2018-11-04T03:54:00.617Z,9.75
2018-11-04T03:56:30.592Z,9.76
2018-11-04T03:58:59.671Z,9.78
2018-11-04T04:04:04.546Z,10.02
2018-11-04T04:06:33.566Z,10.22
2018-11-04T04:11:38.373Z,9.98
2018-11-04T04:14:07.403Z,9.77
2018-11-04T04:16:36.480Z,9.77
2018-11-04T04:19:05.590Z,9.71
2018-11-04T04:21:34.637Z,9.96
2018-11-04T04:24:03.687Z,10.20
2018-11-04T04:26:32.729Z,10.10
2018-11-04T04:29:02.798Z,10.07
2018-11-04T04:31:31.861Z,10.21
2018-11-04T04:34:00.919Z,10.29
2018-11-04T04:36:30.933Z,10.49
2018-11-04T04:39:00.010Z,10.39
2018-11-04T04:41:29.091Z,10.18
2018-11-04T04:43:58.177Z,9.93
2018-11-04T04:46:27.224Z,9.92
2018-11-04T04:48:56.299Z,9.78
2018-11-04T04:51:25.340Z,9.94
2018-11-04T04:53:54.388Z,9.97
2018-11-04T04:58:59.200Z,9.96
2018-11-04T05:01:28.259Z,10.28
2018-11-04T05:03:57.333Z,10.17
2018-11-04T05:06:26.433Z,9.78
2018-11-04T05:08:55.491Z,9.79
2018-11-04T05:11:24.524Z,9.67
2018-11-04T05:13:53.629Z,9.91
2018-11-04T05:16:22.694Z,10.06
2018-11-04T05:18:51.744Z,9.80
2018-11-04T05:23:56.595Z,9.79
2018-11-04T05:26:25.637Z,9.90
2018-11-04T05:28:54.708Z,9.81
2018-11-04T05:31:23.743Z,9.79
2018-11-04T05:36:28.502Z,9.73
2018-11-04T05:38:57.556Z,9.92
2018-11-04T05:41:26.601Z,9.73
2018-11-04T05:43:55.641Z,9.76
2018-11-04T05:46:24.700Z,9.54
2018-11-04T05:48:53.785Z,9.51
2018-11-04T05:51:23.781Z,9.41
2018-11-04T05:53:52.837Z,9.57
2018-11-04T05:56:37.533Z,9.54
2018-11-04T05:59:07.350Z,9.62
2018-11-04T06:01:36.410Z,9.70
2018-11-04T06:04:05.461Z,9.60
2018-11-04T06:06:34.515Z,9.65
2018-11-04T06:11:39.332Z,9.69
2018-11-04T06:14:08.447Z,9.65
2018-11-04T06:16:37.541Z,9.58
2018-11-04T06:19:06.597Z,9.53
2018-11-04T06:21:35.716Z,9.76
2018-11-04T06:24:04.790Z,9.69
2018-11-04T06:26:34.822Z,9.64
2018-11-04T06:29:03.869Z,9.71
2018-11-04T06:31:32.908Z,9.52
2018-11-04T06:34:01.962Z,9.45
2018-11-04T06:36:32.942Z,9.38
2018-11-04T06:39:03.023Z,9.53
2018-11-04T06:41:32.154Z,9.57
2018-11-04T06:44:01.177Z,9.61
2018-11-04T06:46:30.253Z,9.43
2018-11-04T06:48:59.297Z,9.42
2018-11-04T06:54:04.057Z,9.45
2018-11-04T06:56:33.133Z,9.66
2018-11-04T06:59:02.251Z,9.53
2018-11-04T07:01:31.311Z,9.46
2018-11-04T07:04:00.373Z,9.40
2018-11-04T07:06:29.483Z,9.48
2018-11-04T07:08:58.526Z,9.58
2018-11-04T07:11:27.575Z,9.56
2018-11-04T07:13:56.637Z,9.53
2018-11-04T07:16:25.741Z,9.82
2018-11-04T07:18:56.760Z,10.00
2018-11-04T07:21:25.813Z,9.59
2018-11-04T07:23:54.863Z,9.81
2018-11-04T07:26:23.937Z,10.16
2018-11-04T07:28:52.968Z,9.82
2018-11-04T07:31:25.447Z,9.65
2018-11-04T07:33:54.597Z,9.51
2018-11-04T07:36:23.634Z,9.64
2018-11-04T07:38:53.804Z,9.66
2018-11-04T07:41:22.841Z,10.19
2018-11-04T07:43:51.906Z,10.47
2018-11-04T07:46:21.238Z,10.65
2018-11-04T07:48:50.304Z,10.59
2018-11-04T07:51:19.399Z,10.08
2018-11-04T07:53:48.392Z,10.03
2018-11-04T07:56:18.365Z,10.05
2018-11-04T07:58:47.416Z,9.80
2018-11-04T08:01:16.458Z,9.78
2018-11-04T08:03:45.496Z,9.76
2018-11-04T08:06:14.557Z,9.64
2018-11-04T08:08:44.603Z,9.61
2018-11-04T08:11:14.610Z,9.70
2018-11-04T08:13:43.775Z,9.81
2018-11-04T08:16:12.728Z,9.84
2018-11-04T08:18:45.389Z,10.17
2018-11-04T08:21:14.510Z,10.04
2018-11-04T08:23:47.046Z,10.01
2018-11-04T08:26:17.767Z,10.23
2018-11-04T08:28:46.823Z,10.11
2018-11-04T08:31:16.811Z,10.23
2018-11-04T08:33:45.861Z,10.24
2018-11-04T08:36:14.920Z,10.22
2018-11-04T08:38:43.966Z,9.99
2018-11-04T08:41:13.040Z,9.92
2018-11-04T08:43:44.069Z,9.82
2018-11-04T08:46:13.096Z,9.89
2018-11-04T08:48:42.137Z,9.97
2018-11-04T08:51:11.177Z,10.08
2018-11-04T08:53:40.276Z,10.51
2018-11-04T08:56:09.327Z,10.80
2018-11-04T09:01:14.230Z,10.20
2018-11-04T09:03:43.256Z,10.30
2018-11-04T09:06:12.298Z,10.87
2018-11-04T09:08:41.347Z,11.19
2018-11-04T09:11:12.358Z,10.97
2018-11-04T09:13:41.409Z,10.74
2018-11-04T09:21:21.985Z,11.06
2018-11-04T09:23:51.045Z,10.85
2018-11-04T09:26:20.093Z,10.75
2018-11-04T09:28:53.134Z,10.90
2018-11-04T09:31:22.198Z,11.01
2018-11-04T09:33:51.245Z,10.70
2018-11-04T09:36:20.440Z,11.12
2018-11-04T09:38:49.366Z,10.86
2018-11-04T09:41:18.414Z,11.13
2018-11-04T09:43:47.600Z,10.58
2018-11-04T09:46:17.655Z,10.71
2018-11-04T09:48:46.704Z,10.94
2018-11-04T09:51:15.770Z,10.85
2018-11-04T09:53:44.877Z,10.72
2018-11-04T09:58:49.813Z,11.56
2018-11-04T10:01:20.838Z,11.77
2018-11-04T10:03:49.902Z,11.84
2018-11-04T10:06:18.997Z,11.88
2018-11-04T10:08:48.105Z,11.58
2018-11-04T10:11:17.224Z,11.58
2018-11-04T10:13:46.289Z,11.96
2018-11-04T10:16:16.377Z,11.69
2018-11-04T10:18:47.347Z,11.59
2018-11-04T10:23:52.398Z,11.52
2018-11-04T10:26:21.466Z,11.80
2018-11-04T10:28:50.513Z,11.90
2018-11-04T10:31:19.743Z,12.49
2018-11-04T10:33:49.068Z,12.57
2018-11-04T10:36:19.344Z,13.02
2018-11-04T10:38:48.481Z,12.16
2018-11-04T10:41:17.691Z,11.56
2018-11-04T10:43:46.880Z,11.85
2018-11-04T10:46:15.943Z,11.99
2018-11-04T10:48:46.008Z,11.83
2018-11-04T10:51:15.215Z,11.79
2018-11-04T10:53:44.791Z,12.58
2018-11-04T10:58:53.879Z,11.56
2018-11-04T11:01:24.974Z,11.49
2018-11-04T11:03:55.673Z,11.86
2018-11-04T11:06:24.712Z,12.36
2018-11-04T11:08:54.058Z,11.79
2018-11-04T11:11:23.161Z,11.48
2018-11-04T11:13:52.531Z,11.41
2018-11-04T11:19:00.309Z,11.88
2018-11-04T11:21:29.418Z,12.12
2018-11-04T11:26:34.195Z,11.52
2018-11-04T11:29:03.256Z,11.27
2018-11-04T11:31:32.404Z,11.22
2018-11-04T11:34:01.464Z,11.42
2018-11-04T11:37:25.613Z,12.36
2018-11-04T11:39:54.791Z,12.62
2018-11-04T11:42:24.313Z,12.61
2018-11-04T11:44:53.468Z,13.20
2018-11-04T11:47:22.527Z,13.49
2018-11-04T11:49:52.889Z,13.33
2018-11-04T11:52:22.010Z,13.18
2018-11-04T11:54:51.027Z,12.65
2018-11-04T11:57:23.643Z,11.91
2018-11-04T11:59:52.769Z,12.20
2018-11-04T12:02:22.810Z,12.33
2018-11-04T12:04:54.233Z,12.34
2018-11-04T12:07:23.381Z,12.37
2018-11-04T12:09:52.467Z,13.16
2018-11-04T12:14:58.396Z,13.09
2018-11-04T12:17:27.530Z,13.24
2018-11-04T12:19:58.187Z,13.50
2018-11-04T12:22:27.235Z,13.28
2018-11-04T12:24:56.333Z,12.93
2018-11-04T12:27:25.465Z,13.02
2018-11-04T12:29:54.529Z,13.09
2018-11-04T12:32:23.601Z,13.32
2018-11-04T12:34:52.865Z,13.20
2018-11-04T12:37:21.918Z,13.31
2018-11-04T12:42:26.709Z,13.37
2018-11-04T12:44:55.913Z,12.92
2018-11-04T12:47:24.961Z,13.03
2018-11-04T12:49:54.539Z,12.80
2018-11-04T12:52:26.681Z,12.40
2018-11-04T12:55:05.749Z,12.44
2018-11-04T12:57:35.648Z,12.48
2018-11-04T13:00:04.778Z,12.72
2018-11-04T13:02:40.825Z,12.49
2018-11-04T13:05:09.874Z,12.63
2018-11-04T13:07:39.035Z,12.76
2018-11-04T13:10:08.120Z,12.49
2018-11-04T13:12:37.128Z,12.56
2018-11-04T13:15:06.205Z,12.97
2018-11-04T13:17:35.262Z,12.91
2018-11-04T13:22:40.069Z,12.64
2018-11-04T13:25:09.136Z,12.49
2018-11-04T13:27:39.407Z,11.98
2018-11-04T13:30:08.507Z,11.49
2018-11-04T13:32:37.553Z,11.57
2018-11-04T13:37:43.323Z,12.13
2018-11-04T13:40:12.393Z,12.38
2018-11-04T13:42:41.504Z,12.08
2018-11-04T13:45:10.663Z,11.86
2018-11-04T13:47:39.772Z,11.82
2018-11-04T13:50:09.785Z,12.01
2018-11-04T13:52:38.868Z,11.56
2018-11-04T13:55:07.953Z,11.78
2018-11-04T13:57:37.015Z,11.84
2018-11-04T14:00:06.142Z,11.90
2018-11-04T14:02:36.354Z,12.08
2018-11-04T14:05:06.183Z,12.40
2018-11-04T14:07:38.940Z,11.92
2018-11-04T14:10:07.991Z,12.09
2018-11-04T14:12:37.097Z,12.06
2018-11-04T14:15:07.157Z,12.32
2018-11-04T14:17:39.010Z,11.93
2018-11-04T14:22:49.180Z,11.86
2018-11-04T14:25:18.228Z,11.96
2018-11-04T14:27:47.353Z,11.98
2018-11-04T14:32:52.185Z,11.51
2018-11-04T14:35:22.244Z,11.48
2018-11-04T14:40:27.040Z,11.71
2018-11-04T14:42:56.137Z,11.97
2018-11-04T14:45:27.176Z,11.80
2018-11-04T14:47:58.605Z,11.75
2018-11-04T14:50:27.676Z,11.84
2018-11-04T14:52:58.830Z,11.72
2018-11-04T14:55:34.516Z,11.58
2018-11-04T14:58:03.668Z,11.81
2018-11-04T15:00:32.895Z,11.99
2018-11-04T15:03:02.943Z,11.74
2018-11-04T15:08:08.600Z,11.86
2018-11-04T15:10:37.667Z,11.48
2018-11-04T15:13:06.762Z,11.23
2018-11-04T15:15:35.855Z,11.31
2018-11-04T15:18:05.577Z,11.59
2018-11-04T15:20:34.817Z,11.85
2018-11-04T15:25:39.602Z,11.30
2018-11-04T15:28:09.603Z,11.08
2018-11-04T15:33:14.489Z,11.24
2018-11-04T15:35:43.610Z,11.25
2018-11-04T15:38:12.696Z,11.25
2018-11-04T15:40:41.925Z,11.01
2018-11-04T15:43:11.656Z,10.88
2018-11-04T15:48:16.438Z,10.80
2018-11-04T15:50:46.149Z,11.08
2018-11-04T15:53:15.434Z,11.13
2018-11-04T15:58:20.194Z,10.93
2018-11-04T16:00:49.283Z,10.79
2018-11-04T16:03:18.362Z,10.67
2018-11-04T16:05:47.446Z,10.72
2018-11-04T16:13:31.077Z,10.59
2018-11-04T16:16:00.758Z,10.66
2018-11-04T16:18:30.820Z,10.43
2018-11-04T16:20:59.862Z,10.44
2018-11-04T16:23:28.942Z,10.51
2018-11-04T16:25:58.006Z,10.64
2018-11-04T16:28:35.712Z,10.54
2018-11-04T16:31:05.241Z,10.70
2018-11-04T16:33:34.303Z,10.57
2018-11-04T16:36:03.384Z,10.65
2018-11-04T16:38:32.432Z,10.55
2018-11-04T16:41:01.508Z,10.72
2018-11-04T16:46:10.828Z,10.67
2018-11-04T16:51:15.890Z,10.73
2018-11-04T16:53:49.621Z,10.68
2018-11-04T16:56:19.099Z,10.89
2018-11-04T17:01:23.907Z,10.53
2018-11-04T17:03:52.978Z,10.55
2018-11-04T17:06:23.054Z,10.42
2018-11-04T17:08:52.056Z,10.32
2018-11-04T17:11:22.116Z,10.43
2018-11-04T17:13:51.104Z,10.48
2018-11-04T17:16:20.178Z,10.34
2018-11-04T17:18:49.263Z,10.35
2018-11-04T17:21:18.321Z,10.42
2018-11-04T17:23:47.411Z,10.35
2018-11-04T17:26:16.473Z,10.36
2018-11-04T17:28:45.584Z,10.55
2018-11-04T17:31:14.616Z,10.61
2018-11-04T17:33:43.686Z,10.56
2018-11-04T17:36:12.867Z,10.47
2018-11-04T17:41:17.652Z,10.22
2018-11-04T17:43:46.759Z,10.38
2018-11-04T17:46:15.844Z,10.26
2018-11-04T17:48:44.897Z,10.26
2018-11-04T17:51:13.949Z,10.36
2018-11-04T17:53:43.163Z,10.51
2018-11-04T17:56:12.316Z,10.66
2018-11-04T17:58:42.346Z,10.65
2018-11-04T18:01:11.405Z,10.59
2018-11-04T18:03:40.471Z,10.36
2018-11-04T18:08:45.232Z,10.42
2018-11-04T18:11:14.278Z,10.55
2018-11-04T18:13:43.387Z,10.47
2018-11-04T18:16:12.388Z,10.54
2018-11-04T18:18:41.445Z,10.52
2018-11-04T18:21:10.518Z,10.43
2018-11-04T18:26:15.289Z,10.33
2018-11-04T18:28:44.394Z,10.39
2018-11-04T18:31:13.455Z,10.35
2018-11-04T18:33:42.529Z,10.46
2018-11-04T18:36:11.595Z,10.31
2018-11-04T18:38:40.652Z,10.28
2018-11-04T18:41:09.709Z,10.35
2018-11-04T18:43:38.770Z,10.20
2018-11-04T18:48:43.531Z,10.30
2018-11-04T18:51:12.592Z,10.34
2018-11-04T18:53:41.652Z,10.40
2018-11-04T18:56:10.718Z,10.39
2018-11-04T18:58:39.775Z,10.54
2018-11-04T19:01:08.980Z,10.61
2018-11-04T19:03:38.073Z,10.56
2018-11-04T19:06:07.155Z,10.28
2018-11-04T19:08:36.237Z,10.44
2018-11-04T19:11:06.438Z,10.34
2018-11-04T19:16:11.174Z,10.40
2018-11-04T19:18:40.448Z,10.43
2018-11-04T19:21:09.522Z,10.27
2018-11-04T19:23:38.574Z,10.11
2018-11-04T19:26:07.644Z,10.11
2018-11-04T19:28:37.645Z,10.05
2018-11-04T19:31:07.747Z,9.99
2018-11-04T19:33:36.713Z,9.95
2018-11-04T19:38:41.470Z,9.92
2018-11-04T19:41:11.621Z,9.90
2018-11-04T19:43:44.403Z,9.84
2018-11-04T19:46:16.806Z,9.77
2018-11-04T19:48:46.668Z,9.75
2018-11-04T19:53:51.329Z,9.88
2018-11-04T19:56:20.420Z,10.03
2018-11-04T19:58:51.526Z,10.28
2018-11-04T20:01:20.528Z,10.13
2018-11-04T20:03:49.577Z,10.13
2018-11-04T20:06:18.634Z,10.14
2018-11-04T20:08:48.841Z,10.34
2018-11-04T20:11:17.918Z,10.33
2018-11-04T20:16:32.670Z,10.50
2018-11-04T20:19:01.785Z,10.25
2018-11-04T20:21:30.785Z,10.43
2018-11-04T20:26:35.657Z,10.52
2018-11-04T20:29:04.711Z,10.53
2018-11-04T20:31:33.776Z,10.60
2018-11-04T20:34:02.981Z,10.60
2018-11-04T20:36:31.948Z,10.49
2018-11-04T20:39:00.994Z,10.43
2018-11-04T20:41:30.088Z,10.44
2018-11-04T20:46:34.875Z,10.11
2018-11-04T20:51:59.687Z,10.61
2018-11-04T20:54:28.676Z,10.24
2018-11-04T21:04:58.957Z,10.31
2018-11-04T21:07:28.028Z,10.20
2018-11-04T21:09:57.201Z,9.95
2018-11-04T21:12:26.136Z,9.97
2018-11-04T21:14:55.199Z,10.03
2018-11-04T21:17:24.388Z,10.06
2018-11-04T21:19:53.442Z,9.94
2018-11-04T21:22:22.501Z,9.84
2018-11-04T21:24:51.850Z,9.90
2018-11-04T21:27:21.706Z,9.95
2018-11-04T21:29:50.860Z,10.19
2018-11-04T21:32:19.851Z,10.32
2018-11-04T21:34:48.907Z,10.25
2018-11-04T21:37:18.105Z,10.00
2018-11-04T21:39:47.154Z,10.02
2018-11-04T21:42:27.731Z,10.15
2018-11-04T21:45:03.127Z,10.26
2018-11-04T21:47:32.416Z,10.13
2018-11-04T21:50:01.517Z,10.02
2018-11-04T21:52:30.607Z,10.01
2018-11-04T21:54:59.681Z,10.11
2018-11-04T21:57:28.731Z,9.81
2018-11-04T21:59:58.728Z,9.67
2018-11-04T22:02:27.989Z,9.52
2018-11-04T22:04:56.853Z,9.34
2018-11-04T22:07:25.902Z,9.26
2018-11-04T22:09:54.962Z,9.29
2018-11-04T22:12:24.061Z,9.48
2018-11-04T22:14:53.261Z,9.41
2018-11-04T22:19:58.028Z,9.69
2018-11-04T22:22:27.061Z,9.73
2018-11-04T22:24:56.105Z,9.47
2018-11-04T22:30:00.871Z,9.34
2018-11-04T22:32:29.913Z,9.44
2018-11-04T22:34:58.967Z,9.49
2018-11-04T22:37:28.010Z,9.55
2018-11-04T22:39:57.077Z,9.56
2018-11-04T22:42:26.274Z,9.46
2018-11-04T22:44:55.262Z,9.49
2018-11-04T22:47:24.543Z,9.44
2018-11-04T22:49:55.740Z,9.38
2018-11-04T22:52:24.793Z,9.48
2018-11-04T22:54:53.847Z,9.43
2018-11-04T22:57:23.632Z,9.52
2018-11-04T22:59:52.787Z,9.67
2018-11-04T23:02:21.835Z,9.62
2018-11-04T23:04:50.952Z,9.51
2018-11-04T23:09:55.910Z,9.82
2018-11-04T23:12:24.940Z,9.56
2018-11-04T23:17:31.134Z,9.45
2018-11-04T23:20:00.183Z,9.31
2018-11-04T23:22:29.343Z,9.36
2018-11-04T23:24:59.337Z,9.29
2018-11-04T23:27:28.417Z,9.28
2018-11-04T23:29:57.472Z,9.23
2018-11-04T23:35:02.230Z,9.24
2018-11-04T23:37:31.365Z,9.22
2018-11-04T23:40:00.382Z,9.15
2018-11-04T23:42:29.465Z,9.06
2018-11-04T23:44:58.531Z,9.04
2018-11-04T23:47:27.579Z,8.94
2018-11-04T23:49:57.601Z,8.87
2018-11-04T23:52:26.657Z,8.88
2018-11-04T23:54:57.651Z,8.88
2018-11-04T23:57:26.704Z,9.03
2018-11-04T23:59:55.753Z,9.06
