createdAt,value
2022-12-20T00:01:34.714Z,2.90
2022-12-20T00:04:05.695Z,3.10
2022-12-20T00:06:35.577Z,2.10
2022-12-20T00:09:05.175Z,3.30
2022-12-20T00:11:32.113Z,1.50
2022-12-20T00:13:59.608Z,3.20
2022-12-20T00:16:28.427Z,2.50
2022-12-20T00:18:57.959Z,2.60
2022-12-20T00:21:25.975Z,3.00
2022-12-20T00:23:54.025Z,2.70
2022-12-20T00:26:24.305Z,2.80
2022-12-20T00:28:53.390Z,3.40
2022-12-20T00:31:22.157Z,2.60
2022-12-20T00:33:51.441Z,3.30
2022-12-20T00:36:19.476Z,2.40
2022-12-20T00:38:48.054Z,3.00
2022-12-20T00:41:18.513Z,3.00
2022-12-20T00:43:45.782Z,3.00
2022-12-20T00:46:14.592Z,3.00
2022-12-20T00:48:42.112Z,2.80
2022-12-20T00:51:12.223Z,2.70
2022-12-20T00:53:39.749Z,3.10
2022-12-20T00:56:08.183Z,2.20
2022-12-20T00:58:37.743Z,1.30
2022-12-20T01:01:06.113Z,2.30
2022-12-20T01:03:34.395Z,1.30
2022-12-20T01:06:03.342Z,2.30
2022-12-20T01:08:31.687Z,2.80
2022-12-20T01:11:08.282Z,3.00
2022-12-20T01:13:37.394Z,1.20
2022-12-20T01:16:09.269Z,2.70
2022-12-20T01:18:36.558Z,1.20
2022-12-20T01:21:05.907Z,3.20
2022-12-20T01:23:33.201Z,1.10
2022-12-20T01:26:06.100Z,1.60
2022-12-20T01:28:33.380Z,1.20
2022-12-20T01:31:00.458Z,1.40
2022-12-20T01:33:28.231Z,3.00
2022-12-20T01:36:00.906Z,1.80
2022-12-20T01:38:28.843Z,2.80
2022-12-20T01:40:57.709Z,1.10
2022-12-20T01:43:26.286Z,2.90
2022-12-20T01:45:53.375Z,2.10
2022-12-20T01:48:26.354Z,2.60
2022-12-20T01:50:54.184Z,2.30
2022-12-20T01:53:23.656Z,2.30
2022-12-20T01:55:50.898Z,2.00
2022-12-20T01:58:20.064Z,2.80
2022-12-20T02:00:47.952Z,2.20
2022-12-20T02:03:16.944Z,3.10
2022-12-20T02:05:45.959Z,2.90
2022-12-20T02:08:16.376Z,2.50
2022-12-20T02:11:04.487Z,2.80
2022-12-20T02:14:03.608Z,1.30
2022-12-20T02:16:36.705Z,1.30
2022-12-20T02:19:42.934Z,2.80
2022-12-20T02:22:31.017Z,1.20
2022-12-20T02:25:17.106Z,1.20
2022-12-20T02:27:50.087Z,2.80
2022-12-20T02:30:22.822Z,2.70
2022-12-20T02:33:03.898Z,2.40
2022-12-20T02:35:35.499Z,1.20
2022-12-20T02:38:24.957Z,1.90
2022-12-20T02:40:58.102Z,2.80
2022-12-20T02:43:45.765Z,2.90
2022-12-20T02:46:15.078Z,2.40
2022-12-20T02:48:43.166Z,1.80
2022-12-20T02:51:12.030Z,2.30
2022-12-20T02:53:42.696Z,2.40
2022-12-20T02:56:20.054Z,1.70
2022-12-20T02:59:04.358Z,2.40
2022-12-20T03:01:37.910Z,1.30
2022-12-20T03:04:06.837Z,2.80
2022-12-20T03:06:34.286Z,2.30
2022-12-20T03:09:02.205Z,2.80
2022-12-20T03:11:32.150Z,3.00
2022-12-20T03:13:59.234Z,2.40
2022-12-20T03:16:26.224Z,3.00
2022-12-20T03:18:53.447Z,2.90
2022-12-20T03:21:37.851Z,2.40
2022-12-20T03:24:05.082Z,2.70
2022-12-20T03:26:32.439Z,1.70
2022-12-20T03:29:00.887Z,3.70
2022-12-20T03:31:28.741Z,3.50
2022-12-20T03:33:55.970Z,2.90
2022-12-20T03:36:24.229Z,3.20
2022-12-20T03:38:59.223Z,1.50
2022-12-20T03:41:28.283Z,3.40
2022-12-20T03:43:55.308Z,3.20
2022-12-20T03:46:23.398Z,3.70
2022-12-20T03:48:50.794Z,3.80
2022-12-20T03:51:17.891Z,3.90
2022-12-20T03:53:45.506Z,3.40
2022-12-20T03:56:14.202Z,3.10
2022-12-20T03:58:42.784Z,3.20
2022-12-20T04:01:20.618Z,4.30
2022-12-20T04:03:48.379Z,4.80
2022-12-20T04:06:16.101Z,3.50
2022-12-20T04:08:43.367Z,3.60
2022-12-20T04:11:17.944Z,5.40
2022-12-20T04:13:52.885Z,3.90
2022-12-20T04:16:27.850Z,4.30
2022-12-20T04:18:55.737Z,3.60
2022-12-20T04:21:29.012Z,5.10
2022-12-20T04:23:59.229Z,3.70
2022-12-20T04:26:35.294Z,5.10
2022-12-20T04:29:04.107Z,5.40
2022-12-20T04:31:32.199Z,4.50
2022-12-20T04:34:00.330Z,4.90
2022-12-20T04:36:28.793Z,4.60
2022-12-20T04:38:57.384Z,3.20
2022-12-20T04:41:24.536Z,3.70
2022-12-20T04:43:58.373Z,4.90
2022-12-20T04:46:33.637Z,3.00
2022-12-20T04:49:01.712Z,3.00
2022-12-20T04:51:31.662Z,4.20
2022-12-20T04:53:59.146Z,3.10
2022-12-20T04:56:41.090Z,3.60
2022-12-20T04:59:11.713Z,3.40
2022-12-20T05:01:41.701Z,4.30
2022-12-20T05:04:09.292Z,4.30
2022-12-20T05:06:37.597Z,3.80
2022-12-20T05:09:04.789Z,3.00
2022-12-20T05:11:33.342Z,2.60
2022-12-20T05:14:01.323Z,3.20
2022-12-20T05:16:28.485Z,3.90
2022-12-20T05:18:55.861Z,3.80
2022-12-20T05:21:41.360Z,3.90
2022-12-20T05:24:28.695Z,3.50
2022-12-20T05:27:19.606Z,2.60
2022-12-20T05:29:47.331Z,3.30
2022-12-20T05:32:15.017Z,3.80
2022-12-20T05:34:43.759Z,3.10
2022-12-20T05:37:10.917Z,3.60
2022-12-20T05:39:39.978Z,3.20
2022-12-20T05:42:13.249Z,3.80
2022-12-20T05:44:40.180Z,3.20
2022-12-20T05:47:07.279Z,3.80
2022-12-20T05:49:36.355Z,3.00
2022-12-20T05:52:06.207Z,3.00
2022-12-20T05:54:34.894Z,3.50
2022-12-20T05:57:16.907Z,4.30
2022-12-20T05:59:44.445Z,4.30
2022-12-20T06:02:21.523Z,4.00
2022-12-20T06:04:52.429Z,2.50
2022-12-20T06:07:22.302Z,3.20
2022-12-20T06:09:53.471Z,2.50
2022-12-20T06:12:25.394Z,2.90
2022-12-20T06:14:53.108Z,2.50
2022-12-20T06:17:21.973Z,4.10
2022-12-20T06:19:49.268Z,3.30
2022-12-20T06:22:17.270Z,4.10
2022-12-20T06:24:56.698Z,3.70
2022-12-20T06:27:27.618Z,2.90
2022-12-20T06:30:06.203Z,2.40
2022-12-20T06:32:45.300Z,2.50
2022-12-20T06:35:13.371Z,4.10
2022-12-20T06:37:41.607Z,4.20
2022-12-20T06:40:11.044Z,3.70
2022-12-20T06:42:38.510Z,2.50
2022-12-20T06:45:07.592Z,2.50
2022-12-20T06:47:35.623Z,2.50
2022-12-20T06:50:04.907Z,2.80
2022-12-20T06:52:32.256Z,2.50
2022-12-20T06:55:00.323Z,3.90
2022-12-20T06:57:27.517Z,2.50
2022-12-20T06:59:55.156Z,3.50
2022-12-20T07:02:24.114Z,4.10
2022-12-20T07:04:54.426Z,3.90
2022-12-20T07:07:21.535Z,3.50
2022-12-20T07:09:48.619Z,4.20
2022-12-20T07:12:16.016Z,2.80
2022-12-20T07:14:43.045Z,4.10
2022-12-20T07:17:10.812Z,4.10
2022-12-20T07:19:37.960Z,3.40
2022-12-20T07:22:05.817Z,2.40
2022-12-20T07:24:33.669Z,3.10
2022-12-20T07:27:01.563Z,3.90
2022-12-20T07:29:29.043Z,2.50
2022-12-20T07:31:56.365Z,2.40
2022-12-20T07:34:23.654Z,3.60
2022-12-20T07:36:50.617Z,2.40
2022-12-20T07:39:18.430Z,3.00
2022-12-20T07:41:48.582Z,4.20
2022-12-20T07:44:17.150Z,4.30
2022-12-20T07:46:44.277Z,3.90
2022-12-20T07:49:11.280Z,4.30
2022-12-20T07:51:49.334Z,4.10
2022-12-20T07:54:21.429Z,4.20
2022-12-20T07:56:53.413Z,3.60
2022-12-20T07:59:25.524Z,3.00
2022-12-20T08:01:52.820Z,4.40
2022-12-20T08:04:25.127Z,4.20
2022-12-20T08:06:55.966Z,4.20
2022-12-20T08:09:25.737Z,3.60
2022-12-20T08:11:53.504Z,4.30
2022-12-20T08:14:21.195Z,2.90
2022-12-20T08:16:48.278Z,3.70
2022-12-20T08:19:15.303Z,3.90
2022-12-20T08:21:42.345Z,3.30
2022-12-20T08:24:09.408Z,4.20
2022-12-20T08:26:41.645Z,2.90
2022-12-20T08:29:09.259Z,3.90
2022-12-20T08:31:44.537Z,4.20
2022-12-20T08:34:16.591Z,3.90
2022-12-20T08:36:43.921Z,3.60
2022-12-20T08:39:11.679Z,2.80
2022-12-20T08:41:38.930Z,4.40
2022-12-20T08:44:06.738Z,2.80
2022-12-20T08:46:34.222Z,4.60
2022-12-20T08:49:01.297Z,2.90
2022-12-20T08:51:29.393Z,2.90
2022-12-20T08:53:56.647Z,3.00
2022-12-20T08:56:24.339Z,3.70
2022-12-20T08:58:51.388Z,4.50
2022-12-20T09:01:20.715Z,3.40
2022-12-20T09:03:49.012Z,4.60
2022-12-20T09:06:22.372Z,3.00
2022-12-20T09:08:50.044Z,2.90
2022-12-20T09:11:20.316Z,2.90
2022-12-20T09:13:49.775Z,2.90
2022-12-20T09:16:22.097Z,2.90
2022-12-20T09:18:54.759Z,4.50
2022-12-20T09:21:24.917Z,4.20
2022-12-20T09:23:53.887Z,4.80
2022-12-20T09:26:22.471Z,3.00
2022-12-20T09:28:49.942Z,5.10
2022-12-20T09:31:22.256Z,4.80
2022-12-20T09:33:49.633Z,4.40
2022-12-20T09:36:19.515Z,4.30
2022-12-20T09:38:47.372Z,4.90
2022-12-20T09:41:35.337Z,3.30
2022-12-20T09:44:16.297Z,5.40
2022-12-20T09:46:44.636Z,3.40
2022-12-20T09:49:17.284Z,3.40
2022-12-20T09:51:44.352Z,4.80
2022-12-20T09:54:21.140Z,5.30
2022-12-20T09:57:28.364Z,3.60
2022-12-20T09:59:58.114Z,3.60
2022-12-20T10:05:56.324Z,5.20
2022-12-20T10:08:45.335Z,3.60
2022-12-20T10:11:48.059Z,3.70
2022-12-20T10:14:36.213Z,3.70
2022-12-20T10:17:10.771Z,5.70
2022-12-20T10:20:00.993Z,5.00
2022-12-20T10:22:40.537Z,3.80
2022-12-20T10:25:19.305Z,3.80
2022-12-20T10:27:48.468Z,3.90
2022-12-20T10:30:18.506Z,5.80
2022-12-20T10:32:47.334Z,3.90
2022-12-20T10:35:44.240Z,5.00
2022-12-20T10:38:12.912Z,6.00
2022-12-20T10:41:20.887Z,5.20
2022-12-20T10:43:49.827Z,4.00
2022-12-20T10:46:17.173Z,5.50
2022-12-20T10:48:47.205Z,5.90
2022-12-20T10:51:18.045Z,5.90
2022-12-20T10:53:59.062Z,4.10
2022-12-20T10:56:36.497Z,4.10
2022-12-20T10:59:34.978Z,4.20
2022-12-20T11:02:03.850Z,4.30
2022-12-20T11:04:36.325Z,5.50
2022-12-20T11:07:22.408Z,4.40
2022-12-20T11:09:57.587Z,5.70
2022-12-20T11:12:24.827Z,4.50
2022-12-20T11:15:12.571Z,6.00
2022-12-20T11:17:48.942Z,4.70
2022-12-20T11:20:26.943Z,4.80
2022-12-20T11:27:15.479Z,4.90
2022-12-20T11:30:01.328Z,5.00
2022-12-20T11:32:48.931Z,5.00
2022-12-20T11:35:29.015Z,5.10
2022-12-20T11:38:10.716Z,5.90
2022-12-20T11:41:28.831Z,5.10
2022-12-20T11:44:36.213Z,5.10
2022-12-20T11:47:29.464Z,5.80
2022-12-20T11:50:04.420Z,5.30
2022-12-20T11:52:41.836Z,5.70
2022-12-20T11:55:20.784Z,5.10
2022-12-20T11:58:18.720Z,5.10
2022-12-20T12:01:03.660Z,5.10
2022-12-20T12:03:39.981Z,5.10
2022-12-20T12:06:12.843Z,6.60
2022-12-20T12:08:47.201Z,5.50
2022-12-20T12:14:31.046Z,5.30
2022-12-20T12:17:05.497Z,6.20
2022-12-20T12:19:37.424Z,5.30
2022-12-20T12:22:12.320Z,5.30
2022-12-20T12:24:44.853Z,6.20
2022-12-20T12:27:23.169Z,6.40
2022-12-20T12:29:50.788Z,6.70
2022-12-20T12:32:30.802Z,5.30
2022-12-20T12:35:11.959Z,5.30
2022-12-20T12:38:03.911Z,5.30
2022-12-20T12:41:21.972Z,5.30
2022-12-20T12:44:18.851Z,5.30
2022-12-20T12:46:52.675Z,5.30
2022-12-20T12:49:22.896Z,5.30
2022-12-20T12:51:53.243Z,6.10
2022-12-20T12:54:28.611Z,6.20
2022-12-20T12:57:17.887Z,5.30
2022-12-20T12:59:48.135Z,5.30
2022-12-20T13:02:15.810Z,5.30
2022-12-20T13:05:02.217Z,5.30
2022-12-20T13:07:32.695Z,5.30
2022-12-20T13:10:20.229Z,5.60
2022-12-20T13:12:50.489Z,6.60
2022-12-20T13:15:20.557Z,6.30
2022-12-20T13:18:12.204Z,6.80
2022-12-20T13:20:39.593Z,5.40
2022-12-20T13:23:10.621Z,5.40
2022-12-20T13:25:48.317Z,5.40
2022-12-20T13:28:24.568Z,5.40
2022-12-20T13:31:04.917Z,5.50
2022-12-20T13:33:43.041Z,7.20
2022-12-20T13:36:10.061Z,6.00
2022-12-20T13:38:48.096Z,7.30
2022-12-20T13:41:36.082Z,5.50
2022-12-20T13:44:15.305Z,5.60
2022-12-20T13:46:48.356Z,6.90
2022-12-20T13:49:29.743Z,7.10
2022-12-20T13:52:25.765Z,7.30
2022-12-20T13:54:57.088Z,5.70
2022-12-20T13:57:33.055Z,7.30
2022-12-20T14:00:07.375Z,6.60
2022-12-20T14:02:41.747Z,5.70
2022-12-20T14:05:27.447Z,6.90
2022-12-20T14:08:08.326Z,5.70
2022-12-20T14:10:36.044Z,5.60
2022-12-20T14:13:03.888Z,7.40
2022-12-20T14:15:33.645Z,7.20
2022-12-20T14:18:26.256Z,5.50
2022-12-20T14:21:01.992Z,5.50
2022-12-20T14:23:50.877Z,7.20
2022-12-20T14:26:24.895Z,6.90
2022-12-20T14:28:55.158Z,7.30
2022-12-20T14:31:33.803Z,5.30
2022-12-20T14:34:07.239Z,5.30
2022-12-20T14:36:35.816Z,5.30
2022-12-20T14:39:26.438Z,5.30
2022-12-20T14:41:59.132Z,5.30
2022-12-20T14:44:29.084Z,5.40
2022-12-20T14:46:58.981Z,5.40
2022-12-20T14:49:37.641Z,5.40
2022-12-20T14:52:18.236Z,5.40
2022-12-20T14:55:08.803Z,5.40
2022-12-20T14:57:37.127Z,5.40
2022-12-20T15:00:27.842Z,5.30
2022-12-20T15:03:03.289Z,5.40
2022-12-20T15:05:40.047Z,5.40
2022-12-20T15:08:22.626Z,5.40
2022-12-20T15:11:01.252Z,5.40
2022-12-20T15:13:34.608Z,5.30
2022-12-20T15:16:04.827Z,5.30
2022-12-20T15:18:32.190Z,5.70
2022-12-20T15:21:05.691Z,6.10
2022-12-20T15:23:32.976Z,7.00
2022-12-20T15:25:59.978Z,7.00
2022-12-20T15:29:40.215Z,6.60
2022-12-20T15:32:15.816Z,5.10
2022-12-20T15:34:43.410Z,5.10
2022-12-20T15:37:18.316Z,5.10
2022-12-20T15:39:46.741Z,5.10
2022-12-20T15:42:17.612Z,5.00
2022-12-20T15:44:45.428Z,5.00
2022-12-20T15:47:17.283Z,5.00
2022-12-20T15:49:49.877Z,6.60
2022-12-20T15:52:22.398Z,6.30
2022-12-20T15:54:50.307Z,6.10
2022-12-20T15:57:17.333Z,5.80
2022-12-20T16:00:02.205Z,6.50
2022-12-20T16:02:38.698Z,6.30
2022-12-20T16:05:06.364Z,6.50
2022-12-20T16:07:33.636Z,4.70
2022-12-20T16:10:01.526Z,4.70
2022-12-20T16:12:35.907Z,4.60
2022-12-20T16:15:03.483Z,4.60
2022-12-20T16:17:35.699Z,6.20
2022-12-20T16:20:02.722Z,6.10
2022-12-20T16:22:29.698Z,4.50
2022-12-20T16:24:56.720Z,5.60
2022-12-20T16:27:23.790Z,5.50
2022-12-20T16:29:50.775Z,4.40
2022-12-20T16:32:20.376Z,5.80
2022-12-20T16:34:49.411Z,6.40
2022-12-20T16:37:18.681Z,4.30
2022-12-20T16:39:47.573Z,5.50
2022-12-20T16:42:22.461Z,4.30
2022-12-20T16:44:54.637Z,4.20
2022-12-20T16:47:22.138Z,5.40
2022-12-20T16:49:52.903Z,5.30
2022-12-20T16:52:22.688Z,6.10
2022-12-20T16:54:50.197Z,5.00
2022-12-20T16:57:17.232Z,5.70
2022-12-20T16:59:44.785Z,4.90
2022-12-20T17:02:27.439Z,5.60
2022-12-20T17:04:54.679Z,4.20
2022-12-20T17:07:22.668Z,6.20
2022-12-20T17:12:34.571Z,5.40
2022-12-20T17:15:01.558Z,5.00
2022-12-20T17:17:28.525Z,4.20
2022-12-20T17:19:55.510Z,5.90
2022-12-20T17:25:11.885Z,5.20
2022-12-20T17:27:38.871Z,4.30
2022-12-20T17:30:06.655Z,5.80
2022-12-20T17:32:33.649Z,4.30
2022-12-20T17:35:00.519Z,5.60
2022-12-20T17:37:27.966Z,6.10
2022-12-20T17:39:54.921Z,5.70
2022-12-20T17:42:27.037Z,4.90
2022-12-20T17:44:57.783Z,6.50
2022-12-20T17:47:24.758Z,5.70
2022-12-20T17:49:52.426Z,5.80
2022-12-20T17:52:21.699Z,5.80
2022-12-20T17:54:48.848Z,5.30
2022-12-20T17:57:16.748Z,5.60
2022-12-20T17:59:44.215Z,5.40
2022-12-20T18:02:30.271Z,5.90
2022-12-20T18:04:57.736Z,5.90
2022-12-20T18:07:24.703Z,5.60
2022-12-20T18:09:51.653Z,5.70
2022-12-20T18:12:18.694Z,5.50
2022-12-20T18:14:48.007Z,5.40
2022-12-20T18:17:15.102Z,5.80
2022-12-20T18:19:43.915Z,4.40
2022-12-20T18:22:11.035Z,5.60
2022-12-20T18:24:37.958Z,6.00
2022-12-20T18:27:04.977Z,5.50
2022-12-20T18:29:31.997Z,6.00
2022-12-20T18:31:59.078Z,4.50
2022-12-20T18:34:26.136Z,6.00
2022-12-20T18:36:53.139Z,5.90
2022-12-20T18:39:20.152Z,5.20
2022-12-20T18:41:48.538Z,6.70
2022-12-20T18:44:15.569Z,6.00
2022-12-20T18:46:42.553Z,6.00
2022-12-20T18:49:09.697Z,6.00
2022-12-20T18:51:37.240Z,6.20
2022-12-20T18:54:06.136Z,4.50
2022-12-20T18:56:35.535Z,4.50
2022-12-20T18:59:10.797Z,6.10
2022-12-20T19:01:40.442Z,5.20
2022-12-20T19:04:08.698Z,5.80
2022-12-20T19:06:36.610Z,6.40
2022-12-20T19:09:06.298Z,5.10
2022-12-20T19:11:33.749Z,4.20
2022-12-20T19:14:01.052Z,4.20
2022-12-20T19:16:31.949Z,5.50
2022-12-20T19:19:00.639Z,4.30
2022-12-20T19:21:30.522Z,6.00
2022-12-20T19:24:00.539Z,5.30
2022-12-20T19:26:28.652Z,6.10
2022-12-20T19:28:56.591Z,5.90
2022-12-20T19:31:26.201Z,4.70
2022-12-20T19:33:57.131Z,6.30
2022-12-20T19:36:27.427Z,4.40
2022-12-20T19:38:56.984Z,5.50
2022-12-20T19:41:26.997Z,5.70
2022-12-20T19:43:54.254Z,6.00
2022-12-20T19:46:28.095Z,5.40
2022-12-20T19:48:56.168Z,5.60
2022-12-20T19:51:23.950Z,4.50
2022-12-20T19:53:53.674Z,5.90
2022-12-20T19:56:23.499Z,5.20
2022-12-20T19:58:50.512Z,6.90
2022-12-20T20:01:19.244Z,5.60
2022-12-20T20:03:46.354Z,7.40
2022-12-20T20:06:13.499Z,7.50
2022-12-20T20:08:41.524Z,7.20
2022-12-20T20:11:10.423Z,7.10
2022-12-20T20:13:38.662Z,7.80
2022-12-20T20:16:07.143Z,7.20
2022-12-20T20:18:36.151Z,6.00
2022-12-20T20:21:08.995Z,7.80
2022-12-20T20:23:37.666Z,6.60
2022-12-20T20:26:10.603Z,8.90
2022-12-20T20:28:44.407Z,7.90
2022-12-20T20:31:17.268Z,8.70
2022-12-20T20:33:44.626Z,6.90
2022-12-20T20:36:17.396Z,8.00
2022-12-20T20:38:45.776Z,7.90
2022-12-20T20:41:14.199Z,7.80
2022-12-20T20:43:41.724Z,6.80
2022-12-20T20:46:11.653Z,8.50
2022-12-20T20:48:39.253Z,7.80
2022-12-20T20:51:06.750Z,7.60
2022-12-20T20:53:34.496Z,6.90
2022-12-20T20:56:06.123Z,6.20
2022-12-20T20:58:34.355Z,6.00
2022-12-20T21:01:08.569Z,6.00
2022-12-20T21:03:36.783Z,6.00
2022-12-20T21:08:53.683Z,6.10
2022-12-20T21:11:20.998Z,7.90
2022-12-20T21:13:48.128Z,7.80
2022-12-20T21:16:22.359Z,7.50
2022-12-20T21:18:54.063Z,7.20
2022-12-20T21:21:21.981Z,7.50
2022-12-20T21:23:49.729Z,7.20
2022-12-20T21:26:18.490Z,6.80
2022-12-20T21:28:46.074Z,7.60
2022-12-20T21:31:15.736Z,7.10
2022-12-20T21:33:43.263Z,7.60
2022-12-20T21:36:20.330Z,5.70
2022-12-20T21:38:55.730Z,7.50
2022-12-20T21:41:24.955Z,5.70
2022-12-20T21:43:55.459Z,7.50
2022-12-20T21:46:22.757Z,7.60
2022-12-20T21:48:49.813Z,6.70
2022-12-20T21:51:20.289Z,7.60
2022-12-20T21:53:52.500Z,5.60
2022-12-20T21:56:21.057Z,7.10
2022-12-20T21:58:48.318Z,6.80
2022-12-20T22:01:19.272Z,7.20
2022-12-20T22:03:50.882Z,7.50
2022-12-20T22:06:18.220Z,7.60
2022-12-20T22:08:45.865Z,5.80
2022-12-20T22:11:16.691Z,5.10
2022-12-20T22:13:44.930Z,5.80
2022-12-20T22:16:22.381Z,5.80
2022-12-20T22:18:52.380Z,7.10
2022-12-20T22:22:01.557Z,5.70
2022-12-20T22:24:29.051Z,5.70
2022-12-20T22:26:56.115Z,5.70
2022-12-20T22:29:23.339Z,5.80
2022-12-20T22:31:50.981Z,5.70
2022-12-20T22:34:18.068Z,5.70
2022-12-20T22:36:45.492Z,7.60
2022-12-20T22:39:14.523Z,5.90
2022-12-20T22:41:42.138Z,6.00
2022-12-20T22:44:09.250Z,6.10
2022-12-20T22:46:36.586Z,8.20
2022-12-20T22:49:03.987Z,6.50
2022-12-20T22:51:33.574Z,6.50
2022-12-20T22:54:00.957Z,8.20
2022-12-20T22:56:28.265Z,7.70
2022-12-20T22:59:34.794Z,8.70
2022-12-20T23:02:02.025Z,6.80
2022-12-20T23:04:29.122Z,8.50
2022-12-20T23:06:56.151Z,7.90
2022-12-20T23:09:27.101Z,8.30
2022-12-20T23:12:12.500Z,6.60
2022-12-20T23:15:03.578Z,8.20
2022-12-20T23:17:33.075Z,8.00
2022-12-20T23:20:18.433Z,7.70
2022-12-20T23:22:45.959Z,7.60
2022-12-20T23:25:18.739Z,7.50
2022-12-20T23:27:48.214Z,6.90
2022-12-20T23:30:18.192Z,8.70
2022-12-20T23:32:45.511Z,8.90
2022-12-20T23:35:15.420Z,7.90
2022-12-20T23:37:42.804Z,8.40
2022-12-20T23:40:10.905Z,7.30
2022-12-20T23:42:38.468Z,7.40
2022-12-20T23:45:05.757Z,8.90
2022-12-20T23:47:33.140Z,7.30
2022-12-20T23:50:00.116Z,9.20
2022-12-20T23:52:27.211Z,8.70
2022-12-20T23:54:54.167Z,7.40
2022-12-20T23:57:21.154Z,8.10
2022-12-20T23:59:48.129Z,8.40
