createdAt,value
2018-03-04T00:05:14.618Z,35.9
2018-03-04T00:15:13.824Z,37.3
2018-03-04T00:25:13.036Z,38.4
2018-03-04T00:35:12.258Z,39.4
2018-03-04T00:45:11.439Z,40.5
2018-03-04T00:55:10.663Z,41.4
2018-03-04T01:05:09.916Z,41.8
2018-03-04T01:15:09.208Z,42.8
2018-03-04T01:25:08.254Z,43.8
2018-03-04T01:35:07.463Z,44.7
2018-03-04T01:45:06.664Z,45.6
2018-03-04T01:55:05.897Z,46.4
2018-03-04T02:05:05.072Z,46.8
2018-03-04T02:15:04.277Z,47.6
2018-03-04T02:25:03.481Z,48.4
2018-03-04T02:35:02.706Z,49.3
2018-03-04T02:45:02.040Z,50.1
2018-03-04T02:55:01.095Z,50.9
2018-03-04T03:05:00.297Z,51.2
2018-03-04T03:14:59.532Z,51.9
2018-03-04T03:24:58.711Z,53
2018-03-04T03:34:57.959Z,53.5
2018-03-04T03:44:57.184Z,54.3
2018-03-04T03:54:56.370Z,55.1
2018-03-04T04:04:55.574Z,55.4
2018-03-04T04:14:54.774Z,55.6
2018-03-04T04:24:53.978Z,55.5
2018-03-04T04:34:53.180Z,55.4
2018-03-04T04:44:52.422Z,55.3
2018-03-04T04:54:51.588Z,55.2
2018-03-04T05:04:50.859Z,54.8
2018-03-04T05:14:49.992Z,54.8
2018-03-04T05:24:49.197Z,54.6
2018-03-04T05:34:48.398Z,54.6
2018-03-04T05:44:47.616Z,54.6
2018-03-04T05:54:46.824Z,54.5
2018-03-04T06:04:46.075Z,54.2
2018-03-04T06:14:45.210Z,54.2
2018-03-04T06:24:44.488Z,54.1
2018-03-04T06:34:43.630Z,54
2018-03-04T06:44:42.818Z,53.3
2018-03-04T06:54:42.045Z,52.9
2018-03-04T07:04:41.275Z,52.1
2018-03-04T07:14:40.441Z,51.7
2018-03-04T07:24:39.631Z,51.7
2018-03-04T07:34:38.835Z,51.1
2018-03-04T07:44:38.097Z,50.9
2018-03-04T07:54:37.270Z,50
2018-03-04T08:04:36.447Z,49.5
2018-03-04T08:14:35.652Z,48.8
2018-03-04T08:24:34.862Z,49
2018-03-04T08:34:34.142Z,48.5
2018-03-04T08:44:33.314Z,46.8
2018-03-04T08:54:32.474Z,46.7
2018-03-04T09:04:31.751Z,44.3
2018-03-04T09:14:30.882Z,41.9
2018-03-04T09:24:30.084Z,33.8
2018-03-04T09:34:29.358Z,34.4
2018-03-04T09:44:28.493Z,31.7
2018-03-04T09:54:27.718Z,32.4
2018-03-04T10:04:26.907Z,32.8
2018-03-04T10:14:26.109Z,33.9
2018-03-04T10:24:25.318Z,33.3
2018-03-04T10:34:24.569Z,33.8
2018-03-04T10:44:23.747Z,32.4
2018-03-04T10:54:22.952Z,31.4
2018-03-04T11:04:22.137Z,31.1
2018-03-04T11:14:21.344Z,30.8
2018-03-04T11:24:20.554Z,28.9
2018-03-04T11:34:19.778Z,25.9
2018-03-04T11:44:18.965Z,26.4
2018-03-04T11:54:18.169Z,27.6
2018-03-04T12:04:17.374Z,27.2
2018-03-04T12:14:16.579Z,28.4
2018-03-04T12:24:15.805Z,28.8
2018-03-04T12:34:14.993Z,29.5
2018-03-04T12:44:14.198Z,31.1
2018-03-04T12:54:13.408Z,31.8
2018-03-04T13:04:12.626Z,31.6
2018-03-04T13:14:11.833Z,33.1
2018-03-04T13:24:11.044Z,34.6
2018-03-04T13:34:10.222Z,35.9
2018-03-04T13:44:09.479Z,37.1
2018-03-04T13:54:08.658Z,38.4
2018-03-04T14:04:07.904Z,38.7
2018-03-04T14:14:07.088Z,40.3
2018-03-04T14:24:06.301Z,41.4
2018-03-04T14:34:05.449Z,42
2018-03-04T14:44:04.652Z,41.7
2018-03-04T14:54:03.948Z,40.9
2018-03-04T15:04:03.115Z,40.1
2018-03-04T15:14:02.337Z,41.6
2018-03-04T15:24:01.572Z,41.4
2018-03-04T15:34:00.729Z,40.2
2018-03-04T15:43:59.938Z,40.6
2018-03-04T15:53:59.163Z,40.5
2018-03-04T16:03:58.354Z,40.9
2018-03-04T16:13:57.561Z,42.5
2018-03-04T16:23:56.768Z,43.4
2018-03-04T16:33:56.026Z,43.6
2018-03-04T16:43:55.209Z,42.2
2018-03-04T16:53:54.425Z,39
2018-03-04T17:03:53.620Z,37.3
2018-03-04T17:13:52.813Z,38
2018-03-04T17:23:52.172Z,39.5
2018-03-04T17:33:51.229Z,39.8
2018-03-04T17:43:50.460Z,39.6
2018-03-04T17:53:49.682Z,41
2018-03-04T18:03:48.854Z,34.6
2018-03-04T18:13:48.089Z,23.9
2018-03-04T18:23:47.282Z,24.7
2018-03-04T18:33:46.501Z,26.4
2018-03-04T18:43:45.736Z,27.9
2018-03-04T18:53:44.920Z,28.3
2018-03-04T19:03:44.122Z,28.9
2018-03-04T19:13:43.336Z,28.7
2018-03-04T19:23:42.542Z,29.2
2018-03-04T19:33:41.773Z,30.6
2018-03-04T19:43:40.993Z,32.1
2018-03-04T19:53:40.277Z,33.2
2018-03-04T20:03:39.451Z,41.3
2018-03-04T20:13:38.593Z,42.9
2018-03-04T20:23:37.798Z,44.3
2018-03-04T20:33:37.059Z,41.4
2018-03-04T20:43:36.237Z,37.5
2018-03-04T20:53:35.497Z,37.7
2018-03-04T21:03:34.637Z,37.6
2018-03-04T21:13:33.849Z,38.3
2018-03-04T21:23:33.072Z,39.1
2018-03-04T21:33:32.279Z,39.9
2018-03-04T21:43:31.489Z,40.8
2018-03-04T21:53:30.687Z,41.6
2018-03-04T22:03:29.880Z,42.5
2018-03-04T22:13:29.160Z,43.4
2018-03-04T22:33:14.532Z,44.6
2018-03-04T22:43:13.632Z,36.7
2018-03-04T22:53:12.839Z,34.9
2018-03-04T23:03:12.017Z,36.5
2018-03-04T23:13:11.232Z,37.8
2018-03-04T23:23:10.669Z,38.9
2018-03-04T23:33:09.682Z,39.9
2018-03-04T23:43:08.909Z,40.8
2018-03-04T23:53:08.117Z,41.9
