createdAt,value
2022-09-16T00:00:51.787Z,7.25
2022-09-16T00:03:19.356Z,11.63
2022-09-16T00:05:49.736Z,9.70
2022-09-16T00:08:18.617Z,10.77
2022-09-16T00:10:46.091Z,11.30
2022-09-16T00:13:13.896Z,8.73
2022-09-16T00:15:49.285Z,9.75
2022-09-16T00:20:45.476Z,10.02
2022-09-16T00:23:12.898Z,11.00
2022-09-16T00:25:39.941Z,8.85
2022-09-16T00:28:07.327Z,10.02
2022-09-16T00:30:34.416Z,10.52
2022-09-16T00:33:01.381Z,8.85
2022-09-16T00:35:28.456Z,10.18
2022-09-16T00:37:55.376Z,11.70
2022-09-16T00:40:23.088Z,10.48
2022-09-16T00:42:50.191Z,8.80
2022-09-16T00:45:25.121Z,11.85
2022-09-16T00:47:56.371Z,10.02
2022-09-16T00:50:51.458Z,10.98
2022-09-16T00:53:24.933Z,9.82
2022-09-16T00:55:54.872Z,7.78
2022-09-16T00:58:46.226Z,8.77
2022-09-16T01:01:13.319Z,10.38
2022-09-16T01:03:51.826Z,7.22
2022-09-16T01:06:19.674Z,8.52
2022-09-16T01:08:46.836Z,9.00
2022-09-16T01:11:13.947Z,10.68
2022-09-16T01:13:43.346Z,10.38
2022-09-16T01:16:26.106Z,11.23
2022-09-16T01:19:01.236Z,10.23
2022-09-16T01:22:17.796Z,11.25
2022-09-16T01:25:18.683Z,9.50
2022-09-16T01:28:04.006Z,12.52
2022-09-16T01:30:30.927Z,10.35
2022-09-16T01:33:08.811Z,7.93
2022-09-16T01:36:02.442Z,8.10
2022-09-16T01:38:56.267Z,9.95
2022-09-16T01:41:38.176Z,11.57
2022-09-16T01:44:31.542Z,10.40
2022-09-16T01:47:04.176Z,8.10
2022-09-16T01:49:36.961Z,8.95
2022-09-16T01:52:23.206Z,6.75
2022-09-16T01:55:03.807Z,8.57
2022-09-16T01:57:48.152Z,9.32
2022-09-16T02:00:15.997Z,6.35
2022-09-16T02:03:06.611Z,7.82
2022-09-16T02:05:43.096Z,8.43
2022-09-16T02:08:14.626Z,7.25
2022-09-16T02:10:51.050Z,7.78
2022-09-16T02:13:27.277Z,9.07
2022-09-16T02:15:59.285Z,8.40
2022-09-16T02:18:33.346Z,10.10
2022-09-16T02:21:03.223Z,10.00
2022-09-16T02:23:41.420Z,8.00
2022-09-16T02:26:12.661Z,8.15
2022-09-16T02:28:44.377Z,10.63
2022-09-16T02:31:14.030Z,9.50
2022-09-16T02:33:48.227Z,12.30
2022-09-16T02:36:21.026Z,10.23
2022-09-16T02:38:54.951Z,10.70
2022-09-16T02:41:23.205Z,10.13
2022-09-16T02:43:50.211Z,9.18
2022-09-16T02:46:39.963Z,10.23
2022-09-16T02:49:19.241Z,9.32
2022-09-16T02:52:11.061Z,8.55
2022-09-16T02:54:58.225Z,9.07
2022-09-16T02:57:25.385Z,9.65
2022-09-16T02:59:52.943Z,11.52
2022-09-16T03:02:21.108Z,9.70
2022-09-16T03:04:48.370Z,9.15
2022-09-16T03:07:16.746Z,8.68
2022-09-16T03:09:47.735Z,12.43
2022-09-16T03:12:49.627Z,10.88
2022-09-16T03:15:28.500Z,7.85
2022-09-16T03:18:14.559Z,11.38
2022-09-16T03:20:57.905Z,12.55
2022-09-16T03:23:30.681Z,13.45
2022-09-16T03:26:23.515Z,9.85
2022-09-16T03:29:12.585Z,11.15
2022-09-16T03:32:21.143Z,7.68
2022-09-16T03:35:06.611Z,11.95
2022-09-16T03:37:36.246Z,13.68
2022-09-16T03:40:11.086Z,11.10
2022-09-16T03:42:42.895Z,7.20
2022-09-16T03:45:21.580Z,11.20
2022-09-16T03:47:50.618Z,9.75
2022-09-16T03:50:19.205Z,13.43
2022-09-16T03:52:46.428Z,11.10
2022-09-16T03:55:13.935Z,7.43
2022-09-16T03:57:40.986Z,10.50
2022-09-16T04:00:09.591Z,10.45
2022-09-16T04:02:36.560Z,11.15
2022-09-16T04:05:04.439Z,11.02
2022-09-16T04:07:33.695Z,9.65
2022-09-16T04:10:02.026Z,12.23
2022-09-16T04:12:29.471Z,10.30
2022-09-16T04:14:56.448Z,9.85
2022-09-16T04:17:24.248Z,9.20
2022-09-16T04:19:52.984Z,13.20
2022-09-16T04:22:19.966Z,9.77
2022-09-16T04:24:46.976Z,9.05
2022-09-16T04:27:14.036Z,10.55
2022-09-16T04:29:41.060Z,9.35
2022-09-16T04:32:08.091Z,7.30
2022-09-16T04:34:35.137Z,8.27
2022-09-16T04:37:02.150Z,7.00
2022-09-16T04:39:29.100Z,11.43
2022-09-16T04:41:56.083Z,7.03
2022-09-16T04:44:23.052Z,11.57
2022-09-16T04:46:50.012Z,11.13
2022-09-16T04:49:17.096Z,11.63
2022-09-16T04:51:44.070Z,11.77
2022-09-16T04:54:12.537Z,10.65
2022-09-16T04:56:39.455Z,11.15
2022-09-16T04:59:06.678Z,13.63
2022-09-16T05:01:37.168Z,11.18
2022-09-16T05:04:07.147Z,10.07
2022-09-16T05:06:37.695Z,9.88
2022-09-16T05:09:05.797Z,10.82
2022-09-16T05:11:35.205Z,10.40
2022-09-16T05:14:04.060Z,14.55
2022-09-16T05:16:32.956Z,13.32
2022-09-16T05:19:03.845Z,13.00
2022-09-16T05:21:34.365Z,13.40
2022-09-16T05:24:03.040Z,9.27
2022-09-16T05:26:32.106Z,9.93
2022-09-16T05:29:04.536Z,11.00
2022-09-16T05:31:34.193Z,12.30
2022-09-16T05:34:07.667Z,12.57
2022-09-16T05:36:37.815Z,10.85
2022-09-16T05:39:22.019Z,10.88
2022-09-16T05:41:52.852Z,11.02
2022-09-16T05:44:19.806Z,11.82
2022-09-16T05:46:46.750Z,16.08
2022-09-16T05:49:13.856Z,10.80
2022-09-16T05:51:44.223Z,10.02
2022-09-16T05:54:11.302Z,18.67
2022-09-16T05:56:38.660Z,14.82
2022-09-16T05:59:06.158Z,11.75
2022-09-16T06:01:35.039Z,10.27
2022-09-16T06:04:04.995Z,10.82
2022-09-16T06:06:37.017Z,20.85
2022-09-16T06:09:30.761Z,15.30
2022-09-16T06:12:02.176Z,14.30
2022-09-16T06:14:30.193Z,14.40
2022-09-16T06:16:57.555Z,13.20
2022-09-16T06:19:24.762Z,11.20
2022-09-16T06:21:51.821Z,8.77
2022-09-16T06:24:20.591Z,8.40
2022-09-16T06:26:49.511Z,8.25
2022-09-16T06:29:17.787Z,8.80
2022-09-16T06:31:44.810Z,8.65
2022-09-16T06:34:16.459Z,10.40
2022-09-16T06:36:45.367Z,9.07
2022-09-16T06:39:14.025Z,6.63
2022-09-16T06:41:41.010Z,10.18
2022-09-16T06:44:08.274Z,7.43
2022-09-16T06:46:35.385Z,7.97
2022-09-16T06:49:05.809Z,10.30
2022-09-16T06:51:34.735Z,8.82
2022-09-16T06:54:05.139Z,14.43
2022-09-16T06:56:32.641Z,13.25
2022-09-16T06:58:59.726Z,17.20
2022-09-16T07:01:29.862Z,17.45
2022-09-16T07:03:58.621Z,14.95
2022-09-16T07:06:57.381Z,12.27
2022-09-16T07:09:17.002Z,13.65
2022-09-16T07:11:43.983Z,13.05
2022-09-16T07:14:11.149Z,13.98
2022-09-16T07:16:38.121Z,15.85
2022-09-16T07:19:05.506Z,13.10
2022-09-16T07:21:32.529Z,15.55
2022-09-16T07:24:01.766Z,12.05
2022-09-16T07:26:34.241Z,12.93
2022-09-16T07:29:03.930Z,14.23
2022-09-16T07:31:33.334Z,10.27
2022-09-16T07:34:04.902Z,15.70
2022-09-16T07:36:35.510Z,16.23
2022-09-16T07:39:03.197Z,15.60
2022-09-16T07:41:34.416Z,11.98
2022-09-16T07:44:02.355Z,15.07
2022-09-16T07:46:32.547Z,14.43
2022-09-16T07:49:01.177Z,15.05
2022-09-16T07:51:29.685Z,14.48
2022-09-16T07:53:59.539Z,11.20
2022-09-16T07:56:29.227Z,16.40
2022-09-16T07:58:57.775Z,11.18
2022-09-16T08:01:26.103Z,14.70
2022-09-16T08:03:53.982Z,16.48
2022-09-16T08:06:23.163Z,12.73
2022-09-16T08:08:53.755Z,16.75
2022-09-16T08:11:21.627Z,12.10
2022-09-16T08:13:48.826Z,12.32
2022-09-16T08:16:21.484Z,13.57
2022-09-16T08:18:51.536Z,12.77
2022-09-16T08:21:26.756Z,13.20
2022-09-16T08:23:54.696Z,14.15
2022-09-16T08:26:22.257Z,12.65
2022-09-16T08:29:09.015Z,12.20
2022-09-16T08:31:37.817Z,18.05
2022-09-16T08:34:05.447Z,14.60
2022-09-16T08:36:35.261Z,13.60
2022-09-16T08:39:02.286Z,12.25
2022-09-16T08:41:47.913Z,14.18
2022-09-16T08:47:11.128Z,16.07
2022-09-16T08:49:46.982Z,15.15
2022-09-16T08:52:30.291Z,12.85
2022-09-16T08:55:11.445Z,13.70
2022-09-16T08:57:58.201Z,13.60
2022-09-16T09:00:25.216Z,11.75
2022-09-16T09:03:15.790Z,9.52
2022-09-16T09:05:42.722Z,14.90
2022-09-16T09:08:21.440Z,12.70
2022-09-16T09:10:53.715Z,10.95
2022-09-16T09:13:48.947Z,10.60
2022-09-16T09:16:37.961Z,17.53
2022-09-16T09:19:25.442Z,12.85
2022-09-16T09:22:08.471Z,20.83
2022-09-16T09:24:57.416Z,13.15
2022-09-16T09:27:35.336Z,14.90
2022-09-16T09:30:22.170Z,16.63
2022-09-16T09:32:52.165Z,17.10
2022-09-16T09:35:31.506Z,16.52
2022-09-16T09:38:16.551Z,13.77
2022-09-16T09:40:49.671Z,10.90
2022-09-16T09:43:22.620Z,13.20
2022-09-16T09:46:08.448Z,17.48
2022-09-16T09:48:43.495Z,11.88
2022-09-16T09:51:33.253Z,18.10
2022-09-16T09:54:21.947Z,15.88
2022-09-16T09:56:51.037Z,17.15
2022-09-16T09:59:37.515Z,12.68
2022-09-16T10:02:17.012Z,15.65
2022-09-16T10:04:44.855Z,13.27
2022-09-16T10:07:18.349Z,14.80
2022-09-16T10:10:02.814Z,14.43
2022-09-16T10:12:35.220Z,11.77
2022-09-16T10:15:02.944Z,20.42
2022-09-16T10:17:32.839Z,15.75
2022-09-16T10:20:26.485Z,16.00
2022-09-16T10:23:04.971Z,14.13
2022-09-16T10:25:33.491Z,20.65
2022-09-16T10:28:03.204Z,12.60
2022-09-16T10:30:48.525Z,19.05
2022-09-16T10:33:26.540Z,14.60
2022-09-16T10:36:00.714Z,13.70
2022-09-16T10:38:50.810Z,15.60
2022-09-16T10:41:20.434Z,15.95
2022-09-16T10:43:53.844Z,14.45
2022-09-16T10:46:21.407Z,11.15
2022-09-16T10:48:52.073Z,14.70
2022-09-16T10:51:27.680Z,16.48
2022-09-16T10:54:00.500Z,14.27
2022-09-16T10:56:33.944Z,18.90
2022-09-16T10:59:04.095Z,15.07
2022-09-16T11:01:44.893Z,11.50
2022-09-16T11:04:22.066Z,13.65
2022-09-16T11:07:09.024Z,13.88
2022-09-16T11:09:53.193Z,13.98
2022-09-16T11:12:50.399Z,15.80
2022-09-16T11:15:30.804Z,17.75
2022-09-16T11:18:24.889Z,13.10
2022-09-16T11:21:08.036Z,12.05
2022-09-16T11:23:47.373Z,14.90
2022-09-16T11:26:45.163Z,14.20
2022-09-16T11:29:56.353Z,12.00
2022-09-16T11:32:47.416Z,13.70
2022-09-16T11:35:26.774Z,16.42
2022-09-16T11:38:03.628Z,18.20
2022-09-16T11:40:50.364Z,17.35
2022-09-16T11:43:42.873Z,15.63
2022-09-16T11:46:40.540Z,13.18
2022-09-16T11:49:22.214Z,13.98
2022-09-16T11:52:18.023Z,14.02
2022-09-16T11:55:13.423Z,17.48
2022-09-16T11:57:45.559Z,14.15
2022-09-16T12:00:18.593Z,15.27
2022-09-16T12:03:22.814Z,13.95
2022-09-16T12:06:03.742Z,12.70
2022-09-16T12:09:00.884Z,12.80
2022-09-16T12:11:48.680Z,13.65
2022-09-16T12:14:33.803Z,16.05
2022-09-16T12:17:11.784Z,11.50
2022-09-16T12:19:47.188Z,16.15
2022-09-16T12:22:23.313Z,16.60
2022-09-16T12:25:16.349Z,14.52
2022-09-16T12:27:54.943Z,11.80
2022-09-16T12:30:25.698Z,14.02
2022-09-16T12:33:11.243Z,9.60
2022-09-16T12:36:00.968Z,12.77
2022-09-16T12:38:27.949Z,13.43
2022-09-16T12:41:20.699Z,11.95
2022-09-16T12:44:33.421Z,11.20
2022-09-16T12:47:13.383Z,12.60
2022-09-16T12:50:21.070Z,16.50
2022-09-16T12:53:21.991Z,12.65
2022-09-16T12:56:04.863Z,12.20
2022-09-16T12:58:56.999Z,15.05
2022-09-16T13:01:31.419Z,11.57
2022-09-16T13:04:03.375Z,13.77
2022-09-16T13:06:35.025Z,10.95
2022-09-16T13:09:31.080Z,11.45
2022-09-16T13:14:59.099Z,13.63
2022-09-16T13:17:31.721Z,11.77
2022-09-16T13:20:06.519Z,12.55
2022-09-16T13:22:48.349Z,11.27
2022-09-16T13:25:47.715Z,14.13
2022-09-16T13:28:25.196Z,11.60
2022-09-16T13:30:52.842Z,12.23
2022-09-16T13:33:28.922Z,8.90
2022-09-16T13:36:16.822Z,14.40
2022-09-16T13:38:47.055Z,9.02
2022-09-16T13:41:14.946Z,12.07
2022-09-16T13:43:47.757Z,13.40
2022-09-16T13:46:31.961Z,13.02
2022-09-16T13:49:11.115Z,11.50
2022-09-16T13:51:47.905Z,14.52
2022-09-16T13:54:37.173Z,15.60
2022-09-16T13:57:37.990Z,15.50
2022-09-16T14:00:09.947Z,13.10
2022-09-16T14:03:03.944Z,14.80
2022-09-16T14:05:46.330Z,15.77
2022-09-16T14:08:35.027Z,12.25
2022-09-16T14:11:25.522Z,10.93
2022-09-16T14:14:46.865Z,13.90
2022-09-16T14:17:27.764Z,15.13
2022-09-16T14:19:59.496Z,15.85
2022-09-16T14:22:28.172Z,16.02
2022-09-16T14:25:07.019Z,11.25
2022-09-16T14:27:44.114Z,12.95
2022-09-16T14:30:19.556Z,12.07
2022-09-16T14:32:48.857Z,10.75
2022-09-16T14:35:24.996Z,11.27
2022-09-16T14:37:59.683Z,15.15
2022-09-16T14:40:28.570Z,10.55
2022-09-16T14:43:00.487Z,10.75
2022-09-16T14:45:31.088Z,11.02
2022-09-16T14:48:01.746Z,13.00
2022-09-16T14:50:41.181Z,14.20
2022-09-16T14:53:35.453Z,11.43
2022-09-16T14:56:04.885Z,12.57
2022-09-16T14:58:33.716Z,13.63
2022-09-16T15:01:08.990Z,18.75
2022-09-16T15:03:46.436Z,16.10
2022-09-16T15:06:24.367Z,13.32
2022-09-16T15:09:15.613Z,12.73
2022-09-16T15:11:54.827Z,13.55
2022-09-16T15:14:25.031Z,12.50
2022-09-16T15:17:03.442Z,12.05
2022-09-16T15:19:41.307Z,12.27
2022-09-16T15:22:13.524Z,11.32
2022-09-16T15:24:41.807Z,15.57
2022-09-16T15:27:09.584Z,9.80
2022-09-16T15:29:52.922Z,11.73
2022-09-16T15:32:24.178Z,11.88
2022-09-16T15:35:19.726Z,11.40
2022-09-16T15:37:46.830Z,10.75
2022-09-16T15:40:28.844Z,10.80
2022-09-16T15:43:18.031Z,11.80
2022-09-16T15:45:58.195Z,15.35
2022-09-16T15:48:29.217Z,12.27
2022-09-16T15:51:01.735Z,11.13
2022-09-16T15:53:31.552Z,21.05
2022-09-16T15:56:07.688Z,17.55
2022-09-16T15:58:44.776Z,9.88
2022-09-16T16:01:35.660Z,11.80
2022-09-16T16:04:05.351Z,13.40
2022-09-16T16:06:51.476Z,14.40
2022-09-16T16:09:27.611Z,11.75
2022-09-16T16:12:11.976Z,12.45
2022-09-16T16:14:40.475Z,8.48
2022-09-16T16:17:14.769Z,12.63
2022-09-16T16:19:47.132Z,9.20
2022-09-16T16:22:17.311Z,10.10
2022-09-16T16:24:45.551Z,10.15
2022-09-16T16:27:12.745Z,11.48
2022-09-16T16:29:39.896Z,10.18
2022-09-16T16:32:13.937Z,6.78
2022-09-16T16:34:46.866Z,12.07
2022-09-16T16:37:33.688Z,8.38
2022-09-16T16:40:01.457Z,9.93
2022-09-16T16:42:28.942Z,11.55
2022-09-16T16:44:56.831Z,7.85
2022-09-16T16:47:24.270Z,12.00
2022-09-16T16:49:52.115Z,12.00
2022-09-16T16:52:19.275Z,11.35
2022-09-16T16:54:46.855Z,7.50
2022-09-16T16:57:14.245Z,10.43
2022-09-16T16:59:41.310Z,10.80
2022-09-16T17:02:11.889Z,12.82
2022-09-16T17:04:39.046Z,12.25
2022-09-16T17:07:25.160Z,9.85
2022-09-16T17:09:53.599Z,8.07
2022-09-16T17:12:20.957Z,9.18
2022-09-16T17:14:50.029Z,9.68
2022-09-16T17:17:17.126Z,10.98
2022-09-16T17:19:47.471Z,13.80
2022-09-16T17:22:14.650Z,10.93
2022-09-16T17:24:41.786Z,14.27
2022-09-16T17:27:08.937Z,13.20
2022-09-16T17:29:35.960Z,10.75
2022-09-16T17:32:04.361Z,12.18
2022-09-16T17:34:33.818Z,11.45
2022-09-16T17:37:03.209Z,12.93
2022-09-16T17:39:30.250Z,12.18
2022-09-16T17:41:57.576Z,12.52
2022-09-16T17:44:25.069Z,9.30
2022-09-16T17:46:55.566Z,11.95
2022-09-16T17:49:25.828Z,9.93
2022-09-16T17:51:54.199Z,10.85
2022-09-16T17:54:22.016Z,8.52
2022-09-16T17:56:49.061Z,10.30
2022-09-16T17:59:17.960Z,9.18
2022-09-16T18:01:47.596Z,11.65
2022-09-16T18:04:14.996Z,12.43
2022-09-16T18:06:48.190Z,10.98
2022-09-16T18:09:16.775Z,10.60
2022-09-16T18:11:44.448Z,8.70
2022-09-16T18:14:13.431Z,10.32
2022-09-16T18:16:41.685Z,12.75
2022-09-16T18:19:10.275Z,9.32
2022-09-16T18:21:38.391Z,9.73
2022-09-16T18:24:12.236Z,11.32
2022-09-16T18:26:43.231Z,7.10
2022-09-16T18:29:12.583Z,10.93
2022-09-16T18:31:41.921Z,8.57
2022-09-16T18:34:09.131Z,10.65
2022-09-16T18:36:39.565Z,11.65
2022-09-16T18:39:07.801Z,9.75
2022-09-16T18:41:37.773Z,11.90
2022-09-16T18:44:19.808Z,11.35
2022-09-16T18:46:51.673Z,8.25
2022-09-16T18:49:24.217Z,7.13
2022-09-16T18:51:56.846Z,11.23
2022-09-16T18:54:28.378Z,10.07
2022-09-16T18:57:03.746Z,10.55
2022-09-16T18:59:34.476Z,6.22
2022-09-16T19:02:04.047Z,9.68
2022-09-16T19:04:35.737Z,12.98
2022-09-16T19:07:08.346Z,8.23
2022-09-16T19:09:38.309Z,10.57
2022-09-16T19:12:06.989Z,12.40
2022-09-16T19:14:34.081Z,9.90
2022-09-16T19:17:01.388Z,9.88
2022-09-16T19:19:28.481Z,9.88
2022-09-16T19:21:55.766Z,11.10
2022-09-16T19:24:25.121Z,10.32
2022-09-16T19:26:54.311Z,11.15
2022-09-16T19:29:21.856Z,11.38
2022-09-16T19:31:54.883Z,10.50
2022-09-16T19:34:27.556Z,7.00
2022-09-16T19:36:56.455Z,8.10
2022-09-16T19:39:27.296Z,6.32
2022-09-16T19:41:54.296Z,7.95
2022-09-16T19:44:21.374Z,7.50
2022-09-16T19:46:49.624Z,8.70
2022-09-16T19:49:23.205Z,9.63
2022-09-16T19:51:52.662Z,5.55
2022-09-16T19:54:24.360Z,6.63
2022-09-16T19:56:54.046Z,6.85
2022-09-16T19:59:22.365Z,6.07
2022-09-16T20:01:52.552Z,6.00
2022-09-16T20:04:22.442Z,8.00
2022-09-16T20:06:50.222Z,6.10
2022-09-16T20:09:17.509Z,5.00
2022-09-16T20:11:52.175Z,5.97
2022-09-16T20:14:21.398Z,4.95
2022-09-16T20:16:50.121Z,4.68
2022-09-16T20:19:18.832Z,3.78
2022-09-16T20:21:45.981Z,6.50
2022-09-16T20:24:18.660Z,4.05
2022-09-16T20:26:46.763Z,4.72
2022-09-16T20:29:17.391Z,2.35
2022-09-16T20:31:45.529Z,5.00
2022-09-16T20:34:16.462Z,3.83
2022-09-16T20:36:45.983Z,2.75
2022-09-16T20:39:13.975Z,3.47
2022-09-16T20:41:42.342Z,3.17
2022-09-16T20:44:14.711Z,3.63
2022-09-16T20:46:42.197Z,4.53
2022-09-16T20:49:15.298Z,3.88
2022-09-16T20:51:44.716Z,4.22
2022-09-16T20:54:14.397Z,4.55
2022-09-16T20:56:44.286Z,3.22
2022-09-16T20:59:13.101Z,2.97
2022-09-16T21:01:41.750Z,3.22
2022-09-16T21:04:15.776Z,3.97
2022-09-16T21:06:43.346Z,4.13
2022-09-16T21:09:12.830Z,2.60
2022-09-16T21:11:45.257Z,3.13
2022-09-16T21:14:15.414Z,3.83
2022-09-16T21:16:44.009Z,4.10
2022-09-16T21:19:13.015Z,2.20
2022-09-16T21:21:42.465Z,4.68
2022-09-16T21:24:09.950Z,3.33
2022-09-16T21:26:39.051Z,1.92
2022-09-16T21:29:13.846Z,4.30
2022-09-16T21:31:42.448Z,2.83
2022-09-16T21:34:27.411Z,5.40
2022-09-16T21:36:55.341Z,3.08
2022-09-16T21:39:22.956Z,2.75
2022-09-16T21:41:50.306Z,3.42
2022-09-16T21:44:18.197Z,2.97
2022-09-16T21:46:46.558Z,3.67
2022-09-16T21:49:25.840Z,4.07
2022-09-16T21:51:55.231Z,4.55
2022-09-16T21:54:23.245Z,4.13
2022-09-16T21:56:51.326Z,2.83
2022-09-16T21:59:22.367Z,3.60
2022-09-16T22:01:51.038Z,3.58
2022-09-16T22:04:20.861Z,2.65
2022-09-16T22:06:48.941Z,5.05
2022-09-16T22:09:16.490Z,2.53
2022-09-16T22:11:43.596Z,2.25
2022-09-16T22:14:13.799Z,2.90
2022-09-16T22:16:41.608Z,2.05
2022-09-16T22:19:17.069Z,1.70
2022-09-16T22:21:48.551Z,2.05
2022-09-16T22:24:22.291Z,1.52
2022-09-16T22:26:52.047Z,1.40
2022-09-16T22:29:19.483Z,1.50
2022-09-16T22:31:47.006Z,2.25
2022-09-16T22:34:14.172Z,1.67
2022-09-16T22:36:42.102Z,1.48
2022-09-16T22:39:13.731Z,1.38
2022-09-16T22:41:41.173Z,1.55
2022-09-16T22:44:08.501Z,1.25
2022-09-16T22:46:42.215Z,1.58
2022-09-16T22:49:09.941Z,1.52
2022-09-16T22:51:39.869Z,2.85
2022-09-16T22:54:07.674Z,1.33
2022-09-16T22:56:35.468Z,1.33
2022-09-16T22:59:04.906Z,0.80
2022-09-16T23:01:35.490Z,0.55
2022-09-16T23:04:04.695Z,1.15
2022-09-16T23:06:33.778Z,0.60
2022-09-16T23:09:01.226Z,2.13
2022-09-16T23:11:32.217Z,0.82
2022-09-16T23:14:02.687Z,0.50
2022-09-16T23:16:35.277Z,3.00
2022-09-16T23:19:05.972Z,0.93
2022-09-16T23:21:33.672Z,1.15
2022-09-16T23:24:03.392Z,1.98
2022-09-16T23:26:37.226Z,0.93
2022-09-16T23:29:06.520Z,0.55
2022-09-16T23:31:35.881Z,2.78
2022-09-16T23:34:07.744Z,1.05
2022-09-16T23:36:38.865Z,2.00
2022-09-16T23:39:07.569Z,1.30
2022-09-16T23:41:35.841Z,0.80
2022-09-16T23:44:03.251Z,0.82
2022-09-16T23:46:31.352Z,2.00
2022-09-16T23:48:59.165Z,0.90
2022-09-16T23:51:28.659Z,0.95
2022-09-16T23:53:57.493Z,1.55
2022-09-16T23:56:24.601Z,0.52
2022-09-16T23:58:53.484Z,0.60
