createdAt,value
2019-02-11T00:01:26.277Z,18.48
2019-02-11T00:03:59.787Z,17.30
2019-02-11T00:06:27.722Z,17.30
2019-02-11T00:08:57.618Z,16.17
2019-02-11T00:11:27.230Z,16.93
2019-02-11T00:13:57.013Z,16.73
2019-02-11T00:16:26.650Z,16.63
2019-02-11T00:18:58.233Z,17.30
2019-02-11T00:21:28.190Z,17.20
2019-02-11T00:23:57.983Z,17.27
2019-02-11T00:26:27.605Z,17.30
2019-02-11T00:28:57.738Z,16.20
2019-02-11T00:31:27.603Z,17.40
2019-02-11T00:33:57.762Z,17.50
2019-02-11T00:36:27.585Z,17.40
2019-02-11T00:38:57.520Z,17.70
2019-02-11T00:41:27.263Z,17.83
2019-02-11T00:43:56.965Z,17.50
2019-02-11T00:46:26.868Z,17.00
2019-02-11T00:48:56.487Z,16.93
2019-02-11T00:51:26.152Z,17.53
2019-02-11T00:53:56.173Z,17.07
2019-02-11T00:56:25.790Z,18.00
2019-02-11T00:58:55.817Z,17.40
2019-02-11T01:01:25.445Z,17.10
2019-02-11T01:03:55.056Z,16.20
2019-02-11T01:06:25.434Z,16.80
2019-02-11T01:08:55.370Z,15.70
2019-02-11T01:11:25.559Z,15.87
2019-02-11T01:13:55.204Z,16.27
2019-02-11T01:16:25.794Z,16.97
2019-02-11T01:18:55.547Z,17.23
2019-02-11T01:21:25.236Z,17.07
2019-02-11T01:23:56.230Z,16.10
2019-02-11T01:26:26.528Z,17.27
2019-02-11T01:28:56.547Z,16.90
2019-02-11T01:31:26.168Z,17.10
2019-02-11T01:33:55.790Z,17.47
2019-02-11T01:36:25.480Z,16.93
2019-02-11T01:38:55.229Z,17.27
2019-02-11T01:41:24.853Z,17.30
2019-02-11T01:43:54.627Z,17.33
2019-02-11T01:46:25.722Z,17.03
2019-02-11T01:48:56.601Z,16.80
2019-02-11T01:51:26.309Z,16.60
2019-02-11T01:53:56.446Z,15.27
2019-02-11T01:56:26.063Z,12.60
2019-02-11T01:58:55.715Z,17.00
2019-02-11T02:01:26.302Z,16.50
2019-02-11T02:03:55.942Z,17.00
2019-02-11T02:06:25.667Z,15.97
2019-02-11T02:08:55.856Z,16.67
2019-02-11T02:11:25.857Z,16.13
2019-02-11T02:13:56.953Z,15.77
2019-02-11T02:16:26.855Z,16.60
2019-02-11T02:18:56.829Z,16.17
2019-02-11T02:21:26.627Z,16.77
2019-02-11T02:23:56.903Z,16.57
2019-02-11T02:26:26.905Z,15.73
2019-02-11T02:28:56.678Z,15.73
2019-02-11T02:31:26.337Z,17.47
2019-02-11T02:33:56.936Z,16.20
2019-02-11T02:36:26.622Z,15.77
2019-02-11T02:38:56.926Z,16.80
2019-02-11T02:41:26.547Z,14.73
2019-02-11T02:43:56.230Z,15.83
2019-02-11T02:46:25.848Z,17.03
2019-02-11T02:48:55.930Z,15.33
2019-02-11T02:51:25.603Z,15.57
2019-02-11T02:53:55.220Z,15.30
2019-02-11T02:56:25.212Z,15.10
2019-02-11T02:58:54.939Z,14.27
2019-02-11T03:01:24.556Z,14.50
2019-02-11T03:03:54.647Z,14.30
2019-02-11T03:06:24.307Z,13.77
2019-02-11T03:08:54.119Z,14.90
2019-02-11T03:11:23.734Z,14.90
2019-02-11T03:13:53.528Z,14.47
2019-02-11T03:16:23.147Z,13.23
2019-02-11T03:18:52.948Z,15.13
2019-02-11T03:21:22.778Z,14.90
2019-02-11T03:23:52.447Z,14.00
2019-02-11T03:26:22.437Z,14.07
2019-02-11T03:28:52.109Z,14.17
2019-02-11T03:31:21.869Z,15.13
2019-02-11T03:33:51.599Z,14.77
2019-02-11T03:36:21.341Z,15.20
2019-02-11T03:38:50.953Z,15.13
2019-02-11T03:41:21.818Z,15.77
2019-02-11T03:43:51.519Z,13.77
2019-02-11T03:46:21.260Z,14.50
2019-02-11T03:48:50.898Z,13.83
2019-02-11T03:51:20.545Z,14.10
2019-02-11T03:53:50.330Z,13.70
2019-02-11T03:56:20.249Z,15.17
2019-02-11T03:58:50.587Z,14.37
2019-02-11T04:01:20.206Z,24.10
2019-02-11T04:03:49.996Z,15.57
2019-02-11T04:06:19.680Z,14.30
2019-02-11T04:08:50.072Z,13.33
2019-02-11T04:11:19.824Z,12.40
2019-02-11T04:13:50.146Z,14.00
2019-02-11T04:16:20.081Z,13.07
2019-02-11T04:18:49.696Z,12.53
2019-02-11T04:21:19.380Z,13.43
2019-02-11T04:23:49.013Z,12.60
2019-02-11T04:26:18.636Z,13.00
2019-02-11T04:28:49.594Z,11.70
2019-02-11T04:31:20.280Z,10.83
2019-02-11T04:33:49.911Z,10.07
2019-02-11T04:36:19.665Z,12.03
2019-02-11T04:38:49.813Z,94.10
2019-02-11T04:41:19.430Z,13.33
2019-02-11T04:43:49.099Z,9.57
2019-02-11T04:46:18.711Z,12.07
2019-02-11T04:48:48.335Z,10.40
2019-02-11T04:51:17.993Z,9.73
2019-02-11T04:53:47.677Z,10.20
2019-02-11T04:56:17.295Z,8.47
2019-02-11T04:58:46.972Z,8.67
2019-02-11T05:01:16.600Z,7.80
2019-02-11T05:03:46.209Z,7.70
2019-02-11T05:06:16.700Z,7.60
2019-02-11T05:08:46.315Z,22.53
2019-02-11T05:11:15.935Z,11.20
2019-02-11T05:13:45.590Z,9.03
2019-02-11T05:16:15.443Z,8.03
2019-02-11T05:18:46.098Z,7.37
2019-02-11T05:21:15.899Z,8.67
2019-02-11T05:23:45.742Z,9.77
2019-02-11T05:26:15.353Z,9.47
2019-02-11T05:28:45.010Z,10.23
2019-02-11T05:31:14.631Z,10.03
2019-02-11T05:33:44.247Z,10.87
2019-02-11T05:36:14.016Z,9.37
2019-02-11T05:38:45.228Z,9.97
2019-02-11T05:41:14.842Z,9.23
2019-02-11T05:43:45.141Z,8.63
2019-02-11T05:46:14.872Z,8.30
2019-02-11T05:48:44.538Z,9.00
2019-02-11T05:51:14.184Z,8.57
2019-02-11T05:53:43.828Z,7.77
2019-02-11T05:56:13.918Z,15.53
2019-02-11T05:58:43.582Z,20.67
2019-02-11T06:01:13.195Z,8.20
2019-02-11T06:03:42.940Z,7.63
2019-02-11T06:06:12.653Z,7.10
2019-02-11T06:08:42.350Z,8.07
2019-02-11T06:11:12.156Z,7.97
2019-02-11T06:13:41.796Z,5.47
2019-02-11T06:16:11.406Z,7.60
2019-02-11T06:18:41.189Z,7.10
2019-02-11T06:21:10.887Z,7.13
2019-02-11T06:23:41.276Z,51.00
2019-02-11T06:26:11.007Z,7.03
2019-02-11T06:28:41.187Z,6.80
2019-02-11T06:31:11.474Z,7.97
2019-02-11T06:33:41.086Z,7.00
2019-02-11T06:36:12.720Z,6.73
2019-02-11T06:38:42.491Z,6.77
2019-02-11T06:41:12.370Z,6.87
2019-02-11T06:43:43.324Z,5.40
2019-02-11T06:46:12.936Z,6.07
2019-02-11T06:48:42.549Z,5.50
2019-02-11T06:51:12.258Z,5.33
2019-02-11T06:53:42.133Z,6.03
2019-02-11T06:56:11.749Z,6.60
2019-02-11T06:58:41.572Z,5.00
2019-02-11T07:01:11.973Z,6.30
2019-02-11T07:03:42.482Z,5.37
2019-02-11T07:06:13.419Z,4.90
2019-02-11T07:08:43.026Z,4.33
2019-02-11T07:11:12.882Z,3.87
2019-02-11T07:13:42.897Z,4.33
2019-02-11T07:16:12.505Z,4.30
2019-02-11T07:18:42.486Z,4.43
2019-02-11T07:21:12.157Z,7.07
2019-02-11T07:23:45.091Z,4.30
2019-02-11T07:26:14.884Z,3.90
2019-02-11T07:28:44.645Z,4.00
2019-02-11T07:31:14.270Z,3.40
2019-02-11T07:33:44.172Z,3.60
2019-02-11T07:36:13.858Z,3.73
2019-02-11T07:38:43.473Z,3.73
2019-02-11T07:41:14.060Z,3.00
2019-02-11T07:43:48.035Z,2.77
2019-02-11T07:46:19.410Z,2.60
2019-02-11T07:48:50.054Z,2.77
2019-02-11T07:51:20.614Z,3.13
2019-02-11T07:53:50.229Z,3.60
2019-02-11T07:56:19.986Z,4.00
2019-02-11T07:58:49.634Z,3.20
2019-02-11T08:01:19.240Z,2.80
2019-02-11T08:03:49.031Z,2.13
2019-02-11T08:06:18.693Z,2.93
2019-02-11T08:08:48.413Z,2.60
2019-02-11T08:11:18.381Z,3.47
2019-02-11T08:13:49.634Z,3.90
2019-02-11T08:16:19.239Z,4.50
2019-02-11T08:18:48.849Z,3.90
2019-02-11T08:21:18.867Z,3.50
2019-02-11T08:23:48.477Z,2.80
2019-02-11T08:26:18.203Z,2.67
2019-02-11T08:28:47.919Z,3.40
2019-02-11T08:31:17.894Z,3.63
2019-02-11T08:33:47.938Z,3.40
2019-02-11T08:36:17.851Z,3.83
2019-02-11T08:38:47.570Z,3.40
2019-02-11T08:41:18.047Z,7.67
2019-02-11T08:43:48.408Z,3.50
2019-02-11T08:46:19.533Z,3.10
2019-02-11T08:48:49.216Z,2.10
2019-02-11T08:51:19.063Z,2.50
2019-02-11T08:53:48.879Z,3.10
2019-02-11T08:56:18.859Z,3.33
2019-02-11T08:58:48.713Z,3.17
2019-02-11T09:01:18.901Z,3.60
2019-02-11T09:03:48.986Z,3.50
2019-02-11T09:06:18.732Z,4.90
2019-02-11T09:08:48.344Z,3.10
2019-02-11T09:11:17.955Z,3.30
2019-02-11T09:13:47.744Z,3.43
2019-02-11T09:16:17.356Z,4.30
2019-02-11T09:18:46.960Z,4.50
2019-02-11T09:21:17.279Z,3.63
2019-02-11T09:23:48.416Z,3.33
2019-02-11T09:26:18.301Z,3.60
2019-02-11T09:28:47.971Z,3.17
2019-02-11T09:31:18.249Z,3.07
2019-02-11T09:33:49.132Z,3.63
2019-02-11T09:36:19.079Z,3.50
2019-02-11T09:38:49.607Z,2.67
2019-02-11T09:41:19.241Z,7.40
2019-02-11T09:43:48.918Z,3.90
2019-02-11T09:46:19.942Z,3.97
2019-02-11T09:48:51.086Z,3.70
2019-02-11T09:51:22.299Z,3.70
2019-02-11T09:53:51.904Z,4.20
2019-02-11T09:56:21.513Z,3.60
2019-02-11T09:58:51.195Z,3.40
2019-02-11T10:01:20.973Z,5.30
2019-02-11T10:03:50.577Z,3.50
2019-02-11T10:06:20.513Z,3.60
2019-02-11T10:08:50.246Z,4.63
2019-02-11T10:11:20.303Z,4.50
2019-02-11T10:13:50.170Z,3.63
2019-02-11T10:16:19.786Z,3.70
2019-02-11T10:18:50.166Z,2.57
2019-02-11T10:21:19.961Z,3.90
2019-02-11T10:23:49.740Z,3.20
2019-02-11T10:26:20.593Z,3.07
2019-02-11T10:28:50.642Z,2.70
2019-02-11T10:31:20.469Z,2.63
2019-02-11T10:33:50.966Z,3.07
2019-02-11T10:36:20.832Z,2.83
2019-02-11T10:38:50.846Z,3.73
2019-02-11T10:41:20.924Z,3.73
2019-02-11T10:43:50.790Z,3.03
2019-02-11T10:46:21.338Z,4.17
2019-02-11T10:48:52.700Z,3.60
2019-02-11T10:51:22.484Z,3.90
2019-02-11T10:53:53.964Z,9.60
2019-02-11T10:56:23.776Z,5.83
2019-02-11T10:58:54.153Z,6.93
2019-02-11T11:01:24.749Z,9.43
2019-02-11T11:03:54.377Z,10.27
2019-02-11T11:06:24.935Z,10.67
2019-02-11T11:08:54.566Z,10.87
2019-02-11T11:11:25.127Z,11.03
2019-02-11T11:13:54.984Z,12.10
2019-02-11T11:16:29.733Z,9.00
2019-02-11T11:18:56.264Z,7.07
2019-02-11T11:21:26.837Z,6.23
2019-02-11T11:23:56.271Z,4.30
2019-02-11T11:26:25.995Z,4.40
2019-02-11T11:28:55.915Z,3.83
2019-02-11T11:31:25.706Z,3.80
2019-02-11T11:33:55.605Z,3.80
2019-02-11T11:36:25.385Z,4.90
2019-02-11T11:38:55.073Z,5.53
2019-02-11T11:41:25.314Z,5.83
2019-02-11T11:43:55.071Z,5.33
2019-02-11T11:46:24.749Z,3.87
2019-02-11T11:48:55.028Z,3.40
2019-02-11T11:51:25.471Z,5.60
2019-02-11T11:53:55.084Z,4.20
2019-02-11T11:56:24.989Z,4.40
2019-02-11T11:58:54.838Z,5.00
2019-02-11T12:01:25.749Z,4.97
2019-02-11T12:03:55.549Z,6.20
2019-02-11T12:06:25.898Z,4.77
2019-02-11T12:08:59.083Z,4.13
2019-02-11T12:11:27.570Z,2.60
2019-02-11T12:13:57.345Z,2.53
2019-02-11T12:16:26.989Z,2.70
2019-02-11T12:18:56.608Z,3.07
2019-02-11T12:21:26.574Z,3.10
2019-02-11T12:23:56.576Z,4.90
2019-02-11T12:26:26.186Z,5.83
2019-02-11T12:28:57.511Z,7.07
2019-02-11T12:31:27.293Z,6.87
2019-02-11T12:33:57.160Z,5.93
2019-02-11T12:36:28.491Z,6.90
2019-02-11T12:38:58.470Z,5.43
2019-02-11T12:41:28.098Z,9.17
2019-02-11T12:43:57.865Z,10.77
2019-02-11T12:46:27.954Z,8.57
2019-02-11T12:49:01.543Z,4.87
2019-02-11T12:51:28.938Z,5.23
2019-02-11T12:53:58.561Z,7.00
2019-02-11T12:56:28.275Z,5.90
2019-02-11T12:58:58.672Z,6.60
2019-02-11T13:01:28.388Z,7.57
2019-02-11T13:03:58.337Z,6.70
2019-02-11T13:06:28.019Z,6.50
2019-02-11T13:08:58.006Z,6.30
2019-02-11T13:11:27.629Z,5.97
2019-02-11T13:13:58.886Z,5.23
2019-02-11T13:16:28.503Z,5.40
2019-02-11T13:18:59.683Z,4.37
2019-02-11T13:21:29.451Z,4.70
2019-02-11T13:23:59.431Z,5.10
2019-02-11T13:26:30.066Z,16.23
2019-02-11T13:28:59.743Z,6.47
2019-02-11T13:31:29.465Z,5.10
2019-02-11T13:33:59.834Z,5.43
2019-02-11T13:36:30.041Z,3.93
2019-02-11T13:38:59.558Z,4.90
2019-02-11T13:41:29.340Z,6.37
2019-02-11T13:44:00.157Z,3.30
2019-02-11T13:46:31.450Z,3.17
2019-02-11T13:49:01.206Z,3.17
2019-02-11T13:51:30.886Z,3.90
2019-02-11T13:54:00.646Z,4.80
2019-02-11T13:56:30.263Z,4.40
2019-02-11T13:59:00.036Z,2.90
2019-02-11T14:01:29.765Z,2.73
2019-02-11T14:03:59.373Z,2.80
2019-02-11T14:06:29.781Z,2.90
2019-02-11T14:09:00.579Z,3.90
2019-02-11T14:11:30.542Z,3.57
2019-02-11T14:14:03.304Z,2.50
2019-02-11T14:16:31.674Z,3.60
2019-02-11T14:19:02.277Z,2.47
2019-02-11T14:21:32.037Z,3.30
2019-02-11T14:24:01.789Z,2.10
2019-02-11T14:26:31.851Z,1.83
2019-02-11T14:29:01.523Z,2.20
2019-02-11T14:31:31.567Z,1.87
2019-02-11T14:34:01.935Z,1.63
2019-02-11T14:36:31.588Z,2.97
2019-02-11T14:39:01.204Z,2.50
2019-02-11T14:41:31.111Z,2.27
2019-02-11T14:44:01.139Z,3.43
2019-02-11T14:46:30.883Z,2.80
2019-02-11T14:49:00.489Z,2.53
2019-02-11T14:51:30.132Z,2.80
2019-02-11T14:53:59.871Z,2.60
2019-02-11T14:56:29.484Z,3.33
2019-02-11T14:58:59.803Z,4.67
2019-02-11T15:01:31.443Z,5.70
2019-02-11T15:04:01.072Z,6.10
2019-02-11T15:06:30.760Z,5.53
2019-02-11T15:09:00.764Z,5.00
2019-02-11T15:11:30.664Z,5.43
2019-02-11T15:14:01.449Z,6.77
2019-02-11T15:16:31.063Z,6.23
2019-02-11T15:19:00.698Z,6.50
2019-02-11T15:21:30.361Z,6.63
2019-02-11T15:23:59.972Z,5.07
2019-02-11T15:26:29.892Z,6.90
2019-02-11T15:28:59.737Z,5.40
2019-02-11T15:31:30.124Z,7.00
2019-02-11T15:33:59.769Z,14.83
2019-02-11T15:36:29.703Z,7.63
2019-02-11T15:38:59.593Z,3.10
2019-02-11T15:41:29.327Z,3.83
2019-02-11T15:43:59.583Z,2.90
2019-02-11T15:46:29.198Z,2.53
2019-02-11T15:48:59.602Z,2.90
2019-02-11T15:51:29.645Z,3.03
2019-02-11T15:53:59.376Z,3.20
2019-02-11T15:56:29.042Z,2.80
2019-02-11T15:58:58.742Z,3.03
2019-02-11T16:01:28.535Z,2.77
2019-02-11T16:03:59.804Z,3.00
2019-02-11T16:06:37.651Z,2.80
2019-02-11T16:09:04.610Z,2.77
2019-02-11T16:11:32.987Z,3.40
2019-02-11T16:14:02.702Z,2.83
2019-02-11T16:16:32.319Z,3.53
2019-02-11T16:19:02.379Z,3.47
2019-02-11T16:21:32.058Z,2.80
2019-02-11T16:24:04.693Z,3.70
2019-02-11T16:26:34.320Z,2.70
2019-02-11T16:29:04.164Z,3.43
2019-02-11T16:31:33.789Z,3.10
2019-02-11T16:34:04.424Z,3.70
2019-02-11T16:36:34.140Z,4.10
2019-02-11T16:39:05.036Z,3.20
2019-02-11T16:41:34.782Z,4.43
2019-02-11T16:44:04.563Z,4.77
2019-02-11T16:46:34.171Z,4.63
2019-02-11T16:49:03.903Z,4.73
2019-02-11T16:51:33.686Z,4.47
2019-02-11T16:54:03.397Z,4.10
2019-02-11T16:56:35.409Z,4.70
2019-02-11T16:59:07.914Z,4.30
2019-02-11T17:01:37.536Z,4.00
2019-02-11T17:04:07.257Z,3.37
2019-02-11T17:06:37.105Z,3.83
2019-02-11T17:09:07.168Z,3.83
2019-02-11T17:11:36.788Z,3.40
2019-02-11T17:14:07.108Z,3.37
2019-02-11T17:16:36.919Z,3.30
2019-02-11T17:19:09.475Z,3.53
2019-02-11T17:21:38.404Z,3.47
2019-02-11T17:24:08.023Z,3.33
2019-02-11T17:26:37.966Z,3.33
2019-02-11T17:29:07.627Z,2.60
2019-02-11T17:31:37.437Z,2.63
2019-02-11T17:34:07.420Z,7.07
2019-02-11T17:36:37.087Z,7.50
2019-02-11T17:39:09.297Z,6.33
2019-02-11T17:41:40.441Z,2.70
2019-02-11T17:44:12.703Z,2.70
2019-02-11T17:46:42.531Z,1.90
2019-02-11T17:49:17.716Z,2.17
2019-02-11T17:51:44.504Z,2.50
2019-02-11T17:54:14.312Z,2.37
2019-02-11T17:56:43.933Z,2.00
2019-02-11T17:59:13.617Z,2.43
2019-02-11T18:01:43.619Z,3.20
2019-02-11T18:04:13.823Z,2.50
2019-02-11T18:06:44.239Z,2.20
2019-02-11T18:09:15.431Z,2.10
2019-02-11T18:11:45.606Z,16.43
2019-02-11T18:14:15.337Z,5.60
2019-02-11T18:16:44.885Z,4.13
2019-02-11T18:19:14.721Z,3.60
2019-02-11T18:21:44.457Z,3.07
2019-02-11T18:24:15.705Z,3.70
2019-02-11T18:26:45.383Z,3.80
2019-02-11T18:29:15.185Z,3.23
2019-02-11T18:31:44.922Z,2.87
2019-02-11T18:34:14.534Z,4.17
2019-02-11T18:36:45.130Z,2.60
2019-02-11T18:39:15.549Z,2.83
2019-02-11T18:41:47.856Z,2.57
2019-02-11T18:44:16.702Z,3.10
2019-02-11T18:46:46.619Z,2.60
2019-02-11T18:49:16.264Z,2.37
2019-02-11T18:51:47.743Z,2.70
2019-02-11T18:54:17.545Z,2.70
2019-02-11T18:56:47.445Z,3.47
2019-02-11T18:59:24.601Z,2.90
2019-02-11T19:01:51.274Z,3.10
2019-02-11T19:04:21.036Z,7.23
2019-02-11T19:06:51.513Z,3.57
2019-02-11T19:09:21.579Z,2.40
2019-02-11T19:11:56.288Z,2.70
2019-02-11T19:14:26.347Z,2.10
2019-02-11T19:17:17.073Z,1.93
2019-02-11T19:19:47.682Z,7.40
2019-02-11T19:22:18.830Z,2.07
2019-02-11T19:24:48.466Z,2.60
2019-02-11T19:27:18.261Z,3.93
2019-02-11T19:29:47.873Z,2.73
2019-02-11T19:32:17.780Z,3.50
2019-02-11T19:34:48.252Z,2.30
2019-02-11T19:37:17.872Z,2.30
2019-02-11T19:39:47.583Z,2.23
2019-02-11T19:42:18.383Z,2.00
2019-02-11T19:44:48.163Z,2.03
2019-02-11T19:47:18.181Z,2.27
2019-02-11T19:49:51.831Z,1.80
2019-02-11T19:52:19.374Z,2.03
2019-02-11T19:54:49.955Z,2.37
2019-02-11T19:57:19.609Z,2.23
2019-02-11T19:59:49.511Z,11.23
2019-02-11T20:02:19.135Z,6.40
2019-02-11T20:04:48.828Z,3.50
2019-02-11T20:07:19.031Z,2.60
2019-02-11T20:09:48.935Z,3.70
2019-02-11T20:12:20.352Z,2.70
2019-02-11T20:14:50.607Z,1.50
2019-02-11T20:17:21.666Z,3.07
2019-02-11T20:19:59.894Z,3.00
2019-02-11T20:22:23.520Z,3.90
2019-02-11T20:24:53.254Z,2.70
2019-02-11T20:27:22.981Z,2.00
2019-02-11T20:29:52.891Z,2.33
2019-02-11T20:32:22.576Z,1.90
2019-02-11T20:34:52.284Z,2.10
2019-02-11T20:37:21.923Z,1.90
2019-02-11T20:39:52.406Z,2.10
2019-02-11T20:42:22.062Z,2.03
2019-02-11T20:44:52.482Z,2.40
2019-02-11T20:47:22.117Z,1.80
2019-02-11T20:49:52.453Z,2.10
2019-02-11T20:52:25.229Z,1.60
2019-02-11T20:54:54.912Z,1.97
2019-02-11T20:57:28.968Z,1.63
2019-02-11T20:59:58.743Z,3.57
2019-02-11T21:02:33.177Z,2.30
2019-02-11T21:05:02.940Z,2.60
2019-02-11T21:07:32.646Z,2.80
2019-02-11T21:10:07.928Z,1.50
2019-02-11T21:12:37.697Z,2.30
2019-02-11T21:15:10.462Z,1.93
2019-02-11T21:17:41.923Z,1.77
2019-02-11T21:20:17.992Z,3.40
2019-02-11T21:22:49.390Z,1.80
2019-02-11T21:25:20.569Z,1.70
2019-02-11T21:27:50.431Z,1.80
2019-02-11T21:30:22.051Z,1.57
2019-02-11T21:32:51.857Z,1.90
2019-02-11T21:35:23.169Z,1.17
2019-02-11T21:37:52.786Z,1.50
2019-02-11T21:40:24.432Z,1.50
2019-02-11T21:42:55.609Z,1.70
2019-02-11T21:45:25.239Z,1.20
2019-02-11T21:47:55.727Z,1.70
2019-02-11T21:50:26.986Z,1.53
2019-02-11T21:52:56.778Z,1.40
2019-02-11T21:55:26.660Z,1.50
2019-02-11T21:57:56.310Z,1.40
2019-02-11T22:00:25.926Z,1.90
2019-02-11T22:03:14.955Z,1.73
2019-02-11T22:05:44.659Z,1.20
2019-02-11T22:08:16.143Z,1.60
2019-02-11T22:10:47.435Z,1.23
2019-02-11T22:13:17.168Z,1.50
2019-02-11T22:15:47.482Z,1.50
2019-02-11T22:18:17.214Z,1.40
2019-02-11T22:20:47.702Z,1.50
2019-02-11T22:23:17.383Z,2.00
2019-02-11T22:25:47.064Z,1.50
2019-02-11T22:28:17.673Z,1.37
2019-02-11T22:30:47.621Z,1.20
2019-02-11T22:33:18.850Z,1.33
2019-02-11T22:35:48.467Z,1.50
2019-02-11T22:38:18.447Z,1.47
2019-02-11T22:40:48.385Z,1.67
2019-02-11T22:43:18.004Z,1.53
2019-02-11T22:45:47.619Z,1.67
2019-02-11T22:48:17.247Z,1.97
2019-02-11T22:50:46.861Z,1.57
2019-02-11T22:53:18.069Z,1.40
2019-02-11T22:55:47.672Z,1.50
2019-02-11T22:58:18.979Z,1.63
2019-02-11T23:00:52.256Z,1.37
2019-02-11T23:03:21.934Z,1.40
2019-02-11T23:05:51.545Z,1.50
2019-02-11T23:08:21.326Z,1.60
2019-02-11T23:10:50.938Z,1.90
2019-02-11T23:13:20.929Z,1.80
2019-02-11T23:15:50.763Z,1.73
2019-02-11T23:18:20.378Z,1.50
2019-02-11T23:20:52.161Z,1.97
2019-02-11T23:23:21.492Z,1.87
2019-02-11T23:25:51.114Z,2.50
2019-02-11T23:28:20.752Z,1.63
2019-02-11T23:30:51.014Z,2.10
2019-02-11T23:33:21.213Z,2.37
2019-02-11T23:35:51.141Z,2.30
2019-02-11T23:38:21.508Z,2.23
2019-02-11T23:40:51.453Z,1.50
2019-02-11T23:43:21.270Z,1.40
2019-02-11T23:45:51.350Z,1.43
2019-02-11T23:48:22.991Z,1.27
2019-02-11T23:51:00.112Z,1.37
2019-02-11T23:53:24.566Z,1.10
2019-02-11T23:55:54.178Z,1.30
2019-02-11T23:58:24.125Z,1.30
