createdAt,value
2022-11-13T00:00:02.107Z,29
2022-11-13T00:05:01.635Z,28
2022-11-13T00:10:02.055Z,27
2022-11-13T00:15:01.574Z,28
2022-11-13T00:20:02.127Z,29
2022-11-13T00:25:01.473Z,27
2022-11-13T00:30:01.991Z,28
2022-11-13T00:35:01.462Z,29
2022-11-13T00:40:01.856Z,32
2022-11-13T00:45:02.331Z,27
2022-11-13T00:50:01.678Z,23
2022-11-13T00:55:02.144Z,22
2022-11-13T01:00:01.531Z,22
2022-11-13T01:05:02.040Z,25
2022-11-13T01:10:01.478Z,23
2022-11-13T01:15:01.841Z,23
2022-11-13T01:20:02.397Z,19
2022-11-13T01:25:01.759Z,21
2022-11-13T01:30:02.237Z,28
2022-11-13T01:35:01.587Z,20
2022-11-13T01:40:02.095Z,27
2022-11-13T01:45:01.586Z,21
2022-11-13T01:50:02.157Z,23
2022-11-13T01:55:01.652Z,23
2022-11-13T02:00:02.012Z,19
2022-11-13T02:05:01.545Z,24
2022-11-13T02:10:01.967Z,18
2022-11-13T02:15:01.326Z,19
2022-11-13T02:20:01.726Z,23
2022-11-13T02:25:02.203Z,21
2022-11-13T02:30:01.594Z,17
2022-11-13T02:35:01.941Z,21
2022-11-13T02:40:01.331Z,19
2022-11-13T02:45:01.726Z,17
2022-11-13T02:50:02.089Z,23
2022-11-13T02:55:01.570Z,19
2022-11-13T03:00:01.954Z,19
2022-11-13T03:05:13.851Z,17
2022-11-13T03:10:01.579Z,15
2022-11-13T03:15:02.056Z,21
2022-11-13T03:20:01.613Z,18
2022-11-13T03:25:06.058Z,18
2022-11-13T03:30:01.574Z,24
2022-11-13T03:35:01.931Z,16
2022-11-13T03:40:01.363Z,20
2022-11-13T03:45:01.848Z,15
2022-11-13T03:50:02.318Z,21
2022-11-13T03:55:01.793Z,16
2022-11-13T04:00:02.278Z,24
2022-11-13T04:05:01.629Z,23
2022-11-13T04:10:02.021Z,20
2022-11-13T04:15:01.406Z,17
2022-11-13T04:20:01.853Z,15
2022-11-13T04:25:02.194Z,16
2022-11-13T04:30:01.723Z,19
2022-11-13T04:35:02.196Z,16
2022-11-13T04:40:01.707Z,17
2022-11-13T04:45:02.124Z,17
2022-11-13T04:50:01.621Z,14
2022-11-13T04:55:02.149Z,17
2022-11-13T05:00:01.523Z,14
2022-11-13T05:05:04.628Z,21
2022-11-13T05:10:01.722Z,23
2022-11-13T05:15:02.211Z,16
2022-11-13T05:20:01.733Z,20
2022-11-13T05:25:02.217Z,16
2022-11-13T05:30:01.776Z,27
2022-11-13T05:35:02.113Z,16
2022-11-13T05:40:01.624Z,18
2022-11-13T05:45:01.984Z,24
2022-11-13T05:50:01.392Z,20
2022-11-13T05:55:01.876Z,20
2022-11-13T06:00:02.351Z,16
2022-11-13T06:05:01.709Z,21
2022-11-13T06:10:02.227Z,16
2022-11-13T06:15:01.657Z,18
2022-11-13T06:20:02.062Z,15
2022-11-13T06:25:01.445Z,18
2022-11-13T06:30:01.797Z,13
2022-11-13T06:35:02.277Z,15
2022-11-13T06:40:01.773Z,20
2022-11-13T06:45:02.254Z,25
2022-11-13T06:50:01.609Z,21
2022-11-13T06:55:02.032Z,15
2022-11-13T07:00:01.396Z,20
2022-11-13T07:05:01.750Z,20
2022-11-13T07:10:02.166Z,21
2022-11-13T07:15:01.665Z,15
2022-11-13T07:20:02.081Z,15
2022-11-13T07:25:01.548Z,15
2022-11-13T07:30:03.870Z,16
2022-11-13T07:35:01.655Z,16
2022-11-13T07:40:02.159Z,17
2022-11-13T07:45:01.510Z,16
2022-11-13T07:50:05.645Z,18
2022-11-13T07:55:02.188Z,12
2022-11-13T08:00:01.551Z,18
2022-11-13T08:05:02.020Z,13
2022-11-13T08:10:01.528Z,14
2022-11-13T08:15:01.908Z,13
2022-11-13T08:20:01.396Z,16
2022-11-13T08:25:01.748Z,12
2022-11-13T08:30:02.258Z,13
2022-11-13T08:35:01.619Z,14
2022-11-13T08:40:02.135Z,12
2022-11-13T08:45:01.522Z,11
2022-11-13T08:50:01.996Z,12
2022-11-13T08:55:01.473Z,14
2022-11-13T09:00:01.970Z,15
2022-11-13T09:05:01.546Z,16
2022-11-13T09:10:01.931Z,14
2022-11-13T09:15:02.430Z,12
2022-11-13T09:20:04.259Z,15
2022-11-13T09:25:01.850Z,14
2022-11-13T09:30:02.223Z,16
2022-11-13T09:35:01.703Z,16
2022-11-13T09:40:02.216Z,12
2022-11-13T09:45:01.697Z,12
2022-11-13T09:50:02.172Z,19
2022-11-13T09:55:01.648Z,12
2022-11-13T10:00:02.017Z,23
2022-11-13T10:05:01.395Z,28
2022-11-13T10:10:01.801Z,27
2022-11-13T10:15:02.277Z,25
2022-11-13T10:20:01.727Z,24
2022-11-13T10:25:02.200Z,23
2022-11-13T10:30:01.684Z,27
2022-11-13T10:35:02.174Z,31
2022-11-13T10:40:01.690Z,21
2022-11-13T10:45:02.166Z,21
2022-11-13T10:50:01.650Z,21
2022-11-13T10:55:02.116Z,21
2022-11-13T11:00:01.622Z,18
2022-11-13T11:05:02.108Z,18
2022-11-13T11:10:01.581Z,18
2022-11-13T11:15:01.964Z,16
2022-11-13T11:20:02.132Z,18
2022-11-13T11:25:01.485Z,23
2022-11-13T11:30:02.002Z,16
2022-11-13T11:35:01.486Z,18
2022-11-13T11:40:01.998Z,16
2022-11-13T11:45:01.372Z,21
2022-11-13T11:50:01.842Z,16
2022-11-13T11:55:02.321Z,16
2022-11-13T12:00:01.845Z,16
2022-11-13T12:05:02.437Z,15
2022-11-13T12:10:01.916Z,15
2022-11-13T12:15:02.283Z,14
2022-11-13T12:20:01.842Z,17
2022-11-13T12:25:02.310Z,15
2022-11-13T12:30:01.663Z,14
2022-11-13T12:35:02.009Z,16
2022-11-13T12:40:01.512Z,12
2022-11-13T12:45:02.004Z,16
2022-11-13T12:50:01.361Z,12
2022-11-13T12:55:01.842Z,12
2022-11-13T13:00:02.284Z,14
2022-11-13T13:05:01.664Z,14
2022-11-13T13:10:02.166Z,9
2022-11-13T13:15:01.545Z,10
2022-11-13T13:20:02.094Z,11
2022-11-13T13:25:01.564Z,12
2022-11-13T13:30:02.085Z,10
2022-11-13T13:35:01.561Z,11
2022-11-13T13:40:01.973Z,12
2022-11-13T13:45:01.541Z,12
2022-11-13T13:50:02.016Z,10
2022-11-13T13:55:01.523Z,15
2022-11-13T14:00:01.924Z,12
2022-11-13T14:05:02.404Z,12
2022-11-13T14:10:01.911Z,10
2022-11-13T14:15:02.271Z,10
2022-11-13T14:20:01.838Z,11
2022-11-13T14:25:02.404Z,11
2022-11-13T14:30:01.952Z,16
2022-11-13T14:35:01.431Z,10
2022-11-13T14:40:01.823Z,14
2022-11-13T14:45:02.347Z,13
2022-11-13T14:50:01.713Z,11
2022-11-13T14:55:15.288Z,12
2022-11-13T15:00:02.287Z,10
2022-11-13T15:05:01.649Z,8
2022-11-13T15:10:02.048Z,9
2022-11-13T15:15:01.398Z,10
2022-11-13T15:20:06.718Z,13
2022-11-13T15:25:01.953Z,13
2022-11-13T15:30:01.431Z,8
2022-11-13T15:35:01.906Z,9
2022-11-13T15:40:01.303Z,11
2022-11-13T15:45:01.832Z,8
2022-11-13T15:50:13.415Z,18
2022-11-13T15:55:01.609Z,9
2022-11-13T16:00:02.111Z,11
2022-11-13T16:05:01.590Z,9
2022-11-13T16:10:02.088Z,13
2022-11-13T16:15:01.579Z,11
2022-11-13T16:20:02.045Z,11
2022-11-13T16:25:01.525Z,16
2022-11-13T16:30:06.697Z,13
2022-11-13T16:35:01.688Z,26
2022-11-13T16:40:02.191Z,23
2022-11-13T16:45:01.691Z,32
2022-11-13T16:50:02.160Z,32
2022-11-13T16:55:06.287Z,33
2022-11-13T17:00:02.027Z,29
2022-11-13T17:05:01.385Z,31
2022-11-13T17:10:29.813Z,41
2022-11-13T17:15:01.692Z,32
2022-11-13T17:20:02.137Z,25
2022-11-13T17:25:01.606Z,29
2022-11-13T17:30:02.038Z,27
2022-11-13T17:35:01.574Z,24
2022-11-13T17:40:02.107Z,29
2022-11-13T17:45:01.477Z,25
2022-11-13T17:50:07.027Z,21
2022-11-13T17:55:02.126Z,24
2022-11-13T18:00:01.617Z,21
2022-11-13T18:05:01.991Z,23
2022-11-13T18:10:01.509Z,19
2022-11-13T18:15:02.153Z,18
2022-11-13T18:20:02.407Z,23
2022-11-13T18:25:02.054Z,17
2022-11-13T18:30:01.445Z,16
2022-11-13T18:35:01.835Z,19
2022-11-13T18:40:02.343Z,19
2022-11-13T18:45:05.712Z,23
2022-11-13T18:50:01.797Z,23
2022-11-13T18:55:02.274Z,20
2022-11-13T19:00:01.653Z,19
2022-11-13T19:05:02.034Z,17
2022-11-13T19:10:01.443Z,15
2022-11-13T19:15:01.977Z,18
2022-11-13T19:20:01.404Z,20
2022-11-13T19:25:01.749Z,20
2022-11-13T19:30:02.242Z,17
2022-11-13T19:35:01.613Z,15
2022-11-13T19:40:02.012Z,17
2022-11-13T19:45:01.385Z,14
2022-11-13T19:50:01.861Z,17
2022-11-13T19:55:02.339Z,17
2022-11-13T20:00:01.694Z,18
2022-11-13T20:05:02.175Z,23
2022-11-13T20:10:01.684Z,16
2022-11-13T20:15:02.226Z,17
2022-11-13T20:20:01.787Z,18
2022-11-13T20:25:02.260Z,19
2022-11-13T20:30:01.633Z,17
2022-11-13T20:35:02.009Z,17
2022-11-13T20:40:01.518Z,15
2022-11-13T20:45:01.939Z,16
2022-11-13T20:50:01.447Z,16
2022-11-13T20:55:01.937Z,18
2022-11-13T21:00:02.469Z,16
2022-11-13T21:05:02.027Z,18
2022-11-13T21:10:01.555Z,20
2022-11-13T21:15:02.037Z,15
2022-11-13T21:20:01.587Z,14
2022-11-13T21:25:02.071Z,19
2022-11-13T21:30:01.644Z,16
2022-11-13T21:35:02.120Z,32
2022-11-13T21:40:01.645Z,14
2022-11-13T21:45:01.997Z,19
2022-11-13T21:50:01.490Z,24
2022-11-13T21:55:01.858Z,18
2022-11-13T22:00:02.237Z,17
2022-11-13T22:05:02.104Z,16
2022-11-13T22:10:06.911Z,19
2022-11-13T22:15:01.650Z,19
2022-11-13T22:20:02.313Z,18
2022-11-13T22:25:01.873Z,16
2022-11-13T22:30:02.375Z,21
2022-11-13T22:35:01.732Z,23
2022-11-13T22:40:02.110Z,18
2022-11-13T22:45:01.639Z,17
2022-11-13T22:50:01.989Z,22
2022-11-13T22:55:01.467Z,20
2022-11-13T23:00:01.938Z,22
2022-11-13T23:05:01.994Z,17
2022-11-13T23:10:01.399Z,19
2022-11-13T23:15:01.934Z,21
2022-11-13T23:20:02.566Z,19
2022-11-13T23:25:01.958Z,18
2022-11-13T23:30:01.338Z,21
2022-11-13T23:35:01.672Z,28
2022-11-13T23:40:02.228Z,28
2022-11-13T23:45:01.702Z,19
2022-11-13T23:50:02.052Z,19
2022-11-13T23:55:01.575Z,17
