createdAt,value
2019-05-07T00:01:55.435Z,2.90
2019-05-07T00:04:27.070Z,2.90
2019-05-07T00:07:17.172Z,2.90
2019-05-07T00:09:48.510Z,2.80
2019-05-07T00:12:19.552Z,2.80
2019-05-07T00:15:00.595Z,2.80
2019-05-07T00:17:23.540Z,2.80
2019-05-07T00:19:54.928Z,2.80
2019-05-07T00:22:25.946Z,2.80
2019-05-07T00:25:09.143Z,2.80
2019-05-07T00:27:42.571Z,2.80
2019-05-07T00:30:13.198Z,2.90
2019-05-07T00:32:44.282Z,2.80
2019-05-07T00:35:17.752Z,2.70
2019-05-07T00:37:55.050Z,2.70
2019-05-07T00:40:42.453Z,2.60
2019-05-07T00:43:18.665Z,2.60
2019-05-07T00:46:12.938Z,2.50
2019-05-07T00:48:43.962Z,2.60
2019-05-07T00:51:29.766Z,2.50
2019-05-07T00:54:02.962Z,2.60
2019-05-07T00:56:34.425Z,2.60
2019-05-07T00:59:05.610Z,2.50
2019-05-07T01:01:37.421Z,2.40
2019-05-07T01:04:08.484Z,2.30
2019-05-07T01:06:39.812Z,2.30
2019-05-07T01:09:12.278Z,2.30
2019-05-07T01:11:43.942Z,2.30
2019-05-07T01:14:15.377Z,2.30
2019-05-07T01:16:46.654Z,2.20
2019-05-07T01:19:17.728Z,2.20
2019-05-07T01:21:49.148Z,2.20
2019-05-07T01:24:20.226Z,2.00
2019-05-07T01:26:52.951Z,2.10
2019-05-07T01:29:24.328Z,2.20
2019-05-07T01:32:02.997Z,2.20
2019-05-07T01:34:39.996Z,2.10
2019-05-07T01:37:12.420Z,2.10
2019-05-07T01:39:43.580Z,2.00
2019-05-07T01:42:14.964Z,2.10
2019-05-07T01:44:45.998Z,2.10
2019-05-07T01:47:17.265Z,2.00
2019-05-07T01:49:48.325Z,2.00
2019-05-07T01:52:19.683Z,2.00
2019-05-07T01:54:52.283Z,2.10
2019-05-07T01:57:25.137Z,2.10
2019-05-07T01:59:56.194Z,2.10
2019-05-07T02:02:37.662Z,2.10
2019-05-07T02:08:00.022Z,1.90
2019-05-07T02:11:02.237Z,1.90
2019-05-07T02:13:33.970Z,1.90
2019-05-07T02:16:05.093Z,1.70
2019-05-07T02:18:36.454Z,1.80
2019-05-07T02:21:07.612Z,1.70
2019-05-07T02:23:52.282Z,1.70
2019-05-07T02:26:23.381Z,1.70
2019-05-07T02:28:54.832Z,1.60
2019-05-07T02:31:25.951Z,1.50
2019-05-07T02:33:57.250Z,1.50
2019-05-07T02:36:28.409Z,1.60
2019-05-07T02:39:12.633Z,1.60
2019-05-07T02:41:44.002Z,1.60
2019-05-07T02:44:15.787Z,1.60
2019-05-07T02:46:58.315Z,1.50
2019-05-07T02:49:43.934Z,1.40
2019-05-07T02:52:33.448Z,1.40
2019-05-07T02:55:13.785Z,1.20
2019-05-07T02:57:44.856Z,1.10
2019-05-07T03:00:19.402Z,1.20
2019-05-07T03:02:49.371Z,1.20
2019-05-07T03:05:23.056Z,1.10
2019-05-07T03:07:53.804Z,1.20
2019-05-07T03:10:25.364Z,1.20
2019-05-07T03:12:56.600Z,1.10
2019-05-07T03:15:28.188Z,1.10
2019-05-07T03:17:59.338Z,1.10
2019-05-07T03:20:37.163Z,1.20
2019-05-07T03:23:10.006Z,1.20
2019-05-07T03:26:13.704Z,1.30
2019-05-07T03:29:12.864Z,1.20
2019-05-07T03:31:56.997Z,1.20
2019-05-07T03:34:50.009Z,1.20
2019-05-07T03:37:24.440Z,1.10
2019-05-07T03:39:55.696Z,1.00
2019-05-07T03:42:26.976Z,1.00
2019-05-07T03:45:07.623Z,1.00
2019-05-07T03:47:44.787Z,1.00
2019-05-07T03:50:15.980Z,1.00
2019-05-07T03:52:47.391Z,1.00
2019-05-07T03:55:19.144Z,1.00
2019-05-07T03:57:52.758Z,1.00
2019-05-07T04:00:24.092Z,1.00
2019-05-07T04:02:55.763Z,1.10
2019-05-07T04:05:28.210Z,1.10
2019-05-07T04:07:59.502Z,1.20
2019-05-07T04:10:33.511Z,1.20
2019-05-07T04:13:04.550Z,1.10
2019-05-07T04:15:35.906Z,1.10
2019-05-07T04:18:07.228Z,1.10
2019-05-07T04:20:38.859Z,1.00
2019-05-07T04:23:13.480Z,1.00
2019-05-07T04:26:13.116Z,0.90
2019-05-07T04:28:53.955Z,0.70
2019-05-07T04:31:25.946Z,0.80
2019-05-07T04:37:13.283Z,0.90
2019-05-07T04:39:53.731Z,0.90
2019-05-07T04:42:25.437Z,1.00
2019-05-07T04:44:57.841Z,1.00
2019-05-07T04:47:38.506Z,1.00
2019-05-07T04:50:03.857Z,1.00
2019-05-07T04:52:37.016Z,1.00
2019-05-07T04:55:08.904Z,0.90
2019-05-07T04:57:40.307Z,1.00
2019-05-07T05:00:13.439Z,0.90
2019-05-07T05:03:12.833Z,0.80
2019-05-07T05:05:43.727Z,1.10
2019-05-07T05:08:16.673Z,1.10
2019-05-07T05:10:47.846Z,1.20
2019-05-07T05:13:19.321Z,1.30
2019-05-07T05:15:52.637Z,1.40
2019-05-07T05:18:23.716Z,1.40
2019-05-07T05:21:14.829Z,1.60
2019-05-07T05:26:49.835Z,1.70
2019-05-07T05:29:42.795Z,1.90
2019-05-07T05:32:13.920Z,1.90
2019-05-07T05:34:45.137Z,1.90
2019-05-07T05:37:16.571Z,1.90
2019-05-07T05:39:47.709Z,1.90
2019-05-07T05:42:32.931Z,2.00
2019-05-07T05:45:03.958Z,2.00
2019-05-07T05:47:35.248Z,2.00
2019-05-07T05:50:08.535Z,2.00
2019-05-07T05:52:47.955Z,2.10
2019-05-07T05:55:19.772Z,2.10
2019-05-07T05:58:13.085Z,2.20
2019-05-07T06:04:12.468Z,2.30
2019-05-07T06:07:14.631Z,2.40
2019-05-07T06:10:16.352Z,2.30
2019-05-07T06:12:55.621Z,2.50
2019-05-07T06:15:45.806Z,2.50
2019-05-07T06:18:41.952Z,2.50
2019-05-07T06:21:32.261Z,2.60
2019-05-07T06:24:05.976Z,2.80
2019-05-07T06:26:37.759Z,3.10
2019-05-07T06:29:08.827Z,2.90
2019-05-07T06:31:42.064Z,2.90
2019-05-07T06:34:13.675Z,3.10
2019-05-07T06:36:45.115Z,3.20
2019-05-07T06:39:24.808Z,3.30
2019-05-07T06:42:13.834Z,3.40
2019-05-07T06:44:47.619Z,3.60
2019-05-07T06:47:19.399Z,3.60
2019-05-07T06:50:03.197Z,3.90
2019-05-07T06:52:34.784Z,3.90
2019-05-07T06:55:06.195Z,3.90
2019-05-07T06:57:38.100Z,4.20
2019-05-07T07:00:29.203Z,4.20
2019-05-07T07:03:08.578Z,4.30
2019-05-07T07:05:57.679Z,4.20
2019-05-07T07:08:52.624Z,4.40
2019-05-07T07:11:31.939Z,4.60
2019-05-07T07:14:03.513Z,5.00
2019-05-07T07:16:34.640Z,5.10
2019-05-07T07:19:06.526Z,5.20
2019-05-07T07:21:37.778Z,5.30
2019-05-07T07:24:09.315Z,5.40
2019-05-07T07:26:42.226Z,5.50
2019-05-07T07:29:15.202Z,5.70
2019-05-07T07:31:52.771Z,6.00
2019-05-07T07:34:25.378Z,6.20
2019-05-07T07:37:25.849Z,6.40
2019-05-07T07:40:14.673Z,6.40
2019-05-07T07:42:45.949Z,6.60
2019-05-07T07:45:18.346Z,6.60
2019-05-07T07:47:49.468Z,6.80
2019-05-07T07:50:22.437Z,6.90
2019-05-07T07:52:53.645Z,7.10
2019-05-07T07:55:33.142Z,7.20
2019-05-07T07:58:34.260Z,7.20
2019-05-07T08:01:22.462Z,7.30
2019-05-07T08:03:53.353Z,7.50
2019-05-07T08:06:27.039Z,7.80
2019-05-07T08:08:58.109Z,8.00
2019-05-07T08:11:29.424Z,7.90
2019-05-07T08:14:02.335Z,8.00
2019-05-07T08:16:33.771Z,8.10
2019-05-07T08:19:18.324Z,8.30
2019-05-07T08:21:38.098Z,8.60
2019-05-07T08:24:09.149Z,8.80
2019-05-07T08:26:42.667Z,9.00
2019-05-07T08:29:13.399Z,9.20
2019-05-07T08:31:57.811Z,9.20
2019-05-07T08:34:33.795Z,9.30
2019-05-07T08:37:05.359Z,9.50
2019-05-07T08:39:36.431Z,9.60
2019-05-07T08:42:07.852Z,9.90
2019-05-07T08:44:45.437Z,9.90
2019-05-07T08:47:32.071Z,10.10
2019-05-07T08:50:03.712Z,10.40
2019-05-07T08:52:34.837Z,10.40
2019-05-07T08:55:07.261Z,10.60
2019-05-07T08:57:38.971Z,10.80
2019-05-07T09:00:12.369Z,10.50
2019-05-07T09:02:44.067Z,10.60
2019-05-07T09:05:15.282Z,10.60
2019-05-07T09:07:46.465Z,10.60
2019-05-07T09:10:17.795Z,10.60
2019-05-07T09:12:48.843Z,10.70
2019-05-07T09:15:22.492Z,10.90
2019-05-07T09:17:53.105Z,11.00
2019-05-07T09:20:24.405Z,11.10
2019-05-07T09:22:55.755Z,11.10
2019-05-07T09:25:27.099Z,11.10
2019-05-07T09:27:58.184Z,11.00
2019-05-07T09:31:16.445Z,11.30
2019-05-07T09:33:52.127Z,11.30
2019-05-07T09:36:32.721Z,11.60
2019-05-07T09:39:04.880Z,11.80
2019-05-07T09:41:37.048Z,11.80
2019-05-07T09:44:08.118Z,12.10
2019-05-07T09:46:39.446Z,12.00
2019-05-07T09:49:12.025Z,12.20
2019-05-07T09:51:43.876Z,12.10
2019-05-07T09:54:15.119Z,12.40
2019-05-07T09:56:46.485Z,12.40
2019-05-07T09:59:17.550Z,12.30
2019-05-07T10:01:49.277Z,12.40
2019-05-07T10:04:22.248Z,12.30
2019-05-07T10:06:53.725Z,12.40
2019-05-07T10:09:25.171Z,12.50
2019-05-07T10:12:12.812Z,12.40
2019-05-07T10:14:43.867Z,12.50
2019-05-07T10:17:32.722Z,12.40
2019-05-07T10:20:18.203Z,12.40
2019-05-07T10:22:38.683Z,12.40
2019-05-07T10:25:11.986Z,12.20
2019-05-07T10:27:44.149Z,12.30
2019-05-07T10:30:16.462Z,12.60
2019-05-07T10:32:47.869Z,12.60
2019-05-07T10:35:19.273Z,12.90
2019-05-07T10:37:52.586Z,13.00
2019-05-07T10:40:23.756Z,12.80
2019-05-07T10:42:55.327Z,12.80
2019-05-07T10:45:57.382Z,12.60
2019-05-07T10:48:51.878Z,12.40
2019-05-07T10:51:22.988Z,12.80
2019-05-07T10:53:54.280Z,13.10
2019-05-07T10:56:25.566Z,13.30
2019-05-07T10:58:56.872Z,13.40
2019-05-07T11:01:37.387Z,13.10
2019-05-07T11:04:09.207Z,13.20
2019-05-07T11:06:41.821Z,13.50
2019-05-07T11:09:13.141Z,13.40
2019-05-07T11:11:44.397Z,13.50
2019-05-07T11:14:15.720Z,13.60
2019-05-07T11:16:58.767Z,13.70
2019-05-07T11:19:41.859Z,13.80
2019-05-07T11:22:12.966Z,14.20
2019-05-07T11:24:44.272Z,14.40
2019-05-07T11:27:28.039Z,14.20
2019-05-07T11:29:59.481Z,14.20
2019-05-07T11:32:32.140Z,14.70
2019-05-07T11:35:03.990Z,14.30
2019-05-07T11:37:35.165Z,14.10
2019-05-07T11:40:07.003Z,13.70
2019-05-07T11:43:06.150Z,14.10
2019-05-07T11:45:43.369Z,14.20
2019-05-07T11:48:14.835Z,14.00
2019-05-07T11:51:07.280Z,14.40
2019-05-07T11:53:41.881Z,14.60
2019-05-07T11:56:13.571Z,14.60
2019-05-07T11:58:44.683Z,14.40
2019-05-07T12:01:18.765Z,14.50
2019-05-07T12:03:51.923Z,14.60
2019-05-07T12:06:23.167Z,14.70
2019-05-07T12:08:54.289Z,15.50
2019-05-07T12:11:25.659Z,16.10
2019-05-07T12:13:57.392Z,15.60
2019-05-07T12:16:28.981Z,15.70
2019-05-07T12:19:02.236Z,16.00
2019-05-07T12:21:33.415Z,16.50
2019-05-07T12:24:04.945Z,16.50
2019-05-07T12:26:38.163Z,16.50
2019-05-07T12:29:09.194Z,16.30
2019-05-07T12:32:05.545Z,16.80
2019-05-07T12:34:43.074Z,16.70
2019-05-07T12:37:14.283Z,17.00
2019-05-07T12:39:45.308Z,17.60
2019-05-07T12:42:16.510Z,15.50
2019-05-07T12:44:47.711Z,15.20
2019-05-07T12:47:19.062Z,15.50
2019-05-07T12:49:50.151Z,15.70
2019-05-07T12:52:29.548Z,16.00
2019-05-07T12:55:19.467Z,16.10
2019-05-07T12:57:52.011Z,16.80
2019-05-07T13:00:42.564Z,16.70
2019-05-07T13:03:33.524Z,17.10
2019-05-07T13:06:04.608Z,17.20
2019-05-07T13:08:36.010Z,17.00
2019-05-07T13:11:07.458Z,17.00
2019-05-07T13:13:39.934Z,17.20
2019-05-07T13:16:12.828Z,17.30
2019-05-07T13:18:44.113Z,16.60
2019-05-07T13:21:15.423Z,17.20
2019-05-07T13:23:46.647Z,18.10
2019-05-07T13:26:36.809Z,18.40
2019-05-07T13:29:08.419Z,18.90
2019-05-07T13:31:41.188Z,19.20
2019-05-07T13:34:13.613Z,19.30
2019-05-07T13:36:48.292Z,19.10
2019-05-07T13:39:52.027Z,18.90
2019-05-07T13:42:43.753Z,19.10
2019-05-07T13:45:34.145Z,18.10
2019-05-07T13:48:26.685Z,18.40
2019-05-07T13:50:58.952Z,18.90
2019-05-07T13:53:32.118Z,18.90
2019-05-07T13:56:03.193Z,19.00
2019-05-07T13:58:34.281Z,19.30
2019-05-07T14:01:27.905Z,19.50
2019-05-07T14:03:59.406Z,19.60
2019-05-07T14:06:39.932Z,19.20
2019-05-07T14:12:06.050Z,19.10
2019-05-07T14:14:37.726Z,18.70
2019-05-07T14:17:09.295Z,18.70
2019-05-07T14:19:42.262Z,18.80
2019-05-07T14:22:18.797Z,18.80
2019-05-07T14:24:46.533Z,18.80
2019-05-07T14:27:17.951Z,18.40
2019-05-07T14:29:49.055Z,18.30
2019-05-07T14:32:26.795Z,18.50
2019-05-07T14:35:09.847Z,18.90
2019-05-07T14:37:45.085Z,19.00
2019-05-07T14:40:17.033Z,18.80
2019-05-07T14:42:53.217Z,19.10
2019-05-07T14:45:24.344Z,19.40
2019-05-07T14:47:55.911Z,19.50
2019-05-07T14:50:26.993Z,18.90
2019-05-07T14:52:58.399Z,18.70
2019-05-07T14:55:29.790Z,19.40
2019-05-07T14:58:01.831Z,19.30
2019-05-07T15:00:35.189Z,18.90
2019-05-07T15:03:06.575Z,18.30
2019-05-07T15:05:37.682Z,18.40
2019-05-07T15:08:11.782Z,18.70
2019-05-07T15:10:42.015Z,18.50
2019-05-07T15:13:13.599Z,18.10
2019-05-07T15:15:44.945Z,18.40
2019-05-07T15:18:37.482Z,18.10
2019-05-07T15:21:09.041Z,17.90
2019-05-07T15:23:42.436Z,17.60
2019-05-07T15:26:14.125Z,17.70
2019-05-07T15:28:48.361Z,17.00
2019-05-07T15:31:22.785Z,16.90
2019-05-07T15:33:54.295Z,17.00
2019-05-07T15:36:25.535Z,16.40
2019-05-07T15:38:58.012Z,16.30
2019-05-07T15:41:29.273Z,16.30
2019-05-07T15:44:02.689Z,16.50
2019-05-07T15:46:34.271Z,16.60
2019-05-07T15:49:05.551Z,16.40
2019-05-07T15:51:36.878Z,16.60
2019-05-07T15:54:08.155Z,16.60
2019-05-07T15:56:39.233Z,16.60
2019-05-07T15:59:13.335Z,16.40
2019-05-07T16:01:44.400Z,16.20
2019-05-07T16:04:22.236Z,16.30
2019-05-07T16:06:48.768Z,16.10
2019-05-07T16:09:22.094Z,16.20
2019-05-07T16:11:53.622Z,15.90
2019-05-07T16:14:27.223Z,15.70
2019-05-07T16:17:05.810Z,15.80
2019-05-07T16:19:48.743Z,15.80
2019-05-07T16:22:26.507Z,15.70
2019-05-07T16:24:59.087Z,15.50
2019-05-07T16:27:31.732Z,15.70
2019-05-07T16:30:03.315Z,15.90
2019-05-07T16:32:34.618Z,15.90
2019-05-07T16:35:06.499Z,15.60
2019-05-07T16:37:37.630Z,15.40
2019-05-07T16:40:12.492Z,15.50
2019-05-07T16:42:43.003Z,15.30
2019-05-07T16:45:15.083Z,15.40
2019-05-07T16:47:46.323Z,15.30
2019-05-07T16:50:17.891Z,15.30
2019-05-07T16:52:48.980Z,15.50
2019-05-07T16:55:22.378Z,15.50
2019-05-07T16:58:27.929Z,15.30
2019-05-07T17:01:03.129Z,15.20
2019-05-07T17:03:39.820Z,15.20
2019-05-07T17:06:12.429Z,15.10
2019-05-07T17:08:57.828Z,15.20
2019-05-07T17:11:31.855Z,15.40
2019-05-07T17:14:02.609Z,15.40
2019-05-07T17:16:33.953Z,15.40
2019-05-07T17:19:06.970Z,15.40
2019-05-07T17:21:38.607Z,15.40
2019-05-07T17:24:11.838Z,15.50
2019-05-07T17:26:43.247Z,15.40
2019-05-07T17:29:14.561Z,15.40
2019-05-07T17:31:45.839Z,15.50
2019-05-07T17:34:16.901Z,15.30
2019-05-07T17:36:48.341Z,15.40
2019-05-07T17:39:19.774Z,15.30
2019-05-07T17:41:51.856Z,15.40
2019-05-07T17:44:23.380Z,15.20
2019-05-07T17:46:55.164Z,15.20
2019-05-07T17:49:26.327Z,15.10
2019-05-07T17:51:57.776Z,15.00
2019-05-07T17:54:29.249Z,14.90
2019-05-07T17:57:02.015Z,14.70
2019-05-07T17:59:33.493Z,14.60
2019-05-07T18:02:17.720Z,14.50
2019-05-07T18:04:53.990Z,14.40
2019-05-07T18:07:22.549Z,14.30
2019-05-07T18:09:53.853Z,14.10
2019-05-07T18:12:25.292Z,14.00
2019-05-07T18:14:56.535Z,14.00
2019-05-07T18:17:48.983Z,13.90
2019-05-07T18:20:22.102Z,13.80
2019-05-07T18:22:53.083Z,13.70
2019-05-07T18:25:24.175Z,13.60
2019-05-07T18:27:55.473Z,13.60
2019-05-07T18:30:26.557Z,13.50
2019-05-07T18:33:18.606Z,13.40
2019-05-07T18:35:52.410Z,13.40
2019-05-07T18:38:23.447Z,13.20
2019-05-07T18:40:54.549Z,13.20
2019-05-07T18:43:25.784Z,13.10
2019-05-07T18:45:57.982Z,13.00
2019-05-07T18:48:29.878Z,12.90
2019-05-07T18:51:02.670Z,12.80
2019-05-07T18:53:34.365Z,12.80
2019-05-07T18:56:05.447Z,12.80
2019-05-07T18:58:37.271Z,12.70
2019-05-07T19:01:10.919Z,12.70
2019-05-07T19:03:42.219Z,12.60
2019-05-07T19:06:14.409Z,12.60
2019-05-07T19:08:45.841Z,12.60
2019-05-07T19:11:17.052Z,12.50
2019-05-07T19:13:48.379Z,12.50
2019-05-07T19:16:19.505Z,12.50
2019-05-07T19:18:50.935Z,12.50
2019-05-07T19:21:22.485Z,12.40
2019-05-07T19:23:53.960Z,12.40
2019-05-07T19:26:36.920Z,12.30
2019-05-07T19:29:08.412Z,12.30
2019-05-07T19:31:41.732Z,12.30
2019-05-07T19:34:12.507Z,12.30
2019-05-07T19:36:43.666Z,12.30
2019-05-07T19:39:14.915Z,12.30
2019-05-07T19:41:52.314Z,12.20
2019-05-07T19:44:25.222Z,12.20
2019-05-07T19:46:57.362Z,12.10
2019-05-07T19:49:28.944Z,12.20
2019-05-07T19:52:01.697Z,12.20
2019-05-07T19:54:33.329Z,12.10
2019-05-07T19:57:04.471Z,12.00
2019-05-07T19:59:35.863Z,12.00
2019-05-07T20:02:12.259Z,11.90
2019-05-07T20:04:43.261Z,12.00
2019-05-07T20:07:14.295Z,11.90
2019-05-07T20:09:45.667Z,11.90
2019-05-07T20:12:16.715Z,11.90
2019-05-07T20:14:48.373Z,11.80
2019-05-07T20:17:21.704Z,11.90
2019-05-07T20:19:52.817Z,11.80
2019-05-07T20:22:23.855Z,11.80
2019-05-07T20:24:55.113Z,11.80
2019-05-07T20:27:26.261Z,11.80
2019-05-07T20:29:57.456Z,11.80
2019-05-07T20:32:28.609Z,11.80
2019-05-07T20:34:59.984Z,11.80
2019-05-07T20:37:32.909Z,11.70
2019-05-07T20:40:04.267Z,11.70
2019-05-07T20:42:36.322Z,11.60
2019-05-07T20:45:07.535Z,11.70
2019-05-07T20:47:38.896Z,11.70
2019-05-07T20:50:10.149Z,11.60
2019-05-07T20:52:45.838Z,11.50
2019-05-07T20:55:33.842Z,11.50
2019-05-07T20:58:03.883Z,11.40
2019-05-07T21:00:35.314Z,11.50
2019-05-07T21:03:23.787Z,11.40
2019-05-07T21:05:54.679Z,11.40
2019-05-07T21:08:25.781Z,11.40
2019-05-07T21:11:16.227Z,11.40
2019-05-07T21:13:47.293Z,11.30
2019-05-07T21:16:29.879Z,11.30
2019-05-07T21:19:01.973Z,11.20
2019-05-07T21:21:33.714Z,11.20
2019-05-07T21:24:04.915Z,11.20
2019-05-07T21:26:36.396Z,11.10
2019-05-07T21:29:07.478Z,10.80
2019-05-07T21:31:38.995Z,10.70
2019-05-07T21:34:12.173Z,10.70
2019-05-07T21:36:43.428Z,10.70
2019-05-07T21:39:14.987Z,10.70
2019-05-07T21:41:46.380Z,10.70
2019-05-07T21:44:17.460Z,10.70
2019-05-07T21:46:48.849Z,10.60
2019-05-07T21:49:19.996Z,10.60
2019-05-07T21:51:52.272Z,10.60
2019-05-07T21:54:36.565Z,10.50
2019-05-07T21:57:33.360Z,10.40
2019-05-07T22:00:32.579Z,10.50
2019-05-07T22:03:12.499Z,10.40
2019-05-07T22:05:44.859Z,10.40
2019-05-07T22:08:16.442Z,10.40
2019-05-07T22:10:47.647Z,10.40
2019-05-07T22:13:18.839Z,10.30
2019-05-07T22:15:49.891Z,10.30
2019-05-07T22:18:22.609Z,10.20
2019-05-07T22:20:53.773Z,10.10
2019-05-07T22:23:25.151Z,10.10
2019-05-07T22:25:57.469Z,9.90
2019-05-07T22:28:32.066Z,9.90
2019-05-07T22:31:13.809Z,9.90
2019-05-07T22:33:52.772Z,9.80
2019-05-07T22:36:25.096Z,9.80
2019-05-07T22:38:57.830Z,9.60
2019-05-07T22:41:31.866Z,9.50
2019-05-07T22:44:04.008Z,9.40
2019-05-07T22:46:35.025Z,9.20
2019-05-07T22:49:06.311Z,9.20
2019-05-07T22:51:37.361Z,9.20
2019-05-07T22:54:08.793Z,9.20
2019-05-07T22:57:14.276Z,9.30
2019-05-07T22:59:45.561Z,9.30
2019-05-07T23:02:16.897Z,9.20
2019-05-07T23:04:48.098Z,9.20
2019-05-07T23:07:19.168Z,9.10
2019-05-07T23:09:52.185Z,9.10
2019-05-07T23:12:23.483Z,9.10
2019-05-07T23:14:54.768Z,9.10
2019-05-07T23:17:25.822Z,9.10
2019-05-07T23:19:57.313Z,9.20
2019-05-07T23:22:28.425Z,9.20
2019-05-07T23:24:59.811Z,9.20
2019-05-07T23:27:32.541Z,9.10
2019-05-07T23:30:04.191Z,8.90
2019-05-07T23:32:35.306Z,8.90
2019-05-07T23:35:06.539Z,8.90
2019-05-07T23:37:37.583Z,9.00
2019-05-07T23:40:15.933Z,9.00
2019-05-07T23:42:48.097Z,9.00
2019-05-07T23:45:19.273Z,9.20
2019-05-07T23:47:51.910Z,9.20
2019-05-07T23:50:23.231Z,9.20
2019-05-07T23:52:54.283Z,9.20
2019-05-07T23:55:25.524Z,9.20
2019-05-07T23:57:56.623Z,9.30
