createdAt,value
2023-03-06T00:00:55.746Z,10.40
2023-03-06T00:05:56.551Z,13.70
2023-03-06T00:10:57.222Z,11.90
2023-03-06T00:15:58.000Z,11.40
2023-03-06T00:20:58.681Z,13.40
2023-03-06T00:25:59.421Z,14.20
2023-03-06T00:31:00.139Z,13.10
2023-03-06T00:36:00.855Z,12.70
2023-03-06T00:41:01.668Z,13.00
2023-03-06T00:46:02.380Z,20.00
2023-03-06T00:51:03.067Z,15.90
2023-03-06T00:56:03.793Z,12.70
2023-03-06T01:01:04.618Z,12.30
2023-03-06T01:06:05.333Z,11.80
2023-03-06T01:11:06.023Z,13.90
2023-03-06T01:16:06.770Z,11.00
2023-03-06T01:21:07.472Z,10.00
2023-03-06T01:26:08.194Z,9.10
2023-03-06T01:31:08.920Z,9.30
2023-03-06T01:36:09.688Z,9.80
2023-03-06T01:41:10.388Z,9.70
2023-03-06T01:46:11.153Z,9.90
2023-03-06T01:51:11.870Z,10.20
2023-03-06T01:56:12.576Z,10.20
2023-03-06T02:01:13.433Z,11.30
2023-03-06T02:06:14.168Z,14.00
2023-03-06T02:11:14.932Z,12.10
2023-03-06T02:16:15.616Z,13.70
2023-03-06T02:21:16.355Z,12.40
2023-03-06T02:26:17.104Z,13.00
2023-03-06T02:31:17.920Z,13.20
2023-03-06T02:36:18.639Z,15.10
2023-03-06T02:41:19.380Z,14.10
2023-03-06T02:46:20.286Z,12.00
2023-03-06T02:51:21.086Z,14.50
2023-03-06T02:56:21.764Z,12.60
2023-03-06T03:01:22.526Z,13.50
2023-03-06T03:06:23.226Z,13.00
2023-03-06T03:11:23.979Z,14.10
2023-03-06T03:16:24.665Z,17.90
2023-03-06T03:21:25.398Z,16.20
2023-03-06T03:26:26.153Z,17.10
2023-03-06T03:31:26.897Z,15.30
2023-03-06T03:36:27.606Z,12.60
2023-03-06T03:41:28.342Z,13.40
2023-03-06T03:46:29.117Z,13.00
2023-03-06T03:51:29.850Z,12.70
2023-03-06T03:56:30.579Z,11.90
2023-03-06T04:01:39.784Z,10.60
2023-03-06T04:06:32.025Z,10.80
2023-03-06T04:11:32.753Z,9.50
2023-03-06T04:16:33.572Z,8.10
2023-03-06T04:21:34.236Z,6.10
2023-03-06T04:26:34.942Z,7.20
2023-03-06T04:31:35.737Z,5.60
2023-03-06T04:36:36.434Z,5.50
2023-03-06T04:41:37.166Z,5.70
2023-03-06T04:46:37.983Z,5.20
2023-03-06T04:51:38.668Z,5.80
2023-03-06T04:56:39.386Z,5.00
2023-03-06T05:01:40.133Z,5.10
2023-03-06T05:06:40.849Z,4.70
2023-03-06T05:11:41.514Z,4.90
2023-03-06T05:16:42.272Z,4.30
2023-03-06T05:21:43.045Z,5.00
2023-03-06T05:26:43.694Z,4.70
2023-03-06T05:31:44.380Z,4.80
2023-03-06T05:36:45.026Z,5.60
2023-03-06T05:41:45.713Z,5.70
2023-03-06T05:46:46.358Z,6.10
2023-03-06T05:51:47.036Z,4.90
2023-03-06T05:56:47.700Z,6.80
2023-03-06T06:01:48.378Z,6.00
2023-03-06T06:06:49.028Z,5.90
2023-03-06T06:11:49.703Z,6.20
2023-03-06T06:16:50.406Z,6.40
2023-03-06T06:21:51.112Z,6.60
2023-03-06T06:26:51.731Z,6.20
2023-03-06T06:31:52.418Z,5.90
2023-03-06T06:36:53.727Z,7.90
2023-03-06T06:42:09.638Z,6.40
2023-03-06T06:51:56.054Z,6.00
2023-03-06T06:56:55.717Z,6.30
2023-03-06T07:01:56.414Z,7.00
2023-03-06T07:06:57.067Z,8.50
2023-03-06T07:11:57.714Z,5.70
2023-03-06T07:16:58.394Z,5.20
2023-03-06T07:21:59.039Z,5.60
2023-03-06T07:26:59.733Z,5.80
2023-03-06T07:32:00.501Z,5.70
2023-03-06T07:37:01.141Z,4.50
2023-03-06T07:42:01.808Z,5.50
2023-03-06T07:47:02.476Z,6.70
2023-03-06T07:52:03.165Z,20.60
2023-03-06T07:57:03.828Z,6.80
2023-03-06T08:02:04.475Z,6.50
2023-03-06T08:07:05.157Z,5.90
2023-03-06T08:12:05.829Z,7.10
2023-03-06T08:17:06.532Z,5.40
2023-03-06T08:22:07.179Z,6.10
2023-03-06T08:27:07.889Z,6.40
2023-03-06T08:32:08.527Z,14.40
2023-03-06T08:37:09.201Z,6.90
2023-03-06T08:42:09.874Z,7.30
2023-03-06T08:47:10.525Z,7.70
2023-03-06T08:52:11.202Z,7.20
2023-03-06T08:57:11.924Z,8.30
2023-03-06T09:02:12.598Z,8.50
2023-03-06T09:07:13.228Z,8.90
2023-03-06T09:12:13.914Z,7.60
2023-03-06T09:17:14.767Z,7.70
2023-03-06T09:22:15.452Z,10.50
2023-03-06T09:27:16.139Z,6.00
2023-03-06T09:32:16.821Z,11.70
2023-03-06T09:37:17.472Z,6.70
2023-03-06T09:42:18.152Z,8.50
2023-03-06T09:47:18.801Z,7.50
2023-03-06T09:52:19.461Z,6.70
2023-03-06T09:57:20.139Z,9.60
2023-03-06T10:02:27.913Z,7.80
2023-03-06T10:07:21.551Z,7.70
2023-03-06T10:12:24.534Z,5.60
2023-03-06T10:17:22.834Z,6.40
2023-03-06T10:22:23.539Z,7.30
2023-03-06T10:27:24.182Z,10.30
2023-03-06T10:32:24.908Z,7.00
2023-03-06T10:37:25.695Z,7.70
2023-03-06T10:42:28.822Z,6.70
2023-03-06T10:47:27.043Z,9.50
2023-03-06T10:52:27.693Z,9.90
2023-03-06T10:57:28.380Z,9.20
2023-03-06T11:02:29.030Z,8.00
2023-03-06T11:07:29.697Z,8.40
2023-03-06T11:12:30.360Z,6.40
2023-03-06T11:17:31.037Z,6.50
2023-03-06T11:22:31.688Z,6.80
2023-03-06T11:27:32.355Z,6.60
2023-03-06T11:32:33.101Z,6.20
2023-03-06T11:37:33.746Z,8.30
2023-03-06T11:42:34.374Z,7.10
2023-03-06T11:47:35.046Z,10.40
2023-03-06T11:52:35.787Z,6.40
2023-03-06T11:57:36.493Z,7.90
2023-03-06T12:02:37.203Z,8.80
2023-03-06T12:07:37.857Z,6.10
2023-03-06T12:12:38.573Z,7.10
2023-03-06T12:17:39.197Z,7.70
2023-03-06T12:22:39.854Z,7.40
2023-03-06T12:27:40.532Z,7.20
2023-03-06T12:32:41.349Z,6.20
2023-03-06T12:37:41.972Z,5.90
2023-03-06T12:42:42.636Z,7.00
2023-03-06T12:47:43.351Z,6.80
2023-03-06T12:52:44.020Z,6.90
2023-03-06T12:57:44.696Z,7.80
2023-03-06T13:02:45.438Z,7.70
2023-03-06T13:07:46.073Z,7.30
2023-03-06T13:12:46.749Z,5.10
2023-03-06T13:17:47.425Z,8.40
2023-03-06T13:22:48.128Z,4.70
2023-03-06T13:27:48.770Z,6.60
2023-03-06T13:32:49.441Z,5.90
2023-03-06T13:37:50.135Z,5.60
2023-03-06T13:42:50.808Z,9.30
2023-03-06T13:48:15.861Z,9.80
2023-03-06T13:52:54.915Z,6.80
2023-03-06T13:57:52.751Z,5.20
2023-03-06T14:02:53.524Z,6.60
2023-03-06T14:07:54.175Z,6.60
2023-03-06T14:12:54.839Z,5.70
2023-03-06T14:17:55.504Z,7.50
2023-03-06T14:22:56.181Z,7.20
2023-03-06T14:28:05.739Z,5.90
2023-03-06T14:32:58.361Z,6.70
2023-03-06T14:37:58.017Z,7.60
2023-03-06T14:42:58.706Z,7.50
2023-03-06T14:47:59.348Z,7.40
2023-03-06T14:53:00.024Z,6.50
2023-03-06T14:58:00.714Z,6.90
2023-03-06T15:03:01.532Z,5.70
2023-03-06T15:08:02.202Z,6.30
2023-03-06T15:13:02.847Z,5.30
2023-03-06T15:18:03.533Z,7.10
2023-03-06T15:23:04.186Z,8.50
2023-03-06T15:28:04.862Z,8.80
2023-03-06T15:33:05.543Z,6.80
2023-03-06T15:38:06.236Z,8.10
2023-03-06T15:43:06.910Z,7.50
2023-03-06T15:48:07.599Z,6.60
2023-03-06T15:53:08.298Z,6.70
2023-03-06T15:58:08.960Z,6.80
2023-03-06T16:03:16.665Z,8.80
2023-03-06T16:08:10.293Z,6.80
2023-03-06T16:13:10.955Z,5.80
2023-03-06T16:18:11.622Z,15.90
2023-03-06T16:23:12.307Z,20.00
2023-03-06T16:28:12.966Z,9.60
2023-03-06T16:33:13.635Z,7.40
2023-03-06T16:38:14.290Z,9.80
2023-03-06T16:43:14.977Z,7.80
2023-03-06T16:48:15.636Z,7.50
2023-03-06T16:53:16.285Z,7.60
2023-03-06T16:58:16.953Z,7.10
2023-03-06T17:03:17.773Z,8.80
2023-03-06T17:08:18.408Z,12.60
2023-03-06T17:13:19.107Z,8.90
2023-03-06T17:18:19.852Z,12.80
2023-03-06T17:23:20.476Z,12.80
2023-03-06T17:28:21.131Z,14.40
2023-03-06T17:33:21.845Z,10.80
2023-03-06T17:38:22.653Z,10.70
2023-03-06T17:43:23.422Z,9.40
2023-03-06T17:48:24.187Z,9.50
2023-03-06T17:53:24.980Z,10.80
2023-03-06T17:58:25.687Z,9.50
2023-03-06T18:03:26.426Z,14.90
2023-03-06T18:08:27.268Z,9.60
2023-03-06T18:13:27.977Z,12.30
2023-03-06T18:18:28.696Z,12.10
2023-03-06T18:23:29.420Z,10.20
2023-03-06T18:28:30.157Z,9.80
2023-03-06T18:33:30.850Z,10.50
2023-03-06T18:38:31.573Z,11.00
2023-03-06T18:43:32.313Z,11.70
2023-03-06T18:48:33.021Z,10.50
2023-03-06T18:53:33.771Z,11.70
2023-03-06T18:58:34.498Z,10.10
2023-03-06T19:03:35.261Z,12.00
2023-03-06T19:08:35.975Z,13.30
2023-03-06T19:13:36.692Z,13.70
2023-03-06T19:18:37.433Z,12.60
2023-03-06T19:23:38.134Z,14.00
2023-03-06T19:28:38.848Z,15.30
2023-03-06T19:33:39.601Z,16.40
2023-03-06T19:38:40.326Z,18.70
2023-03-06T19:43:41.021Z,17.00
2023-03-06T19:48:41.777Z,15.00
2023-03-06T19:53:42.478Z,16.40
2023-03-06T19:58:43.242Z,18.00
2023-03-06T20:03:43.936Z,16.80
2023-03-06T20:08:44.692Z,17.00
2023-03-06T20:13:47.506Z,14.20
2023-03-06T20:18:45.929Z,15.90
2023-03-06T20:23:46.676Z,16.20
2023-03-06T20:28:47.483Z,17.20
2023-03-06T20:33:48.164Z,16.20
2023-03-06T20:38:48.900Z,15.10
2023-03-06T20:43:49.678Z,15.50
2023-03-06T20:48:50.367Z,16.40
2023-03-06T20:53:51.097Z,14.90
2023-03-06T20:58:51.855Z,16.60
2023-03-06T21:03:52.544Z,18.90
2023-03-06T21:08:53.268Z,14.40
2023-03-06T21:13:53.986Z,12.20
2023-03-06T21:18:54.799Z,12.80
2023-03-06T21:23:55.480Z,12.20
2023-03-06T21:28:56.196Z,14.40
2023-03-06T21:33:56.961Z,13.90
2023-03-06T21:38:57.659Z,13.20
2023-03-06T21:43:58.409Z,12.10
2023-03-06T21:48:59.094Z,14.40
2023-03-06T21:53:59.835Z,12.60
2023-03-06T21:59:00.580Z,12.30
2023-03-06T22:04:08.448Z,10.60
2023-03-06T22:09:02.147Z,12.40
2023-03-06T22:14:02.825Z,11.30
2023-03-06T22:19:03.550Z,10.30
2023-03-06T22:24:04.279Z,10.20
2023-03-06T22:29:05.223Z,10.30
2023-03-06T22:34:05.880Z,9.40
2023-03-06T22:39:06.630Z,11.10
2023-03-06T22:44:07.368Z,10.00
2023-03-06T22:49:08.092Z,12.10
2023-03-06T22:54:08.801Z,11.10
2023-03-06T22:59:09.531Z,10.50
2023-03-06T23:04:10.292Z,10.70
2023-03-06T23:09:11.030Z,12.20
2023-03-06T23:14:11.751Z,15.30
2023-03-06T23:19:12.468Z,13.80
2023-03-06T23:24:13.212Z,14.00
2023-03-06T23:29:13.902Z,13.20
2023-03-06T23:34:14.641Z,13.20
2023-03-06T23:39:15.367Z,12.70
2023-03-06T23:44:16.199Z,15.50
2023-03-06T23:49:16.880Z,15.00
2023-03-06T23:54:17.599Z,14.30
2023-03-06T23:59:18.336Z,15.40
