createdAt,value
2018-03-03T00:00:00.521Z,-4.80
2018-03-03T00:02:33.096Z,-4.90
2018-03-03T00:05:09.851Z,-4.90
2018-03-03T00:07:40.735Z,-4.80
2018-03-03T00:10:08.843Z,-4.80
2018-03-03T00:12:36.963Z,-4.80
2018-03-03T00:15:05.964Z,-4.80
2018-03-03T00:17:39.207Z,-4.80
2018-03-03T00:20:08.283Z,-4.90
2018-03-03T00:22:41.294Z,-4.80
2018-03-03T00:25:09.343Z,-4.80
2018-03-03T00:27:38.384Z,-4.80
2018-03-03T00:30:07.160Z,-4.80
2018-03-03T00:32:36.939Z,-4.80
2018-03-03T00:35:04.984Z,-4.80
2018-03-03T00:37:39.819Z,-4.80
2018-03-03T00:40:10.171Z,-4.80
2018-03-03T00:42:50.739Z,-4.80
2018-03-03T00:45:25.003Z,-4.80
2018-03-03T00:47:56.779Z,-4.80
2018-03-03T00:50:33.319Z,-4.80
2018-03-03T00:53:02.391Z,-4.70
2018-03-03T00:55:39.019Z,-4.80
2018-03-03T00:58:13.102Z,-4.80
2018-03-03T01:00:42.213Z,-4.80
2018-03-03T01:03:10.547Z,-4.80
2018-03-03T01:05:40.687Z,-4.80
2018-03-03T01:08:25.515Z,-4.70
2018-03-03T01:10:54.687Z,-4.80
2018-03-03T01:13:22.743Z,-4.70
2018-03-03T01:15:56.484Z,-4.70
2018-03-03T01:18:24.767Z,-4.70
2018-03-03T01:21:01.259Z,-4.70
2018-03-03T01:23:39.111Z,-4.70
2018-03-03T01:26:23.625Z,-4.70
2018-03-03T01:28:52.943Z,-4.70
2018-03-03T01:31:24.247Z,-4.70
2018-03-03T01:33:55.081Z,-4.70
2018-03-03T01:36:23.871Z,-4.70
2018-03-03T01:38:53.859Z,-4.70
2018-03-03T01:41:23.791Z,-4.70
2018-03-03T01:43:52.571Z,-4.70
2018-03-03T01:46:21.583Z,-4.70
2018-03-03T01:48:49.607Z,-4.70
2018-03-03T01:51:30.498Z,-4.70
2018-03-03T01:54:00.743Z,-4.70
2018-03-03T01:56:30.794Z,-4.60
2018-03-03T01:59:06.059Z,-4.60
2018-03-03T02:01:42.507Z,-4.60
2018-03-03T02:04:13.643Z,-4.60
2018-03-03T02:06:43.603Z,-4.60
2018-03-03T02:09:12.906Z,-4.60
2018-03-03T02:11:50.179Z,-4.60
2018-03-03T02:14:19.187Z,-4.60
2018-03-03T02:16:52.843Z,-4.60
2018-03-03T02:19:21.961Z,-4.50
2018-03-03T02:21:49.983Z,-4.60
2018-03-03T02:24:19.995Z,-4.60
2018-03-03T02:26:48.764Z,-4.60
2018-03-03T02:29:19.482Z,-4.60
2018-03-03T02:31:47.519Z,-4.60
2018-03-03T02:34:19.516Z,-4.60
2018-03-03T02:36:48.508Z,-4.60
2018-03-03T02:39:17.477Z,-4.60
2018-03-03T02:41:45.491Z,-4.60
2018-03-03T02:44:15.283Z,-4.60
2018-03-03T02:46:44.292Z,-4.60
2018-03-03T02:49:13.263Z,-4.60
2018-03-03T02:51:48.164Z,-4.60
2018-03-03T02:54:16.204Z,-4.60
2018-03-03T02:56:45.155Z,-4.60
2018-03-03T02:59:15.182Z,-4.60
2018-03-03T03:01:43.192Z,-4.60
2018-03-03T03:04:13.139Z,-4.60
2018-03-03T03:06:41.182Z,-4.60
2018-03-03T03:09:12.763Z,-4.60
2018-03-03T03:11:41.810Z,-4.60
2018-03-03T03:14:11.818Z,-4.60
2018-03-03T03:16:39.876Z,-4.60
2018-03-03T03:19:08.887Z,-4.60
2018-03-03T03:21:36.906Z,-4.60
2018-03-03T03:24:05.918Z,-4.60
2018-03-03T03:26:34.907Z,-4.60
2018-03-03T03:29:02.959Z,-4.60
2018-03-03T03:31:31.974Z,-4.60
2018-03-03T03:34:09.943Z,-4.60
2018-03-03T03:36:51.846Z,-4.60
2018-03-03T03:39:20.842Z,-4.60
2018-03-03T03:41:48.859Z,-4.60
2018-03-03T03:44:16.875Z,-4.60
2018-03-03T03:46:51.298Z,-4.60
2018-03-03T03:49:20.314Z,-4.60
2018-03-03T03:51:54.414Z,-4.60
2018-03-03T03:54:23.427Z,-4.60
2018-03-03T03:56:52.212Z,-4.60
2018-03-03T03:59:22.087Z,-4.60
2018-03-03T04:01:50.131Z,-4.60
2018-03-03T04:04:18.159Z,-4.60
2018-03-03T04:06:47.162Z,-4.60
2018-03-03T04:09:16.496Z,-4.60
2018-03-03T04:11:44.525Z,-4.60
2018-03-03T04:14:12.555Z,-4.60
2018-03-03T04:16:41.603Z,-4.50
2018-03-03T04:19:09.650Z,-4.50
2018-03-03T04:21:37.699Z,-4.50
2018-03-03T04:24:06.715Z,-4.50
2018-03-03T04:26:40.114Z,-4.50
2018-03-03T04:29:09.068Z,-4.50
2018-03-03T04:31:38.090Z,-4.60
2018-03-03T04:34:09.347Z,-4.60
2018-03-03T04:36:44.870Z,-4.60
2018-03-03T04:39:13.858Z,-4.60
2018-03-03T04:41:47.542Z,-4.60
2018-03-03T04:44:16.554Z,-4.60
2018-03-03T04:46:54.926Z,-4.50
2018-03-03T04:49:22.960Z,-4.50
2018-03-03T04:51:59.355Z,-4.50
2018-03-03T04:54:31.067Z,-4.50
2018-03-03T04:56:59.103Z,-4.50
2018-03-03T04:59:28.111Z,-4.50
2018-03-03T05:02:03.111Z,-4.50
2018-03-03T05:04:40.730Z,-4.40
2018-03-03T05:07:12.666Z,-4.40
2018-03-03T05:09:48.007Z,-4.40
2018-03-03T05:12:30.128Z,-4.40
2018-03-03T05:15:10.710Z,-4.40
2018-03-03T05:34:12.930Z,-4.40
2018-03-03T05:36:46.490Z,-4.30
2018-03-03T05:39:24.424Z,-4.30
2018-03-03T05:41:59.041Z,-4.30
2018-03-03T05:44:34.530Z,-4.30
2018-03-03T05:50:16.214Z,-4.30
2018-03-03T05:53:05.090Z,-4.30
2018-03-03T05:55:38.723Z,-4.30
2018-03-03T05:58:12.434Z,-4.30
2018-03-03T06:04:13.848Z,-4.30
2018-03-03T06:06:57.550Z,-4.20
2018-03-03T06:09:41.214Z,-4.20
2018-03-03T06:12:13.122Z,-4.20
2018-03-03T06:14:48.671Z,-4.20
2018-03-03T06:17:22.471Z,-4.20
2018-03-03T06:19:52.502Z,-4.20
2018-03-03T06:22:25.306Z,-4.20
2018-03-03T06:25:00.782Z,-4.10
2018-03-03T06:27:31.994Z,-4.10
2018-03-03T06:30:04.330Z,-3.90
2018-03-03T06:32:33.351Z,-3.90
2018-03-03T06:35:05.527Z,-3.80
2018-03-03T06:37:36.235Z,-3.70
2018-03-03T06:40:06.242Z,-3.70
2018-03-03T06:42:45.422Z,-3.70
2018-03-03T06:45:20.282Z,-3.70
2018-03-03T06:47:49.114Z,-3.70
2018-03-03T06:50:18.910Z,-3.70
2018-03-03T06:52:47.898Z,-3.70
2018-03-03T06:55:15.934Z,-3.70
2018-03-03T06:57:44.982Z,-3.60
2018-03-03T07:00:16.010Z,-3.60
2018-03-03T07:02:46.002Z,-3.50
2018-03-03T07:05:15.667Z,-3.40
2018-03-03T07:07:44.684Z,-3.40
2018-03-03T07:10:18.436Z,-3.20
2018-03-03T07:12:46.463Z,-3.20
2018-03-03T07:15:15.490Z,-3.10
2018-03-03T07:17:43.522Z,-3.10
2018-03-03T07:20:11.555Z,-3.10
2018-03-03T07:22:41.346Z,-3.10
2018-03-03T07:25:11.386Z,-3.20
2018-03-03T07:27:42.085Z,-3.30
2018-03-03T07:30:11.278Z,-3.30
2018-03-03T07:32:40.266Z,-3.30
2018-03-03T07:35:12.134Z,-3.30
2018-03-03T07:37:40.182Z,-3.10
2018-03-03T07:40:09.191Z,-2.90
2018-03-03T07:42:37.222Z,-2.80
2018-03-03T07:45:07.200Z,-2.60
2018-03-03T07:47:36.174Z,-2.60
2018-03-03T07:50:04.197Z,-2.40
2018-03-03T07:52:35.782Z,-2.30
2018-03-03T07:55:03.822Z,-2.30
2018-03-03T07:57:31.830Z,-2.40
2018-03-03T08:00:07.665Z,-2.40
2018-03-03T08:02:39.788Z,-2.30
2018-03-03T08:05:09.757Z,-2.30
2018-03-03T08:07:57.110Z,-2.20
2018-03-03T08:10:47.522Z,-2.10
2018-03-03T08:13:16.446Z,-2.10
2018-03-03T08:15:46.374Z,-2.10
2018-03-03T08:18:14.390Z,-2.00
2018-03-03T08:20:43.166Z,-2.00
2018-03-03T08:23:12.866Z,-1.90
2018-03-03T08:28:40.031Z,-1.90
2018-03-03T08:31:22.146Z,-1.90
2018-03-03T08:33:54.402Z,-1.90
2018-03-03T08:36:22.405Z,-1.90
2018-03-03T08:39:00.738Z,-1.80
2018-03-03T08:41:45.561Z,-1.80
2018-03-03T08:44:14.342Z,-1.70
2018-03-03T08:46:58.277Z,-1.60
2018-03-03T08:49:46.666Z,-1.60
2018-03-03T08:52:15.590Z,-1.50
2018-03-03T08:54:48.274Z,-1.50
2018-03-03T08:57:16.502Z,-1.40
2018-03-03T08:59:50.634Z,-1.20
2018-03-03T09:02:22.910Z,-0.90
2018-03-03T09:04:50.922Z,-0.70
2018-03-03T09:07:20.486Z,-0.50
2018-03-03T09:09:57.217Z,-0.50
2018-03-03T09:12:28.002Z,-0.60
2018-03-03T09:14:56.037Z,-0.60
2018-03-03T09:17:24.046Z,-0.60
2018-03-03T09:19:53.030Z,-0.70
2018-03-03T09:22:22.034Z,-0.50
2018-03-03T09:24:53.165Z,-0.40
2018-03-03T09:27:33.402Z,-0.40
2018-03-03T09:30:01.414Z,-0.30
2018-03-03T09:32:37.174Z,0.00
2018-03-03T09:35:21.734Z,0.20
2018-03-03T09:37:51.453Z,1.00
2018-03-03T09:40:21.218Z,1.20
2018-03-03T09:42:50.209Z,1.20
2018-03-03T09:45:18.223Z,1.70
2018-03-03T09:47:47.922Z,2.10
2018-03-03T09:50:17.923Z,2.10
2018-03-03T09:52:49.556Z,2.20
2018-03-03T09:55:17.574Z,1.90
2018-03-03T09:57:53.317Z,1.40
2018-03-03T10:00:23.297Z,1.40
2018-03-03T10:02:55.149Z,1.50
2018-03-03T10:05:23.190Z,1.60
2018-03-03T10:07:52.131Z,1.30
2018-03-03T10:10:20.181Z,1.30
2018-03-03T10:12:50.109Z,1.40
2018-03-03T10:15:21.845Z,1.40
2018-03-03T10:17:54.654Z,1.60
2018-03-03T10:20:22.670Z,2.00
2018-03-03T10:22:50.681Z,2.30
2018-03-03T10:25:20.709Z,2.60
2018-03-03T10:27:49.678Z,2.40
2018-03-03T10:30:20.745Z,2.70
2018-03-03T10:32:52.977Z,2.70
2018-03-03T10:35:22.922Z,2.20
2018-03-03T10:37:56.533Z,3.20
2018-03-03T10:40:30.318Z,3.20
2018-03-03T10:43:00.322Z,4.50
2018-03-03T10:45:28.321Z,4.70
2018-03-03T10:48:00.585Z,5.40
2018-03-03T10:50:32.334Z,5.90
2018-03-03T10:53:12.757Z,4.90
2018-03-03T10:55:41.669Z,4.80
2018-03-03T10:58:09.673Z,5.40
2018-03-03T11:00:39.669Z,5.50
2018-03-03T11:03:07.683Z,5.00
2018-03-03T11:05:35.685Z,4.90
2018-03-03T11:08:09.426Z,4.90
2018-03-03T11:10:38.390Z,4.90
2018-03-03T11:13:07.377Z,5.40
2018-03-03T11:15:37.306Z,5.40
2018-03-03T11:18:06.297Z,5.30
2018-03-03T11:20:34.322Z,5.30
2018-03-03T11:23:03.278Z,5.70
2018-03-03T11:25:32.169Z,6.10
2018-03-03T11:28:01.146Z,7.40
2018-03-03T11:30:30.050Z,8.40
2018-03-03T11:33:00.787Z,9.00
2018-03-03T11:35:30.786Z,8.00
2018-03-03T11:37:58.946Z,7.10
2018-03-03T11:40:33.134Z,6.00
2018-03-03T11:42:56.198Z,5.40
2018-03-03T11:45:34.341Z,5.20
2018-03-03T11:48:02.366Z,5.10
2018-03-03T11:50:30.373Z,4.60
2018-03-03T11:52:58.388Z,4.30
2018-03-03T11:55:26.422Z,3.80
2018-03-03T11:58:07.837Z,4.00
2018-03-03T12:00:35.877Z,3.60
2018-03-03T12:03:03.893Z,3.40
2018-03-03T12:05:31.898Z,3.60
2018-03-03T12:08:00.837Z,3.40
2018-03-03T12:10:36.713Z,3.60
2018-03-03T12:13:06.630Z,3.40
2018-03-03T12:15:42.754Z,3.80
2018-03-03T12:18:15.409Z,4.50
2018-03-03T12:20:47.346Z,4.50
2018-03-03T12:23:18.417Z,5.90
2018-03-03T12:25:46.510Z,6.60
2018-03-03T12:28:16.280Z,8.70
2018-03-03T12:30:44.298Z,8.70
2018-03-03T12:33:12.301Z,10.10
2018-03-03T12:35:40.371Z,10.60
2018-03-03T12:38:09.134Z,11.20
2018-03-03T12:40:39.085Z,11.20
2018-03-03T12:43:07.110Z,11.40
2018-03-03T12:45:38.961Z,11.70
2018-03-03T12:48:08.657Z,11.40
2018-03-03T12:50:38.666Z,11.40
2018-03-03T12:53:06.689Z,11.40
2018-03-03T12:55:34.721Z,12.90
2018-03-03T12:58:03.526Z,16.00
2018-03-03T13:00:32.467Z,16.00
2018-03-03T13:03:00.478Z,16.30
2018-03-03T13:05:31.885Z,17.40
2018-03-03T13:07:59.918Z,17.50
2018-03-03T13:10:27.926Z,16.40
2018-03-03T13:12:59.478Z,17.20
2018-03-03T13:15:27.494Z,18.00
2018-03-03T13:17:55.501Z,16.70
2018-03-03T13:20:25.566Z,16.40
2018-03-03T13:22:55.246Z,15.70
2018-03-03T13:25:25.162Z,15.70
2018-03-03T13:27:54.378Z,13.30
2018-03-03T13:30:22.390Z,12.70
2018-03-03T13:32:51.182Z,13.10
2018-03-03T13:35:19.186Z,13.10
2018-03-03T13:37:49.085Z,12.60
2018-03-03T13:40:20.861Z,12.10
2018-03-03T13:42:49.826Z,12.40
2018-03-03T13:45:17.866Z,11.80
2018-03-03T13:47:45.890Z,11.40
2018-03-03T13:50:14.206Z,11.30
2018-03-03T13:52:52.433Z,11.00
2018-03-03T13:55:21.454Z,12.00
2018-03-03T13:57:51.194Z,11.80
2018-03-03T14:00:19.986Z,12.20
2018-03-03T14:02:49.746Z,12.80
2018-03-03T14:05:18.762Z,12.80
2018-03-03T14:07:53.590Z,11.10
2018-03-03T14:10:21.610Z,11.00
2018-03-03T14:12:55.182Z,10.90
2018-03-03T14:15:24.961Z,9.80
2018-03-03T14:17:57.470Z,9.50
2018-03-03T14:20:28.181Z,10.00
2018-03-03T14:22:56.252Z,9.90
2018-03-03T14:25:24.238Z,12.00
2018-03-03T14:27:54.941Z,12.40
2018-03-03T14:30:23.961Z,12.40
2018-03-03T14:32:52.009Z,11.20
2018-03-03T14:35:21.013Z,10.40
2018-03-03T14:37:54.550Z,10.50
2018-03-03T14:40:28.289Z,10.50
2018-03-03T14:42:57.229Z,11.30
2018-03-03T14:45:27.013Z,11.30
2018-03-03T14:47:55.078Z,11.20
2018-03-03T14:50:24.087Z,11.10
2018-03-03T14:52:53.970Z,12.10
2018-03-03T14:55:25.661Z,13.20
2018-03-03T14:57:55.633Z,13.60
2018-03-03T15:00:26.805Z,13.30
2018-03-03T15:02:54.809Z,12.40
2018-03-03T15:05:25.605Z,11.30
2018-03-03T15:07:55.645Z,11.30
2018-03-03T15:10:24.433Z,10.50
2018-03-03T15:12:55.157Z,10.70
2018-03-03T15:15:28.901Z,10.70
2018-03-03T15:17:57.858Z,10.60
2018-03-03T15:20:27.760Z,11.00
2018-03-03T15:23:00.244Z,11.50
2018-03-03T15:25:29.206Z,12.20
2018-03-03T15:27:57.997Z,11.80
2018-03-03T15:30:26.033Z,11.80
2018-03-03T15:32:55.949Z,11.70
2018-03-03T15:35:24.965Z,11.80
2018-03-03T15:37:58.750Z,11.80
2018-03-03T15:40:28.013Z,10.90
2018-03-03T15:42:56.025Z,10.30
2018-03-03T15:45:28.749Z,10.30
2018-03-03T15:48:00.541Z,10.40
2018-03-03T15:50:43.188Z,10.80
2018-03-03T15:53:12.205Z,11.10
2018-03-03T15:55:45.400Z,11.00
2018-03-03T15:58:14.381Z,10.90
2018-03-03T16:00:43.357Z,10.60
2018-03-03T16:03:11.390Z,9.90
2018-03-03T16:05:51.777Z,9.40
2018-03-03T16:08:30.660Z,9.10
2018-03-03T16:11:06.648Z,8.60
2018-03-03T16:13:41.917Z,8.60
2018-03-03T16:16:14.220Z,7.70
2018-03-03T16:18:49.809Z,6.80
2018-03-03T16:21:21.800Z,6.70
2018-03-03T16:23:58.382Z,6.60
2018-03-03T16:26:29.252Z,6.50
2018-03-03T16:28:58.192Z,6.40
2018-03-03T16:31:33.197Z,6.20
2018-03-03T16:34:03.149Z,6.00
2018-03-03T16:36:32.153Z,5.60
2018-03-03T16:39:03.604Z,5.10
2018-03-03T16:41:33.593Z,4.60
2018-03-03T16:44:05.280Z,4.20
2018-03-03T16:46:41.004Z,3.50
2018-03-03T16:49:14.189Z,2.90
2018-03-03T16:51:46.360Z,2.30
2018-03-03T16:54:20.044Z,1.70
2018-03-03T16:56:54.681Z,1.30
2018-03-03T16:59:29.392Z,1.00
2018-03-03T17:02:01.372Z,0.80
2018-03-03T17:04:30.424Z,0.60
2018-03-03T17:06:59.355Z,0.40
2018-03-03T17:09:43.980Z,0.20
2018-03-03T17:12:13.934Z,0.00
2018-03-03T17:14:45.312Z,-0.10
2018-03-03T17:17:15.084Z,-0.40
2018-03-03T17:19:44.084Z,-0.40
2018-03-03T17:22:14.131Z,-0.40
2018-03-03T17:24:42.900Z,-0.60
2018-03-03T17:27:16.700Z,-0.70
2018-03-03T17:29:50.387Z,-0.70
2018-03-03T17:32:20.432Z,-0.80
2018-03-03T17:34:50.424Z,-0.90
2018-03-03T17:37:24.957Z,-1.00
2018-03-03T17:40:00.996Z,-1.00
2018-03-03T17:42:42.848Z,-1.00
2018-03-03T17:45:11.652Z,-1.10
2018-03-03T17:47:40.577Z,-1.10
2018-03-03T17:50:08.613Z,-1.10
2018-03-03T17:52:40.736Z,-1.10
2018-03-03T17:55:08.760Z,-1.10
2018-03-03T17:57:38.692Z,-1.20
2018-03-03T18:00:09.469Z,-1.20
2018-03-03T18:02:39.245Z,-1.30
2018-03-03T18:05:09.160Z,-1.30
2018-03-03T18:07:38.144Z,-1.30
2018-03-03T18:10:07.144Z,-1.20
2018-03-03T18:12:36.000Z,-1.20
2018-03-03T18:15:05.936Z,-1.30
2018-03-03T18:17:33.924Z,-1.30
2018-03-03T18:20:01.965Z,-1.30
2018-03-03T18:22:31.899Z,-1.30
2018-03-03T18:25:00.884Z,-1.40
2018-03-03T18:27:28.932Z,-1.40
2018-03-03T18:30:00.620Z,-1.40
2018-03-03T18:32:32.276Z,-1.30
2018-03-03T18:35:02.292Z,-1.20
2018-03-03T18:37:34.922Z,-1.20
2018-03-03T18:40:03.880Z,-1.20
2018-03-03T18:42:31.897Z,-1.20
2018-03-03T18:45:00.692Z,-1.30
2018-03-03T18:47:28.704Z,-1.30
2018-03-03T18:50:00.268Z,-1.30
2018-03-03T18:52:30.964Z,-1.30
2018-03-03T18:55:01.100Z,-1.40
2018-03-03T18:57:30.076Z,-1.30
2018-03-03T18:59:58.100Z,-1.30
2018-03-03T19:02:26.152Z,-1.30
2018-03-03T19:04:59.520Z,-1.30
2018-03-03T19:07:33.336Z,-1.30
2018-03-03T19:10:04.463Z,-1.40
2018-03-03T19:12:32.492Z,-1.40
2018-03-03T19:15:01.536Z,-1.50
2018-03-03T19:17:29.556Z,-1.50
2018-03-03T19:19:59.984Z,-1.70
2018-03-03T19:22:38.412Z,-1.90
2018-03-03T19:25:07.433Z,-2.20
2018-03-03T19:27:35.448Z,-2.40
2018-03-03T19:30:05.440Z,-2.60
2018-03-03T19:32:34.240Z,-2.70
2018-03-03T19:35:07.984Z,-2.70
2018-03-03T19:37:37.004Z,-2.70
2018-03-03T19:40:07.036Z,-2.70
2018-03-03T19:42:39.568Z,-2.60
2018-03-03T19:45:09.520Z,-2.40
2018-03-03T19:47:37.545Z,-2.30
2018-03-03T19:50:05.564Z,-2.40
2018-03-03T19:52:33.639Z,-2.30
2018-03-03T19:55:02.441Z,-2.40
2018-03-03T19:57:33.137Z,-2.50
2018-03-03T20:00:02.136Z,-2.50
2018-03-03T20:02:35.845Z,-2.60
2018-03-03T20:05:04.817Z,-2.60
2018-03-03T20:07:33.761Z,-2.70
2018-03-03T20:10:02.701Z,-2.60
2018-03-03T20:12:32.729Z,-2.40
2018-03-03T20:15:00.745Z,-2.30
2018-03-03T20:17:29.692Z,-2.10
2018-03-03T20:19:58.678Z,-2.00
2018-03-03T20:22:28.104Z,-1.90
2018-03-03T20:24:58.816Z,-1.80
2018-03-03T20:27:26.821Z,-1.80
2018-03-03T20:29:57.505Z,-1.80
2018-03-03T20:32:25.548Z,-1.90
2018-03-03T20:34:53.585Z,-1.90
2018-03-03T20:37:22.388Z,-2.00
2018-03-03T20:39:51.340Z,-2.00
2018-03-03T20:42:19.352Z,-2.00
2018-03-03T20:44:47.391Z,-2.00
2018-03-03T20:47:16.364Z,-2.00
2018-03-03T20:49:44.388Z,-2.00
2018-03-03T20:52:12.400Z,-2.10
2018-03-03T20:54:40.429Z,-2.20
2018-03-03T20:57:08.446Z,-2.30
2018-03-03T20:59:36.480Z,-2.30
2018-03-03T21:02:04.496Z,-2.30
2018-03-03T21:04:32.512Z,-2.30
2018-03-03T21:07:01.305Z,-2.30
2018-03-03T21:09:29.384Z,-2.30
2018-03-03T21:11:58.964Z,-2.20
2018-03-03T21:14:26.996Z,-2.20
2018-03-03T21:16:55.012Z,-2.20
2018-03-03T21:19:23.972Z,-2.10
2018-03-03T21:21:52.804Z,-2.20
2018-03-03T21:24:20.887Z,-2.20
2018-03-03T21:26:50.680Z,-2.20
2018-03-03T21:29:19.484Z,-2.20
2018-03-03T21:31:47.564Z,-2.20
2018-03-03T21:34:19.312Z,-2.10
2018-03-03T21:36:49.380Z,-2.10
2018-03-03T21:39:24.436Z,-2.00
2018-03-03T21:41:52.497Z,-2.10
2018-03-03T21:44:20.528Z,-2.00
2018-03-03T21:46:49.522Z,-1.90
2018-03-03T21:49:17.612Z,-1.90
2018-03-03T21:51:47.412Z,-1.80
2018-03-03T21:54:15.436Z,-1.80
2018-03-03T21:56:46.233Z,-1.80
2018-03-03T21:59:15.012Z,-1.80
2018-03-03T22:01:43.096Z,-1.80
2018-03-03T22:04:13.792Z,-1.70
2018-03-03T22:06:44.844Z,-1.70
2018-03-03T22:09:12.888Z,-1.70
2018-03-03T22:11:40.959Z,-1.70
2018-03-03T22:14:08.992Z,-1.70
2018-03-03T22:16:37.936Z,-1.70
2018-03-03T22:19:09.044Z,-1.70
2018-03-03T22:21:39.017Z,-1.70
2018-03-03T22:24:11.196Z,-1.70
2018-03-03T22:26:44.908Z,-1.70
2018-03-03T22:29:12.956Z,-1.70
2018-03-03T22:31:43.767Z,-1.70
2018-03-03T22:34:11.807Z,-1.70
2018-03-03T22:36:39.876Z,-1.70
2018-03-03T22:39:08.951Z,-1.70
2018-03-03T22:41:37.996Z,-1.70
2018-03-03T22:44:06.024Z,-1.60
2018-03-03T22:46:34.051Z,-1.60
2018-03-03T22:49:02.728Z,-1.60
2018-03-03T22:51:30.764Z,-1.50
2018-03-03T22:53:59.832Z,-1.50
2018-03-03T22:56:27.836Z,-1.40
2018-03-03T22:58:59.624Z,-1.40
2018-03-03T23:01:27.952Z,-1.40
2018-03-03T23:04:01.426Z,-1.40
2018-03-03T23:06:29.439Z,-1.40
2018-03-03T23:08:57.484Z,-1.30
2018-03-03T23:11:25.528Z,-1.30
2018-03-03T23:13:54.309Z,-1.30
2018-03-03T23:16:33.112Z,-1.30
2018-03-03T23:19:03.124Z,-1.30
2018-03-03T23:21:33.261Z,-1.30
2018-03-03T23:24:02.048Z,-1.20
2018-03-03T23:26:32.783Z,-1.20
2018-03-03T23:29:01.232Z,-1.30
2018-03-03T23:31:30.213Z,-1.20
2018-03-03T23:33:58.245Z,-1.20
2018-03-03T23:36:30.168Z,-1.20
2018-03-03T23:38:58.240Z,-1.20
2018-03-03T23:41:27.228Z,-1.20
2018-03-03T23:43:57.261Z,-1.20
2018-03-03T23:46:28.893Z,-1.10
2018-03-03T23:48:57.912Z,-1.10
2018-03-03T23:51:26.700Z,-1.10
2018-03-03T23:53:55.508Z,-1.10
2018-03-03T23:56:25.480Z,-1.10
2018-03-03T23:58:55.704Z,-1.10
