createdAt,value
2017-02-16T00:00:22.981Z,2.8
2017-02-16T00:01:23.712Z,2.85
2017-02-16T00:02:24.501Z,2.83
2017-02-16T00:03:25.231Z,2.86
2017-02-16T00:04:25.943Z,2.82
2017-02-16T00:05:26.687Z,2.77
2017-02-16T00:06:27.465Z,2.77
2017-02-16T00:07:28.296Z,2.87
2017-02-16T00:08:28.997Z,2.86
2017-02-16T00:09:29.730Z,2.82
2017-02-16T00:10:30.452Z,2.75
2017-02-16T00:11:31.192Z,2.82
2017-02-16T00:12:31.916Z,2.77
2017-02-16T00:13:32.633Z,2.74
2017-02-16T00:14:33.347Z,2.74
2017-02-16T00:15:34.098Z,2.72
2017-02-16T00:16:34.886Z,2.74
2017-02-16T00:17:35.568Z,2.72
2017-02-16T00:18:36.336Z,2.64
2017-02-16T00:19:37.068Z,2.72
2017-02-16T00:20:37.794Z,2.69
2017-02-16T00:21:38.632Z,2.69
2017-02-16T00:22:39.373Z,2.61
2017-02-16T00:23:40.135Z,2.64
2017-02-16T00:24:40.862Z,2.61
2017-02-16T00:25:41.560Z,2.77
2017-02-16T00:26:42.280Z,2.64
2017-02-16T00:27:42.995Z,2.8
2017-02-16T00:28:43.745Z,2.67
2017-02-16T00:29:44.445Z,2.65
2017-02-16T00:30:45.182Z,2.62
2017-02-16T00:31:45.877Z,2.62
2017-02-16T00:32:46.574Z,2.64
2017-02-16T00:33:47.282Z,2.6
2017-02-16T00:34:47.994Z,2.6
2017-02-16T00:35:48.686Z,2.64
2017-02-16T00:36:49.400Z,2.6
2017-02-16T00:37:50.108Z,2.62
2017-02-16T00:38:50.841Z,2.67
2017-02-16T00:39:51.582Z,2.6
2017-02-16T00:40:52.313Z,2.62
2017-02-16T00:41:53.016Z,2.65
2017-02-16T00:42:53.741Z,2.61
2017-02-16T00:43:54.470Z,2.67
2017-02-16T00:44:55.194Z,2.69
2017-02-16T00:45:56.003Z,2.64
2017-02-16T00:46:56.704Z,2.6
2017-02-16T00:47:57.428Z,2.67
2017-02-16T00:48:58.191Z,2.62
2017-02-16T00:49:58.910Z,2.68
2017-02-16T00:50:59.588Z,2.64
2017-02-16T00:52:00.295Z,2.6
2017-02-16T00:53:01.050Z,2.67
2017-02-16T00:54:01.741Z,2.62
2017-02-16T00:55:02.426Z,2.64
2017-02-16T00:56:03.156Z,2.67
2017-02-16T00:57:03.871Z,2.64
2017-02-16T00:58:04.605Z,2.62
2017-02-16T00:59:05.333Z,2.65
2017-02-16T01:00:06.029Z,2.67
2017-02-16T01:01:06.755Z,2.62
2017-02-16T01:02:07.441Z,2.62
2017-02-16T01:03:08.145Z,2.69
2017-02-16T01:04:08.853Z,2.75
2017-02-16T01:05:09.598Z,2.77
2017-02-16T01:06:10.315Z,2.65
2017-02-16T01:07:11.013Z,2.64
2017-02-16T01:08:11.717Z,2.65
2017-02-16T01:09:12.419Z,2.74
2017-02-16T01:10:13.156Z,2.79
2017-02-16T01:11:13.915Z,2.79
2017-02-16T01:12:14.669Z,2.79
2017-02-16T01:13:15.384Z,2.79
2017-02-16T01:14:16.080Z,2.75
2017-02-16T01:15:16.806Z,2.87
2017-02-16T01:16:17.540Z,2.87
2017-02-16T01:17:18.246Z,2.85
2017-02-16T01:18:18.970Z,2.87
2017-02-16T01:19:19.705Z,2.86
2017-02-16T01:20:20.420Z,2.93
2017-02-16T01:21:21.141Z,2.89
2017-02-16T01:22:21.865Z,2.98
2017-02-16T01:23:22.579Z,2.92
2017-02-16T01:24:23.269Z,3.03
2017-02-16T01:25:23.989Z,3.04
2017-02-16T01:26:24.719Z,3.07
2017-02-16T01:27:25.429Z,3.07
2017-02-16T01:28:26.149Z,3.08
2017-02-16T01:29:26.872Z,3.14
2017-02-16T01:30:27.581Z,3.03
2017-02-16T01:31:28.314Z,3.07
2017-02-16T01:32:29.067Z,3.11
2017-02-16T01:33:29.845Z,3.18
2017-02-16T01:34:30.589Z,3.14
2017-02-16T01:35:31.297Z,3.22
2017-02-16T01:36:32.010Z,3.13
2017-02-16T01:37:32.718Z,3.26
2017-02-16T01:38:33.430Z,3.23
2017-02-16T01:39:34.137Z,3.29
2017-02-16T01:40:34.848Z,3.31
2017-02-16T01:41:35.578Z,3.25
2017-02-16T01:42:36.278Z,3.31
2017-02-16T01:43:36.991Z,3.31
2017-02-16T01:44:37.699Z,3.28
2017-02-16T01:45:38.415Z,3.34
2017-02-16T01:46:39.140Z,3.31
2017-02-16T01:47:39.863Z,3.36
2017-02-16T01:48:40.572Z,3.4
2017-02-16T01:49:41.306Z,3.34
2017-02-16T01:50:42.007Z,3.36
2017-02-16T01:51:42.732Z,3.32
2017-02-16T01:52:43.414Z,3.4
2017-02-16T01:53:44.126Z,3.32
2017-02-16T01:54:44.826Z,3.28
2017-02-16T01:55:45.518Z,3.26
2017-02-16T01:56:46.221Z,3.34
2017-02-16T01:57:46.935Z,3.26
2017-02-16T01:58:47.641Z,3.26
2017-02-16T01:59:48.339Z,3.23
2017-02-16T02:00:49.088Z,3.29
2017-02-16T02:01:49.823Z,3.23
2017-02-16T02:02:50.513Z,3.26
2017-02-16T02:03:51.216Z,3.23
2017-02-16T02:04:51.922Z,3.26
2017-02-16T02:05:52.624Z,3.29
2017-02-16T02:06:53.332Z,3.32
2017-02-16T02:07:54.028Z,3.29
2017-02-16T02:08:54.740Z,3.29
2017-02-16T02:09:55.430Z,3.23
2017-02-16T02:10:56.140Z,3.29
2017-02-16T02:12:03.572Z,3.26
2017-02-16T02:13:04.297Z,3.26
2017-02-16T02:14:04.987Z,3.29
2017-02-16T02:15:05.723Z,3.32
2017-02-16T02:16:06.431Z,3.28
2017-02-16T02:17:07.152Z,3.34
2017-02-16T02:18:07.857Z,3.26
2017-02-16T02:19:08.572Z,3.28
2017-02-16T02:20:09.273Z,3.28
2017-02-16T02:21:09.988Z,3.26
2017-02-16T02:22:10.719Z,3.23
2017-02-16T02:23:11.423Z,3.28
2017-02-16T02:24:12.133Z,3.25
2017-02-16T02:25:12.874Z,3.25
2017-02-16T02:26:13.613Z,3.28
2017-02-16T02:27:14.321Z,3.14
2017-02-16T02:28:15.010Z,3.19
2017-02-16T02:29:15.718Z,3.18
2017-02-16T02:30:16.434Z,3.14
2017-02-16T02:31:17.160Z,3.13
2017-02-16T02:32:17.857Z,3.11
2017-02-16T02:33:18.552Z,3.13
2017-02-16T02:34:19.305Z,3.16
2017-02-16T02:35:20.095Z,3.13
2017-02-16T02:36:20.809Z,3.01
2017-02-16T02:37:21.533Z,3.16
2017-02-16T02:38:22.209Z,3.16
2017-02-16T02:39:22.912Z,3.05
2017-02-16T02:40:23.619Z,3.16
2017-02-16T02:41:24.292Z,3.07
2017-02-16T02:42:24.965Z,3.1
2017-02-16T02:43:25.679Z,3.11
2017-02-16T02:44:26.390Z,3.08
2017-02-16T02:45:27.087Z,3.13
2017-02-16T02:46:27.777Z,3.04
2017-02-16T02:47:28.476Z,3.08
2017-02-16T02:48:29.292Z,3.07
2017-02-16T02:49:29.995Z,3.07
2017-02-16T02:50:30.698Z,2.92
2017-02-16T02:51:31.402Z,3.04
2017-02-16T02:52:32.094Z,2.97
2017-02-16T02:53:32.821Z,3.05
2017-02-16T02:54:33.537Z,2.92
2017-02-16T02:55:34.250Z,2.98
2017-02-16T02:56:34.963Z,3.04
2017-02-16T02:57:35.667Z,3.07
2017-02-16T02:58:36.387Z,3.03
2017-02-16T02:59:37.087Z,3.01
2017-02-16T03:00:37.803Z,3.1
2017-02-16T03:01:38.500Z,3.01
2017-02-16T03:02:39.226Z,3.13
2017-02-16T03:03:39.967Z,3.07
2017-02-16T03:04:40.706Z,3.07
2017-02-16T03:05:41.474Z,3.13
2017-02-16T03:06:42.170Z,3.11
2017-02-16T03:07:42.879Z,3.16
2017-02-16T03:08:43.608Z,3.18
2017-02-16T03:09:44.347Z,3.11
2017-02-16T03:10:45.056Z,3.18
2017-02-16T03:11:45.766Z,3.04
2017-02-16T03:12:46.491Z,3.07
2017-02-16T03:13:47.206Z,3.14
2017-02-16T03:14:47.956Z,3.14
2017-02-16T03:15:48.651Z,3.1
2017-02-16T03:16:49.340Z,3.03
2017-02-16T03:17:50.050Z,3.04
2017-02-16T03:18:50.778Z,3.05
2017-02-16T03:19:51.476Z,3.1
2017-02-16T03:20:52.188Z,3.1
2017-02-16T03:21:52.901Z,3.13
2017-02-16T03:22:53.614Z,3.08
2017-02-16T03:23:54.306Z,3.07
2017-02-16T03:24:55.014Z,3.08
2017-02-16T03:25:55.698Z,3.16
2017-02-16T03:26:56.420Z,3.14
2017-02-16T03:27:57.115Z,3.05
2017-02-16T03:28:57.813Z,3.04
2017-02-16T03:29:58.495Z,3.04
2017-02-16T03:30:59.217Z,3.05
2017-02-16T03:31:59.924Z,3.04
2017-02-16T03:33:00.624Z,2.92
2017-02-16T03:34:01.355Z,2.98
2017-02-16T03:35:02.090Z,2.95
2017-02-16T03:36:02.793Z,2.9
2017-02-16T03:37:03.501Z,2.9
2017-02-16T03:38:04.207Z,2.97
2017-02-16T03:39:04.896Z,2.92
2017-02-16T03:40:05.603Z,3
2017-02-16T03:41:06.329Z,2.9
2017-02-16T03:42:07.029Z,2.92
2017-02-16T03:43:07.736Z,2.9
2017-02-16T03:44:08.441Z,2.9
2017-02-16T03:45:09.189Z,2.82
2017-02-16T03:46:09.910Z,2.9
2017-02-16T03:47:10.624Z,2.83
2017-02-16T03:48:11.343Z,2.8
2017-02-16T03:49:12.045Z,2.83
2017-02-16T03:50:12.733Z,2.92
2017-02-16T03:51:13.444Z,2.75
2017-02-16T03:52:14.149Z,2.77
2017-02-16T03:53:14.868Z,2.8
2017-02-16T03:54:15.591Z,2.83
2017-02-16T03:55:16.319Z,2.77
2017-02-16T03:56:17.044Z,2.8
2017-02-16T03:57:17.773Z,2.86
2017-02-16T03:58:18.497Z,2.75
2017-02-16T03:59:19.213Z,2.71
2017-02-16T04:00:19.934Z,2.75
2017-02-16T04:01:20.633Z,2.71
2017-02-16T04:02:21.323Z,2.65
2017-02-16T04:03:22.014Z,2.68
2017-02-16T04:04:22.835Z,2.74
2017-02-16T04:05:23.534Z,2.65
2017-02-16T04:06:24.243Z,2.72
2017-02-16T04:07:24.996Z,2.75
2017-02-16T04:08:25.663Z,2.65
2017-02-16T04:09:26.365Z,2.67
2017-02-16T04:10:27.060Z,2.74
2017-02-16T04:11:27.763Z,2.68
2017-02-16T04:12:28.471Z,2.68
2017-02-16T04:13:29.194Z,2.71
2017-02-16T04:14:29.890Z,2.68
2017-02-16T04:15:30.651Z,2.74
2017-02-16T04:16:31.345Z,2.65
2017-02-16T04:17:32.062Z,2.79
2017-02-16T04:18:32.823Z,2.69
2017-02-16T04:19:33.531Z,2.67
2017-02-16T04:20:34.243Z,2.77
2017-02-16T04:21:35.024Z,2.64
2017-02-16T04:22:35.749Z,2.68
2017-02-16T04:23:36.612Z,2.68
2017-02-16T04:24:37.315Z,2.72
2017-02-16T04:25:38.028Z,2.6
2017-02-16T04:26:38.753Z,2.64
2017-02-16T04:27:39.709Z,2.62
2017-02-16T04:28:41.229Z,2.71
2017-02-16T04:29:41.952Z,2.74
2017-02-16T04:30:42.999Z,2.74
2017-02-16T04:31:44.152Z,2.75
2017-02-16T04:32:44.866Z,2.77
2017-02-16T04:33:45.586Z,2.6
2017-02-16T04:34:46.315Z,2.65
2017-02-16T04:35:47.137Z,2.77
2017-02-16T04:36:48.041Z,2.79
2017-02-16T04:37:48.773Z,2.67
2017-02-16T04:38:49.500Z,2.75
2017-02-16T04:39:50.205Z,2.62
2017-02-16T04:40:50.947Z,2.8
2017-02-16T04:41:51.691Z,2.67
2017-02-16T04:42:52.416Z,2.68
2017-02-16T04:43:53.110Z,2.65
2017-02-16T04:44:53.834Z,2.69
2017-02-16T04:45:54.539Z,2.62
2017-02-16T04:46:55.261Z,2.62
2017-02-16T04:47:55.984Z,2.71
2017-02-16T04:48:56.672Z,2.68
2017-02-16T04:49:57.386Z,2.64
2017-02-16T04:50:58.219Z,2.62
2017-02-16T04:51:58.941Z,2.67
2017-02-16T04:52:59.659Z,2.67
2017-02-16T04:54:00.467Z,2.67
2017-02-16T04:55:01.259Z,2.64
2017-02-16T04:56:01.986Z,2.71
2017-02-16T04:57:02.704Z,2.74
2017-02-16T04:58:03.376Z,2.68
2017-02-16T04:59:04.134Z,2.65
2017-02-16T05:00:04.843Z,2.64
2017-02-16T05:01:05.545Z,2.64
2017-02-16T05:02:06.219Z,2.61
2017-02-16T05:03:06.946Z,2.64
2017-02-16T05:04:07.668Z,2.6
2017-02-16T05:05:08.428Z,2.64
2017-02-16T05:06:09.525Z,2.61
2017-02-16T05:07:11.982Z,2.62
2017-02-16T05:08:13.430Z,2.6
2017-02-16T05:09:14.137Z,2.51
2017-02-16T05:10:14.826Z,2.6
2017-02-16T05:11:15.543Z,2.53
2017-02-16T05:12:16.255Z,2.6
2017-02-16T05:13:16.948Z,2.56
2017-02-16T05:14:17.647Z,2.57
2017-02-16T05:15:18.343Z,2.57
2017-02-16T05:16:19.068Z,2.57
2017-02-16T05:17:19.821Z,2.54
2017-02-16T05:18:20.508Z,2.51
2017-02-16T05:19:21.231Z,2.5
2017-02-16T05:20:21.915Z,2.62
2017-02-16T05:21:22.618Z,2.54
2017-02-16T05:22:23.299Z,2.53
2017-02-16T05:23:24.017Z,2.56
2017-02-16T05:24:24.702Z,2.53
2017-02-16T05:25:25.442Z,2.6
2017-02-16T05:26:26.142Z,2.62
2017-02-16T05:27:26.863Z,2.6
2017-02-16T05:28:27.644Z,2.67
2017-02-16T05:29:28.367Z,2.72
2017-02-16T05:30:29.091Z,2.74
2017-02-16T05:31:29.809Z,2.69
2017-02-16T05:32:30.531Z,2.71
2017-02-16T05:33:31.287Z,2.72
2017-02-16T05:34:31.986Z,2.71
2017-02-16T05:35:32.704Z,2.77
2017-02-16T05:36:33.424Z,2.82
2017-02-16T05:37:34.134Z,2.83
2017-02-16T05:38:34.856Z,2.82
2017-02-16T05:39:35.545Z,2.87
2017-02-16T05:40:36.269Z,2.83
2017-02-16T05:41:36.992Z,2.82
2017-02-16T05:42:37.718Z,2.74
2017-02-16T05:43:38.400Z,2.79
2017-02-16T05:44:39.104Z,2.82
2017-02-16T05:45:39.847Z,2.75
2017-02-16T05:46:40.534Z,2.8
2017-02-16T05:47:41.233Z,2.83
2017-02-16T05:48:41.936Z,2.83
2017-02-16T05:49:42.654Z,2.8
2017-02-16T05:50:43.363Z,2.72
2017-02-16T05:51:44.084Z,2.75
2017-02-16T05:52:44.792Z,2.79
2017-02-16T05:53:45.507Z,2.74
2017-02-16T05:54:46.203Z,2.79
2017-02-16T05:55:46.888Z,2.74
2017-02-16T05:56:47.595Z,2.75
2017-02-16T05:57:48.305Z,2.79
2017-02-16T05:58:49.003Z,2.8
2017-02-16T05:59:49.709Z,2.86
2017-02-16T06:00:50.404Z,2.75
2017-02-16T06:01:51.086Z,2.79
2017-02-16T06:02:51.768Z,2.85
2017-02-16T06:03:52.527Z,2.83
2017-02-16T06:04:53.227Z,2.77
2017-02-16T06:05:53.930Z,2.89
2017-02-16T06:06:54.652Z,2.86
2017-02-16T06:07:55.323Z,2.87
2017-02-16T06:08:56.091Z,2.87
2017-02-16T06:09:56.802Z,2.87
2017-02-16T06:10:57.574Z,2.85
2017-02-16T06:11:58.318Z,2.83
2017-02-16T06:12:59.046Z,2.82
2017-02-16T06:13:59.765Z,2.9
2017-02-16T06:15:00.492Z,2.89
2017-02-16T06:16:01.222Z,2.9
2017-02-16T06:17:01.923Z,2.85
2017-02-16T06:18:02.611Z,2.89
2017-02-16T06:19:03.341Z,2.9
2017-02-16T06:20:04.059Z,2.85
2017-02-16T06:21:04.789Z,2.86
2017-02-16T06:22:05.477Z,2.87
2017-02-16T06:23:06.193Z,2.9
2017-02-16T06:24:06.912Z,2.87
2017-02-16T06:25:07.612Z,2.92
2017-02-16T06:26:08.355Z,2.92
2017-02-16T06:27:09.053Z,2.98
2017-02-16T06:28:09.741Z,3.05
2017-02-16T06:29:10.476Z,3.03
2017-02-16T06:30:11.184Z,3.04
2017-02-16T06:31:11.920Z,3.01
2017-02-16T06:32:12.590Z,3.03
2017-02-16T06:33:13.369Z,3.04
2017-02-16T06:34:14.122Z,3.03
2017-02-16T06:35:14.821Z,3.16
2017-02-16T06:36:15.530Z,3.03
2017-02-16T06:37:16.218Z,3.25
2017-02-16T06:38:16.947Z,3.37
2017-02-16T06:39:17.655Z,3.44
2017-02-16T06:40:18.388Z,3.53
2017-02-16T06:41:19.109Z,3.68
2017-02-16T06:42:19.834Z,3.74
2017-02-16T06:43:20.568Z,3.74
2017-02-16T06:44:21.271Z,3.84
2017-02-16T06:45:21.984Z,3.78
2017-02-16T06:46:22.667Z,3.81
2017-02-16T06:47:23.377Z,3.81
2017-02-16T06:48:24.120Z,3.84
2017-02-16T06:49:24.849Z,3.91
2017-02-16T06:50:25.572Z,3.87
2017-02-16T06:51:26.293Z,3.91
2017-02-16T06:52:27.012Z,3.95
2017-02-16T06:53:27.728Z,3.98
2017-02-16T06:54:28.465Z,4.01
2017-02-16T06:55:29.210Z,4.05
2017-02-16T06:56:29.922Z,4.1
2017-02-16T06:57:30.631Z,4.2
2017-02-16T06:58:31.346Z,4.31
2017-02-16T06:59:32.063Z,4.34
2017-02-16T07:00:32.803Z,4.3
2017-02-16T07:01:33.508Z,4.3
2017-02-16T07:02:34.207Z,4.31
2017-02-16T07:03:34.948Z,4.31
2017-02-16T07:04:35.644Z,4.37
2017-02-16T07:05:36.352Z,4.41
2017-02-16T07:06:37.069Z,4.58
2017-02-16T07:07:37.745Z,4.52
2017-02-16T07:08:38.428Z,4.6
2017-02-16T07:09:39.132Z,4.63
2017-02-16T07:10:39.828Z,4.62
2017-02-16T07:11:40.549Z,4.58
2017-02-16T07:12:41.292Z,4.67
2017-02-16T07:13:42.005Z,4.62
2017-02-16T07:14:42.734Z,4.68
2017-02-16T07:15:43.428Z,4.8
2017-02-16T07:16:44.143Z,4.78
2017-02-16T07:17:44.847Z,4.78
2017-02-16T07:18:45.556Z,4.82
2017-02-16T07:19:46.285Z,4.82
2017-02-16T07:20:46.999Z,4.87
2017-02-16T07:21:47.698Z,4.84
2017-02-16T07:22:48.426Z,4.84
2017-02-16T07:23:49.147Z,4.86
2017-02-16T07:24:49.873Z,4.89
2017-02-16T07:25:50.577Z,4.94
2017-02-16T07:26:51.315Z,5
2017-02-16T07:27:52.046Z,5.05
2017-02-16T07:28:52.755Z,5.04
2017-02-16T07:29:53.472Z,5.02
2017-02-16T07:30:54.181Z,5.07
2017-02-16T07:31:54.880Z,5.05
2017-02-16T07:32:55.582Z,5.07
2017-02-16T07:33:56.309Z,5.12
2017-02-16T07:34:57.085Z,5.14
2017-02-16T07:35:57.810Z,5.14
2017-02-16T07:36:58.521Z,5.17
2017-02-16T07:37:59.231Z,5.15
2017-02-16T07:38:59.941Z,5.26
2017-02-16T07:40:00.658Z,5.21
2017-02-16T07:41:01.369Z,5.18
2017-02-16T07:42:02.085Z,5.26
2017-02-16T07:43:02.790Z,5.29
2017-02-16T07:44:03.493Z,5.32
2017-02-16T07:45:04.212Z,5.39
2017-02-16T07:46:04.929Z,5.33
2017-02-16T07:47:05.651Z,5.35
2017-02-16T07:48:06.401Z,5.41
2017-02-16T07:49:07.139Z,5.35
2017-02-16T07:50:07.851Z,5.33
2017-02-16T07:51:08.576Z,5.39
2017-02-16T07:52:09.284Z,5.47
2017-02-16T07:53:10.020Z,5.64
2017-02-16T07:54:10.750Z,5.8
2017-02-16T07:55:11.484Z,6.05
2017-02-16T07:56:12.180Z,6.05
2017-02-16T07:57:12.903Z,6.19
2017-02-16T07:58:13.694Z,6.33
2017-02-16T07:59:14.437Z,6.49
2017-02-16T08:00:15.170Z,6.51
2017-02-16T08:01:15.911Z,6.7
2017-02-16T08:02:16.634Z,6.89
2017-02-16T08:03:17.338Z,6.89
2017-02-16T08:04:18.113Z,7.06
2017-02-16T08:05:18.840Z,7.13
2017-02-16T08:06:19.558Z,7.29
2017-02-16T08:07:20.273Z,7.25
2017-02-16T08:08:21.001Z,7.29
2017-02-16T08:09:21.710Z,7.32
2017-02-16T08:10:22.465Z,7.24
2017-02-16T08:11:23.230Z,7.31
2017-02-16T08:12:23.988Z,7.36
2017-02-16T08:13:24.732Z,7.45
2017-02-16T08:14:25.504Z,7.57
2017-02-16T08:15:26.231Z,7.57
2017-02-16T08:16:26.945Z,7.66
2017-02-16T08:17:27.688Z,7.53
2017-02-16T08:18:28.398Z,7.56
2017-02-16T08:19:29.136Z,7.48
2017-02-16T08:20:29.873Z,7.58
2017-02-16T08:21:30.582Z,7.57
2017-02-16T08:22:31.307Z,7.63
2017-02-16T08:23:32.015Z,7.57
2017-02-16T08:24:32.788Z,7.43
2017-02-16T08:25:33.531Z,7.4
2017-02-16T08:26:34.292Z,7.32
2017-02-16T08:27:35.019Z,7.31
2017-02-16T08:28:35.767Z,7.28
2017-02-16T08:29:36.525Z,7.14
2017-02-16T08:30:37.299Z,7.14
2017-02-16T08:31:38.028Z,7.14
2017-02-16T08:32:38.771Z,7.17
2017-02-16T08:33:39.523Z,7.07
2017-02-16T08:34:40.383Z,7.1
2017-02-16T08:35:41.084Z,7.15
2017-02-16T08:36:41.838Z,7.24
2017-02-16T08:37:42.610Z,7.03
2017-02-16T08:38:43.332Z,7.11
2017-02-16T08:39:44.070Z,7.13
2017-02-16T08:40:44.791Z,7.13
2017-02-16T08:41:45.508Z,7.06
2017-02-16T08:42:46.259Z,7.11
2017-02-16T08:43:46.962Z,7.05
2017-02-16T08:44:47.762Z,7.05
2017-02-16T08:45:48.453Z,7.1
2017-02-16T08:46:49.174Z,7.17
2017-02-16T08:47:49.876Z,7.07
2017-02-16T08:48:50.617Z,7.14
2017-02-16T08:49:51.376Z,7.07
2017-02-16T08:50:52.085Z,7.13
2017-02-16T08:51:52.805Z,7.07
2017-02-16T08:52:53.509Z,7.1
2017-02-16T08:53:54.239Z,7.13
2017-02-16T08:54:54.971Z,7.24
2017-02-16T08:55:55.690Z,7.38
2017-02-16T08:56:56.436Z,7.45
2017-02-16T08:57:57.176Z,7.54
2017-02-16T08:58:57.909Z,7.63
2017-02-16T08:59:58.625Z,7.69
2017-02-16T09:00:59.357Z,7.82
2017-02-16T09:02:00.130Z,8.06
2017-02-16T09:03:00.854Z,8.23
2017-02-16T09:04:01.568Z,8.33
2017-02-16T09:05:02.296Z,8.38
2017-02-16T09:06:03.021Z,8.53
2017-02-16T09:07:03.729Z,8.34
2017-02-16T09:08:04.474Z,8.45
2017-02-16T09:09:05.171Z,8.44
2017-02-16T09:10:05.884Z,8.49
2017-02-16T09:11:06.614Z,8.45
2017-02-16T09:12:07.333Z,8.36
2017-02-16T09:13:08.062Z,8.28
2017-02-16T09:14:08.783Z,8.31
2017-02-16T09:15:09.489Z,8.12
2017-02-16T09:16:10.254Z,8.16
2017-02-16T09:17:10.973Z,8.03
2017-02-16T09:18:11.724Z,8.05
2017-02-16T09:19:12.479Z,8.15
2017-02-16T09:20:13.270Z,8.13
2017-02-16T09:21:14.097Z,8.1
2017-02-16T09:22:14.840Z,8.06
2017-02-16T09:23:15.570Z,8.06
2017-02-16T09:24:16.351Z,8.05
2017-02-16T09:25:17.079Z,8.06
2017-02-16T09:26:17.834Z,8.01
2017-02-16T09:27:18.555Z,8.06
2017-02-16T09:28:19.313Z,8.1
2017-02-16T09:29:20.021Z,8.1
2017-02-16T09:30:20.739Z,8.06
2017-02-16T09:31:21.457Z,8.1
2017-02-16T09:32:22.189Z,8.15
2017-02-16T09:33:22.928Z,8.08
2017-02-16T09:34:23.641Z,8.05
2017-02-16T09:35:24.356Z,8.03
2017-02-16T09:36:25.112Z,8.03
2017-02-16T09:37:25.843Z,8.06
2017-02-16T09:38:26.571Z,8.01
2017-02-16T09:39:27.299Z,8.06
2017-02-16T09:40:28.026Z,8.06
2017-02-16T09:41:28.748Z,8.03
2017-02-16T09:42:29.498Z,8.08
2017-02-16T09:43:30.252Z,7.95
2017-02-16T09:44:31.106Z,8.01
2017-02-16T09:45:31.819Z,8
2017-02-16T09:46:32.522Z,8.06
2017-02-16T09:47:33.239Z,8
2017-02-16T09:48:33.996Z,8.03
2017-02-16T09:49:34.750Z,8.01
2017-02-16T09:50:35.556Z,8.1
2017-02-16T09:51:36.306Z,8.01
2017-02-16T09:52:37.095Z,8.1
2017-02-16T09:53:37.852Z,8.16
2017-02-16T09:54:39.366Z,8.26
2017-02-16T09:55:40.075Z,8.19
2017-02-16T09:56:40.812Z,8.23
2017-02-16T09:57:41.546Z,8.13
2017-02-16T09:58:42.266Z,8.18
2017-02-16T09:59:42.990Z,8.23
2017-02-16T10:00:43.714Z,8.26
2017-02-16T10:01:44.426Z,8.19
2017-02-16T10:02:45.177Z,8.26
2017-02-16T10:03:45.935Z,8.24
2017-02-16T10:04:46.677Z,8.3
2017-02-16T10:05:47.436Z,8.27
2017-02-16T10:06:48.252Z,8.27
2017-02-16T10:07:48.988Z,8.34
2017-02-16T10:08:49.719Z,8.15
2017-02-16T10:09:50.472Z,8.23
2017-02-16T10:10:51.286Z,8.34
2017-02-16T10:11:52.023Z,8.31
2017-02-16T10:12:52.773Z,8.31
2017-02-16T10:13:53.551Z,8.3
2017-02-16T10:14:54.269Z,8.36
2017-02-16T10:15:55.032Z,8.26
2017-02-16T10:16:55.759Z,8.31
2017-02-16T10:17:56.506Z,8.3
2017-02-16T10:18:57.254Z,8.36
2017-02-16T10:19:57.991Z,8.45
2017-02-16T10:20:58.752Z,8.33
2017-02-16T10:21:59.468Z,8.31
2017-02-16T10:23:09.860Z,8.3
2017-02-16T10:24:01.130Z,8.31
2017-02-16T10:25:01.932Z,8.45
2017-02-16T10:26:02.739Z,8.44
2017-02-16T10:27:03.589Z,8.38
2017-02-16T10:28:04.313Z,8.38
2017-02-16T10:29:05.051Z,8.38
2017-02-16T10:30:05.845Z,8.38
2017-02-16T10:31:06.710Z,8.38
2017-02-16T10:32:07.476Z,8.38
2017-02-16T10:33:08.247Z,8.44
2017-02-16T10:34:09.019Z,8.42
2017-02-16T10:35:09.804Z,8.45
2017-02-16T10:36:10.730Z,8.45
2017-02-16T10:37:11.504Z,8.48
2017-02-16T10:38:12.310Z,8.49
2017-02-16T10:39:13.082Z,8.44
2017-02-16T10:40:13.812Z,8.38
2017-02-16T10:41:14.617Z,8.46
2017-02-16T10:42:15.422Z,8.51
2017-02-16T10:43:16.190Z,8.45
2017-02-16T10:44:16.904Z,8.46
2017-02-16T10:45:17.645Z,8.48
2017-02-16T10:46:18.425Z,8.52
2017-02-16T10:47:19.207Z,8.49
2017-02-16T10:48:20.006Z,8.48
2017-02-16T10:49:20.920Z,8.46
2017-02-16T10:50:21.825Z,8.51
2017-02-16T10:51:22.647Z,8.49
2017-02-16T10:52:23.440Z,8.56
2017-02-16T10:53:24.240Z,8.53
2017-02-16T10:54:25.050Z,8.44
2017-02-16T10:55:25.773Z,8.46
2017-02-16T10:56:26.515Z,8.49
2017-02-16T10:57:27.324Z,8.51
2017-02-16T10:58:28.156Z,8.52
2017-02-16T10:59:28.913Z,8.55
2017-02-16T11:00:29.696Z,8.6
2017-02-16T11:01:30.461Z,8.58
2017-02-16T11:02:31.238Z,8.56
2017-02-16T11:03:32.127Z,8.56
2017-02-16T11:04:32.992Z,8.58
2017-02-16T11:05:33.860Z,8.56
2017-02-16T11:06:34.681Z,8.58
2017-02-16T11:07:35.433Z,8.64
2017-02-16T11:08:36.161Z,8.63
2017-02-16T11:09:36.851Z,8.61
2017-02-16T11:10:37.582Z,8.67
2017-02-16T11:11:38.310Z,8.64
2017-02-16T11:12:39.033Z,8.63
2017-02-16T11:13:39.757Z,8.64
2017-02-16T11:14:40.473Z,8.66
2017-02-16T11:15:41.204Z,8.64
2017-02-16T11:16:41.944Z,8.61
2017-02-16T11:17:42.669Z,8.73
2017-02-16T11:18:43.405Z,8.76
2017-02-16T11:19:44.188Z,8.76
2017-02-16T11:20:44.938Z,8.82
2017-02-16T11:21:45.688Z,8.81
2017-02-16T11:22:46.401Z,8.91
2017-02-16T11:23:47.129Z,8.87
2017-02-16T11:24:47.837Z,9
2017-02-16T11:25:48.559Z,8.89
2017-02-16T11:26:49.276Z,8.94
2017-02-16T11:27:49.999Z,8.87
2017-02-16T11:28:50.707Z,8.92
2017-02-16T11:29:51.430Z,9
2017-02-16T11:30:52.131Z,8.97
2017-02-16T11:31:52.855Z,8.88
2017-02-16T11:32:53.616Z,8.89
2017-02-16T11:33:54.371Z,9.03
2017-02-16T11:34:55.153Z,9
2017-02-16T11:35:55.821Z,9.06
2017-02-16T11:36:56.544Z,8.99
2017-02-16T11:37:57.269Z,9.06
2017-02-16T11:38:58.002Z,9.08
2017-02-16T11:39:58.725Z,9.04
2017-02-16T11:40:59.444Z,9.1
2017-02-16T11:42:00.156Z,9.03
2017-02-16T11:43:00.923Z,9.14
2017-02-16T11:44:01.635Z,9.13
2017-02-16T11:45:02.353Z,9.16
2017-02-16T11:46:03.069Z,9.14
2017-02-16T11:47:03.786Z,9.14
2017-02-16T11:48:04.502Z,9.19
2017-02-16T11:49:05.234Z,9.21
2017-02-16T11:50:05.987Z,9.23
2017-02-16T11:51:06.726Z,9.22
2017-02-16T11:52:07.483Z,9.29
2017-02-16T11:53:08.191Z,9.34
2017-02-16T11:54:08.915Z,9.37
2017-02-16T11:55:09.653Z,9.43
2017-02-16T11:56:10.399Z,9.43
2017-02-16T11:57:11.150Z,9.47
2017-02-16T11:58:11.883Z,9.55
2017-02-16T11:59:12.618Z,9.48
2017-02-16T12:00:13.338Z,9.55
2017-02-16T12:01:14.064Z,9.5
2017-02-16T12:02:14.797Z,9.4
2017-02-16T12:03:16.350Z,9.34
2017-02-16T12:04:17.119Z,9.5
2017-02-16T12:05:17.843Z,9.48
2017-02-16T12:06:18.578Z,9.56
2017-02-16T12:07:19.311Z,9.51
2017-02-16T12:08:20.030Z,9.55
2017-02-16T12:09:20.771Z,9.48
2017-02-16T12:10:21.506Z,9.48
2017-02-16T12:11:22.211Z,9.34
2017-02-16T12:12:22.940Z,9.39
2017-02-16T12:13:23.664Z,9.37
2017-02-16T12:14:24.406Z,9.32
2017-02-16T12:15:25.155Z,9.32
2017-02-16T12:16:25.974Z,9.18
2017-02-16T12:17:26.691Z,9.18
2017-02-16T12:18:27.421Z,9.25
2017-02-16T12:19:28.166Z,9.22
2017-02-16T12:20:28.876Z,9.19
2017-02-16T12:21:29.595Z,9.29
2017-02-16T12:22:30.321Z,9.21
2017-02-16T12:23:31.065Z,9.18
2017-02-16T12:24:31.795Z,9.23
2017-02-16T12:25:32.531Z,9.21
2017-02-16T12:26:33.247Z,9.14
2017-02-16T12:27:33.991Z,9.23
2017-02-16T12:28:34.707Z,9.08
2017-02-16T12:29:35.456Z,9.06
2017-02-16T12:30:36.147Z,9.08
2017-02-16T12:31:36.895Z,9.08
2017-02-16T12:32:37.622Z,9.08
2017-02-16T12:33:38.358Z,9.1
2017-02-16T12:34:39.084Z,9.04
2017-02-16T12:35:39.785Z,9.08
2017-02-16T12:36:40.500Z,9.06
2017-02-16T12:37:41.256Z,8.99
2017-02-16T12:38:41.978Z,8.97
2017-02-16T12:39:42.795Z,8.99
2017-02-16T12:40:43.499Z,8.99
2017-02-16T12:41:44.240Z,8.89
2017-02-16T12:42:45.010Z,8.91
2017-02-16T12:43:45.754Z,8.85
2017-02-16T12:44:46.513Z,8.82
2017-02-16T12:45:47.299Z,8.71
2017-02-16T12:46:48.021Z,8.74
2017-02-16T12:47:48.792Z,8.67
2017-02-16T12:48:49.486Z,8.79
2017-02-16T12:49:50.238Z,8.76
2017-02-16T12:50:50.945Z,8.79
2017-02-16T12:51:51.692Z,8.78
2017-02-16T12:52:52.445Z,8.81
2017-02-16T12:53:53.270Z,8.79
2017-02-16T12:54:53.973Z,8.87
2017-02-16T12:55:54.711Z,8.87
2017-02-16T12:56:55.437Z,8.81
2017-02-16T12:57:56.168Z,8.85
2017-02-16T12:58:57.062Z,8.84
2017-02-16T12:59:57.807Z,8.84
2017-02-16T13:00:58.521Z,8.87
2017-02-16T13:01:59.222Z,8.99
2017-02-16T13:02:59.932Z,9.02
2017-02-16T13:04:00.695Z,8.94
2017-02-16T13:05:01.451Z,9.04
2017-02-16T13:06:02.227Z,9
2017-02-16T13:07:02.998Z,8.91
2017-02-16T13:08:03.724Z,9.02
2017-02-16T13:09:04.493Z,9.04
2017-02-16T13:10:05.218Z,9.11
2017-02-16T13:11:05.988Z,9.11
2017-02-16T13:12:06.738Z,9.1
2017-02-16T13:13:07.486Z,9.14
2017-02-16T13:14:08.239Z,9.1
2017-02-16T13:15:09.002Z,9.08
2017-02-16T13:16:09.730Z,9.19
2017-02-16T13:17:10.509Z,9.21
2017-02-16T13:18:11.257Z,9.19
2017-02-16T13:19:12.032Z,9.21
2017-02-16T13:20:12.828Z,9.22
2017-02-16T13:21:13.574Z,9.11
2017-02-16T13:22:14.335Z,9.1
2017-02-16T13:23:15.050Z,9.11
2017-02-16T13:24:15.805Z,9.03
2017-02-16T13:25:16.530Z,8.95
2017-02-16T13:26:17.259Z,9.06
2017-02-16T13:27:18.071Z,9
2017-02-16T13:28:18.804Z,9.04
2017-02-16T13:29:19.556Z,9.04
2017-02-16T13:30:20.301Z,9.14
2017-02-16T13:31:21.050Z,9.1