createdAt,value
2018-12-25T00:01:37.454Z,4.40
2018-12-25T00:06:42.187Z,4.20
2018-12-25T00:11:46.738Z,4.20
2018-12-25T00:16:51.419Z,4.20
2018-12-25T00:21:57.119Z,4.50
2018-12-25T00:27:02.046Z,4.50
2018-12-25T00:32:06.490Z,4.30
2018-12-25T00:37:10.995Z,4.30
2018-12-25T00:42:15.718Z,4.40
2018-12-25T00:47:20.210Z,5.00
2018-12-25T00:52:24.662Z,4.60
2018-12-25T00:57:29.158Z,4.40
2018-12-25T01:02:33.981Z,4.40
2018-12-25T01:07:38.477Z,4.30
2018-12-25T01:12:43.215Z,4.30
2018-12-25T01:17:47.658Z,4.40
2018-12-25T01:22:52.155Z,4.50
2018-12-25T01:27:56.950Z,4.80
2018-12-25T01:33:01.451Z,4.50
2018-12-25T01:38:06.116Z,4.30
2018-12-25T01:43:10.618Z,4.40
2018-12-25T01:48:15.139Z,4.40
2018-12-25T01:53:19.758Z,4.70
2018-12-25T01:58:24.325Z,4.80
2018-12-25T02:03:28.955Z,4.40
2018-12-25T02:08:33.450Z,4.30
2018-12-25T02:13:38.047Z,4.20
2018-12-25T02:18:42.552Z,4.00
2018-12-25T02:23:47.146Z,4.10
2018-12-25T02:28:51.594Z,4.10
2018-12-25T02:33:56.106Z,4.50
2018-12-25T02:39:00.708Z,5.30
2018-12-25T02:44:05.367Z,5.10
2018-12-25T02:49:09.836Z,5.10
2018-12-25T02:54:15.441Z,4.90
2018-12-25T02:59:19.883Z,4.50
2018-12-25T03:04:24.338Z,4.70
2018-12-25T03:09:29.205Z,4.80
2018-12-25T03:14:33.894Z,4.60
2018-12-25T03:19:38.497Z,4.80
2018-12-25T03:24:43.180Z,4.60
2018-12-25T03:29:47.743Z,4.60
2018-12-25T03:34:52.259Z,4.80
2018-12-25T03:39:56.737Z,5.20
2018-12-25T03:45:01.453Z,4.50
2018-12-25T03:50:10.906Z,4.90
2018-12-25T03:55:13.776Z,4.80
2018-12-25T04:00:18.561Z,4.40
2018-12-25T04:05:23.027Z,4.10
2018-12-25T04:10:27.710Z,4.40
2018-12-25T04:15:32.343Z,4.50
2018-12-25T04:20:36.834Z,5.00
2018-12-25T04:25:43.302Z,4.90
2018-12-25T04:30:47.779Z,5.10
2018-12-25T04:35:52.371Z,4.50
2018-12-25T04:40:56.885Z,4.80
2018-12-25T04:46:01.523Z,4.90
2018-12-25T04:51:06.231Z,5.70
2018-12-25T04:56:10.674Z,5.30
2018-12-25T05:01:15.458Z,4.80
2018-12-25T05:06:20.653Z,5.20
2018-12-25T05:11:25.151Z,5.60
2018-12-25T05:16:29.613Z,5.80
2018-12-25T05:21:34.230Z,5.20
2018-12-25T05:26:38.766Z,5.00
2018-12-25T05:31:43.280Z,5.10
2018-12-25T05:36:47.923Z,5.00
2018-12-25T05:41:52.490Z,5.50
2018-12-25T05:46:57.017Z,5.00
2018-12-25T05:52:01.692Z,4.80
2018-12-25T05:57:06.210Z,5.00
2018-12-25T06:02:10.754Z,5.50
2018-12-25T06:07:15.333Z,5.00
2018-12-25T06:12:19.895Z,5.20
2018-12-25T06:17:24.374Z,5.40
2018-12-25T06:22:28.956Z,5.30
2018-12-25T06:27:33.396Z,4.90
2018-12-25T06:32:37.880Z,5.20
2018-12-25T06:37:42.608Z,5.50
2018-12-25T06:42:47.092Z,5.60
2018-12-25T06:47:51.571Z,5.20
2018-12-25T06:52:56.202Z,5.00
2018-12-25T06:58:00.735Z,5.00
2018-12-25T07:03:05.321Z,4.90
2018-12-25T07:08:09.796Z,4.90
2018-12-25T07:13:14.378Z,5.20
2018-12-25T07:18:18.872Z,5.00
2018-12-25T07:23:23.503Z,5.40
2018-12-25T07:28:28.191Z,5.90
2018-12-25T07:33:32.841Z,5.70
2018-12-25T07:38:38.411Z,5.60
2018-12-25T07:43:43.008Z,5.50
2018-12-25T07:48:48.132Z,6.20
2018-12-25T07:53:52.574Z,6.70
2018-12-25T07:58:57.148Z,7.10
2018-12-25T08:04:01.780Z,6.80
2018-12-25T08:09:07.776Z,6.80
2018-12-25T08:14:12.430Z,6.70
2018-12-25T08:19:17.022Z,6.50
2018-12-25T08:24:21.679Z,6.60
2018-12-25T08:29:26.207Z,6.80
2018-12-25T08:34:30.726Z,6.80
2018-12-25T08:39:35.546Z,6.90
2018-12-25T08:44:40.474Z,7.30
2018-12-25T08:49:45.014Z,7.00
2018-12-25T08:54:49.914Z,7.20
2018-12-25T08:59:54.380Z,7.50
2018-12-25T09:04:58.886Z,7.20
2018-12-25T09:10:03.595Z,7.00
2018-12-25T09:15:08.417Z,7.30
2018-12-25T09:20:13.022Z,7.20
2018-12-25T09:25:17.604Z,7.40
2018-12-25T09:30:22.246Z,7.60
2018-12-25T09:35:26.822Z,7.60
2018-12-25T09:40:31.520Z,7.50
2018-12-25T09:45:36.327Z,7.70
2018-12-25T09:50:41.095Z,7.80
2018-12-25T09:55:45.974Z,7.80
2018-12-25T10:00:50.509Z,8.00
2018-12-25T10:05:55.288Z,7.90
2018-12-25T10:10:59.863Z,7.80
2018-12-25T10:16:04.414Z,8.10
2018-12-25T10:21:09.087Z,8.30
2018-12-25T10:26:13.870Z,8.50
2018-12-25T10:31:18.582Z,8.10
2018-12-25T10:36:23.222Z,8.50
2018-12-25T10:41:27.666Z,8.50
2018-12-25T10:46:33.182Z,8.40
2018-12-25T10:51:38.002Z,8.40
2018-12-25T10:56:42.564Z,8.50
2018-12-25T11:01:47.221Z,9.00
2018-12-25T11:06:51.769Z,8.90
2018-12-25T11:11:56.378Z,10.50
2018-12-25T11:17:00.928Z,13.40
2018-12-25T11:22:05.461Z,11.00
2018-12-25T11:27:09.903Z,9.60
2018-12-25T11:32:14.471Z,9.60
2018-12-25T11:37:18.963Z,9.50
2018-12-25T11:42:23.538Z,9.10
2018-12-25T11:47:28.051Z,9.10
2018-12-25T11:52:33.194Z,9.20
2018-12-25T11:57:37.648Z,9.10
2018-12-25T12:02:42.292Z,9.20
2018-12-25T12:07:46.858Z,9.30
2018-12-25T12:12:51.539Z,8.90
2018-12-25T12:17:56.006Z,8.90
2018-12-25T12:23:00.662Z,9.10
2018-12-25T12:28:06.790Z,8.90
2018-12-25T12:33:11.319Z,9.10
2018-12-25T12:38:15.812Z,9.40
2018-12-25T12:43:20.389Z,9.50
2018-12-25T12:48:24.995Z,9.20
2018-12-25T12:53:29.606Z,9.20
2018-12-25T12:58:34.291Z,9.30
2018-12-25T13:03:39.150Z,9.10
2018-12-25T13:08:43.917Z,8.90
2018-12-25T13:13:48.388Z,9.20
2018-12-25T13:18:52.882Z,7.60
2018-12-25T13:23:57.548Z,8.20
2018-12-25T13:29:02.104Z,9.00
2018-12-25T13:34:06.771Z,8.60
2018-12-25T13:39:16.215Z,8.20
2018-12-25T13:44:20.974Z,7.90
2018-12-25T13:49:25.567Z,8.50
2018-12-25T13:54:30.063Z,8.50
2018-12-25T13:59:34.608Z,8.40
2018-12-25T14:04:39.251Z,8.60
2018-12-25T14:09:43.764Z,8.30
2018-12-25T14:14:48.904Z,8.20
2018-12-25T14:19:54.918Z,8.30
2018-12-25T14:24:59.575Z,7.90
2018-12-25T14:30:04.621Z,7.70
2018-12-25T14:35:09.243Z,7.30
2018-12-25T14:40:14.252Z,7.50
2018-12-25T14:45:18.948Z,7.60
2018-12-25T14:50:23.540Z,7.90
2018-12-25T14:55:28.271Z,8.30
2018-12-25T15:00:33.166Z,8.50
2018-12-25T15:05:37.721Z,8.40
2018-12-25T15:10:45.967Z,8.10
2018-12-25T15:15:51.077Z,7.60
2018-12-25T15:20:55.855Z,7.40
2018-12-25T15:26:00.583Z,7.30
2018-12-25T15:31:05.743Z,7.50
2018-12-25T15:36:10.553Z,7.60
2018-12-25T15:41:15.080Z,7.60
2018-12-25T15:46:19.722Z,7.70
2018-12-25T15:51:24.243Z,7.80
2018-12-25T15:56:29.092Z,7.20
2018-12-25T16:01:33.759Z,7.40
2018-12-25T16:06:38.459Z,7.20
2018-12-25T16:11:42.955Z,7.20
2018-12-25T16:16:47.527Z,7.20
2018-12-25T16:21:52.367Z,7.10
2018-12-25T16:26:58.236Z,7.20
2018-12-25T16:32:02.950Z,7.20
2018-12-25T16:37:07.519Z,7.50
2018-12-25T16:42:12.430Z,7.40
2018-12-25T16:47:17.308Z,6.70
2018-12-25T16:52:24.720Z,7.00
2018-12-25T16:57:29.448Z,7.30
2018-12-25T17:02:34.058Z,7.30
2018-12-25T17:07:38.754Z,7.50
2018-12-25T17:12:43.258Z,7.10
2018-12-25T17:17:48.295Z,7.00
2018-12-25T17:22:52.837Z,6.80
2018-12-25T17:27:57.553Z,7.00
2018-12-25T17:33:25.379Z,7.00
2018-12-25T17:38:30.014Z,6.90
2018-12-25T17:43:34.522Z,6.90
2018-12-25T17:48:39.188Z,6.90
2018-12-25T17:53:43.626Z,7.00
2018-12-25T17:58:48.274Z,6.90
2018-12-25T18:03:52.718Z,7.00
2018-12-25T18:08:57.372Z,6.60
2018-12-25T18:14:01.895Z,6.60
2018-12-25T18:19:06.382Z,7.20
2018-12-25T18:24:19.172Z,7.00
2018-12-25T18:29:24.268Z,7.10
2018-12-25T18:34:29.418Z,7.20
2018-12-25T18:39:34.038Z,7.50
2018-12-25T18:44:38.726Z,7.10
2018-12-25T18:49:43.397Z,7.20
2018-12-25T18:54:47.903Z,7.30
2018-12-25T18:59:52.994Z,7.30
2018-12-25T19:04:57.667Z,6.80
2018-12-25T19:10:02.156Z,6.90
2018-12-25T19:15:21.278Z,7.00
2018-12-25T19:20:25.959Z,6.70
2018-12-25T19:25:30.528Z,6.60
2018-12-25T19:30:37.483Z,5.80
2018-12-25T19:35:42.554Z,6.00
2018-12-25T19:40:47.354Z,6.00
2018-12-25T19:45:52.985Z,5.70
2018-12-25T19:50:57.540Z,5.70
2018-12-25T19:56:02.374Z,5.70
2018-12-25T20:01:07.202Z,5.70
2018-12-25T20:06:55.074Z,5.60
2018-12-25T20:12:31.589Z,5.60
2018-12-25T20:18:28.606Z,6.10
2018-12-25T20:24:10.347Z,5.70
2018-12-25T20:30:01.227Z,5.00
2018-12-25T20:35:43.588Z,4.90
2018-12-25T20:41:41.678Z,4.70
2018-12-25T20:47:46.497Z,5.10
2018-12-25T20:53:52.293Z,4.80
2018-12-25T20:59:24.912Z,5.00
2018-12-25T21:05:05.962Z,5.00
2018-12-25T21:10:55.146Z,4.60
2018-12-25T21:16:56.563Z,4.40
2018-12-25T21:22:44.239Z,4.50
2018-12-25T21:27:47.756Z,4.60
2018-12-25T21:32:52.561Z,4.80
2018-12-25T21:37:58.486Z,5.20
2018-12-25T21:43:03.114Z,5.30
2018-12-25T21:48:09.194Z,5.40
2018-12-25T21:53:13.913Z,5.20
2018-12-25T21:58:18.860Z,4.90
2018-12-25T22:03:23.562Z,4.80
2018-12-25T22:08:28.176Z,5.00
2018-12-25T22:13:32.807Z,3.90
2018-12-25T22:18:37.594Z,3.30
2018-12-25T22:23:42.312Z,3.10
2018-12-25T22:28:47.096Z,2.50
2018-12-25T22:33:51.670Z,2.40
2018-12-25T22:38:56.549Z,2.50
2018-12-25T22:44:01.294Z,3.10
2018-12-25T22:49:07.187Z,3.10
2018-12-25T22:54:11.900Z,2.60
2018-12-25T22:59:16.454Z,2.30
2018-12-25T23:04:21.434Z,2.10
2018-12-25T23:09:26.128Z,2.10
2018-12-25T23:14:30.751Z,2.50
2018-12-25T23:19:35.373Z,2.80
2018-12-25T23:24:39.845Z,2.10
2018-12-25T23:29:44.293Z,2.40
2018-12-25T23:34:48.873Z,3.60
2018-12-25T23:39:53.893Z,4.30
2018-12-25T23:44:58.599Z,2.60
2018-12-25T23:50:03.420Z,3.10
2018-12-25T23:55:08.124Z,3.60
