createdAt,value
2023-04-08T00:03:13.742Z,7.95
2023-04-08T00:08:23.651Z,7.99
2023-04-08T00:13:31.749Z,7.96
2023-04-08T00:18:38.212Z,7.93
2023-04-08T00:23:43.599Z,7.91
2023-04-08T00:28:47.100Z,7.92
2023-04-08T00:33:53.576Z,7.94
2023-04-08T00:38:57.759Z,7.91
2023-04-08T00:44:01.716Z,7.89
2023-04-08T00:49:08.248Z,7.87
2023-04-08T00:54:12.025Z,7.89
2023-04-08T00:59:15.865Z,7.91
2023-04-08T01:04:30.892Z,8.01
2023-04-08T01:09:44.155Z,7.98
2023-04-08T01:14:50.489Z,7.95
2023-04-08T01:19:57.615Z,7.98
2023-04-08T01:25:08.104Z,7.93
2023-04-08T01:30:15.585Z,7.89
2023-04-08T01:35:25.546Z,7.91
2023-04-08T01:40:28.992Z,7.88
2023-04-08T01:45:33.884Z,7.84
2023-04-08T01:50:38.625Z,7.82
2023-04-08T01:55:43.879Z,7.79
2023-04-08T02:00:49.674Z,7.79
2023-04-08T02:05:52.973Z,7.81
2023-04-08T02:10:56.412Z,7.79
2023-04-08T02:16:08.290Z,7.84
2023-04-08T02:21:15.883Z,7.84
2023-04-08T02:26:20.255Z,7.83
2023-04-08T02:31:28.070Z,7.87
2023-04-08T02:36:34.662Z,7.81
2023-04-08T02:41:38.026Z,7.83
2023-04-08T02:46:42.914Z,7.85
2023-04-08T02:51:46.458Z,7.82
2023-04-08T02:56:49.983Z,7.78
2023-04-08T03:01:55.021Z,7.74
2023-04-08T03:06:58.600Z,7.74
2023-04-08T03:12:02.046Z,7.79
2023-04-08T03:17:06.899Z,7.78
2023-04-08T03:22:11.309Z,7.80
2023-04-08T03:27:14.598Z,7.76
2023-04-08T03:32:19.403Z,7.73
2023-04-08T03:37:23.161Z,7.70
2023-04-08T03:42:26.461Z,7.72
2023-04-08T03:47:31.888Z,7.74
2023-04-08T03:52:36.050Z,7.74
2023-04-08T03:57:39.301Z,7.72
2023-04-08T04:02:44.002Z,7.72
2023-04-08T04:07:47.561Z,7.68
2023-04-08T04:12:51.805Z,7.68
2023-04-08T04:17:56.676Z,7.64
2023-04-08T04:23:00.452Z,7.67
2023-04-08T04:28:04.354Z,7.64
2023-04-08T04:33:11.354Z,7.68
2023-04-08T04:38:15.001Z,7.64
2023-04-08T04:43:18.458Z,7.64
2023-04-08T04:48:24.386Z,7.66
2023-04-08T04:53:28.379Z,7.67
2023-04-08T04:58:32.703Z,7.67
2023-04-08T05:03:39.692Z,7.69
2023-04-08T05:08:42.954Z,7.71
2023-04-08T05:13:46.635Z,7.70
2023-04-08T05:18:51.736Z,7.68
2023-04-08T05:23:55.480Z,7.69
2023-04-08T05:28:59.066Z,7.71
2023-04-08T05:34:04.061Z,7.71
2023-04-08T05:39:07.326Z,7.70
2023-04-08T05:44:10.578Z,7.71
2023-04-08T05:49:15.820Z,7.70
2023-04-08T05:54:19.082Z,7.69
2023-04-08T05:59:22.551Z,7.70
2023-04-08T06:04:27.701Z,7.72
2023-04-08T06:09:31.019Z,7.77
2023-04-08T06:14:34.233Z,7.82
2023-04-08T06:19:38.958Z,7.86
2023-04-08T06:24:42.563Z,7.91
2023-04-08T06:29:50.975Z,7.97
2023-04-08T06:34:55.790Z,7.98
2023-04-08T06:40:00.404Z,8.00
2023-04-08T06:45:12.433Z,8.07
2023-04-08T06:50:20.107Z,8.06
2023-04-08T06:55:23.517Z,8.16
2023-04-08T07:00:29.768Z,8.21
2023-04-08T07:05:37.110Z,8.29
2023-04-08T07:10:40.420Z,8.32
2023-04-08T07:15:43.814Z,8.36
2023-04-08T07:20:53.281Z,8.44
2023-04-08T07:25:57.132Z,8.51
2023-04-08T07:31:11.025Z,8.51
2023-04-08T07:36:18.650Z,8.56
2023-04-08T07:41:22.313Z,8.60
2023-04-08T07:46:25.799Z,8.73
2023-04-08T07:51:30.554Z,8.88
2023-04-08T07:56:33.708Z,8.99
2023-04-08T08:01:37.125Z,9.12
2023-04-08T08:06:41.678Z,9.27
2023-04-08T08:11:52.859Z,9.28
2023-04-08T08:16:57.318Z,9.33
2023-04-08T08:22:02.254Z,9.45
2023-04-08T08:27:07.188Z,9.58
2023-04-08T08:32:16.677Z,9.75
2023-04-08T08:37:21.417Z,9.86
2023-04-08T08:42:25.916Z,9.99
2023-04-08T08:47:29.578Z,10.10
2023-04-08T08:52:34.897Z,10.17
2023-04-08T08:57:38.479Z,10.18
2023-04-08T09:02:42.278Z,10.30
2023-04-08T09:07:47.119Z,10.50
2023-04-08T09:12:57.694Z,10.63
2023-04-08T09:18:01.187Z,10.68
2023-04-08T09:23:06.146Z,10.83
2023-04-08T09:28:21.194Z,10.82
2023-04-08T09:33:31.953Z,10.78
2023-04-08T09:38:36.863Z,10.75
2023-04-08T09:43:49.270Z,10.69
2023-04-08T09:49:03.669Z,10.62
2023-04-08T09:54:15.817Z,10.63
2023-04-08T09:59:21.933Z,10.68
2023-04-08T10:04:31.006Z,10.64
2023-04-08T10:09:36.398Z,10.65
2023-04-08T10:14:40.872Z,10.58
2023-04-08T10:19:44.691Z,10.65
2023-04-08T10:25:22.046Z,10.72
2023-04-08T10:30:43.454Z,10.66
2023-04-08T10:35:51.418Z,10.63
2023-04-08T10:41:02.344Z,10.65
2023-04-08T10:46:07.456Z,10.66
2023-04-08T10:51:17.324Z,10.90
2023-04-08T10:56:22.073Z,11.16
2023-04-08T11:01:38.924Z,11.34
2023-04-08T11:06:44.713Z,11.48
2023-04-08T11:11:48.800Z,11.56
2023-04-08T11:16:53.988Z,11.69
2023-04-08T11:22:00.706Z,12.02
2023-04-08T11:27:04.854Z,12.37
2023-04-08T11:32:12.938Z,12.61
2023-04-08T11:37:16.719Z,12.79
2023-04-08T11:42:29.979Z,12.80
2023-04-08T11:47:35.439Z,12.73
2023-04-08T11:52:46.047Z,12.63
2023-04-08T11:57:54.835Z,12.60
2023-04-08T12:03:00.698Z,12.71
2023-04-08T12:08:07.057Z,12.92
2023-04-08T12:13:13.930Z,13.08
2023-04-08T12:18:21.098Z,13.00
2023-04-08T12:23:24.881Z,12.91
2023-04-08T12:28:31.949Z,12.78
2023-04-08T12:33:36.842Z,12.78
2023-04-08T12:38:40.090Z,12.96
2023-04-08T12:43:43.297Z,12.97
2023-04-08T12:48:59.950Z,12.95
2023-04-08T12:54:09.251Z,13.05
2023-04-08T12:59:13.347Z,13.06
2023-04-08T13:04:21.073Z,13.07
2023-04-08T13:09:24.333Z,12.96
2023-04-08T13:14:33.778Z,12.88
2023-04-08T13:19:38.484Z,12.85
2023-04-08T13:24:44.205Z,12.84
2023-04-08T13:29:47.563Z,13.01
2023-04-08T13:34:56.408Z,13.16
2023-04-08T13:40:01.885Z,13.12
2023-04-08T13:45:10.248Z,12.98
2023-04-08T13:50:15.834Z,12.86
2023-04-08T13:55:21.085Z,12.84
2023-04-08T14:00:27.266Z,12.87
2023-04-08T14:05:33.506Z,12.95
2023-04-08T14:10:37.154Z,12.89
2023-04-08T14:15:40.839Z,12.77
2023-04-08T14:20:45.848Z,12.83
2023-04-08T14:25:49.190Z,12.82
2023-04-08T14:30:54.027Z,12.76
2023-04-08T14:35:59.156Z,12.78
2023-04-08T14:41:02.750Z,12.79
2023-04-08T14:46:06.362Z,12.86
2023-04-08T14:51:11.551Z,12.76
2023-04-08T14:56:15.601Z,12.74
2023-04-08T15:01:18.917Z,12.70
2023-04-08T15:06:23.792Z,12.58
2023-04-08T15:11:27.032Z,12.50
2023-04-08T15:16:30.698Z,12.47
2023-04-08T15:21:35.640Z,12.25
2023-04-08T15:26:39.020Z,12.24
2023-04-08T15:31:42.782Z,12.46
2023-04-08T15:36:47.839Z,12.45
2023-04-08T15:41:53.280Z,12.35
2023-04-08T15:46:56.658Z,12.24
2023-04-08T15:52:08.578Z,12.17
2023-04-08T15:57:16.336Z,12.29
2023-04-08T16:02:20.127Z,12.27
2023-04-08T16:07:24.834Z,12.15
2023-04-08T16:12:29.006Z,11.98
2023-04-08T16:17:32.488Z,11.83
2023-04-08T16:22:37.460Z,11.62
2023-04-08T16:27:40.843Z,11.43
2023-04-08T16:32:44.118Z,11.27
2023-04-08T16:37:48.851Z,11.16
2023-04-08T16:42:52.505Z,11.15
2023-04-08T16:47:55.982Z,11.10
2023-04-08T16:53:00.824Z,10.91
2023-04-08T16:58:05.049Z,10.75
2023-04-08T17:03:08.450Z,10.59
2023-04-08T17:08:13.424Z,10.41
2023-04-08T17:13:16.808Z,10.31
2023-04-08T17:18:20.167Z,10.24
2023-04-08T17:23:25.458Z,10.14
2023-04-08T17:28:29.290Z,10.14
2023-04-08T17:33:42.378Z,10.13
2023-04-08T17:38:49.547Z,10.10
2023-04-08T17:43:53.758Z,10.17
2023-04-08T17:48:57.934Z,10.16
2023-04-08T17:54:02.724Z,10.15
2023-04-08T17:59:05.998Z,10.12
2023-04-08T18:04:11.078Z,10.13
2023-04-08T18:09:17.128Z,10.08
2023-04-08T18:14:26.388Z,10.10
2023-04-08T18:19:36.901Z,10.07
2023-04-08T18:24:42.861Z,9.98
2023-04-08T18:29:47.803Z,9.92
2023-04-08T18:34:52.550Z,9.85
2023-04-08T18:40:02.519Z,9.69
2023-04-08T18:45:06.753Z,9.71
2023-04-08T18:50:11.722Z,9.68
2023-04-08T18:55:17.112Z,9.68
2023-04-08T19:00:20.317Z,9.64
2023-04-08T19:05:23.992Z,9.65
2023-04-08T19:10:31.073Z,9.57
2023-04-08T19:15:37.114Z,9.55
2023-04-08T19:20:40.591Z,9.51
2023-04-08T19:25:46.415Z,9.50
2023-04-08T19:30:51.029Z,9.48
2023-04-08T19:35:57.626Z,9.48
2023-04-08T19:41:06.836Z,9.45
2023-04-08T19:46:14.614Z,9.46
2023-04-08T19:51:38.928Z,9.44
2023-04-08T19:56:44.191Z,9.44
2023-04-08T20:01:48.772Z,9.45
2023-04-08T20:06:52.224Z,9.44
2023-04-08T20:12:03.554Z,9.41
2023-04-08T20:17:06.869Z,9.35
2023-04-08T20:22:10.865Z,9.38
2023-04-08T20:27:16.802Z,9.36
2023-04-08T20:32:20.216Z,9.32
2023-04-08T20:37:23.559Z,9.24
2023-04-08T20:42:29.090Z,9.21
2023-04-08T20:47:33.561Z,9.21
2023-04-08T20:52:36.959Z,9.28
2023-04-08T20:57:41.913Z,9.26
2023-04-08T21:02:45.454Z,9.21
2023-04-08T21:07:48.792Z,9.16
2023-04-08T21:12:54.076Z,9.12
2023-04-08T21:17:57.646Z,9.06
2023-04-08T21:23:00.976Z,8.88
2023-04-08T21:28:05.643Z,8.81
2023-04-08T21:33:09.606Z,8.72
2023-04-08T21:38:13.054Z,8.41
2023-04-08T21:43:17.636Z,8.21
2023-04-08T21:48:21.432Z,8.11
2023-04-08T21:53:24.664Z,8.03
2023-04-08T21:58:29.359Z,7.94
2023-04-08T22:03:32.660Z,7.84
2023-04-08T22:08:36.011Z,7.77
2023-04-08T22:13:40.578Z,7.68
2023-04-08T22:18:44.080Z,7.64
2023-04-08T22:23:47.428Z,7.55
2023-04-08T22:28:52.233Z,7.50
2023-04-08T22:33:55.610Z,7.42
2023-04-08T22:38:58.846Z,7.33
2023-04-08T22:44:03.675Z,7.28
2023-04-08T22:49:09.950Z,7.21
2023-04-08T22:54:13.552Z,7.14
2023-04-08T22:59:18.283Z,7.08
2023-04-08T23:04:21.720Z,7.01
2023-04-08T23:09:26.745Z,6.93
2023-04-08T23:14:31.404Z,6.86
2023-04-08T23:19:34.828Z,6.75
2023-04-08T23:24:38.120Z,6.66
2023-04-08T23:29:42.847Z,6.57
2023-04-08T23:34:46.042Z,6.50
2023-04-08T23:39:49.166Z,6.44
2023-04-08T23:44:54.209Z,6.37
2023-04-08T23:49:57.882Z,6.32
2023-04-08T23:55:01.282Z,6.25
