createdAt,value
2022-11-29T00:05:03.610Z,30.20
2022-11-29T00:15:03.907Z,26.90
2022-11-29T00:25:03.925Z,25.60
2022-11-29T00:35:09.485Z,26.50
2022-11-29T00:45:05.341Z,29.90
2022-11-29T00:55:05.685Z,28.20
2022-11-29T01:05:04.776Z,28.80
2022-11-29T01:15:06.978Z,27.70
2022-11-29T01:25:05.005Z,27.00
2022-11-29T01:35:05.289Z,26.10
2022-11-29T01:45:05.310Z,23.10
2022-11-29T01:55:05.690Z,26.10
2022-11-29T02:05:05.716Z,28.40
2022-11-29T02:15:06.039Z,28.90
2022-11-29T02:25:06.052Z,25.60
2022-11-29T02:35:06.400Z,19.70
2022-11-29T02:45:06.431Z,18.80
2022-11-29T02:55:06.816Z,19.90
2022-11-29T03:05:06.836Z,23.00
2022-11-29T03:15:07.142Z,21.50
2022-11-29T03:25:07.570Z,21.40
2022-11-29T03:35:07.508Z,17.50
2022-11-29T03:45:07.527Z,16.50
2022-11-29T03:55:07.885Z,19.80
2022-11-29T04:05:07.897Z,18.30
2022-11-29T04:15:11.582Z,19.80
2022-11-29T04:25:09.326Z,23.70
2022-11-29T04:35:08.726Z,21.10
2022-11-29T04:45:08.763Z,17.10
2022-11-29T04:55:09.124Z,22.60
2022-11-29T05:05:09.201Z,25.20
2022-11-29T05:15:09.362Z,27.90
2022-11-29T05:25:09.386Z,20.60
2022-11-29T05:35:10.709Z,24.90
2022-11-29T05:45:09.723Z,29.40
2022-11-29T05:55:10.102Z,19.50
2022-11-29T06:05:10.129Z,18.30
2022-11-29T06:15:11.510Z,19.90
2022-11-29T06:25:10.526Z,20.80
2022-11-29T06:35:10.840Z,21.00
2022-11-29T06:45:10.872Z,41.20
2022-11-29T06:55:11.211Z,23.50
2022-11-29T07:05:11.359Z,32.00
2022-11-29T07:15:11.684Z,23.70
2022-11-29T07:25:11.701Z,18.80
2022-11-29T07:35:11.960Z,17.80
2022-11-29T07:45:12.202Z,18.90
2022-11-29T07:55:18.269Z,29.30
2022-11-29T08:05:13.589Z,30.10
2022-11-29T08:15:12.916Z,26.40
2022-11-29T08:25:13.021Z,28.10
2022-11-29T08:35:15.090Z,28.60
2022-11-29T08:45:13.110Z,32.10
2022-11-29T08:55:13.461Z,34.50
2022-11-29T09:05:13.507Z,35.40
2022-11-29T09:15:13.805Z,28.40
2022-11-29T09:25:13.858Z,31.50
2022-11-29T09:35:14.170Z,35.60
2022-11-29T09:45:14.228Z,31.10
2022-11-29T09:55:14.570Z,39.40
2022-11-29T10:05:15.134Z,35.60
2022-11-29T10:15:14.763Z,36.00
2022-11-29T10:25:15.013Z,45.40
2022-11-29T10:35:15.280Z,30.10
2022-11-29T10:45:15.318Z,25.80
2022-11-29T10:55:15.697Z,18.80
2022-11-29T11:05:15.769Z,10.50
2022-11-29T11:15:19.091Z,13.20
2022-11-29T11:25:15.919Z,9.40
2022-11-29T11:35:18.557Z,7.80
2022-11-29T11:45:16.320Z,5.30
2022-11-29T11:55:16.661Z,7.60
2022-11-29T12:05:16.692Z,7.00
2022-11-29T12:15:16.923Z,3.60
2022-11-29T12:25:17.169Z,6.40
2022-11-29T12:35:18.963Z,9.20
2022-11-29T12:45:17.479Z,11.50
2022-11-29T12:55:17.780Z,7.90
2022-11-29T13:05:17.819Z,6.60
2022-11-29T13:15:19.062Z,6.70
2022-11-29T13:25:18.280Z,10.10
2022-11-29T13:35:18.633Z,9.20
2022-11-29T13:45:18.658Z,8.90
2022-11-29T13:55:22.633Z,7.70
2022-11-29T14:05:18.897Z,9.70
2022-11-29T14:15:19.252Z,27.10
2022-11-29T14:25:43.284Z,8.60
2022-11-29T14:35:20.569Z,8.00
2022-11-29T14:45:22.891Z,14.70
2022-11-29T14:55:19.936Z,8.50
2022-11-29T15:05:20.296Z,11.90
2022-11-29T15:15:20.311Z,10.90
2022-11-29T15:25:20.659Z,11.50
2022-11-29T15:35:20.687Z,10.40
2022-11-29T15:45:21.026Z,27.80
2022-11-29T15:55:21.053Z,16.90
2022-11-29T16:05:21.404Z,18.80
2022-11-29T16:15:24.617Z,21.20
2022-11-29T16:25:21.669Z,17.70
2022-11-29T16:35:21.706Z,16.10
2022-11-29T16:45:22.067Z,14.70
2022-11-29T16:55:22.093Z,11.30
2022-11-29T17:05:22.420Z,13.00
2022-11-29T17:15:22.672Z,16.00
2022-11-29T17:25:22.909Z,14.40
2022-11-29T17:35:22.830Z,13.90
2022-11-29T17:45:23.847Z,12.60
2022-11-29T17:55:26.962Z,12.50
2022-11-29T18:05:24.381Z,12.40
2022-11-29T18:15:35.639Z,17.60
2022-11-29T18:25:38.770Z,12.80
2022-11-29T18:35:25.234Z,14.40
2022-11-29T18:45:25.216Z,11.70
2022-11-29T18:55:24.532Z,6.70
2022-11-29T19:05:29.829Z,6.80
2022-11-29T19:15:25.941Z,8.60
2022-11-29T19:25:25.096Z,9.80
2022-11-29T19:35:25.187Z,6.70
2022-11-29T19:45:25.524Z,5.70
2022-11-29T19:55:25.449Z,4.00
2022-11-29T20:05:25.729Z,4.60
2022-11-29T20:15:25.716Z,5.30
2022-11-29T20:25:25.988Z,4.30
2022-11-29T20:35:26.144Z,5.80
2022-11-29T20:45:27.261Z,5.50
2022-11-29T20:55:26.382Z,8.90
2022-11-29T21:05:26.557Z,11.50
2022-11-29T21:15:26.441Z,7.80
2022-11-29T21:25:30.702Z,10.60
2022-11-29T21:35:27.773Z,7.30
2022-11-29T21:45:27.169Z,4.00
2022-11-29T21:55:31.796Z,3.80
2022-11-29T22:05:28.481Z,5.50
2022-11-29T22:15:27.835Z,5.60
2022-11-29T22:25:27.951Z,8.80
2022-11-29T22:35:28.113Z,9.80
2022-11-29T22:45:28.175Z,8.20
2022-11-29T22:55:28.575Z,7.50
2022-11-29T23:05:32.293Z,7.60
2022-11-29T23:15:28.802Z,7.50
2022-11-29T23:25:29.131Z,7.90
2022-11-29T23:35:29.165Z,6.90
2022-11-29T23:45:29.545Z,7.70
2022-11-29T23:55:29.623Z,5.90
