createdAt,value
2022-08-14T00:00:57.136Z,0.00
2022-08-14T00:01:57.638Z,0.00
2022-08-14T00:02:57.471Z,0.00
2022-08-14T00:03:57.603Z,0.00
2022-08-14T00:04:57.808Z,0.00
2022-08-14T00:05:59.956Z,0.00
2022-08-14T00:06:58.066Z,0.00
2022-08-14T00:07:58.224Z,0.00
2022-08-14T00:08:59.194Z,0.00
2022-08-14T00:10:49.593Z,0.00
2022-08-14T00:10:59.631Z,0.00
2022-08-14T00:11:58.808Z,0.00
2022-08-14T00:12:59.072Z,0.00
2022-08-14T00:13:59.142Z,0.00
2022-08-14T00:14:59.279Z,0.00
2022-08-14T00:15:59.442Z,0.00
2022-08-14T00:17:00.967Z,0.00
2022-08-14T00:17:59.722Z,0.00
2022-08-14T00:19:06.199Z,0.00
2022-08-14T00:20:01.051Z,0.00
2022-08-14T00:21:00.204Z,0.00
2022-08-14T00:22:00.292Z,0.00
2022-08-14T00:23:12.208Z,0.00
2022-08-14T00:24:02.360Z,0.00
2022-08-14T00:25:00.722Z,0.00
2022-08-14T00:26:06.548Z,0.00
2022-08-14T00:27:02.807Z,0.00
2022-08-14T00:28:01.144Z,0.00
2022-08-14T00:29:01.291Z,0.00
2022-08-14T00:30:01.442Z,0.00
2022-08-14T00:31:01.959Z,0.00
2022-08-14T00:32:01.763Z,0.00
2022-08-14T00:33:15.151Z,0.00
2022-08-14T00:34:37.089Z,0.00
2022-08-14T00:35:03.214Z,0.00
2022-08-14T00:36:35.515Z,0.00
2022-08-14T00:37:03.465Z,0.00
2022-08-14T00:38:02.621Z,0.00
2022-08-14T00:39:02.822Z,0.00
2022-08-14T00:40:03.023Z,0.00
2022-08-14T00:41:04.219Z,0.00
2022-08-14T00:42:03.362Z,0.00
2022-08-14T00:43:03.716Z,0.00
2022-08-14T00:44:03.657Z,0.00
2022-08-14T00:45:03.837Z,0.00
2022-08-14T00:46:05.287Z,0.00
2022-08-14T00:47:04.120Z,0.00
2022-08-14T00:48:04.222Z,0.00
2022-08-14T00:49:04.372Z,0.00
2022-08-14T00:50:04.552Z,0.00
2022-08-14T00:51:04.662Z,0.00
2022-08-14T00:52:04.832Z,0.00
2022-08-14T00:53:04.932Z,0.00
2022-08-14T00:54:05.089Z,0.00
2022-08-14T00:55:06.182Z,0.00
2022-08-14T00:56:07.029Z,0.00
2022-08-14T00:57:05.519Z,0.00
2022-08-14T00:58:05.709Z,0.00
2022-08-14T00:59:05.832Z,0.00
2022-08-14T01:00:06.029Z,0.00
2022-08-14T01:01:07.161Z,0.00
2022-08-14T01:02:06.352Z,0.00
2022-08-14T01:03:06.450Z,0.00
2022-08-14T01:04:06.633Z,0.00
2022-08-14T01:05:06.771Z,0.00
2022-08-14T01:06:07.281Z,0.00
2022-08-14T01:07:08.099Z,0.00
2022-08-14T01:08:07.206Z,0.00
2022-08-14T01:09:08.330Z,0.00
2022-08-14T01:10:07.501Z,0.00
2022-08-14T01:11:07.648Z,0.00
2022-08-14T01:12:07.964Z,0.00
2022-08-14T01:13:07.981Z,0.00
2022-08-14T01:14:25.922Z,0.00
2022-08-14T01:15:09.769Z,0.00
2022-08-14T01:16:09.392Z,0.00
2022-08-14T01:17:08.770Z,0.00
2022-08-14T01:18:08.738Z,0.00
2022-08-14T01:19:08.873Z,0.00
2022-08-14T01:20:09.034Z,0.00
2022-08-14T01:21:11.235Z,0.00
2022-08-14T01:22:12.715Z,0.00
2022-08-14T01:23:09.509Z,0.00
2022-08-14T01:24:10.985Z,0.00
2022-08-14T01:25:09.731Z,0.00
2022-08-14T01:26:11.642Z,0.00
2022-08-14T01:27:10.051Z,0.00
2022-08-14T01:28:11.403Z,0.00
2022-08-14T01:29:16.174Z,0.00
2022-08-14T01:30:11.545Z,0.00
2022-08-14T01:31:11.765Z,0.00
2022-08-14T01:32:10.945Z,0.00
2022-08-14T01:33:11.093Z,0.00
2022-08-14T01:35:17.299Z,0.00
2022-08-14T01:35:21.146Z,0.00
2022-08-14T01:36:21.122Z,0.00
2022-08-14T01:37:12.712Z,0.00
2022-08-14T01:38:11.882Z,0.00
2022-08-14T01:39:13.159Z,0.00
2022-08-14T01:40:12.269Z,0.00
2022-08-14T01:41:15.000Z,0.00
2022-08-14T01:42:31.796Z,0.00
2022-08-14T01:43:13.755Z,0.00
2022-08-14T01:44:33.315Z,0.00
2022-08-14T01:45:17.718Z,0.00
2022-08-14T01:46:24.430Z,0.00
2022-08-14T01:47:21.714Z,0.00
2022-08-14T01:48:14.604Z,0.00
2022-08-14T01:49:13.757Z,0.00
2022-08-14T01:50:14.326Z,0.00
2022-08-14T01:51:19.363Z,0.00
2022-08-14T01:52:34.434Z,0.00
2022-08-14T01:53:15.316Z,0.00
2022-08-14T01:54:14.567Z,0.00
2022-08-14T01:55:14.698Z,0.00
2022-08-14T01:56:18.409Z,0.00
2022-08-14T01:57:14.983Z,0.00
2022-08-14T01:58:19.886Z,0.00
2022-08-14T01:59:18.257Z,0.00
2022-08-14T02:00:15.393Z,0.00
2022-08-14T02:01:15.584Z,0.00
2022-08-14T02:02:19.980Z,0.00
2022-08-14T02:03:16.830Z,0.00
2022-08-14T02:04:20.520Z,0.00
2022-08-14T02:05:17.111Z,0.00
2022-08-14T02:06:32.241Z,0.00
2022-08-14T02:07:17.380Z,0.00
2022-08-14T02:08:22.583Z,0.00
2022-08-14T02:09:19.302Z,0.00
2022-08-14T02:10:17.978Z,0.00
2022-08-14T02:11:16.876Z,0.00
2022-08-14T02:12:19.737Z,0.00
2022-08-14T02:13:18.213Z,0.00
2022-08-14T02:14:31.206Z,0.00
2022-08-14T02:15:18.487Z,0.00
2022-08-14T02:16:22.380Z,0.00
2022-08-14T02:17:18.788Z,0.00
2022-08-14T02:18:17.965Z,0.00
2022-08-14T02:19:18.087Z,0.00
2022-08-14T02:20:20.025Z,0.00
2022-08-14T02:21:23.113Z,0.00
2022-08-14T02:22:32.733Z,0.00
2022-08-14T02:23:27.786Z,0.00
2022-08-14T02:24:40.073Z,0.00
2022-08-14T02:25:20.087Z,0.00
2022-08-14T02:26:24.555Z,0.00
2022-08-14T02:28:24.454Z,0.00
2022-08-14T02:28:55.825Z,0.00
2022-08-14T02:29:20.712Z,0.00
2022-08-14T02:30:19.853Z,0.00
2022-08-14T02:31:20.014Z,0.00
2022-08-14T02:32:29.962Z,0.00
2022-08-14T02:33:21.366Z,0.00
2022-08-14T02:34:26.355Z,0.00
2022-08-14T02:35:21.835Z,0.00
2022-08-14T02:37:03.509Z,0.00
2022-08-14T02:37:21.936Z,0.00
2022-08-14T02:38:30.595Z,0.00
2022-08-14T02:39:22.227Z,0.00
2022-08-14T02:40:32.623Z,0.00
2022-08-14T02:41:22.477Z,0.00
2022-08-14T02:42:23.401Z,0.00
2022-08-14T02:43:22.892Z,0.00
2022-08-14T02:44:21.907Z,0.00
2022-08-14T02:45:23.015Z,0.00
2022-08-14T02:46:24.512Z,0.00
2022-08-14T02:47:23.275Z,0.00
2022-08-14T02:49:01.875Z,0.00
2022-08-14T02:49:25.308Z,0.00
2022-08-14T02:50:27.203Z,0.00
2022-08-14T02:51:22.905Z,0.00
2022-08-14T02:52:55.517Z,0.00
2022-08-14T02:53:24.185Z,0.00
2022-08-14T02:54:23.381Z,0.00
2022-08-14T02:55:23.529Z,0.00
2022-08-14T02:56:30.962Z,0.00
2022-08-14T02:57:40.341Z,0.00
2022-08-14T02:58:30.432Z,0.00
2022-08-14T02:59:25.007Z,0.00
2022-08-14T03:00:24.195Z,0.00
2022-08-14T03:01:26.255Z,0.00
2022-08-14T03:02:48.920Z,0.00
2022-08-14T03:03:25.542Z,0.00
2022-08-14T03:04:25.305Z,0.00
2022-08-14T03:05:24.772Z,0.00
2022-08-14T03:06:56.873Z,0.00
2022-08-14T03:07:26.042Z,0.00
2022-08-14T03:08:25.227Z,0.00
2022-08-14T03:09:25.415Z,0.00
2022-08-14T03:10:33.280Z,0.00
2022-08-14T03:11:26.638Z,0.00
2022-08-14T03:12:31.038Z,0.00
2022-08-14T03:13:27.051Z,0.00
2022-08-14T03:14:27.641Z,0.00
2022-08-14T03:15:26.353Z,0.00
2022-08-14T03:16:27.043Z,0.00
2022-08-14T03:17:26.666Z,0.00
2022-08-14T03:18:31.131Z,0.00
2022-08-14T03:19:26.965Z,4.00
2022-08-14T03:20:27.073Z,4.00
2022-08-14T03:21:27.190Z,0.00
2022-08-14T03:22:37.000Z,0.00
2022-08-14T03:23:28.426Z,4.00
2022-08-14T03:24:27.615Z,4.00
2022-08-14T03:25:27.779Z,4.00
2022-08-14T03:26:30.301Z,4.00
2022-08-14T03:27:35.560Z,4.00
2022-08-14T03:28:29.593Z,4.00
2022-08-14T03:29:29.521Z,8.00
2022-08-14T03:30:38.819Z,8.00
2022-08-14T03:31:30.253Z,8.00
2022-08-14T03:32:30.549Z,8.00
2022-08-14T03:33:38.259Z,12.00
2022-08-14T03:34:55.296Z,12.00
2022-08-14T03:35:37.394Z,12.00
2022-08-14T03:37:39.531Z,12.00
2022-08-14T03:39:10.806Z,16.00
2022-08-14T03:39:15.483Z,16.00
2022-08-14T03:39:30.980Z,16.00
2022-08-14T03:40:30.138Z,20.00
2022-08-14T03:41:33.140Z,24.00
2022-08-14T03:42:31.083Z,28.00
2022-08-14T03:43:32.475Z,28.00
2022-08-14T03:45:19.644Z,32.00
2022-08-14T03:45:34.722Z,36.00
2022-08-14T03:46:38.718Z,36.00
2022-08-14T03:47:46.629Z,40.00
2022-08-14T03:48:32.337Z,44.00
2022-08-14T03:49:32.456Z,48.00
2022-08-14T03:50:32.335Z,52.00
2022-08-14T03:51:31.838Z,56.00
2022-08-14T03:52:40.896Z,64.00
2022-08-14T03:53:34.983Z,68.00
2022-08-14T03:54:32.355Z,72.00
2022-08-14T03:55:32.414Z,76.00
2022-08-14T03:56:32.529Z,88.00
2022-08-14T03:57:32.904Z,88.00
2022-08-14T03:58:36.550Z,100.00
2022-08-14T03:59:33.004Z,104.00
2022-08-14T04:00:43.674Z,112.00
2022-08-14T04:01:41.588Z,120.00
2022-08-14T04:02:37.367Z,128.00
2022-08-14T04:03:37.433Z,136.00
2022-08-14T04:04:33.814Z,148.00
2022-08-14T04:05:42.719Z,156.00
2022-08-14T04:06:34.927Z,164.00
2022-08-14T04:07:36.069Z,172.00
2022-08-14T04:08:34.340Z,180.00
2022-08-14T04:09:34.505Z,192.00
2022-08-14T04:10:34.672Z,192.00
2022-08-14T04:11:34.840Z,192.00
2022-08-14T04:12:35.003Z,192.00
2022-08-14T04:13:35.119Z,192.00
2022-08-14T04:14:37.257Z,192.00
2022-08-14T04:15:52.877Z,196.00
2022-08-14T04:16:36.688Z,204.00
2022-08-14T04:17:35.846Z,212.00
2022-08-14T04:18:35.998Z,224.00
2022-08-14T04:19:36.436Z,232.00
2022-08-14T04:20:51.675Z,244.00
2022-08-14T04:21:40.020Z,256.00
2022-08-14T04:22:37.579Z,272.00
2022-08-14T04:23:36.739Z,292.00
2022-08-14T04:24:37.950Z,320.00
2022-08-14T04:25:37.081Z,344.00
2022-08-14T04:26:43.178Z,368.00
2022-08-14T04:28:01.802Z,396.00
2022-08-14T04:29:01.658Z,420.00
2022-08-14T04:29:38.614Z,444.00
2022-08-14T04:30:37.708Z,464.00
2022-08-14T04:33:02.249Z,492.00
2022-08-14T04:33:03.021Z,528.00
2022-08-14T04:33:39.102Z,564.00
2022-08-14T04:34:38.278Z,600.00
2022-08-14T04:35:55.390Z,636.00
2022-08-14T04:36:39.581Z,672.00
2022-08-14T04:37:38.794Z,712.00
2022-08-14T04:38:39.799Z,756.00
2022-08-14T04:39:46.235Z,796.00
2022-08-14T04:40:40.703Z,840.00
2022-08-14T04:41:39.396Z,884.00
2022-08-14T04:42:39.529Z,932.00
2022-08-14T04:43:40.630Z,976.00
2022-08-14T04:44:39.810Z,1016.00
2022-08-14T04:45:39.977Z,1056.00
2022-08-14T04:46:56.109Z,1100.00
2022-08-14T04:47:46.317Z,1144.00
2022-08-14T04:48:43.791Z,1176.00
2022-08-14T04:49:46.732Z,1220.00
2022-08-14T04:50:45.111Z,1268.00
2022-08-14T04:51:55.565Z,1312.00
2022-08-14T04:52:41.975Z,1352.00
2022-08-14T04:53:43.157Z,1396.00
2022-08-14T04:54:41.196Z,1436.00
2022-08-14T04:55:41.388Z,1472.00
2022-08-14T04:56:42.697Z,1520.00
2022-08-14T04:57:41.666Z,1560.00
2022-08-14T04:58:41.802Z,1596.00
2022-08-14T04:59:42.794Z,1632.00
2022-08-14T05:00:42.121Z,1660.00
2022-08-14T05:01:45.309Z,1700.00
2022-08-14T05:02:43.612Z,1748.00
2022-08-14T05:03:42.535Z,1784.00
2022-08-14T05:04:45.158Z,1816.00
2022-08-14T05:05:43.797Z,1856.00
2022-08-14T05:06:43.017Z,1896.00
2022-08-14T05:07:46.909Z,1936.00
2022-08-14T05:08:59.744Z,1980.00
2022-08-14T05:09:48.046Z,2040.00
2022-08-14T05:10:44.569Z,2104.00
2022-08-14T05:11:44.227Z,2164.00
2022-08-14T05:13:12.546Z,2228.00
2022-08-14T05:14:16.251Z,2292.00
2022-08-14T05:14:53.722Z,2356.00
2022-08-14T05:15:45.340Z,2416.00
2022-08-14T05:16:46.714Z,2492.00
2022-08-14T05:17:54.045Z,2576.00
2022-08-14T05:19:18.784Z,2680.00
2022-08-14T05:21:55.271Z,2908.00
2022-08-14T05:21:57.919Z,2792.00
2022-08-14T05:21:59.633Z,3048.00
2022-08-14T05:22:46.143Z,3168.00
2022-08-14T05:23:45.286Z,3280.00
2022-08-14T05:24:45.479Z,3384.00
2022-08-14T05:25:45.637Z,3504.00
2022-08-14T05:26:45.805Z,3604.00
2022-08-14T05:27:45.941Z,3720.00
2022-08-14T05:28:46.102Z,3836.00
2022-08-14T05:29:46.254Z,3952.00
2022-08-14T05:30:46.369Z,4028.00
2022-08-14T05:31:46.518Z,4112.00
2022-08-14T05:32:46.742Z,4184.00
2022-08-14T05:33:46.776Z,4252.00
2022-08-14T05:34:47.887Z,4300.00
2022-08-14T05:35:47.034Z,4316.00
2022-08-14T05:36:50.593Z,4328.00
2022-08-14T05:37:48.334Z,4312.00
2022-08-14T05:38:47.421Z,4296.00
2022-08-14T05:39:47.644Z,4304.00
2022-08-14T05:40:47.728Z,4296.00
2022-08-14T05:41:52.793Z,4264.00
2022-08-14T05:42:52.793Z,4296.00
2022-08-14T05:43:48.151Z,4404.00
2022-08-14T05:44:48.250Z,4548.00
2022-08-14T05:45:48.385Z,4744.00
2022-08-14T05:46:48.533Z,4944.00
2022-08-14T05:47:50.712Z,5048.00
2022-08-14T05:48:48.795Z,5144.00
2022-08-14T05:49:48.945Z,5212.00
2022-08-14T05:50:49.105Z,5284.00
2022-08-14T05:51:49.237Z,5336.00
2022-08-14T05:52:49.370Z,5372.00
2022-08-14T05:54:01.384Z,5408.00
2022-08-14T05:54:50.571Z,5424.00
2022-08-14T05:55:49.720Z,5460.00
2022-08-14T05:56:49.890Z,5464.00
2022-08-14T05:57:50.060Z,5456.00
2022-08-14T05:58:50.214Z,5432.00
2022-08-14T05:59:50.358Z,5424.00
2022-08-14T06:00:50.529Z,5428.00
2022-08-14T06:01:51.027Z,5460.00
2022-08-14T06:02:50.841Z,5508.00
2022-08-14T06:03:50.886Z,5560.00
2022-08-14T06:04:51.053Z,5636.00
2022-08-14T06:05:51.982Z,5696.00
2022-08-14T06:06:51.319Z,5712.00
2022-08-14T06:07:51.424Z,5688.00
2022-08-14T06:08:51.524Z,5548.00
2022-08-14T06:09:52.445Z,5436.00
2022-08-14T06:10:51.770Z,5412.00
2022-08-14T06:11:51.940Z,5420.00
2022-08-14T06:12:56.605Z,5408.00
2022-08-14T06:13:53.126Z,5400.00
2022-08-14T06:14:52.287Z,5400.00
2022-08-14T06:15:52.452Z,5388.00
2022-08-14T06:16:53.191Z,5376.00
2022-08-14T06:17:58.591Z,5364.00
2022-08-14T06:18:53.727Z,5364.00
2022-08-14T06:19:53.817Z,5368.00
2022-08-14T06:20:52.912Z,5352.00
2022-08-14T06:21:59.287Z,5316.00
2022-08-14T06:22:54.177Z,5280.00
2022-08-14T06:23:53.325Z,5272.00
2022-08-14T06:24:53.446Z,5284.00
2022-08-14T06:25:53.608Z,5320.00
2022-08-14T06:26:56.785Z,5344.00
2022-08-14T06:27:54.832Z,4880.00
2022-08-14T06:28:53.920Z,4816.00
2022-08-14T06:29:54.043Z,5052.00
2022-08-14T06:30:54.187Z,5156.00
2022-08-14T06:32:00.004Z,5296.00
2022-08-14T06:32:55.661Z,5444.00
2022-08-14T06:35:11.110Z,5372.00
2022-08-14T06:35:11.123Z,5408.00
2022-08-14T06:35:55.730Z,5392.00
2022-08-14T06:36:54.866Z,5452.00
2022-08-14T06:37:55.023Z,5476.00
2022-08-14T06:38:55.154Z,5516.00
2022-08-14T06:39:55.341Z,5572.00
2022-08-14T06:40:55.468Z,5636.00
2022-08-14T06:41:57.820Z,5684.00
2022-08-14T06:42:55.672Z,5752.00
2022-08-14T06:43:55.765Z,5844.00
2022-08-14T06:44:59.885Z,5904.00
2022-08-14T06:45:57.014Z,5972.00
2022-08-14T06:46:56.160Z,6040.00
2022-08-14T06:47:58.590Z,6144.00
2022-08-14T06:48:56.377Z,6276.00
2022-08-14T06:49:58.259Z,6344.00
2022-08-14T06:50:57.855Z,6324.00
2022-08-14T06:51:56.657Z,6456.00
2022-08-14T06:52:56.792Z,6556.00
2022-08-14T06:53:56.928Z,6600.00
2022-08-14T06:54:57.059Z,6740.00
2022-08-14T06:55:57.926Z,6876.00
2022-08-14T06:56:57.327Z,6776.00
2022-08-14T06:57:57.926Z,7168.00
2022-08-14T06:58:57.587Z,7316.00
2022-08-14T06:59:57.722Z,7400.00
2022-08-14T07:00:57.917Z,7252.00
2022-08-14T07:01:58.013Z,7504.00
2022-08-14T07:02:58.127Z,7300.00
2022-08-14T07:03:58.214Z,7204.00
2022-08-14T07:04:58.376Z,7344.00
2022-08-14T07:05:58.804Z,7948.00
2022-08-14T07:06:59.499Z,8516.00
2022-08-14T07:07:58.714Z,8504.00
2022-08-14T07:08:58.827Z,8796.00
2022-08-14T07:09:58.944Z,8756.00
2022-08-14T07:10:59.635Z,9052.00
2022-08-14T07:11:59.220Z,9468.00
2022-08-14T07:13:03.615Z,9108.00
2022-08-14T07:14:00.339Z,9004.00
2022-08-14T07:15:01.243Z,12408.00
2022-08-14T07:16:00.564Z,13008.00
2022-08-14T07:17:00.622Z,16032.00
2022-08-14T07:17:59.729Z,11960.00
2022-08-14T07:18:59.800Z,15168.00
2022-08-14T07:19:59.869Z,11464.00
2022-08-14T07:21:00.000Z,11228.00
2022-08-14T07:22:00.065Z,12880.00
2022-08-14T07:23:07.639Z,11208.00
2022-08-14T07:24:01.173Z,13740.00
2022-08-14T07:25:00.276Z,15744.00
2022-08-14T07:26:00.409Z,12832.00
2022-08-14T07:27:00.512Z,20000.00
2022-08-14T07:28:00.629Z,22656.00
2022-08-14T07:29:00.723Z,24864.00
2022-08-14T07:30:00.754Z,19616.00
2022-08-14T07:31:04.627Z,19616.00
2022-08-14T07:32:00.984Z,21952.00
2022-08-14T07:33:01.049Z,20192.00
2022-08-14T07:34:01.126Z,17536.00
2022-08-14T07:35:01.239Z,14624.00
2022-08-14T07:36:01.359Z,12688.00
2022-08-14T07:37:01.639Z,12596.00
2022-08-14T07:38:01.529Z,14196.00
2022-08-14T07:39:03.263Z,13624.00
2022-08-14T07:40:02.724Z,11368.00
2022-08-14T07:41:01.880Z,10824.00
2022-08-14T07:42:01.999Z,11040.00
2022-08-14T07:43:14.611Z,11644.00
2022-08-14T07:44:32.058Z,15552.00
2022-08-14T07:45:03.189Z,22144.00
2022-08-14T07:46:02.737Z,24608.00
2022-08-14T07:47:02.351Z,29312.00
2022-08-14T07:48:02.476Z,31328.00
2022-08-14T07:49:02.508Z,29248.00
2022-08-14T07:50:02.635Z,28416.00
2022-08-14T07:51:03.220Z,25856.00
2022-08-14T07:52:03.728Z,16544.00
2022-08-14T07:53:02.811Z,11792.00
2022-08-14T07:54:03.447Z,11084.00
2022-08-14T07:55:02.951Z,11364.00
2022-08-14T07:56:09.102Z,12048.00
2022-08-14T07:57:12.301Z,13184.00
2022-08-14T07:58:05.924Z,17504.00
2022-08-14T07:59:04.169Z,17760.00
2022-08-14T08:00:04.203Z,15136.00
2022-08-14T08:01:03.291Z,25504.00
2022-08-14T08:02:03.389Z,36800.00
2022-08-14T08:03:03.466Z,41984.00
2022-08-14T08:04:03.530Z,15456.00
2022-08-14T08:05:03.613Z,12784.00
2022-08-14T08:06:03.693Z,12228.00
2022-08-14T08:07:05.748Z,12080.00
2022-08-14T08:08:03.863Z,11956.00
2022-08-14T08:09:03.944Z,12104.00
2022-08-14T08:10:04.037Z,12224.00
2022-08-14T08:11:04.163Z,12472.00
2022-08-14T08:12:04.845Z,12728.00
2022-08-14T08:13:04.292Z,12856.00
2022-08-14T08:14:04.354Z,12956.00
2022-08-14T08:15:07.092Z,13296.00
2022-08-14T08:16:04.463Z,13268.00
2022-08-14T08:17:04.514Z,13988.00
2022-08-14T08:18:04.613Z,14816.00
2022-08-14T08:19:12.755Z,18240.00
2022-08-14T08:20:05.672Z,28512.00
2022-08-14T08:21:04.773Z,36192.00
2022-08-14T08:22:04.854Z,49824.00
2022-08-14T08:23:06.148Z,53696.00
2022-08-14T08:24:04.994Z,54112.00
2022-08-14T08:25:09.745Z,54272.00
2022-08-14T08:26:06.101Z,55104.00
2022-08-14T08:27:05.184Z,54272.00
2022-08-14T08:28:08.150Z,54144.00
2022-08-14T08:29:05.316Z,49280.00
2022-08-14T08:30:05.354Z,53888.00
2022-08-14T08:31:06.373Z,57984.00
2022-08-14T08:32:06.186Z,59616.00
2022-08-14T08:33:05.451Z,60320.00
2022-08-14T08:34:05.496Z,60800.00
2022-08-14T08:35:05.555Z,60032.00
2022-08-14T08:36:05.636Z,60128.00
2022-08-14T08:37:07.315Z,57088.00
2022-08-14T08:38:14.372Z,54464.00
2022-08-14T08:39:16.567Z,53760.00
2022-08-14T08:40:06.789Z,56896.00
2022-08-14T08:41:05.722Z,55840.00
2022-08-14T08:42:06.719Z,56640.00
2022-08-14T08:43:05.708Z,55296.00
2022-08-14T08:44:05.857Z,54944.00
2022-08-14T08:45:06.737Z,59072.00
2022-08-14T08:46:06.744Z,61568.00
2022-08-14T08:47:06.987Z,59520.00
2022-08-14T08:48:18.414Z,57536.00
2022-08-14T08:49:07.807Z,63072.00
2022-08-14T08:50:23.100Z,55328.00
2022-08-14T08:51:05.863Z,59648.00
2022-08-14T08:52:05.889Z,56448.00
2022-08-14T08:53:05.998Z,56384.00
2022-08-14T08:54:05.918Z,56032.00
2022-08-14T08:55:05.949Z,53632.00
2022-08-14T08:56:05.979Z,52160.00
2022-08-14T08:57:05.991Z,57504.00
2022-08-14T08:58:12.538Z,58592.00
2022-08-14T08:59:06.940Z,59584.00
2022-08-14T09:00:09.954Z,60576.00
2022-08-14T09:01:06.976Z,62080.00
2022-08-14T09:02:06.009Z,54016.00
2022-08-14T09:03:06.059Z,40896.00
2022-08-14T09:04:07.556Z,42560.00
2022-08-14T09:05:07.085Z,48800.00
2022-08-14T09:06:53.591Z,55072.00
2022-08-14T09:07:10.979Z,59104.00
2022-08-14T09:08:06.090Z,60544.00
2022-08-14T09:09:07.063Z,55808.00
2022-08-14T09:10:06.017Z,50400.00
2022-08-14T09:11:19.992Z,52192.00
2022-08-14T09:12:07.001Z,46304.00
2022-08-14T09:13:06.975Z,44352.00
2022-08-14T09:14:05.928Z,44224.00
2022-08-14T09:15:12.297Z,45600.00
2022-08-14T09:16:18.576Z,46432.00
2022-08-14T09:17:06.884Z,46784.00
2022-08-14T09:18:05.898Z,44416.00
2022-08-14T09:19:05.900Z,47456.00
2022-08-14T09:20:05.909Z,49952.00
2022-08-14T09:21:07.074Z,52960.00
2022-08-14T09:22:35.603Z,55456.00
2022-08-14T09:23:09.859Z,55360.00
2022-08-14T09:24:28.867Z,56000.00
2022-08-14T09:25:07.423Z,56960.00
2022-08-14T09:26:20.859Z,55104.00
2022-08-14T09:27:06.940Z,49376.00
2022-08-14T09:28:05.799Z,46784.00
2022-08-14T09:29:05.794Z,36928.00
2022-08-14T09:30:31.655Z,39520.00
2022-08-14T09:31:11.940Z,43488.00
2022-08-14T09:32:26.940Z,43488.00
2022-08-14T09:33:11.005Z,42496.00
2022-08-14T09:34:09.398Z,42976.00
2022-08-14T09:35:08.484Z,42752.00
2022-08-14T09:36:05.523Z,41440.00
2022-08-14T09:37:05.565Z,39968.00
2022-08-14T09:38:05.573Z,42688.00
2022-08-14T09:39:05.612Z,46176.00
2022-08-14T09:40:05.665Z,44992.00
2022-08-14T09:41:05.571Z,50208.00
2022-08-14T09:42:20.658Z,42464.00
2022-08-14T09:43:06.579Z,37312.00
2022-08-14T09:44:06.402Z,38656.00
2022-08-14T09:45:12.617Z,39168.00
2022-08-14T09:46:05.648Z,39648.00
2022-08-14T09:47:05.676Z,38368.00
2022-08-14T09:48:08.408Z,32992.00
2022-08-14T09:49:05.649Z,34880.00
2022-08-14T09:50:05.671Z,37920.00
2022-08-14T09:51:44.980Z,43488.00
2022-08-14T09:52:41.943Z,44800.00
2022-08-14T09:54:18.238Z,45888.00
2022-08-14T09:54:40.204Z,42944.00
2022-08-14T09:55:41.861Z,46560.00
2022-08-14T09:56:39.534Z,48288.00
2022-08-14T09:57:39.681Z,48928.00
2022-08-14T09:58:39.846Z,49920.00
2022-08-14T09:59:39.954Z,52096.00
2022-08-14T10:00:40.110Z,45728.00
2022-08-14T10:01:40.385Z,38720.00
2022-08-14T10:02:45.643Z,43872.00
2022-08-14T10:03:41.501Z,40800.00
2022-08-14T10:04:46.045Z,47392.00
2022-08-14T10:05:41.763Z,54560.00
2022-08-14T10:06:40.932Z,58080.00
2022-08-14T10:07:41.310Z,59776.00
2022-08-14T10:08:42.186Z,62944.00
2022-08-14T10:09:41.367Z,65216.00
2022-08-14T10:10:41.815Z,65568.00
2022-08-14T10:11:43.350Z,64800.00
2022-08-14T10:12:41.839Z,61440.00
2022-08-14T10:13:52.795Z,60576.00
2022-08-14T10:14:43.098Z,63168.00
2022-08-14T10:15:43.202Z,63008.00
2022-08-14T10:16:42.377Z,55392.00
2022-08-14T10:17:42.436Z,54592.00
2022-08-14T10:18:42.565Z,49696.00
2022-08-14T10:19:42.718Z,22080.00
2022-08-14T10:20:44.935Z,65792.00
2022-08-14T10:23:11.045Z,67936.00
2022-08-14T10:23:23.005Z,67360.00
2022-08-14T10:23:44.274Z,68448.00
2022-08-14T10:24:43.409Z,66112.00
2022-08-14T10:25:43.584Z,66112.00
2022-08-14T10:26:43.758Z,66208.00
2022-08-14T10:27:43.923Z,69344.00
2022-08-14T10:29:18.454Z,72160.00
2022-08-14T10:29:45.183Z,74528.00
2022-08-14T10:30:44.347Z,76032.00
2022-08-14T10:31:45.579Z,72128.00
2022-08-14T10:32:51.306Z,69120.00
2022-08-14T10:33:50.802Z,77312.00
2022-08-14T10:34:45.721Z,77120.00
2022-08-14T10:35:48.251Z,78816.00
2022-08-14T10:36:48.078Z,80704.00
2022-08-14T10:37:46.014Z,77024.00
2022-08-14T10:38:50.500Z,77760.00
2022-08-14T10:39:51.344Z,71072.00
2022-08-14T10:40:52.235Z,72384.00
2022-08-14T10:41:48.645Z,76480.00
2022-08-14T10:42:45.699Z,73152.00
2022-08-14T10:43:45.533Z,76032.00
2022-08-14T10:44:45.697Z,76416.00
2022-08-14T10:45:51.879Z,79168.00
2022-08-14T10:47:41.475Z,76832.00
2022-08-14T10:48:07.206Z,79936.00
2022-08-14T10:48:47.047Z,77088.00
2022-08-14T10:49:46.139Z,76800.00
2022-08-14T10:50:46.461Z,72672.00
2022-08-14T10:51:46.326Z,73952.00
2022-08-14T10:52:46.576Z,77152.00
2022-08-14T10:53:46.555Z,78400.00
2022-08-14T10:54:47.466Z,73696.00
2022-08-14T10:55:46.768Z,78944.00
2022-08-14T10:56:46.859Z,80064.00
2022-08-14T10:57:46.988Z,72416.00
2022-08-14T10:58:47.115Z,75072.00
2022-08-14T10:59:47.223Z,68512.00
2022-08-14T11:00:47.412Z,70176.00
2022-08-14T11:01:47.414Z,71904.00
2022-08-14T11:02:54.961Z,73888.00
2022-08-14T11:03:55.286Z,79072.00
2022-08-14T11:04:48.700Z,41760.00
2022-08-14T11:05:47.803Z,81952.00
2022-08-14T11:06:47.866Z,81952.00
2022-08-14T11:07:48.028Z,83008.00
2022-08-14T11:08:49.077Z,78272.00
2022-08-14T11:09:48.174Z,76576.00
2022-08-14T11:10:48.273Z,62688.00
2022-08-14T11:11:48.370Z,75648.00
2022-08-14T11:12:49.582Z,71520.00
2022-08-14T11:13:48.477Z,85184.00
2022-08-14T11:14:48.586Z,80096.00
2022-08-14T11:15:48.640Z,86400.00
2022-08-14T11:16:53.257Z,83744.00
2022-08-14T11:17:49.781Z,80256.00
2022-08-14T11:18:50.960Z,86336.00
2022-08-14T11:19:53.824Z,81888.00
2022-08-14T11:20:50.111Z,77472.00
2022-08-14T11:21:49.205Z,80032.00
2022-08-14T11:22:55.865Z,78656.00
2022-08-14T11:23:53.660Z,75936.00
2022-08-14T11:24:55.571Z,77568.00
2022-08-14T11:25:53.427Z,10120.00
2022-08-14T11:26:49.442Z,33632.00
2022-08-14T11:27:49.502Z,68704.00
2022-08-14T11:28:49.738Z,76992.00
2022-08-14T11:29:52.541Z,76544.00
2022-08-14T11:30:54.303Z,31744.00
2022-08-14T11:31:51.885Z,84704.00
2022-08-14T11:32:49.871Z,54016.00
2022-08-14T11:33:50.002Z,83296.00
2022-08-14T11:34:50.116Z,19168.00
2022-08-14T11:35:50.214Z,78976.00
2022-08-14T11:37:04.374Z,74944.00
2022-08-14T11:37:51.392Z,78144.00
2022-08-14T11:38:50.487Z,76704.00
2022-08-14T11:39:51.279Z,70976.00
2022-08-14T11:40:52.591Z,79680.00
2022-08-14T11:41:55.960Z,76032.00
2022-08-14T11:42:58.142Z,75840.00
2022-08-14T11:43:58.082Z,78784.00
2022-08-14T11:44:53.859Z,74240.00
2022-08-14T11:45:52.109Z,78208.00
2022-08-14T11:46:51.335Z,72000.00
2022-08-14T11:48:13.015Z,73728.00
2022-08-14T11:49:02.470Z,70464.00
2022-08-14T11:49:52.551Z,68960.00
2022-08-14T11:50:51.662Z,69440.00
2022-08-14T11:51:54.420Z,61856.00
2022-08-14T11:52:51.863Z,48320.00
2022-08-14T11:53:51.943Z,45696.00
2022-08-14T11:54:52.048Z,56352.00
2022-08-14T11:55:52.111Z,64032.00
2022-08-14T11:56:52.146Z,36768.00
2022-08-14T11:57:59.441Z,15552.00
2022-08-14T11:58:53.342Z,13348.00
2022-08-14T11:59:53.582Z,12512.00
2022-08-14T12:00:52.844Z,12004.00
2022-08-14T12:01:52.693Z,11840.00
2022-08-14T12:03:02.735Z,11660.00
2022-08-14T12:03:57.502Z,11476.00
2022-08-14T12:04:53.113Z,11272.00
2022-08-14T12:05:53.088Z,11236.00
2022-08-14T12:06:53.209Z,11064.00
2022-08-14T12:07:53.379Z,11096.00
2022-08-14T12:08:53.492Z,11048.00
2022-08-14T12:09:53.644Z,10964.00
2022-08-14T12:10:53.814Z,10888.00
2022-08-14T12:11:53.933Z,10836.00
2022-08-14T12:12:54.102Z,10872.00
2022-08-14T12:13:55.787Z,10828.00
2022-08-14T12:14:54.356Z,10816.00
2022-08-14T12:15:54.468Z,10752.00
2022-08-14T12:16:54.609Z,10792.00
2022-08-14T12:17:55.880Z,10840.00
2022-08-14T12:18:54.881Z,10988.00
2022-08-14T12:19:56.700Z,11172.00
2022-08-14T12:20:59.930Z,11700.00