createdAt,value
2017-07-10T00:00:03.817Z,99691
2017-07-10T00:01:05.260Z,99692
2017-07-10T00:02:03.568Z,99693
2017-07-10T00:03:05.354Z,99692
2017-07-10T00:04:05.392Z,99694
2017-07-10T00:05:03.760Z,99693
2017-07-10T00:06:05.861Z,99685
2017-07-10T00:07:03.904Z,99692
2017-07-10T00:08:03.975Z,99697
2017-07-10T00:09:03.994Z,99689
2017-07-10T00:10:04.943Z,99691
2017-07-10T00:11:04.056Z,99681
2017-07-10T00:12:05.432Z,99688
2017-07-10T00:13:04.236Z,99690
2017-07-10T00:14:04.203Z,99697
2017-07-10T00:15:06.023Z,99701
2017-07-10T00:16:06.028Z,99702
2017-07-10T00:17:05.455Z,99696
2017-07-10T00:18:04.779Z,99705
2017-07-10T00:19:06.199Z,99707
2017-07-10T00:20:06.313Z,99711
2017-07-10T00:21:04.688Z,99714
2017-07-10T00:22:04.699Z,99708
2017-07-10T00:23:04.688Z,99716
2017-07-10T00:24:06.745Z,99714
2017-07-10T00:25:06.521Z,99713
2017-07-10T00:26:04.900Z,99714
2017-07-10T00:27:04.976Z,99705
2017-07-10T00:28:04.985Z,99710
2017-07-10T00:29:04.987Z,99709
2017-07-10T00:30:05.401Z,99706
2017-07-10T00:31:05.127Z,99704
2017-07-10T00:32:05.204Z,99704
2017-07-10T00:33:06.207Z,99707
2017-07-10T00:34:06.189Z,99700
2017-07-10T00:35:06.296Z,99714
2017-07-10T00:36:07.287Z,99715
2017-07-10T00:37:07.049Z,99719
2017-07-10T00:38:07.144Z,99720
2017-07-10T00:39:06.502Z,99721
2017-07-10T00:40:06.620Z,99725
2017-07-10T00:41:06.653Z,99726
2017-07-10T00:42:06.045Z,99719
2017-07-10T00:43:07.423Z,99719
2017-07-10T00:44:05.814Z,99712
2017-07-10T00:45:05.931Z,99712
2017-07-10T00:46:07.640Z,99709
2017-07-10T00:47:07.680Z,99709
2017-07-10T00:48:07.970Z,99708
2017-07-10T00:49:06.982Z,99706
2017-07-10T00:50:07.021Z,99707
2017-07-10T00:51:06.066Z,99703
2017-07-10T00:52:06.139Z,99701
2017-07-10T00:53:07.824Z,99697
2017-07-10T00:54:06.535Z,99696
2017-07-10T00:55:07.890Z,99695
2017-07-10T00:56:06.256Z,99689
2017-07-10T00:57:06.300Z,99689
2017-07-10T00:58:06.396Z,99679
2017-07-10T00:59:06.431Z,99680
2017-07-10T01:00:06.686Z,99679
2017-07-10T01:01:07.463Z,99680
2017-07-10T01:02:06.551Z,99675
2017-07-10T01:03:08.288Z,99674
2017-07-10T01:04:07.680Z,99675
2017-07-10T01:05:07.068Z,99672
2017-07-10T01:06:06.818Z,99676
2017-07-10T01:07:06.957Z,99674
2017-07-10T01:08:08.707Z,99675
2017-07-10T01:09:08.678Z,99670
2017-07-10T01:10:07.124Z,99681
2017-07-10T01:11:07.483Z,99679
2017-07-10T01:12:08.966Z,99692
2017-07-10T01:13:07.289Z,99693
2017-07-10T01:14:09.104Z,99694
2017-07-10T01:15:08.365Z,99693
2017-07-10T01:16:08.183Z,99679
2017-07-10T01:17:08.728Z,99687
2017-07-10T01:18:09.275Z,99683
2017-07-10T01:19:08.619Z,99680
2017-07-10T01:20:08.645Z,99678
2017-07-10T01:21:09.509Z,99676
2017-07-10T01:22:07.748Z,99675
2017-07-10T01:23:08.032Z,99675
2017-07-10T01:24:09.578Z,99677
2017-07-10T01:25:09.615Z,99672
2017-07-10T01:26:09.615Z,99673
2017-07-10T01:27:09.644Z,99673
2017-07-10T01:28:08.093Z,99674
2017-07-10T01:29:08.554Z,99676
2017-07-10T01:30:09.949Z,99671
2017-07-10T01:31:09.281Z,99672
2017-07-10T01:32:09.419Z,99672
2017-07-10T01:33:08.451Z,99678
2017-07-10T01:34:08.495Z,99674
2017-07-10T01:35:09.720Z,99677
2017-07-10T01:36:09.529Z,99676
2017-07-10T01:37:08.657Z,99668
2017-07-10T01:38:09.603Z,99671
2017-07-10T01:39:09.635Z,99671
2017-07-10T01:40:08.690Z,99671
2017-07-10T01:41:10.800Z,99672
2017-07-10T01:42:08.862Z,99674
2017-07-10T01:43:09.898Z,99673
2017-07-10T01:44:10.637Z,99670
2017-07-10T01:45:09.935Z,99669
2017-07-10T01:46:08.971Z,99663
2017-07-10T01:47:10.289Z,99665
2017-07-10T01:48:10.830Z,99659
2017-07-10T01:49:09.200Z,99659
2017-07-10T01:50:09.312Z,99656
2017-07-10T01:51:09.340Z,99660
2017-07-10T01:52:11.134Z,99658
2017-07-10T01:53:11.474Z,99661
2017-07-10T01:54:10.226Z,99668
2017-07-10T01:55:09.784Z,99665
2017-07-10T01:56:09.893Z,99664
2017-07-10T01:57:10.478Z,99655
2017-07-10T01:58:11.583Z,99664
2017-07-10T01:59:12.110Z,99656
2017-07-10T02:00:11.014Z,99669
2017-07-10T02:01:10.801Z,99661
2017-07-10T02:02:11.602Z,99658
2017-07-10T02:03:10.043Z,99665
2017-07-10T02:04:11.019Z,99665
2017-07-10T02:05:10.337Z,99666
2017-07-10T02:06:10.117Z,99657
2017-07-10T02:07:10.172Z,99662
2017-07-10T02:08:11.882Z,99663
2017-07-10T02:09:11.930Z,99659
2017-07-10T02:10:10.265Z,99651
2017-07-10T02:11:10.671Z,99659
2017-07-10T02:12:11.360Z,99658
2017-07-10T02:13:12.188Z,99656
2017-07-10T02:14:11.550Z,99660
2017-07-10T02:15:12.318Z,99657
2017-07-10T02:16:10.642Z,99667
2017-07-10T02:17:12.669Z,99668
2017-07-10T02:18:10.709Z,99669
2017-07-10T02:19:12.473Z,99664
2017-07-10T02:20:10.849Z,99668
2017-07-10T02:21:12.635Z,99669
2017-07-10T02:22:11.009Z,99671
2017-07-10T02:23:12.355Z,99666
2017-07-10T02:24:12.064Z,99660
2017-07-10T02:25:12.082Z,99666
2017-07-10T02:26:11.143Z,99669
2017-07-10T02:27:12.958Z,99668
2017-07-10T02:28:12.260Z,99665
2017-07-10T02:29:11.702Z,99664
2017-07-10T02:30:13.232Z,99666
2017-07-10T02:31:11.572Z,99663
2017-07-10T02:32:12.544Z,99663
2017-07-10T02:33:12.670Z,99656
2017-07-10T02:34:13.446Z,99664
2017-07-10T02:35:11.974Z,99663
2017-07-10T02:36:14.336Z,99654
2017-07-10T02:37:11.962Z,99658
2017-07-10T02:38:11.964Z,99656
2017-07-10T02:39:12.032Z,99646
2017-07-10T02:40:12.981Z,99653
2017-07-10T02:41:13.314Z,99650
2017-07-10T02:42:12.153Z,99640
2017-07-10T02:43:12.314Z,99644
2017-07-10T02:44:14.048Z,99642
2017-07-10T02:45:14.092Z,99627
2017-07-10T02:46:12.401Z,99629
2017-07-10T02:47:13.722Z,99635
2017-07-10T02:48:14.208Z,99626
2017-07-10T02:49:14.267Z,99624
2017-07-10T02:50:13.621Z,99626
2017-07-10T02:51:12.691Z,99621
2017-07-10T02:52:14.360Z,99617
2017-07-10T02:53:14.046Z,99619
2017-07-10T02:54:12.790Z,99617
2017-07-10T02:55:13.803Z,99612
2017-07-10T02:56:14.543Z,99618
2017-07-10T02:57:12.931Z,99618
2017-07-10T02:58:14.691Z,99617
2017-07-10T02:59:13.423Z,99615
2017-07-10T03:00:13.120Z,99619
2017-07-10T03:01:13.234Z,99614
2017-07-10T03:02:14.214Z,99606
2017-07-10T03:03:14.975Z,99613
2017-07-10T03:04:14.259Z,99613
2017-07-10T03:05:13.580Z,99608
2017-07-10T03:06:14.301Z,99609
2017-07-10T03:07:13.445Z,99603
2017-07-10T03:08:15.194Z,99607
2017-07-10T03:09:15.268Z,99599
2017-07-10T03:10:13.658Z,99607
2017-07-10T03:11:15.635Z,99607
2017-07-10T03:12:13.747Z,99596
2017-07-10T03:13:13.748Z,99602
2017-07-10T03:14:13.836Z,99602
2017-07-10T03:15:14.814Z,99602
2017-07-10T03:16:13.890Z,99596
2017-07-10T03:17:15.886Z,99601
2017-07-10T03:18:13.970Z,99603
2017-07-10T03:19:14.011Z,99603
2017-07-10T03:20:15.707Z,99605
2017-07-10T03:21:15.774Z,99604
2017-07-10T03:22:14.214Z,99594
2017-07-10T03:23:15.462Z,99604
2017-07-10T03:24:14.293Z,99605
2017-07-10T03:25:14.325Z,99602
2017-07-10T03:26:14.341Z,99599
2017-07-10T03:27:16.073Z,99600
2017-07-10T03:28:16.056Z,99599
2017-07-10T03:29:16.349Z,99593
2017-07-10T03:30:15.440Z,99594
2017-07-10T03:31:14.507Z,99599
2017-07-10T03:32:16.242Z,99597
2017-07-10T03:33:15.622Z,99596
2017-07-10T03:34:14.681Z,99604
2017-07-10T03:35:15.141Z,99604
2017-07-10T03:36:15.796Z,99603
2017-07-10T03:37:14.935Z,99604
2017-07-10T03:38:14.958Z,99601
2017-07-10T03:39:16.042Z,99603
2017-07-10T03:40:15.105Z,99603
2017-07-10T03:41:15.352Z,99599
2017-07-10T03:42:15.141Z,99597
2017-07-10T03:43:16.164Z,99596
2017-07-10T03:44:15.276Z,99590
2017-07-10T03:45:15.403Z,99591
2017-07-10T03:46:15.437Z,99584
2017-07-10T03:47:15.731Z,99590
2017-07-10T03:48:15.575Z,99587
2017-07-10T03:49:16.539Z,99580
2017-07-10T03:50:15.596Z,99590
2017-07-10T03:51:17.309Z,99586
2017-07-10T03:52:15.699Z,99585
2017-07-10T03:53:17.767Z,99573
2017-07-10T03:54:15.880Z,99581
2017-07-10T03:55:15.936Z,99574
2017-07-10T03:56:15.971Z,99575
2017-07-10T03:57:17.767Z,99571
2017-07-10T03:58:16.108Z,99571
2017-07-10T03:59:16.432Z,99573
2017-07-10T04:00:16.082Z,99572
2017-07-10T04:01:17.186Z,99567
2017-07-10T04:02:16.244Z,99568
2017-07-10T04:03:16.303Z,99560
2017-07-10T04:04:18.119Z,99564
2017-07-10T04:05:18.390Z,99561
2017-07-10T04:06:16.544Z,99550
2017-07-10T04:07:17.560Z,99558
2017-07-10T04:08:16.636Z,99557
2017-07-10T04:09:16.652Z,99560
2017-07-10T04:10:16.690Z,99552
2017-07-10T04:11:17.093Z,99558
2017-07-10T04:12:16.748Z,99558
2017-07-10T04:13:16.800Z,99558
2017-07-10T04:19:27.486Z,99548
2017-07-10T04:20:27.998Z,99547
2017-07-10T04:21:26.289Z,99546
2017-07-10T04:22:26.360Z,99551
2017-07-10T04:23:26.356Z,99550
2017-07-10T04:24:26.437Z,99553
2017-07-10T04:25:26.757Z,99554
2017-07-10T04:26:26.516Z,99554
2017-07-10T04:27:28.255Z,99557
2017-07-10T04:28:26.649Z,99554
2017-07-10T04:29:28.390Z,99551
2017-07-10T04:30:27.721Z,99554
2017-07-10T04:31:27.997Z,99546
2017-07-10T04:32:28.535Z,99556
2017-07-10T04:33:28.531Z,99551
2017-07-10T04:34:28.639Z,99552
2017-07-10T04:35:26.998Z,99556
2017-07-10T04:36:27.140Z,99556
2017-07-10T04:37:27.413Z,99550
2017-07-10T04:38:28.890Z,99562
2017-07-10T04:39:27.350Z,99566
2017-07-10T04:40:27.347Z,99568
2017-07-10T04:41:27.439Z,99567
2017-07-10T04:42:29.226Z,99571
2017-07-10T04:43:29.616Z,99570
2017-07-10T04:44:27.578Z,99573
2017-07-10T04:45:28.722Z,99573
2017-07-10T04:46:29.417Z,99573
2017-07-10T04:47:29.435Z,99578
2017-07-10T04:48:29.436Z,99571
2017-07-10T04:49:28.090Z,99573
2017-07-10T04:50:29.512Z,99564
2017-07-10T04:51:29.607Z,99571
2017-07-10T04:52:28.066Z,99571
2017-07-10T04:53:29.113Z,99561
2017-07-10T04:54:28.187Z,99575
2017-07-10T04:55:29.460Z,99571
2017-07-10T04:56:29.268Z,99580
2017-07-10T04:57:29.306Z,99582
2017-07-10T04:58:29.383Z,99578
2017-07-10T04:59:28.460Z,99581
2017-07-10T05:00:28.479Z,99581
2017-07-10T05:01:28.756Z,99582
2017-07-10T05:02:30.191Z,99584
2017-07-10T05:03:28.633Z,99585
2017-07-10T05:04:28.648Z,99587
2017-07-10T05:05:28.749Z,99589
2017-07-10T05:06:29.701Z,99592
2017-07-10T05:07:30.841Z,99584
2017-07-10T05:08:30.635Z,99594
2017-07-10T05:09:28.990Z,99594
2017-07-10T05:10:29.052Z,99591
2017-07-10T05:11:29.096Z,99583
2017-07-10T05:12:30.856Z,99592
2017-07-10T05:13:30.489Z,99591
2017-07-10T05:14:30.181Z,99589
2017-07-10T05:15:30.270Z,99584
2017-07-10T05:16:29.398Z,99592
2017-07-10T05:17:31.086Z,99595
2017-07-10T05:18:30.431Z,99586
2017-07-10T05:19:31.383Z,99599
2017-07-10T05:20:30.485Z,99596
2017-07-10T05:21:30.558Z,99593
2017-07-10T05:22:29.617Z,99590
2017-07-10T05:23:31.305Z,99587
2017-07-10T05:24:31.384Z,99596
2017-07-10T05:25:31.032Z,99598
2017-07-10T05:26:30.795Z,99597
2017-07-10T05:27:31.618Z,99595
2017-07-10T05:28:29.958Z,99592
2017-07-10T05:29:30.126Z,99595
2017-07-10T05:30:30.266Z,99585
2017-07-10T05:31:31.555Z,99590
2017-07-10T05:32:32.022Z,99598
2017-07-10T05:33:31.339Z,99594
2017-07-10T05:34:30.870Z,99603
2017-07-10T05:35:31.448Z,99606
2017-07-10T05:36:30.308Z,99607
2017-07-10T05:37:30.603Z,99607
2017-07-10T05:38:30.404Z,99606
2017-07-10T05:39:30.458Z,99598
2017-07-10T05:40:31.702Z,99594
2017-07-10T05:41:31.576Z,99591
2017-07-10T05:42:30.657Z,99602
2017-07-10T05:43:32.720Z,99603
2017-07-10T05:44:30.805Z,99602
2017-07-10T05:45:31.753Z,99595
2017-07-10T05:46:30.793Z,99593
2017-07-10T05:47:32.445Z,99589
2017-07-10T05:48:30.990Z,99583
2017-07-10T05:49:32.551Z,99581
2017-07-10T05:50:34.092Z,99560
2017-07-10T05:51:30.981Z,99557
2017-07-10T05:52:31.047Z,99558
2017-07-10T05:53:32.061Z,99558
2017-07-10T05:54:31.114Z,99557
2017-07-10T05:55:31.467Z,99558
2017-07-10T05:56:32.902Z,99557
2017-07-10T05:57:31.217Z,99558
2017-07-10T05:58:33.087Z,99555
2017-07-10T05:59:32.461Z,99560
2017-07-10T06:00:32.204Z,99558
2017-07-10T06:01:34.254Z,99571
2017-07-10T06:02:33.209Z,99568
2017-07-10T06:03:33.342Z,99570
2017-07-10T06:04:32.679Z,99574
2017-07-10T06:05:34.007Z,99572
2017-07-10T06:06:32.166Z,99576
2017-07-10T06:07:34.288Z,99577
2017-07-10T06:08:33.617Z,99581
2017-07-10T06:09:31.979Z,99580
2017-07-10T06:10:32.554Z,99581
2017-07-10T06:12:45.034Z,99568
2017-07-10T06:14:04.325Z,99565
2017-07-10T06:14:43.982Z,99505
2017-07-10T06:15:43.062Z,99575
2017-07-10T06:16:44.189Z,99568
2017-07-10T06:17:44.524Z,99578
2017-07-10T06:18:45.484Z,99582
2017-07-10T06:19:49.178Z,99590
2017-07-10T06:20:46.959Z,99590
2017-07-10T06:21:44.820Z,99593
2017-07-10T06:22:45.050Z,99600
2017-07-10T06:23:45.127Z,99598
2017-07-10T06:24:45.292Z,99598
2017-07-10T06:25:46.350Z,99597
2017-07-10T06:26:47.992Z,99596
2017-07-10T06:27:45.791Z,99596
2017-07-10T06:28:43.879Z,99597
2017-07-10T06:29:43.993Z,99594
2017-07-10T06:30:48.800Z,99593
2017-07-10T06:31:44.956Z,99593
2017-07-10T06:32:45.734Z,99594
2017-07-10T06:33:45.095Z,99601
2017-07-10T06:34:47.119Z,99602
2017-07-10T06:35:45.547Z,99603
2017-07-10T06:36:45.951Z,99602
2017-07-10T06:37:45.163Z,99608
2017-07-10T06:38:46.780Z,99610
2017-07-10T06:39:47.792Z,99611
2017-07-10T06:40:46.809Z,99610
2017-07-10T06:41:47.142Z,99612
2017-07-10T06:42:47.712Z,99613
2017-07-10T06:43:45.986Z,99615
2017-07-10T06:44:45.780Z,99617
2017-07-10T06:45:44.879Z,99614
2017-07-10T06:46:44.943Z,99616
2017-07-10T06:47:45.626Z,99596
2017-07-10T06:48:46.822Z,99602
2017-07-10T06:49:47.111Z,99600
2017-07-10T06:50:45.301Z,99597
2017-07-10T06:51:48.408Z,99596
2017-07-10T06:52:45.453Z,99596
2017-07-10T06:53:45.547Z,99589
2017-07-10T06:54:47.743Z,99595
2017-07-10T06:55:45.545Z,99592
2017-07-10T06:56:47.892Z,99587
2017-07-10T06:57:46.656Z,99588
2017-07-10T06:58:46.707Z,99587
2017-07-10T06:59:45.838Z,99584
2017-07-10T07:00:47.644Z,99585
2017-07-10T07:01:45.942Z,99585
2017-07-10T07:02:46.005Z,99578
2017-07-10T07:03:49.159Z,99590
2017-07-10T07:04:47.048Z,99589
2017-07-10T07:05:52.055Z,99588
2017-07-10T07:06:46.909Z,99591
2017-07-10T07:07:46.188Z,99595
2017-07-10T07:08:47.848Z,99592
2017-07-10T07:09:46.330Z,99589
2017-07-10T07:10:46.421Z,99589
2017-07-10T07:11:47.420Z,99585
2017-07-10T07:12:47.215Z,99585
2017-07-10T07:13:48.215Z,99586
2017-07-10T07:14:48.339Z,99586
2017-07-10T07:15:46.634Z,99581
2017-07-10T07:16:46.629Z,99579
2017-07-10T07:17:46.698Z,99586
2017-07-10T07:18:50.584Z,99590
2017-07-10T07:19:48.315Z,99590
2017-07-10T07:20:48.409Z,99580
2017-07-10T07:21:46.816Z,99590
2017-07-10T07:22:46.847Z,99585
2017-07-10T07:23:47.976Z,99573
2017-07-10T07:24:47.060Z,99583
2017-07-10T07:25:48.009Z,99583
2017-07-10T07:26:48.108Z,99581
2017-07-10T07:27:48.126Z,99581
2017-07-10T07:28:49.559Z,99581
2017-07-10T07:29:48.317Z,99580
2017-07-10T07:30:49.137Z,99579
2017-07-10T07:31:47.469Z,99581
2017-07-10T07:32:48.515Z,99582
2017-07-10T07:33:49.271Z,99583
2017-07-10T07:34:47.650Z,99576
2017-07-10T07:35:49.341Z,99579
2017-07-10T07:36:50.031Z,99583
2017-07-10T07:37:47.691Z,99586
2017-07-10T07:38:49.415Z,99589
2017-07-10T07:39:48.829Z,99579
2017-07-10T07:40:48.755Z,99586
2017-07-10T07:41:47.998Z,99586
2017-07-10T07:42:49.287Z,99588
2017-07-10T07:43:51.965Z,99581
2017-07-10T07:44:49.868Z,99584
2017-07-10T07:45:49.736Z,99590
2017-07-10T07:46:50.545Z,99586
2017-07-10T07:47:49.276Z,99587
2017-07-10T07:48:49.858Z,99581
2017-07-10T07:49:48.378Z,99572
2017-07-10T07:50:49.393Z,99579
2017-07-10T07:51:49.157Z,99578
2017-07-10T07:52:49.582Z,99582
2017-07-10T07:53:50.344Z,99578
2017-07-10T07:54:48.591Z,99578
2017-07-10T07:55:49.284Z,99575
2017-07-10T07:56:48.632Z,99578
2017-07-10T07:57:48.668Z,99575
2017-07-10T07:58:50.193Z,99575
2017-07-10T07:59:49.717Z,99577
2017-07-10T08:00:50.283Z,99565
2017-07-10T08:01:50.487Z,99575
2017-07-10T08:02:49.908Z,99579
2017-07-10T08:03:49.904Z,99580
2017-07-10T08:04:48.993Z,99573
2017-07-10T08:05:49.636Z,99581
2017-07-10T08:06:49.812Z,99570
2017-07-10T08:07:50.241Z,99578
2017-07-10T08:08:49.290Z,99578
2017-07-10T08:09:49.979Z,99580
2017-07-10T08:10:51.690Z,99579
2017-07-10T08:11:49.469Z,99572
2017-07-10T08:12:51.755Z,99571
2017-07-10T08:13:49.522Z,99563
2017-07-10T08:14:51.073Z,99571
2017-07-10T08:15:53.222Z,99573
2017-07-10T08:16:50.946Z,99568
2017-07-10T08:17:52.739Z,99568
2017-07-10T08:18:51.354Z,99568
2017-07-10T08:19:51.344Z,99566
2017-07-10T08:20:51.825Z,99565
2017-07-10T08:21:49.869Z,99565
2017-07-10T08:22:49.917Z,99566
2017-07-10T08:23:50.062Z,99555
2017-07-10T08:24:50.057Z,99564
2017-07-10T08:25:51.545Z,99558
2017-07-10T08:26:50.779Z,99564
2017-07-10T08:27:51.290Z,99569
2017-07-10T08:28:52.049Z,99567
2017-07-10T08:29:50.334Z,99565
2017-07-10T08:30:51.738Z,99566
2017-07-10T08:31:51.724Z,99566
2017-07-10T08:32:51.422Z,99559
2017-07-10T08:33:50.546Z,99564
2017-07-10T08:34:51.222Z,99565
2017-07-10T08:35:52.152Z,99564
2017-07-10T08:36:51.662Z,99564
2017-07-10T08:37:52.450Z,99565
2017-07-10T08:38:51.440Z,99558
2017-07-10T08:39:50.951Z,99559
2017-07-10T08:40:52.878Z,99558
2017-07-10T08:41:53.107Z,99556
2017-07-10T08:42:52.023Z,99562
2017-07-10T08:43:52.874Z,99564
2017-07-10T08:44:51.185Z,99555
2017-07-10T08:45:51.247Z,99566
2017-07-10T08:46:51.272Z,99569
2017-07-10T08:47:51.363Z,99569
2017-07-10T08:48:51.992Z,99556
2017-07-10T08:49:51.506Z,99570
2017-07-10T08:50:53.152Z,99571
2017-07-10T08:51:53.086Z,99568
2017-07-10T08:52:53.235Z,99569
2017-07-10T08:53:52.980Z,99566
2017-07-10T08:54:51.818Z,99560
2017-07-10T08:55:54.541Z,99567
2017-07-10T08:56:52.561Z,99564
2017-07-10T08:57:51.990Z,99564
2017-07-10T08:58:52.013Z,99567
2017-07-10T08:59:53.082Z,99555
2017-07-10T09:00:54.434Z,99561
2017-07-10T09:01:53.864Z,99556
2017-07-10T09:02:52.252Z,99562
2017-07-10T09:03:52.883Z,99554
2017-07-10T09:04:54.038Z,99550
2017-07-10T09:05:53.450Z,99560
2017-07-10T09:06:54.182Z,99549
2017-07-10T09:07:54.763Z,99558
2017-07-10T09:08:52.692Z,99560
2017-07-10T09:09:53.841Z,99554
2017-07-10T09:10:55.292Z,99560
2017-07-10T09:11:54.509Z,99560
2017-07-10T09:12:52.884Z,99547
2017-07-10T09:13:53.874Z,99560
2017-07-10T09:14:55.218Z,99558
2017-07-10T09:15:53.981Z,99561
2017-07-10T09:16:53.000Z,99557
2017-07-10T09:17:53.098Z,99557
2017-07-10T09:18:53.205Z,99548
2017-07-10T09:19:57.032Z,99557
2017-07-10T09:20:55.751Z,99556
2017-07-10T09:21:53.326Z,99554
2017-07-10T09:22:54.327Z,99553
2017-07-10T09:23:53.934Z,99557
2017-07-10T09:24:53.354Z,99554
2017-07-10T09:25:54.279Z,99554
2017-07-10T09:26:53.355Z,99552
2017-07-10T09:27:54.387Z,99554
2017-07-10T09:28:54.250Z,99551
2017-07-10T09:29:55.234Z,99549
2017-07-10T09:30:53.586Z,99553
2017-07-10T09:31:54.657Z,99553
2017-07-10T09:32:55.344Z,99554
2017-07-10T09:33:55.371Z,99554
2017-07-10T09:34:55.442Z,99551
2017-07-10T09:35:55.557Z,99556
2017-07-10T09:36:53.836Z,99560
2017-07-10T09:37:53.918Z,99558
2017-07-10T09:38:56.221Z,99558
2017-07-10T09:39:55.627Z,99559
2017-07-10T09:40:55.727Z,99558
2017-07-10T09:41:55.047Z,99553
2017-07-10T09:42:54.813Z,99556
2017-07-10T09:43:54.858Z,99551
2017-07-10T09:44:57.815Z,99550
2017-07-10T09:45:55.283Z,99545
2017-07-10T09:46:54.888Z,99550
2017-07-10T09:47:56.113Z,99545
2017-07-10T09:48:56.805Z,99549
2017-07-10T09:49:54.549Z,99547
2017-07-10T09:50:54.601Z,99548
2017-07-10T09:51:56.430Z,99551
2017-07-10T09:52:56.320Z,99546
2017-07-10T09:53:54.772Z,99549
2017-07-10T09:54:55.733Z,99542
2017-07-10T09:55:57.007Z,99544
2017-07-10T09:56:56.528Z,99545
2017-07-10T09:57:54.920Z,99544
2017-07-10T09:58:54.960Z,99545
2017-07-10T09:59:57.337Z,99545
2017-07-10T10:00:56.405Z,99546
2017-07-10T10:01:59.376Z,99552
2017-07-10T10:02:58.950Z,99551
2017-07-10T10:03:58.336Z,99559
2017-07-10T10:04:58.933Z,99557
2017-07-10T10:05:57.791Z,99562
2017-07-10T10:06:57.873Z,99559
2017-07-10T10:07:56.115Z,99553
2017-07-10T10:08:58.844Z,99562
2017-07-10T10:09:56.341Z,99564
2017-07-10T10:10:57.662Z,99566
2017-07-10T10:11:58.488Z,99554
2017-07-10T10:12:57.323Z,99563
2017-07-10T10:13:57.770Z,99566
2017-07-10T10:14:57.427Z,99561
2017-07-10T10:15:59.643Z,99558
2017-07-10T10:16:59.873Z,99556
2017-07-10T10:18:00.540Z,99561
2017-07-10T10:19:01.943Z,99565
2017-07-10T10:19:58.970Z,99561
2017-07-10T10:20:58.974Z,99563
2017-07-10T10:21:58.826Z,99567
2017-07-10T10:22:56.913Z,99570
2017-07-10T10:23:57.951Z,99562
2017-07-10T10:24:58.722Z,99561
2017-07-10T10:25:57.125Z,99564
2017-07-10T10:26:56.451Z,99563
2017-07-10T10:27:58.734Z,99562
2017-07-10T10:28:59.545Z,99561
2017-07-10T10:29:57.655Z,99553
2017-07-10T10:31:00.620Z,99560
2017-07-10T10:31:57.738Z,99556
2017-07-10T10:32:59.152Z,99559
2017-07-10T10:33:57.862Z,99555
2017-07-10T10:34:57.784Z,99554
2017-07-10T10:35:56.848Z,99542
2017-07-10T10:37:00.107Z,99546
2017-07-10T10:38:05.385Z,99549
2017-07-10T10:38:57.559Z,99546
2017-07-10T10:40:03.464Z,99548
2017-07-10T10:40:57.129Z,99551
2017-07-10T10:41:57.723Z,99545
2017-07-10T10:42:57.147Z,99551
2017-07-10T10:43:59.936Z,99548
2017-07-10T10:44:58.211Z,99542
2017-07-10T10:46:02.057Z,99546
2017-07-10T10:46:59.831Z,99552
2017-07-10T10:47:57.507Z,99545
2017-07-10T10:48:59.226Z,99541
2017-07-10T10:49:59.852Z,99546
2017-07-10T10:51:01.749Z,99548
2017-07-10T10:51:58.483Z,99550
2017-07-10T10:52:58.514Z,99546
2017-07-10T10:54:00.862Z,99546
2017-07-10T10:55:00.226Z,99543
2017-07-10T10:56:01.670Z,99550
2017-07-10T10:56:58.666Z,99543
2017-07-10T10:57:58.022Z,99546
2017-07-10T10:58:58.668Z,99548
2017-07-10T10:59:58.625Z,99545
2017-07-10T11:01:00.742Z,99546
2017-07-10T11:01:58.178Z,99546
2017-07-10T11:03:00.142Z,99546
2017-07-10T11:03:59.167Z,99545
2017-07-10T11:04:59.157Z,99544
2017-07-10T11:05:58.926Z,99543
2017-07-10T11:07:02.845Z,99541
2017-07-10T11:07:59.833Z,99538
2017-07-10T11:08:58.385Z,99528
2017-07-10T11:10:01.725Z,99535
2017-07-10T11:10:58.980Z,99536
2017-07-10T11:11:59.356Z,99533
2017-07-10T11:12:59.157Z,99530
2017-07-10T11:14:00.050Z,99533
2017-07-10T11:14:59.449Z,99527
2017-07-10T11:16:00.175Z,99524
2017-07-10T11:17:00.880Z,99530
2017-07-10T11:18:01.074Z,99532
2017-07-10T11:19:04.875Z,99530
2017-07-10T11:20:00.333Z,99533
2017-07-10T11:21:01.202Z,99529
2017-07-10T11:22:00.161Z,99534
2017-07-10T11:22:59.448Z,99521
2017-07-10T11:24:00.956Z,99528
2017-07-10T11:25:00.962Z,99530
2017-07-10T11:26:00.126Z,99532
2017-07-10T11:27:01.240Z,99532
2017-07-10T11:28:00.509Z,99525
2017-07-10T11:28:59.880Z,99529
2017-07-10T11:30:01.800Z,99527
2017-07-10T11:31:00.251Z,99533
2017-07-10T11:32:01.328Z,99530
2017-07-10T11:33:02.314Z,99529
2017-07-10T11:34:01.473Z,99528
2017-07-10T11:35:03.220Z,99529
2017-07-10T11:36:01.294Z,99530
2017-07-10T11:37:03.019Z,99529
2017-07-10T11:38:03.036Z,99529
2017-07-10T11:39:01.788Z,99534
2017-07-10T11:40:01.661Z,99522
2017-07-10T11:41:04.718Z,99528
2017-07-10T11:42:04.248Z,99527
2017-07-10T11:43:05.932Z,99532
2017-07-10T11:44:03.751Z,99524
2017-07-10T11:45:03.732Z,99523
2017-07-10T11:46:04.117Z,99527
2017-07-10T11:47:05.723Z,99522
2017-07-10T11:48:05.434Z,99526
2017-07-10T11:49:06.858Z,99523
2017-07-10T11:50:04.036Z,99519
2017-07-10T11:51:04.277Z,99524
2017-07-10T11:52:04.931Z,99521
2017-07-10T11:53:06.266Z,99522
2017-07-10T11:54:08.950Z,99522
2017-07-10T11:55:02.895Z,99524
2017-07-10T11:56:09.003Z,99530
2017-07-10T11:57:07.805Z,99531
2017-07-10T11:58:04.635Z,99525
2017-07-10T11:59:02.557Z,99522
2017-07-10T12:00:06.115Z,99528
2017-07-10T12:01:06.773Z,99524
2017-07-10T12:02:05.355Z,99522
2017-07-10T12:03:05.817Z,99526
2017-07-10T12:04:08.321Z,99528
2017-07-10T12:05:07.180Z,99527
2017-07-10T12:06:08.054Z,99521
2017-07-10T12:07:04.422Z,99522
2017-07-10T12:08:04.553Z,99520
2017-07-10T12:09:06.325Z,99516
2017-07-10T12:10:03.364Z,99520
2017-07-10T12:11:03.997Z,99510
2017-07-10T12:12:05.789Z,99517
2017-07-10T12:13:02.840Z,99521
2017-07-10T12:14:01.879Z,99510
2017-07-10T12:15:05.326Z,99514
2017-07-10T12:16:02.794Z,99509
2017-07-10T12:17:04.669Z,99513
2017-07-10T12:18:02.103Z,99514
2017-07-10T12:19:03.088Z,99514
2017-07-10T12:20:03.765Z,99513
2017-07-10T12:21:03.240Z,99503
2017-07-10T12:22:03.944Z,99511
2017-07-10T12:23:02.705Z,99509
2017-07-10T12:24:04.355Z,99508
2017-07-10T12:25:05.505Z,99515
2017-07-10T12:26:06.252Z,99509
2017-07-10T12:27:03.297Z,99503
2017-07-10T12:28:03.366Z,99504
2017-07-10T12:29:03.749Z,99498
2017-07-10T12:30:05.914Z,99503
2017-07-10T12:31:04.326Z,99499
2017-07-10T12:32:04.031Z,99506
2017-07-10T12:33:06.096Z,99500
2017-07-10T12:34:04.550Z,99503
2017-07-10T12:35:05.674Z,99502
2017-07-10T12:36:04.876Z,99501
2017-07-10T12:37:04.510Z,99499
2017-07-10T12:38:03.879Z,99499
2017-07-10T12:39:05.491Z,99500
2017-07-10T12:40:05.173Z,99496
2017-07-10T12:41:03.700Z,99491
2017-07-10T12:42:04.045Z,99495
2017-07-10T12:43:04.292Z,99488
2017-07-10T12:44:04.278Z,99495
2017-07-10T12:45:06.589Z,99496
2017-07-10T12:46:06.568Z,99498
2017-07-10T12:47:05.718Z,99495
2017-07-10T12:48:05.521Z,99491
2017-07-10T12:49:04.895Z,99491
2017-07-10T12:50:06.310Z,99495
2017-07-10T12:51:05.430Z,99488
2017-07-10T12:52:05.547Z,99494
2017-07-10T12:53:05.954Z,99484
2017-07-10T12:54:05.476Z,99488
2017-07-10T12:55:06.479Z,99490
2017-07-10T12:56:05.102Z,99489
2017-07-10T12:57:05.786Z,99486
2017-07-10T12:58:04.195Z,99488
2017-07-10T12:59:06.771Z,99484