createdAt,value
2017-07-19T00:00:38.600Z,0
2017-07-19T00:01:53.222Z,0
2017-07-19T00:02:52.932Z,0
2017-07-19T00:03:38.344Z,0
2017-07-19T00:05:38.409Z,0
2017-07-19T00:07:38.760Z,0
2017-07-19T00:08:38.805Z,0
2017-07-19T00:09:38.806Z,0
2017-07-19T00:10:38.847Z,0
2017-07-19T00:11:38.546Z,0
2017-07-19T00:12:38.892Z,0
2017-07-19T00:13:38.902Z,0
2017-07-19T00:14:53.525Z,0
2017-07-19T00:15:38.654Z,0
2017-07-19T00:16:38.984Z,0
2017-07-19T00:17:39.025Z,0
2017-07-19T00:19:39.068Z,0
2017-07-19T00:20:39.055Z,0
2017-07-19T00:22:39.148Z,0
2017-07-19T00:23:38.853Z,0
2017-07-19T00:24:38.877Z,0
2017-07-19T00:26:39.239Z,0
2017-07-19T00:27:38.946Z,0
2017-07-19T00:28:38.981Z,0
2017-07-19T00:29:39.287Z,0
2017-07-19T00:30:39.342Z,0
2017-07-19T00:32:39.384Z,0
2017-07-19T00:33:39.081Z,0
2017-07-19T00:34:53.731Z,0
2017-07-19T00:35:39.134Z,0
2017-07-19T00:36:39.176Z,0
2017-07-19T00:37:39.173Z,0
2017-07-19T00:38:39.512Z,0
2017-07-19T00:39:39.549Z,0
2017-07-19T00:40:39.253Z,0
2017-07-19T00:41:39.295Z,0
2017-07-19T00:42:39.607Z,0
2017-07-19T00:43:39.388Z,0
2017-07-19T00:44:39.661Z,0
2017-07-19T00:45:39.379Z,0
2017-07-19T00:46:39.710Z,0
2017-07-19T00:47:54.345Z,0
2017-07-19T00:48:39.818Z,0
2017-07-19T00:49:39.779Z,0
2017-07-19T00:50:54.409Z,0
2017-07-19T00:51:39.212Z,0
2017-07-19T00:52:39.881Z,0
2017-07-19T00:53:39.865Z,0
2017-07-19T00:54:39.913Z,0
2017-07-19T00:55:39.936Z,0
2017-07-19T00:56:39.966Z,0
2017-07-19T00:57:39.664Z,0
2017-07-19T00:58:40.014Z,0
2017-07-19T00:59:54.319Z,0
2017-07-19T01:00:54.650Z,0
2017-07-19T01:01:39.460Z,0
2017-07-19T01:02:54.388Z,0
2017-07-19T01:03:40.129Z,0
2017-07-19T01:04:54.755Z,0
2017-07-19T01:05:54.476Z,0
2017-07-19T01:06:54.797Z,0
2017-07-19T01:07:40.236Z,0
2017-07-19T01:08:40.250Z,0
2017-07-19T01:09:40.327Z,0
2017-07-19T01:10:39.974Z,0
2017-07-19T01:11:40.331Z,0
2017-07-19T01:12:40.043Z,0
2017-07-19T01:13:40.380Z,0
2017-07-19T01:14:55.042Z,0
2017-07-19T01:15:40.397Z,0
2017-07-19T01:16:40.449Z,0
2017-07-19T01:17:40.461Z,0
2017-07-19T01:18:40.494Z,0
2017-07-19T01:19:40.205Z,0
2017-07-19T01:20:40.556Z,0
2017-07-19T01:21:40.540Z,0
2017-07-19T01:22:55.174Z,0
2017-07-19T01:23:40.605Z,0
2017-07-19T01:24:40.621Z,0
2017-07-19T01:25:55.241Z,0
2017-07-19T01:26:55.280Z,0
2017-07-19T01:27:40.704Z,0
2017-07-19T01:28:55.327Z,0
2017-07-19T01:29:40.776Z,0
2017-07-19T01:30:55.053Z,0
2017-07-19T01:31:40.485Z,0
2017-07-19T01:32:40.508Z,0
2017-07-19T01:33:40.858Z,0
2017-07-19T01:34:40.561Z,0
2017-07-19T01:35:55.193Z,0
2017-07-19T01:36:40.923Z,0
2017-07-19T01:37:55.545Z,0
2017-07-19T01:40:55.616Z,0
2017-07-19T01:41:41.052Z,0
2017-07-19T01:43:40.771Z,0
2017-07-19T01:44:40.809Z,0
2017-07-19T01:45:41.122Z,0
2017-07-19T01:46:41.175Z,0
2017-07-19T01:47:41.179Z,0
2017-07-19T01:48:41.215Z,0
2017-07-19T01:49:41.217Z,0
2017-07-19T01:50:41.252Z,0
2017-07-19T01:51:41.280Z,0
2017-07-19T01:52:41.313Z,0
2017-07-19T01:53:41.302Z,0
2017-07-19T01:54:41.352Z,0
2017-07-19T01:56:41.436Z,0
2017-07-19T01:58:41.468Z,0
2017-07-19T01:59:41.455Z,0
2017-07-19T02:00:41.495Z,0
2017-07-19T02:02:56.184Z,0
2017-07-19T02:03:56.192Z,0
2017-07-19T02:04:41.591Z,0
2017-07-19T02:05:41.625Z,0
2017-07-19T02:06:41.645Z,0
2017-07-19T02:07:41.665Z,0
2017-07-19T02:08:41.680Z,0
2017-07-19T02:09:56.007Z,0
2017-07-19T02:10:41.751Z,0
2017-07-19T02:11:41.753Z,0
2017-07-19T02:12:41.792Z,0
2017-07-19T02:13:41.794Z,0
2017-07-19T02:14:41.844Z,0
2017-07-19T02:15:56.460Z,0
2017-07-19T02:16:56.480Z,0
2017-07-19T02:17:41.918Z,0
2017-07-19T02:18:41.927Z,0
2017-07-19T02:19:41.945Z,0
2017-07-19T02:21:42.039Z,4
2017-07-19T02:22:42.033Z,4
2017-07-19T02:24:42.058Z,4
2017-07-19T02:25:56.389Z,4
2017-07-19T02:26:42.116Z,4
2017-07-19T02:27:42.147Z,4
2017-07-19T02:28:56.754Z,4
2017-07-19T02:29:56.804Z,8
2017-07-19T02:30:42.207Z,4
2017-07-19T02:31:42.232Z,8
2017-07-19T02:32:56.880Z,8
2017-07-19T02:33:41.663Z,8
2017-07-19T02:34:42.012Z,8
2017-07-19T02:35:42.015Z,12
2017-07-19T02:36:42.365Z,12
2017-07-19T02:37:42.061Z,12
2017-07-19T02:38:42.427Z,16
2017-07-19T02:39:42.434Z,20
2017-07-19T02:40:42.460Z,20
2017-07-19T02:42:11.682Z,24
2017-07-19T02:42:42.189Z,28
2017-07-19T02:43:42.537Z,28
2017-07-19T02:44:42.549Z,36
2017-07-19T02:45:42.576Z,36
2017-07-19T02:46:42.581Z,40
2017-07-19T02:47:42.634Z,44
2017-07-19T02:48:42.632Z,52
2017-07-19T02:49:57.260Z,60
2017-07-19T02:51:42.415Z,68
2017-07-19T02:52:42.421Z,76
2017-07-19T02:53:42.769Z,88
2017-07-19T02:54:42.796Z,96
2017-07-19T02:55:42.812Z,104
2017-07-19T02:56:42.815Z,116
2017-07-19T02:57:57.477Z,128
2017-07-19T02:58:42.887Z,136
2017-07-19T02:59:42.898Z,148
2017-07-19T03:00:42.932Z,160
2017-07-19T03:01:42.929Z,176
2017-07-19T03:02:42.677Z,188
2017-07-19T03:03:42.992Z,204
2017-07-19T03:04:42.725Z,220
2017-07-19T03:05:43.058Z,240
2017-07-19T03:06:43.061Z,260
2017-07-19T03:07:43.101Z,280
2017-07-19T03:08:43.111Z,300
2017-07-19T03:09:43.148Z,324
2017-07-19T03:10:43.160Z,348
2017-07-19T03:11:43.196Z,368
2017-07-19T03:12:57.817Z,404
2017-07-19T03:13:43.229Z,424
2017-07-19T03:14:43.239Z,452
2017-07-19T03:15:43.298Z,484
2017-07-19T03:16:43.302Z,520
2017-07-19T03:17:43.335Z,556
2017-07-19T03:18:43.350Z,592
2017-07-19T03:19:43.383Z,628
2017-07-19T03:20:43.393Z,668
2017-07-19T03:21:43.432Z,708
2017-07-19T03:22:43.436Z,752
2017-07-19T03:23:43.479Z,792
2017-07-19T03:24:58.094Z,848
2017-07-19T03:25:43.515Z,884
2017-07-19T03:26:43.547Z,928
2017-07-19T03:27:43.567Z,976
2017-07-19T03:28:43.588Z,1024
2017-07-19T03:29:43.625Z,1076
2017-07-19T03:30:43.642Z,1132
2017-07-19T03:31:43.679Z,1188
2017-07-19T03:32:43.681Z,1244
2017-07-19T03:33:43.405Z,1300
2017-07-19T03:34:43.110Z,1364
2017-07-19T03:35:43.750Z,1428
2017-07-19T03:36:43.783Z,1492
2017-07-19T03:37:43.830Z,1556
2017-07-19T03:38:44.326Z,1624
2017-07-19T03:39:43.838Z,1688
2017-07-19T03:40:43.866Z,1756
2017-07-19T03:41:43.600Z,1820
2017-07-19T03:42:43.612Z,1872
2017-07-19T03:43:43.636Z,1932
2017-07-19T03:44:58.256Z,2024
2017-07-19T03:45:43.982Z,2080
2017-07-19T03:46:43.705Z,2160
2017-07-19T03:48:44.080Z,2344
2017-07-19T03:49:44.076Z,2420
2017-07-19T03:50:43.804Z,2644
2017-07-19T03:51:44.112Z,3456
2017-07-19T03:52:44.172Z,4144
2017-07-19T03:54:44.256Z,3368
2017-07-19T03:55:43.923Z,3688
2017-07-19T03:56:44.261Z,3752
2017-07-19T03:57:43.963Z,3284
2017-07-19T03:58:44.274Z,3816
2017-07-19T03:59:44.333Z,3640
2017-07-19T04:00:58.952Z,3304
2017-07-19T04:01:44.389Z,3356
2017-07-19T04:02:44.388Z,3512
2017-07-19T04:03:44.119Z,3972
2017-07-19T04:04:43.818Z,3856
2017-07-19T04:05:44.456Z,3748
2017-07-19T04:06:44.490Z,3904
2017-07-19T04:07:44.508Z,4148
2017-07-19T04:08:44.538Z,3936
2017-07-19T04:09:44.609Z,4124
2017-07-19T04:10:44.585Z,4304
2017-07-19T04:11:44.625Z,4692
2017-07-19T04:12:44.619Z,5264
2017-07-19T04:13:44.681Z,4460
2017-07-19T04:14:44.682Z,4480
2017-07-19T04:15:44.744Z,4928
2017-07-19T04:16:59.024Z,5060
2017-07-19T04:17:44.458Z,6444
2017-07-19T04:18:44.791Z,10316
2017-07-19T04:19:59.398Z,14816
2017-07-19T04:20:44.835Z,16256
2017-07-19T04:21:44.545Z,10652
2017-07-19T04:22:44.892Z,9784
2017-07-19T04:23:44.897Z,8384
2017-07-19T04:24:59.528Z,5948
2017-07-19T04:25:44.940Z,6008
2017-07-19T04:26:44.962Z,5752
2017-07-19T04:27:44.976Z,6028
2017-07-19T04:28:45.002Z,6304
2017-07-19T04:29:45.053Z,5784
2017-07-19T04:30:45.080Z,6096
2017-07-19T04:31:45.114Z,8144
2017-07-19T04:32:59.705Z,15168
2017-07-19T04:33:45.157Z,14752
2017-07-19T04:34:45.174Z,10520
2017-07-19T04:35:45.199Z,8380
2017-07-19T04:36:45.218Z,7184
2017-07-19T04:37:45.216Z,7124
2017-07-19T04:38:59.864Z,7996
2017-07-19T04:39:45.296Z,8668
2017-07-19T04:40:45.003Z,8480
2017-07-19T04:41:45.349Z,7192
2017-07-19T04:42:45.358Z,7960
2017-07-19T04:43:59.678Z,21568
2017-07-19T04:44:45.404Z,33792
2017-07-19T04:45:45.433Z,33568
2017-07-19T04:46:45.449Z,23552
2017-07-19T04:48:00.094Z,43936
2017-07-19T04:48:45.208Z,51936
2017-07-19T04:49:45.522Z,53760
2017-07-19T04:51:00.161Z,56192
2017-07-19T04:51:59.859Z,56064
2017-07-19T04:52:45.598Z,55552
2017-07-19T04:53:45.652Z,57376
2017-07-19T04:54:45.672Z,59776
2017-07-19T04:55:45.704Z,59520
2017-07-19T04:56:45.703Z,60000
2017-07-19T04:57:45.734Z,58560
2017-07-19T04:58:45.852Z,58624
2017-07-19T04:59:45.504Z,58432
2017-07-19T05:00:45.824Z,59584
2017-07-19T05:02:00.460Z,62464
2017-07-19T05:02:59.865Z,64160
2017-07-19T05:04:00.531Z,63488
2017-07-19T05:04:45.626Z,63488
2017-07-19T05:05:45.981Z,65568
2017-07-19T05:06:45.378Z,65760
2017-07-19T05:07:45.727Z,64928
2017-07-19T05:08:45.736Z,64384
2017-07-19T05:09:46.100Z,66144
2017-07-19T05:10:46.128Z,67456
2017-07-19T05:11:46.173Z,67456
2017-07-19T05:12:45.878Z,68704
2017-07-19T05:13:46.222Z,68096
2017-07-19T05:14:46.230Z,71392
2017-07-19T05:16:46.299Z,67296
2017-07-19T05:17:46.346Z,65696
2017-07-19T05:18:46.349Z,67840
2017-07-19T05:20:01.017Z,72736
2017-07-19T05:21:00.721Z,72448
2017-07-19T05:22:46.523Z,72896
2017-07-19T05:23:46.534Z,75488
2017-07-19T05:24:46.567Z,75840
2017-07-19T05:25:46.594Z,73344
2017-07-19T05:27:01.251Z,74880
2017-07-19T05:27:46.667Z,75840
2017-07-19T05:28:46.402Z,74944
2017-07-19T05:29:46.738Z,75264
2017-07-19T05:30:46.759Z,73408
2017-07-19T05:31:46.812Z,74400
2017-07-19T05:32:46.864Z,74592
2017-07-19T05:33:46.864Z,75264
2017-07-19T05:36:01.214Z,82144
2017-07-19T05:36:46.992Z,81792
2017-07-19T05:37:46.996Z,77344
2017-07-19T05:38:46.744Z,76576
2017-07-19T05:39:47.095Z,75904
2017-07-19T05:41:01.758Z,76608
2017-07-19T05:41:46.827Z,73056
2017-07-19T05:42:47.154Z,76384
2017-07-19T05:43:47.221Z,78368
2017-07-19T05:44:47.248Z,82080
2017-07-19T05:45:46.998Z,81248
2017-07-19T05:46:47.317Z,78720
2017-07-19T05:48:01.972Z,78080
2017-07-19T05:48:47.073Z,80416
2017-07-19T05:49:47.116Z,81280
2017-07-19T05:51:02.071Z,82656
2017-07-19T05:52:02.115Z,82592
2017-07-19T05:52:47.241Z,79872
2017-07-19T05:53:47.574Z,81536
2017-07-19T05:54:47.613Z,82752
2017-07-19T05:55:47.634Z,85248
2017-07-19T05:56:47.369Z,81920
2017-07-19T05:57:47.716Z,75968
2017-07-19T05:58:47.442Z,73152
2017-07-19T05:59:47.771Z,74944
2017-07-19T06:01:47.873Z,87200
2017-07-19T06:03:47.636Z,81472
2017-07-19T06:04:47.954Z,80544
2017-07-19T06:05:47.700Z,84096
2017-07-19T06:06:48.034Z,85632
2017-07-19T06:08:02.679Z,80448
2017-07-19T06:08:48.114Z,76448
2017-07-19T06:09:48.165Z,76736
2017-07-19T06:10:48.196Z,82688
2017-07-19T06:11:48.224Z,86560
2017-07-19T06:12:48.266Z,86080
2017-07-19T06:13:48.289Z,87200
2017-07-19T06:14:48.342Z,85696
2017-07-19T06:15:48.364Z,84096
2017-07-19T06:18:03.059Z,84256
2017-07-19T06:18:48.467Z,80960
2017-07-19T06:19:48.215Z,80224
2017-07-19T06:20:48.542Z,80704
2017-07-19T06:21:47.981Z,83520
2017-07-19T06:23:03.239Z,83872
2017-07-19T06:23:48.665Z,83360
2017-07-19T06:24:48.714Z,83200
2017-07-19T06:25:48.745Z,85184
2017-07-19T06:26:48.796Z,87872
2017-07-19T06:27:48.826Z,88384
2017-07-19T06:28:48.863Z,84416
2017-07-19T06:29:48.878Z,84032
2017-07-19T06:30:48.902Z,87104
2017-07-19T06:31:48.957Z,89216
2017-07-19T06:32:49.005Z,87392
2017-07-19T06:33:48.737Z,85280
2017-07-19T06:34:48.753Z,84128
2017-07-19T06:36:03.735Z,80832
2017-07-19T06:36:49.170Z,83520
2017-07-19T06:37:49.193Z,82432
2017-07-19T06:38:49.220Z,83488
2017-07-19T06:39:48.653Z,82400
2017-07-19T06:41:03.918Z,81248
2017-07-19T06:41:49.338Z,82112
2017-07-19T06:42:49.373Z,85408
2017-07-19T06:44:04.005Z,87136
2017-07-19T06:44:49.463Z,83584
2017-07-19T06:45:49.473Z,80224
2017-07-19T06:46:49.228Z,79968
2017-07-19T06:47:49.576Z,80928
2017-07-19T06:48:49.610Z,80768
2017-07-19T06:49:49.326Z,80288
2017-07-19T06:50:49.691Z,79936
2017-07-19T06:51:49.077Z,78272
2017-07-19T06:52:49.760Z,79680
2017-07-19T06:53:49.778Z,80736
2017-07-19T06:55:04.434Z,79808
2017-07-19T06:56:04.474Z,78688
2017-07-19T06:56:49.902Z,78912
2017-07-19T06:57:49.332Z,80768
2017-07-19T06:58:49.969Z,80288
2017-07-19T06:59:50.022Z,79360
2017-07-19T07:00:49.731Z,79488
2017-07-19T07:01:50.099Z,76000
2017-07-19T07:02:50.134Z,74496
2017-07-19T07:04:04.788Z,76896
2017-07-19T07:04:50.219Z,78496
2017-07-19T07:05:50.250Z,75680
2017-07-19T07:06:50.292Z,75168
2017-07-19T07:07:50.303Z,74752
2017-07-19T07:08:50.360Z,72256
2017-07-19T07:09:50.409Z,72128
2017-07-19T07:11:04.737Z,73568
2017-07-19T07:11:50.477Z,73632
2017-07-19T07:12:50.510Z,72704
2017-07-19T07:13:50.528Z,73088
2017-07-19T07:14:50.586Z,73984
2017-07-19T07:16:50.682Z,67360
2017-07-19T07:17:50.390Z,55296
2017-07-19T07:18:50.733Z,54464
2017-07-19T07:19:50.774Z,71264
2017-07-19T07:20:50.831Z,72800
2017-07-19T07:21:50.851Z,64672
2017-07-19T07:22:50.581Z,68032
2017-07-19T07:23:50.911Z,73120
2017-07-19T07:24:50.977Z,75552
2017-07-19T07:25:51.002Z,73152
2017-07-19T07:27:51.098Z,66624
2017-07-19T07:29:05.729Z,68032
2017-07-19T07:29:50.850Z,67584
2017-07-19T07:31:05.795Z,67808
2017-07-19T07:31:51.255Z,52192
2017-07-19T07:32:51.268Z,59392
2017-07-19T07:34:05.920Z,64416
2017-07-19T07:34:51.361Z,62848
2017-07-19T07:35:51.404Z,63264
2017-07-19T07:36:51.444Z,64704
2017-07-19T07:37:51.453Z,67968
2017-07-19T07:38:51.513Z,63552
2017-07-19T07:39:51.534Z,65184
2017-07-19T07:40:51.281Z,66304
2017-07-19T07:41:51.618Z,63296
2017-07-19T07:43:05.950Z,64672
2017-07-19T07:44:06.294Z,64544
2017-07-19T07:44:51.756Z,64448
2017-07-19T07:45:51.772Z,64288
2017-07-19T07:46:51.810Z,63264
2017-07-19T07:47:51.826Z,63584
2017-07-19T07:49:51.622Z,61536
2017-07-19T07:50:51.667Z,62304
2017-07-19T07:52:06.609Z,58592
2017-07-19T07:52:52.041Z,58720
2017-07-19T07:53:52.083Z,60992
2017-07-19T07:54:51.797Z,62720
2017-07-19T07:55:51.861Z,61280
2017-07-19T07:56:51.881Z,62624
2017-07-19T07:58:06.847Z,62688
2017-07-19T07:59:52.302Z,61408
2017-07-19T08:00:52.338Z,62368
2017-07-19T08:01:52.356Z,62912
2017-07-19T08:02:52.418Z,61920
2017-07-19T08:04:52.516Z,62304
2017-07-19T08:05:52.536Z,63776
2017-07-19T08:06:52.250Z,61248
2017-07-19T08:08:07.207Z,60576
2017-07-19T08:08:52.334Z,60928
2017-07-19T08:09:52.373Z,59488
2017-07-19T08:10:52.402Z,59424
2017-07-19T08:11:52.766Z,58752
2017-07-19T08:13:52.833Z,55744
2017-07-19T08:14:52.567Z,59552
2017-07-19T08:15:52.928Z,57184
2017-07-19T08:16:52.631Z,51136
2017-07-19T08:17:52.680Z,52928
2017-07-19T08:18:52.398Z,49600
2017-07-19T08:20:07.663Z,31072
2017-07-19T08:21:07.702Z,22112
2017-07-19T08:21:53.158Z,20736
2017-07-19T08:23:52.598Z,20224
2017-07-19T08:24:53.269Z,19520
2017-07-19T08:25:53.278Z,19392
2017-07-19T08:26:53.329Z,18528
2017-07-19T08:27:53.377Z,18560
2017-07-19T08:28:53.412Z,19712
2017-07-19T08:30:08.056Z,19968
2017-07-19T08:30:53.481Z,19840
2017-07-19T08:31:53.218Z,19712
2017-07-19T08:32:53.552Z,19584
2017-07-19T08:33:53.285Z,19488
2017-07-19T08:34:53.623Z,19456
2017-07-19T08:35:53.390Z,19424
2017-07-19T08:37:08.306Z,19360
2017-07-19T08:37:53.737Z,19296
2017-07-19T08:38:53.792Z,19168
2017-07-19T08:40:08.427Z,18976
2017-07-19T08:40:53.854Z,18848
2017-07-19T08:41:53.907Z,18720
2017-07-19T08:42:53.909Z,18560
2017-07-19T08:44:54.011Z,18368
2017-07-19T08:46:08.648Z,18272
2017-07-19T08:46:53.809Z,18240
2017-07-19T08:47:54.120Z,18144
2017-07-19T08:49:08.768Z,17984
2017-07-19T08:49:54.193Z,17920
2017-07-19T08:50:54.240Z,17824
2017-07-19T08:51:54.270Z,17856
2017-07-19T08:52:54.326Z,17760
2017-07-19T08:53:54.313Z,17488
2017-07-19T08:55:08.985Z,17388
2017-07-19T08:56:09.014Z,17320
2017-07-19T08:56:54.153Z,17244
2017-07-19T08:57:54.201Z,17128
2017-07-19T08:58:54.831Z,17092
2017-07-19T09:00:54.568Z,16956
2017-07-19T09:02:23.841Z,16868
2017-07-19T09:02:54.345Z,16844
2017-07-19T09:03:54.710Z,16772
2017-07-19T09:04:54.447Z,16664
2017-07-19T09:05:54.775Z,16572
2017-07-19T09:06:54.802Z,16504
2017-07-19T09:08:09.469Z,16412
2017-07-19T09:08:54.577Z,16408
2017-07-19T09:09:54.946Z,16344
2017-07-19T09:10:54.643Z,16296
2017-07-19T09:12:55.028Z,16112
2017-07-19T09:13:54.761Z,16068
2017-07-19T09:15:09.735Z,15980
2017-07-19T09:15:54.835Z,15956
2017-07-19T09:16:55.192Z,15856
2017-07-19T09:18:09.820Z,15780
2017-07-19T09:19:09.843Z,15748
2017-07-19T09:20:09.898Z,15684
2017-07-19T09:20:55.009Z,15568
2017-07-19T09:22:55.401Z,15408
2017-07-19T09:23:55.431Z,15376
2017-07-19T09:24:55.460Z,15328
2017-07-19T09:25:55.495Z,15292
2017-07-19T09:26:55.569Z,15244
2017-07-19T09:28:10.190Z,15196
2017-07-19T09:29:55.663Z,15076
2017-07-19T09:30:55.699Z,14880
2017-07-19T09:31:55.109Z,14872
2017-07-19T09:33:10.349Z,14844
2017-07-19T09:35:55.888Z,14744
2017-07-19T09:36:55.890Z,14628
2017-07-19T09:37:55.949Z,14160
2017-07-19T09:38:55.681Z,13708
2017-07-19T09:39:56.031Z,13476
2017-07-19T09:40:56.067Z,13520
2017-07-19T09:41:56.086Z,13672
2017-07-19T09:43:10.411Z,13936
2017-07-19T09:43:56.164Z,13908
2017-07-19T09:44:56.181Z,14112
2017-07-19T09:45:55.926Z,14136
2017-07-19T09:47:10.876Z,14196
2017-07-19T09:47:56.303Z,14208
2017-07-19T09:48:56.345Z,14148
2017-07-19T09:49:56.370Z,13324
2017-07-19T09:50:56.412Z,13960
2017-07-19T09:51:56.453Z,13948
2017-07-19T09:52:56.564Z,13868
2017-07-19T09:54:10.513Z,13840
2017-07-19T09:54:56.561Z,13772
2017-07-19T09:55:56.570Z,13748
2017-07-19T09:56:56.625Z,13728
2017-07-19T09:57:56.654Z,13600
2017-07-19T09:58:56.709Z,13552
2017-07-19T10:01:11.358Z,13256
2017-07-19T10:01:56.811Z,13248
2017-07-19T10:02:56.838Z,13296
2017-07-19T10:03:56.878Z,13264
2017-07-19T10:05:11.517Z,13364
2017-07-19T10:05:56.942Z,13384
2017-07-19T10:06:56.655Z,13228
2017-07-19T10:07:57.020Z,13228
2017-07-19T10:08:57.062Z,13084
2017-07-19T10:09:56.482Z,13076
2017-07-19T10:10:57.116Z,13148
2017-07-19T10:11:57.158Z,13280
2017-07-19T10:12:56.867Z,13152
2017-07-19T10:14:11.821Z,12812
2017-07-19T10:15:11.545Z,12692
2017-07-19T10:15:57.286Z,12480
2017-07-19T10:16:57.026Z,12212
2017-07-19T10:17:57.347Z,12160
2017-07-19T10:19:12.008Z,11992
2017-07-19T10:19:57.407Z,12228
2017-07-19T10:21:12.062Z,12260
2017-07-19T10:21:57.499Z,12352
2017-07-19T10:22:57.552Z,12488
2017-07-19T10:23:57.567Z,12492
2017-07-19T10:24:57.606Z,12564
2017-07-19T10:26:12.242Z,12280
2017-07-19T10:26:57.352Z,12524
2017-07-19T10:27:57.730Z,12900
2017-07-19T10:28:57.747Z,12716
2017-07-19T10:29:57.480Z,12832
2017-07-19T10:30:57.824Z,12632
2017-07-19T10:31:57.528Z,12344
2017-07-19T10:32:57.900Z,12472
2017-07-19T10:34:57.952Z,12252
2017-07-19T10:36:12.291Z,12860
2017-07-19T10:37:12.616Z,13128
2017-07-19T10:38:57.800Z,12640
2017-07-19T10:39:57.816Z,12308
2017-07-19T10:40:58.160Z,12504
2017-07-19T10:42:12.776Z,12528
2017-07-19T10:42:58.241Z,12212
2017-07-19T10:44:12.856Z,12064
2017-07-19T10:44:57.992Z,12076
2017-07-19T10:45:58.325Z,11724
2017-07-19T10:46:58.055Z,11516
2017-07-19T10:49:13.044Z,11548
2017-07-19T10:50:13.075Z,11656
2017-07-19T10:50:58.497Z,11532
2017-07-19T10:51:58.237Z,11668
2017-07-19T10:53:27.770Z,11368
2017-07-19T10:53:58.618Z,11248
2017-07-19T10:54:58.618Z,11220
2017-07-19T10:55:58.668Z,11188
2017-07-19T10:56:58.717Z,11060
2017-07-19T10:57:58.738Z,11148
2017-07-19T10:58:58.789Z,10980
2017-07-19T10:59:58.505Z,11036
2017-07-19T11:00:58.828Z,10988
2017-07-19T11:01:58.895Z,11120
2017-07-19T11:02:58.905Z,10928
2017-07-19T11:03:58.966Z,11136
2017-07-19T11:04:58.966Z,11224
2017-07-19T11:05:59.013Z,11288
2017-07-19T11:06:59.040Z,11280
2017-07-19T11:08:13.686Z,11180
2017-07-19T11:09:13.713Z,11024
2017-07-19T11:10:58.877Z,11088
2017-07-19T11:11:58.896Z,10932
2017-07-19T11:12:58.923Z,11000
2017-07-19T11:13:59.271Z,10948
2017-07-19T11:14:59.311Z,10904
2017-07-19T11:15:59.343Z,10976
2017-07-19T11:16:59.357Z,10972
2017-07-19T11:17:59.087Z,10628
2017-07-19T11:18:59.424Z,10420
2017-07-19T11:19:59.473Z,10008
2017-07-19T11:20:59.503Z,10324
2017-07-19T11:21:59.538Z,9960
2017-07-19T11:22:59.257Z,9864
2017-07-19T11:23:59.614Z,9676
2017-07-19T11:24:59.644Z,9480
2017-07-19T11:25:59.349Z,9704
2017-07-19T11:26:59.700Z,9908
2017-07-19T11:27:59.745Z,10004
2017-07-19T11:28:59.743Z,10068
2017-07-19T11:29:59.799Z,10148
2017-07-19T11:30:59.835Z,10232
2017-07-19T11:32:59.917Z,10652
2017-07-19T11:33:59.948Z,10812
2017-07-19T11:34:59.645Z,10808
2017-07-19T11:35:59.980Z,10376
2017-07-19T11:37:00.011Z,10164
2017-07-19T11:38:14.678Z,10072
2017-07-19T11:38:59.784Z,10396
2017-07-19T11:40:14.412Z,10552
2017-07-19T11:41:14.756Z,10056
2017-07-19T11:42:00.182Z,10168
2017-07-19T11:42:59.895Z,10028
2017-07-19T11:43:59.945Z,9588
2017-07-19T11:45:00.283Z,9292
2017-07-19T11:46:14.927Z,8648
2017-07-19T11:47:00.341Z,8400
2017-07-19T11:48:00.082Z,8624
2017-07-19T11:49:15.002Z,9276
2017-07-19T11:50:00.447Z,9488
2017-07-19T11:51:00.479Z,9616
2017-07-19T11:52:00.511Z,9800
2017-07-19T11:53:00.225Z,9684
2017-07-19T11:54:00.261Z,9496
2017-07-19T11:55:15.215Z,9756
2017-07-19T11:56:14.937Z,9668
2017-07-19T11:57:14.952Z,9212
2017-07-19T11:58:00.713Z,8740
2017-07-19T12:00:00.435Z,8596
2017-07-19T12:01:00.812Z,8628
2017-07-19T12:02:00.812Z,8640
2017-07-19T12:03:00.870Z,8724
2017-07-19T12:04:00.870Z,8884
2017-07-19T12:05:00.953Z,9044
2017-07-19T12:06:00.627Z,9172
2017-07-19T12:07:01.011Z,9288
2017-07-19T12:08:01.003Z,9392
2017-07-19T12:09:15.357Z,9508
2017-07-19T12:10:01.092Z,9676
2017-07-19T12:11:01.124Z,9888
2017-07-19T12:12:15.750Z,10156
2017-07-19T12:14:01.219Z,10672
2017-07-19T12:15:01.245Z,11004
2017-07-19T12:16:00.980Z,11384
2017-07-19T12:17:15.909Z,11632
2017-07-19T12:18:01.350Z,11800
2017-07-19T12:19:01.079Z,12008
2017-07-19T12:21:01.413Z,12012
2017-07-19T12:22:01.163Z,12040
2017-07-19T12:23:01.484Z,12000
2017-07-19T12:24:01.527Z,11944
2017-07-19T12:25:16.157Z,11788
2017-07-19T12:26:16.250Z,11776
2017-07-19T12:27:01.638Z,11640
2017-07-19T12:28:16.263Z,11036
2017-07-19T12:29:01.398Z,11272
2017-07-19T12:30:01.404Z,11048
2017-07-19T12:31:01.766Z,11040
2017-07-19T12:32:01.798Z,10900
2017-07-19T12:33:01.824Z,10780
2017-07-19T12:34:01.548Z,10780
2017-07-19T12:36:16.515Z,10276
2017-07-19T12:37:16.566Z,9988
2017-07-19T12:38:01.988Z,10096
2017-07-19T12:39:16.307Z,10124
2017-07-19T12:40:01.732Z,10176
2017-07-19T12:41:02.068Z,9988
2017-07-19T12:42:01.810Z,10116
2017-07-19T12:43:16.750Z,10008
2017-07-19T12:44:01.878Z,10084
2017-07-19T12:45:01.898Z,10032
2017-07-19T12:46:02.262Z,9784
2017-07-19T12:47:01.940Z,9404
2017-07-19T12:48:02.301Z,9124
2017-07-19T12:49:02.339Z,8956
2017-07-19T12:50:02.356Z,8652
2017-07-19T12:51:02.096Z,8508
2017-07-19T12:52:02.445Z,8512
2017-07-19T12:53:02.466Z,7860
2017-07-19T12:54:01.887Z,8216
2017-07-19T12:55:02.524Z,8288
2017-07-19T12:56:02.618Z,8284
2017-07-19T12:57:02.585Z,8028
2017-07-19T12:58:02.636Z,7860
2017-07-19T12:59:02.637Z,7704
2017-07-19T13:00:02.708Z,7600
2017-07-19T13:01:02.723Z,7552
2017-07-19T13:02:02.457Z,7420
2017-07-19T13:03:17.375Z,7220
2017-07-19T13:05:02.862Z,6996
2017-07-19T13:06:02.899Z,6808
2017-07-19T13:07:02.929Z,6768
2017-07-19T13:08:02.941Z,6652
2017-07-19T13:09:02.992Z,6624
2017-07-19T13:10:03.026Z,6724
2017-07-19T13:11:02.736Z,6952
2017-07-19T13:12:17.665Z,7220
2017-07-19T13:13:03.119Z,7624
2017-07-19T13:14:03.123Z,8072
2017-07-19T13:15:17.786Z,8744
2017-07-19T13:16:02.883Z,9140
2017-07-19T13:17:03.247Z,9484
2017-07-19T13:18:03.261Z,9820
2017-07-19T13:19:03.315Z,10256
2017-07-19T13:20:03.335Z,10628
2017-07-19T13:21:03.369Z,10504
2017-07-19T13:22:17.988Z,11268
2017-07-19T13:23:03.433Z,11356
2017-07-19T13:24:03.466Z,10868
2017-07-19T13:25:03.473Z,11236
2017-07-19T13:26:03.519Z,11156
2017-07-19T13:27:03.523Z,11056
2017-07-19T13:28:03.595Z,10904
2017-07-19T13:29:03.308Z,10496
2017-07-19T13:31:18.285Z,7980
2017-07-19T13:32:03.704Z,8104
2017-07-19T13:33:03.746Z,9520
2017-07-19T13:34:03.772Z,9320
2017-07-19T13:35:03.825Z,9152
2017-07-19T13:36:03.531Z,8960
2017-07-19T13:37:03.574Z,8804
2017-07-19T13:38:18.552Z,8600
2017-07-19T13:39:03.626Z,8492
2017-07-19T13:40:18.568Z,8352
2017-07-19T13:41:03.709Z,8224
2017-07-19T13:42:03.719Z,8076
2017-07-19T13:43:04.085Z,8056
2017-07-19T13:44:04.078Z,8000
2017-07-19T13:45:04.141Z,7940
2017-07-19T13:46:04.146Z,7892
2017-07-19T13:47:18.806Z,7816
2017-07-19T13:48:04.229Z,7768
2017-07-19T13:49:04.306Z,7392
2017-07-19T13:50:04.266Z,6556
2017-07-19T13:51:04.302Z,4652
2017-07-19T13:52:18.953Z,4616
2017-07-19T13:53:04.080Z,5276
2017-07-19T13:54:19.022Z,7088
2017-07-19T13:55:04.132Z,6992
2017-07-19T13:56:04.489Z,6972
2017-07-19T13:57:04.508Z,4604
2017-07-19T13:58:04.222Z,7064
2017-07-19T13:59:03.943Z,4412
2017-07-19T14:00:04.615Z,4368
2017-07-19T14:01:04.328Z,4468
2017-07-19T14:02:19.249Z,7184
2017-07-19T14:03:19.297Z,7176
2017-07-19T14:04:19.326Z,7144
2017-07-19T14:05:04.794Z,7144
2017-07-19T14:06:04.483Z,7132
2017-07-19T14:07:04.194Z,7036
2017-07-19T14:08:04.850Z,6996
2017-07-19T14:09:19.505Z,6876
2017-07-19T14:10:04.595Z,6792