createdAt,value
2022-09-26T00:00:06.301Z,0.00
2022-09-26T00:01:06.350Z,0.00
2022-09-26T00:02:06.362Z,0.00
2022-09-26T00:03:06.278Z,0.00
2022-09-26T00:04:06.274Z,0.00
2022-09-26T00:05:06.253Z,0.00
2022-09-26T00:06:06.241Z,0.00
2022-09-26T00:07:06.241Z,0.00
2022-09-26T00:08:06.224Z,0.00
2022-09-26T00:09:06.344Z,0.00
2022-09-26T00:10:06.199Z,0.00
2022-09-26T00:11:06.194Z,0.00
2022-09-26T00:12:06.179Z,0.00
2022-09-26T00:13:06.170Z,0.00
2022-09-26T00:14:06.168Z,0.00
2022-09-26T00:15:06.151Z,0.00
2022-09-26T00:16:06.136Z,0.00
2022-09-26T00:17:06.173Z,0.00
2022-09-26T00:18:06.123Z,0.00
2022-09-26T00:19:06.147Z,0.00
2022-09-26T00:20:06.099Z,0.00
2022-09-26T00:21:06.082Z,0.00
2022-09-26T00:22:06.067Z,0.00
2022-09-26T00:23:06.055Z,0.00
2022-09-26T00:24:06.051Z,0.00
2022-09-26T00:25:06.036Z,0.00
2022-09-26T00:26:06.025Z,0.00
2022-09-26T00:27:06.006Z,0.00
2022-09-26T00:28:06.003Z,0.00
2022-09-26T00:29:06.074Z,0.00
2022-09-26T00:30:06.018Z,0.00
2022-09-26T00:31:06.047Z,0.00
2022-09-26T00:32:05.962Z,0.00
2022-09-26T00:33:05.945Z,0.00
2022-09-26T00:34:05.938Z,0.00
2022-09-26T00:35:05.958Z,0.00
2022-09-26T00:36:05.920Z,0.00
2022-09-26T00:37:05.895Z,0.00
2022-09-26T00:38:05.893Z,0.00
2022-09-26T00:39:05.983Z,0.00
2022-09-26T00:40:05.888Z,0.00
2022-09-26T00:41:05.851Z,0.00
2022-09-26T00:42:05.850Z,0.00
2022-09-26T00:43:05.836Z,0.00
2022-09-26T00:44:05.834Z,0.00
2022-09-26T00:45:05.824Z,0.00
2022-09-26T00:46:05.965Z,0.00
2022-09-26T00:47:05.792Z,0.00
2022-09-26T00:48:05.787Z,0.00
2022-09-26T00:49:05.863Z,0.00
2022-09-26T00:50:05.767Z,0.00
2022-09-26T00:51:05.751Z,0.00
2022-09-26T00:52:05.741Z,0.00
2022-09-26T00:53:05.730Z,0.00
2022-09-26T00:54:05.717Z,0.00
2022-09-26T00:55:05.720Z,0.00
2022-09-26T00:56:05.701Z,0.00
2022-09-26T00:57:05.684Z,0.00
2022-09-26T00:58:05.678Z,0.00
2022-09-26T00:59:05.705Z,0.00
2022-09-26T01:00:05.667Z,0.00
2022-09-26T01:01:05.796Z,0.00
2022-09-26T01:02:05.818Z,0.00
2022-09-26T01:03:05.621Z,0.00
2022-09-26T01:04:05.615Z,0.00
2022-09-26T01:05:05.601Z,0.00
2022-09-26T01:06:05.610Z,0.00
2022-09-26T01:07:05.577Z,0.00
2022-09-26T01:08:05.589Z,0.00
2022-09-26T01:09:05.607Z,0.00
2022-09-26T01:10:05.548Z,0.00
2022-09-26T01:11:05.539Z,0.00
2022-09-26T01:12:05.530Z,0.00
2022-09-26T01:13:05.505Z,0.00
2022-09-26T01:14:05.513Z,0.00
2022-09-26T01:15:05.519Z,0.00
2022-09-26T01:16:05.516Z,0.00
2022-09-26T01:17:05.502Z,0.00
2022-09-26T01:18:05.463Z,0.00
2022-09-26T01:19:05.523Z,0.00
2022-09-26T01:20:05.450Z,0.00
2022-09-26T01:21:05.432Z,0.00
2022-09-26T01:22:05.423Z,0.00
2022-09-26T01:23:05.406Z,0.00
2022-09-26T01:24:05.398Z,0.00
2022-09-26T01:25:05.382Z,0.00
2022-09-26T01:26:05.372Z,0.00
2022-09-26T01:27:05.358Z,0.00
2022-09-26T01:28:05.365Z,0.00
2022-09-26T01:29:05.377Z,0.00
2022-09-26T01:30:05.330Z,0.00
2022-09-26T01:31:05.488Z,0.00
2022-09-26T01:32:05.318Z,0.00
2022-09-26T01:33:05.313Z,0.00
2022-09-26T01:34:05.294Z,0.00
2022-09-26T01:35:05.277Z,0.00
2022-09-26T01:36:05.274Z,0.00
2022-09-26T01:37:05.250Z,0.00
2022-09-26T01:38:05.257Z,0.00
2022-09-26T01:39:05.301Z,0.00
2022-09-26T01:40:05.243Z,0.00
2022-09-26T01:41:05.212Z,0.00
2022-09-26T01:42:05.201Z,0.00
2022-09-26T01:43:05.185Z,0.00
2022-09-26T01:44:05.198Z,0.00
2022-09-26T01:45:05.175Z,0.00
2022-09-26T01:46:05.190Z,0.00
2022-09-26T01:47:05.147Z,0.00
2022-09-26T01:48:05.140Z,0.00
2022-09-26T01:49:05.226Z,0.00
2022-09-26T01:50:05.127Z,0.00
2022-09-26T01:51:05.111Z,0.00
2022-09-26T01:52:05.090Z,0.00
2022-09-26T01:53:05.093Z,0.00
2022-09-26T01:54:05.078Z,0.00
2022-09-26T01:55:05.073Z,0.00
2022-09-26T01:56:05.051Z,0.00
2022-09-26T01:57:05.046Z,0.00
2022-09-26T01:58:05.048Z,0.00
2022-09-26T01:59:05.090Z,0.00
2022-09-26T02:00:05.022Z,0.00
2022-09-26T02:01:05.072Z,0.00
2022-09-26T02:02:05.025Z,0.00
2022-09-26T02:03:04.974Z,0.00
2022-09-26T02:04:04.964Z,0.00
2022-09-26T02:05:04.949Z,0.00
2022-09-26T02:06:04.961Z,0.00
2022-09-26T02:07:04.934Z,0.00
2022-09-26T02:08:04.937Z,0.00
2022-09-26T02:09:04.911Z,0.00
2022-09-26T02:10:04.914Z,0.00
2022-09-26T02:11:04.897Z,0.00
2022-09-26T02:12:04.899Z,0.00
2022-09-26T02:13:04.864Z,0.00
2022-09-26T02:14:04.877Z,0.00
2022-09-26T02:15:04.840Z,0.00
2022-09-26T02:16:04.871Z,0.00
2022-09-26T02:17:04.834Z,0.00
2022-09-26T02:18:04.815Z,0.00
2022-09-26T02:19:04.806Z,0.00
2022-09-26T02:20:04.790Z,0.00
2022-09-26T02:21:04.850Z,0.00
2022-09-26T02:22:04.781Z,0.00
2022-09-26T02:23:04.755Z,0.00
2022-09-26T02:24:04.757Z,0.00
2022-09-26T02:25:04.754Z,0.00
2022-09-26T02:26:04.735Z,0.00
2022-09-26T02:27:04.721Z,0.00
2022-09-26T02:28:04.721Z,0.00
2022-09-26T02:29:04.689Z,0.00
2022-09-26T02:30:04.692Z,0.00
2022-09-26T02:31:04.686Z,0.00
2022-09-26T02:32:04.735Z,0.00
2022-09-26T02:33:04.674Z,0.00
2022-09-26T02:34:04.641Z,0.00
2022-09-26T02:35:04.626Z,0.00
2022-09-26T02:36:04.621Z,0.00
2022-09-26T02:37:04.604Z,0.00
2022-09-26T02:38:04.616Z,0.00
2022-09-26T02:39:04.597Z,0.00
2022-09-26T02:40:04.572Z,0.00
2022-09-26T02:41:04.566Z,0.00
2022-09-26T02:42:04.562Z,0.00
2022-09-26T02:43:04.555Z,0.00
2022-09-26T02:44:04.546Z,0.00
2022-09-26T02:45:04.526Z,0.00
2022-09-26T02:46:04.576Z,0.00
2022-09-26T02:47:04.496Z,0.00
2022-09-26T02:48:04.500Z,0.00
2022-09-26T02:49:04.487Z,0.00
2022-09-26T02:50:04.487Z,0.00
2022-09-26T02:51:04.453Z,0.00
2022-09-26T02:52:04.452Z,0.00
2022-09-26T02:53:04.433Z,0.00
2022-09-26T02:54:04.428Z,0.00
2022-09-26T02:55:04.427Z,0.00
2022-09-26T02:56:04.412Z,0.00
2022-09-26T02:57:04.393Z,0.00
2022-09-26T02:58:04.378Z,0.00
2022-09-26T02:59:04.370Z,0.00
2022-09-26T03:00:04.358Z,0.00
2022-09-26T03:01:04.425Z,0.00
2022-09-26T03:02:04.364Z,0.00
2022-09-26T03:03:04.320Z,0.00
2022-09-26T03:04:04.318Z,0.00
2022-09-26T03:05:04.361Z,0.00
2022-09-26T03:06:04.307Z,0.00
2022-09-26T03:07:04.312Z,0.00
2022-09-26T03:08:04.271Z,0.00
2022-09-26T03:09:04.258Z,0.00
2022-09-26T03:10:04.244Z,0.00
2022-09-26T03:11:04.233Z,0.00
2022-09-26T03:12:04.235Z,0.00
2022-09-26T03:13:04.222Z,0.00
2022-09-26T03:14:04.218Z,0.00
2022-09-26T03:15:04.201Z,0.00
2022-09-26T03:16:04.233Z,0.00
2022-09-26T03:17:04.172Z,0.00
2022-09-26T03:18:04.179Z,0.00
2022-09-26T03:19:04.158Z,0.00
2022-09-26T03:20:04.140Z,0.00
2022-09-26T03:21:04.130Z,0.00
2022-09-26T03:22:04.125Z,0.00
2022-09-26T03:23:04.109Z,0.00
2022-09-26T03:24:04.109Z,0.00
2022-09-26T03:25:04.089Z,0.00
2022-09-26T03:26:04.071Z,0.00
2022-09-26T03:27:04.058Z,0.00
2022-09-26T03:28:04.052Z,0.00
2022-09-26T03:29:04.050Z,0.00
2022-09-26T03:30:04.054Z,0.00
2022-09-26T03:31:04.019Z,0.00
2022-09-26T03:32:04.110Z,0.00
2022-09-26T03:33:03.994Z,0.00
2022-09-26T03:34:03.996Z,0.00
2022-09-26T03:35:04.013Z,0.00
2022-09-26T03:36:03.961Z,0.00
2022-09-26T03:37:03.959Z,0.00
2022-09-26T03:38:03.941Z,0.00
2022-09-26T03:39:03.935Z,0.00
2022-09-26T03:40:03.959Z,0.00
2022-09-26T03:41:03.993Z,0.00
2022-09-26T03:42:03.913Z,0.00
2022-09-26T03:43:03.897Z,0.00
2022-09-26T03:44:03.880Z,0.00
2022-09-26T03:45:03.873Z,0.00
2022-09-26T03:46:03.945Z,0.00
2022-09-26T03:47:03.847Z,0.00
2022-09-26T03:48:03.831Z,0.00
2022-09-26T03:49:03.843Z,0.00
2022-09-26T03:50:03.819Z,0.00
2022-09-26T03:51:03.807Z,0.00
2022-09-26T03:52:03.866Z,0.00
2022-09-26T03:53:03.781Z,0.00
2022-09-26T03:54:03.778Z,0.00
2022-09-26T03:55:03.757Z,0.00
2022-09-26T03:56:03.759Z,0.00
2022-09-26T03:57:03.744Z,0.00
2022-09-26T03:58:03.738Z,0.00
2022-09-26T03:59:03.720Z,0.00
2022-09-26T04:00:03.710Z,0.00
2022-09-26T04:01:03.801Z,0.00
2022-09-26T04:02:03.767Z,0.00
2022-09-26T04:03:03.690Z,0.00
2022-09-26T04:04:03.663Z,0.00
2022-09-26T04:05:03.663Z,0.00
2022-09-26T04:06:03.642Z,0.00
2022-09-26T04:07:03.632Z,0.00
2022-09-26T04:08:03.639Z,0.00
2022-09-26T04:09:03.610Z,0.00
2022-09-26T04:10:03.610Z,0.00
2022-09-26T04:11:03.595Z,0.00
2022-09-26T04:12:03.583Z,0.00
2022-09-26T04:13:03.578Z,0.00
2022-09-26T04:14:03.577Z,0.00
2022-09-26T04:15:03.545Z,0.00
2022-09-26T04:16:03.599Z,0.00
2022-09-26T04:17:03.534Z,0.00
2022-09-26T04:18:03.519Z,0.00
2022-09-26T04:19:03.533Z,0.00
2022-09-26T04:20:03.497Z,0.00
2022-09-26T04:21:06.815Z,0.00
2022-09-26T04:22:03.478Z,0.00
2022-09-26T04:23:03.459Z,0.00
2022-09-26T04:24:03.458Z,0.00
2022-09-26T04:25:03.439Z,0.00
2022-09-26T04:26:03.428Z,0.00
2022-09-26T04:27:03.411Z,0.00
2022-09-26T04:28:03.408Z,0.00
2022-09-26T04:29:03.397Z,0.00
2022-09-26T04:30:03.396Z,0.00
2022-09-26T04:31:03.379Z,0.00
2022-09-26T04:32:03.425Z,0.00
2022-09-26T04:33:03.350Z,0.00
2022-09-26T04:34:03.372Z,0.00
2022-09-26T04:35:03.342Z,0.00
2022-09-26T04:36:03.335Z,0.00
2022-09-26T04:37:03.312Z,0.00
2022-09-26T04:38:03.292Z,0.00
2022-09-26T04:39:03.295Z,0.00
2022-09-26T04:40:03.281Z,0.00
2022-09-26T04:41:03.343Z,0.00
2022-09-26T04:42:03.257Z,0.00
2022-09-26T04:43:03.254Z,0.00
2022-09-26T04:44:03.229Z,0.00
2022-09-26T04:45:03.247Z,0.00
2022-09-26T04:46:03.274Z,0.00
2022-09-26T04:47:03.205Z,0.00
2022-09-26T04:48:03.193Z,0.00
2022-09-26T04:49:03.170Z,0.00
2022-09-26T04:50:03.176Z,0.00
2022-09-26T04:51:03.191Z,0.00
2022-09-26T04:52:03.153Z,0.00
2022-09-26T04:53:03.184Z,0.00
2022-09-26T04:54:03.133Z,0.00
2022-09-26T04:55:03.116Z,0.00
2022-09-26T04:56:03.109Z,0.00
2022-09-26T04:57:03.106Z,0.00
2022-09-26T04:58:03.073Z,0.00
2022-09-26T04:59:03.073Z,0.00
2022-09-26T05:00:03.055Z,0.00
2022-09-26T05:01:03.108Z,0.00
2022-09-26T05:02:03.109Z,0.00
2022-09-26T05:03:03.014Z,0.00
2022-09-26T05:04:03.016Z,0.00
2022-09-26T05:05:02.996Z,0.00
2022-09-26T05:06:03.063Z,0.00
2022-09-26T05:07:02.972Z,0.00
2022-09-26T05:08:02.969Z,0.00
2022-09-26T05:09:02.952Z,0.00
2022-09-26T05:10:02.949Z,0.00
2022-09-26T05:11:02.933Z,0.00
2022-09-26T05:12:02.936Z,0.00
2022-09-26T05:13:02.911Z,0.00
2022-09-26T05:14:02.901Z,0.00
2022-09-26T05:15:02.879Z,0.00
2022-09-26T05:16:02.985Z,0.00
2022-09-26T05:17:02.872Z,0.00
2022-09-26T05:18:02.862Z,0.00
2022-09-26T05:19:02.858Z,0.00
2022-09-26T05:20:02.836Z,0.00
2022-09-26T05:21:02.823Z,0.00
2022-09-26T05:22:02.817Z,0.00
2022-09-26T05:23:02.828Z,0.00
2022-09-26T05:24:02.796Z,0.00
2022-09-26T05:25:02.784Z,0.00
2022-09-26T05:26:02.765Z,0.00
2022-09-26T05:27:02.752Z,0.00
2022-09-26T05:28:02.749Z,0.00
2022-09-26T05:29:07.787Z,0.00
2022-09-26T05:30:02.738Z,0.00
2022-09-26T05:31:02.708Z,0.00
2022-09-26T05:32:02.787Z,5.62
2022-09-26T05:33:02.697Z,5.62
2022-09-26T05:34:02.708Z,5.62
2022-09-26T05:35:02.682Z,5.62
2022-09-26T05:36:02.664Z,5.62
2022-09-26T05:37:02.652Z,5.62
2022-09-26T05:38:02.637Z,5.62
2022-09-26T05:39:02.643Z,5.62
2022-09-26T05:40:02.638Z,5.62
2022-09-26T05:41:02.673Z,5.62
2022-09-26T05:42:02.592Z,5.62
2022-09-26T05:43:02.575Z,5.62
2022-09-26T05:44:02.593Z,5.62
2022-09-26T05:45:02.562Z,5.62
2022-09-26T05:46:02.591Z,5.62
2022-09-26T05:47:02.650Z,5.62
2022-09-26T05:48:02.521Z,5.62
2022-09-26T05:49:02.527Z,5.62
2022-09-26T05:50:02.531Z,5.62
2022-09-26T05:51:02.497Z,5.62
2022-09-26T05:52:02.481Z,5.62
2022-09-26T05:53:02.466Z,5.62
2022-09-26T05:54:02.466Z,5.62
2022-09-26T05:55:02.443Z,11.25
2022-09-26T05:56:02.452Z,5.62
2022-09-26T05:57:02.432Z,5.62
2022-09-26T05:58:02.427Z,11.25
2022-09-26T05:59:02.406Z,11.25
2022-09-26T06:00:02.412Z,11.25
2022-09-26T06:01:02.433Z,11.25
2022-09-26T06:02:02.435Z,11.25
2022-09-26T06:03:02.359Z,11.25
2022-09-26T06:04:02.351Z,11.25
2022-09-26T06:05:02.339Z,11.25
2022-09-26T06:06:02.348Z,11.25
2022-09-26T06:07:02.323Z,11.25
2022-09-26T06:08:02.311Z,11.25
2022-09-26T06:09:02.325Z,11.25
2022-09-26T06:10:02.295Z,11.25
2022-09-26T06:11:02.273Z,11.25
2022-09-26T06:12:02.291Z,11.25
2022-09-26T06:13:02.257Z,11.25
2022-09-26T06:14:02.245Z,11.25
2022-09-26T06:15:02.229Z,11.25
2022-09-26T06:16:02.278Z,11.25
2022-09-26T06:17:02.214Z,11.25
2022-09-26T06:18:02.221Z,11.25
2022-09-26T06:19:02.189Z,16.88
2022-09-26T06:20:02.190Z,16.88
2022-09-26T06:21:02.192Z,16.88
2022-09-26T06:22:02.174Z,16.88
2022-09-26T06:23:02.176Z,16.88
2022-09-26T06:24:02.132Z,16.88
2022-09-26T06:25:02.141Z,16.88
2022-09-26T06:26:02.107Z,16.88
2022-09-26T06:27:02.104Z,16.88
2022-09-26T06:28:02.089Z,16.88
2022-09-26T06:29:02.071Z,16.88
2022-09-26T06:30:02.076Z,16.88
2022-09-26T06:31:02.056Z,16.88
2022-09-26T06:32:02.104Z,16.88
2022-09-26T06:33:02.056Z,16.88
2022-09-26T06:34:02.022Z,16.88
2022-09-26T06:35:02.030Z,16.88
2022-09-26T06:36:02.014Z,16.88
2022-09-26T06:37:01.995Z,16.88
2022-09-26T06:38:01.970Z,16.88
2022-09-26T06:39:01.963Z,16.88
2022-09-26T06:40:01.965Z,16.88
2022-09-26T06:41:01.980Z,16.88
2022-09-26T06:42:01.931Z,16.88
2022-09-26T06:43:01.921Z,16.88
2022-09-26T06:44:01.912Z,22.50
2022-09-26T06:45:01.917Z,22.50
2022-09-26T06:46:01.921Z,22.50
2022-09-26T06:47:01.997Z,22.50
2022-09-26T06:48:01.866Z,22.50
2022-09-26T06:49:01.866Z,22.50
2022-09-26T06:50:01.841Z,22.50
2022-09-26T06:51:01.871Z,22.50
2022-09-26T06:52:01.827Z,28.12
2022-09-26T06:53:10.172Z,28.12
2022-09-26T06:54:01.816Z,28.12
2022-09-26T06:55:01.800Z,28.12
2022-09-26T06:56:01.783Z,28.12
2022-09-26T06:57:01.780Z,22.50
2022-09-26T06:58:01.767Z,22.50
2022-09-26T06:59:01.757Z,22.50
2022-09-26T07:00:01.730Z,22.50
2022-09-26T07:01:01.953Z,22.50
2022-09-26T07:02:01.894Z,22.50
2022-09-26T07:03:01.699Z,22.50
2022-09-26T07:04:01.691Z,22.50
2022-09-26T07:05:01.684Z,22.50
2022-09-26T07:06:01.679Z,22.50
2022-09-26T07:07:01.674Z,22.50
2022-09-26T07:08:01.649Z,22.50
2022-09-26T07:09:04.675Z,22.50
2022-09-26T07:10:01.633Z,22.50
2022-09-26T07:11:27.661Z,22.50
2022-09-26T07:12:16.943Z,22.50
2022-09-26T07:13:01.606Z,22.50
2022-09-26T07:14:01.579Z,22.50
2022-09-26T07:15:01.598Z,22.50
2022-09-26T07:16:01.661Z,28.12
2022-09-26T07:17:01.592Z,28.12
2022-09-26T07:18:01.556Z,28.12
2022-09-26T07:19:01.539Z,28.12
2022-09-26T07:20:01.519Z,22.50
2022-09-26T07:21:01.511Z,28.12
2022-09-26T07:22:01.511Z,28.12
2022-09-26T07:23:01.503Z,28.12
2022-09-26T07:24:01.477Z,28.12
2022-09-26T07:25:01.472Z,28.12
2022-09-26T07:26:01.458Z,22.50
2022-09-26T07:27:01.463Z,28.12
2022-09-26T07:28:01.463Z,28.12
2022-09-26T07:29:01.418Z,28.12
2022-09-26T07:30:01.430Z,28.12
2022-09-26T07:31:01.501Z,22.50
2022-09-26T07:32:01.445Z,22.50
2022-09-26T07:33:01.376Z,28.12
2022-09-26T07:34:01.383Z,22.50
2022-09-26T07:35:01.380Z,22.50
2022-09-26T07:36:05.297Z,22.50
2022-09-26T07:37:01.341Z,28.12
2022-09-26T07:38:01.321Z,28.12
2022-09-26T07:39:01.329Z,28.12
2022-09-26T07:40:02.016Z,28.12
2022-09-26T07:41:01.430Z,28.12
2022-09-26T07:42:01.276Z,28.12
2022-09-26T07:43:19.142Z,28.12
2022-09-26T07:45:22.350Z,22.50
2022-09-26T07:46:01.258Z,28.12
2022-09-26T07:47:01.309Z,28.12
2022-09-26T07:48:01.213Z,28.12
2022-09-26T07:49:01.199Z,28.12
2022-09-26T07:50:01.199Z,16.88
2022-09-26T07:51:03.553Z,28.12
2022-09-26T07:52:01.170Z,28.12
2022-09-26T07:53:01.163Z,28.12
2022-09-26T07:54:01.143Z,28.12
2022-09-26T07:55:01.138Z,28.12
2022-09-26T07:56:01.146Z,28.12
2022-09-26T07:57:01.111Z,28.12
2022-09-26T07:58:01.109Z,28.12
2022-09-26T07:59:01.104Z,28.12
2022-09-26T08:00:01.077Z,28.12
2022-09-26T08:01:01.156Z,16.88
2022-09-26T08:02:01.141Z,28.12
2022-09-26T08:03:01.227Z,22.50
2022-09-26T08:04:01.038Z,16.88
2022-09-26T08:05:01.384Z,28.12
2022-09-26T08:06:01.039Z,22.50
2022-09-26T08:07:01.019Z,28.12
2022-09-26T08:08:00.997Z,28.12
2022-09-26T08:09:00.996Z,28.12
2022-09-26T08:10:00.980Z,28.12
2022-09-26T08:11:04.022Z,28.12
2022-09-26T08:12:01.004Z,28.12
2022-09-26T08:13:00.952Z,28.12
2022-09-26T08:14:00.934Z,28.12
2022-09-26T08:15:00.921Z,28.12
2022-09-26T08:16:00.976Z,28.12
2022-09-26T08:17:00.912Z,28.12
2022-09-26T08:18:00.901Z,28.12
2022-09-26T08:19:00.879Z,22.50
2022-09-26T08:20:00.867Z,28.12
2022-09-26T08:21:00.866Z,28.12
2022-09-26T08:22:00.839Z,28.12
2022-09-26T08:23:00.844Z,28.12
2022-09-26T08:24:00.836Z,28.12
2022-09-26T08:25:00.810Z,28.12
2022-09-26T08:26:00.802Z,28.12
2022-09-26T08:27:00.803Z,28.12
2022-09-26T08:28:00.787Z,28.12
2022-09-26T08:29:00.781Z,28.12
2022-09-26T08:30:00.760Z,28.12
2022-09-26T08:31:00.882Z,28.12
2022-09-26T08:32:00.732Z,28.12
2022-09-26T08:33:00.724Z,28.12
2022-09-26T08:34:00.722Z,22.50
2022-09-26T08:35:00.723Z,16.88
2022-09-26T08:36:00.687Z,28.12
2022-09-26T08:37:00.685Z,16.88
2022-09-26T08:38:00.661Z,16.88
2022-09-26T08:39:00.655Z,22.50
2022-09-26T08:40:00.656Z,28.12
2022-09-26T08:41:00.713Z,28.12
2022-09-26T08:42:00.643Z,28.12
2022-09-26T08:43:00.624Z,33.75
2022-09-26T08:44:00.605Z,33.75
2022-09-26T08:45:00.598Z,33.75
2022-09-26T08:46:00.591Z,33.75
2022-09-26T08:47:00.649Z,33.75
2022-09-26T08:48:00.552Z,33.75
2022-09-26T08:49:00.555Z,33.75
2022-09-26T08:50:00.560Z,33.75
2022-09-26T08:51:00.525Z,33.75
2022-09-26T08:52:00.526Z,33.75
2022-09-26T08:53:00.508Z,33.75
2022-09-26T08:54:00.491Z,33.75
2022-09-26T08:55:00.494Z,33.75
2022-09-26T08:56:00.471Z,33.75
2022-09-26T08:57:00.460Z,33.75
2022-09-26T08:58:00.446Z,39.38
2022-09-26T08:59:00.450Z,39.38
2022-09-26T09:00:00.431Z,39.38
2022-09-26T09:01:00.437Z,39.38
2022-09-26T09:02:00.567Z,39.38
2022-09-26T09:03:00.451Z,39.38
2022-09-26T09:04:00.385Z,39.38
2022-09-26T09:05:00.392Z,39.38
2022-09-26T09:06:00.401Z,39.38
2022-09-26T09:07:00.355Z,33.75
2022-09-26T09:08:00.339Z,22.50
2022-09-26T09:09:00.328Z,33.75
2022-09-26T09:10:00.325Z,39.38
2022-09-26T09:11:00.327Z,33.75
2022-09-26T09:12:00.303Z,33.75
2022-09-26T09:13:00.295Z,33.75
2022-09-26T09:14:00.273Z,16.88
2022-09-26T09:15:23.514Z,22.50
2022-09-26T09:16:00.320Z,16.88
2022-09-26T09:17:00.266Z,16.88
2022-09-26T09:18:00.236Z,16.88
2022-09-26T09:19:00.230Z,16.88
2022-09-26T09:20:00.211Z,16.88
2022-09-26T09:21:00.233Z,33.75
2022-09-26T09:22:00.189Z,28.12
2022-09-26T09:23:00.196Z,33.75
2022-09-26T09:24:00.185Z,33.75
2022-09-26T09:25:00.155Z,33.75
2022-09-26T09:27:52.291Z,33.75
2022-09-26T09:28:02.600Z,28.12
2022-09-26T09:28:11.614Z,28.12
2022-09-26T09:29:10.467Z,28.12
2022-09-26T09:30:15.714Z,16.88
2022-09-26T09:31:07.342Z,28.12
2022-09-26T09:32:07.289Z,22.50
2022-09-26T09:33:07.281Z,28.12
2022-09-26T09:34:07.273Z,28.12
2022-09-26T09:35:07.293Z,33.75
2022-09-26T09:36:07.239Z,33.75
2022-09-26T09:37:07.360Z,33.75
2022-09-26T09:38:07.226Z,33.75
2022-09-26T09:39:07.213Z,33.75
2022-09-26T09:40:07.210Z,28.12
2022-09-26T09:41:07.309Z,28.12
2022-09-26T09:42:07.174Z,28.12
2022-09-26T09:43:07.172Z,28.12
2022-09-26T09:44:07.158Z,28.12
2022-09-26T09:45:07.154Z,28.12
2022-09-26T09:46:07.166Z,28.12
2022-09-26T09:47:07.122Z,33.75
2022-09-26T09:48:07.112Z,33.75
2022-09-26T09:49:07.101Z,28.12
2022-09-26T09:50:07.091Z,28.12
2022-09-26T09:51:07.097Z,28.12
2022-09-26T09:52:07.082Z,28.12
2022-09-26T09:53:07.061Z,28.12
2022-09-26T09:54:07.109Z,28.12
2022-09-26T09:55:07.038Z,33.75
2022-09-26T09:56:09.830Z,33.75
2022-09-26T09:57:07.016Z,33.75
2022-09-26T09:58:07.001Z,33.75
2022-09-26T09:59:06.997Z,39.38
2022-09-26T10:00:06.984Z,39.38
2022-09-26T10:01:07.047Z,39.38
2022-09-26T10:02:06.965Z,39.38
2022-09-26T10:03:07.035Z,39.38
2022-09-26T10:04:07.004Z,45.00
2022-09-26T10:05:06.946Z,45.00
2022-09-26T10:06:10.479Z,45.00
2022-09-26T10:07:06.923Z,50.62
2022-09-26T10:08:06.901Z,50.62
2022-09-26T10:09:38.709Z,50.62
2022-09-26T10:10:06.890Z,50.62
2022-09-26T10:11:06.864Z,45.00
2022-09-26T10:12:06.869Z,56.25
2022-09-26T10:13:06.842Z,56.25
2022-09-26T10:14:06.896Z,45.00
2022-09-26T10:15:06.828Z,45.00
2022-09-26T10:16:06.861Z,45.00
2022-09-26T10:17:06.814Z,45.00
2022-09-26T10:18:24.172Z,45.00
2022-09-26T10:19:06.829Z,45.00
2022-09-26T10:20:06.764Z,39.38
2022-09-26T10:21:06.795Z,39.38
2022-09-26T10:22:06.746Z,39.38
2022-09-26T10:23:06.734Z,28.12
2022-09-26T10:24:06.848Z,28.12
2022-09-26T10:25:06.713Z,28.12
2022-09-26T10:26:06.701Z,33.75
2022-09-26T10:27:06.693Z,45.00
2022-09-26T10:28:06.686Z,39.38
2022-09-26T10:29:06.692Z,45.00
2022-09-26T10:30:06.679Z,50.62
2022-09-26T10:31:06.742Z,33.75
2022-09-26T10:32:06.633Z,39.38
2022-09-26T10:33:06.650Z,39.38
2022-09-26T10:34:06.771Z,39.38
2022-09-26T10:35:06.607Z,39.38
2022-09-26T10:36:06.590Z,45.00
2022-09-26T10:37:06.588Z,39.38
2022-09-26T10:38:06.574Z,39.38
2022-09-26T10:39:06.571Z,39.38
2022-09-26T10:40:06.566Z,39.38
2022-09-26T10:41:06.623Z,45.00
2022-09-26T10:42:06.538Z,45.00
2022-09-26T10:43:06.519Z,45.00
2022-09-26T10:44:06.574Z,45.00
2022-09-26T10:45:06.519Z,39.38
2022-09-26T10:46:06.524Z,33.75
2022-09-26T10:47:06.472Z,33.75
2022-09-26T10:48:06.472Z,33.75
2022-09-26T10:49:06.447Z,33.75
2022-09-26T10:50:06.460Z,28.12
2022-09-26T10:51:06.436Z,28.12
2022-09-26T10:52:06.428Z,28.12
2022-09-26T10:53:06.409Z,22.50
2022-09-26T10:54:06.461Z,22.50
2022-09-26T10:55:06.401Z,22.50
2022-09-26T10:56:06.501Z,16.88
2022-09-26T10:57:06.373Z,16.88
2022-09-26T10:58:11.403Z,16.88
2022-09-26T10:59:06.351Z,16.88
2022-09-26T11:00:06.410Z,16.88
2022-09-26T11:01:06.335Z,11.25
2022-09-26T11:02:06.387Z,11.25
2022-09-26T11:03:06.307Z,11.25
2022-09-26T11:04:06.421Z,16.88
2022-09-26T11:05:06.278Z,16.88
2022-09-26T11:06:06.278Z,16.88
2022-09-26T11:07:06.275Z,22.50
2022-09-26T11:08:06.245Z,28.12
2022-09-26T11:09:06.248Z,28.12
2022-09-26T11:10:06.223Z,33.75
2022-09-26T11:11:06.211Z,33.75
2022-09-26T11:12:06.241Z,28.12
2022-09-26T11:13:06.191Z,28.12
2022-09-26T11:14:06.233Z,28.12
2022-09-26T11:15:06.166Z,28.12
2022-09-26T11:16:06.204Z,22.50
2022-09-26T11:17:06.158Z,28.12
2022-09-26T11:18:06.169Z,28.12
2022-09-26T11:19:06.187Z,28.12
2022-09-26T11:20:06.154Z,28.12
2022-09-26T11:21:18.283Z,28.12
2022-09-26T11:22:08.331Z,28.12
2022-09-26T11:23:06.100Z,28.12
2022-09-26T11:24:06.130Z,33.75
2022-09-26T11:25:06.070Z,33.75
2022-09-26T11:26:06.052Z,45.00
2022-09-26T11:27:06.055Z,50.62
2022-09-26T11:28:06.072Z,56.25
2022-09-26T11:29:06.153Z,56.25
2022-09-26T11:30:06.019Z,61.88
2022-09-26T11:31:06.104Z,61.88
2022-09-26T11:32:06.003Z,73.12
2022-09-26T11:33:06.066Z,135.00
2022-09-26T11:34:06.053Z,61.88
2022-09-26T11:35:05.971Z,56.25
2022-09-26T11:36:05.945Z,56.25
2022-09-26T11:37:05.938Z,202.50
2022-09-26T11:38:05.932Z,112.50
2022-09-26T11:39:05.961Z,146.25
2022-09-26T11:40:09.558Z,213.75
2022-09-26T11:41:05.965Z,73.12
2022-09-26T11:42:05.891Z,95.62
2022-09-26T11:43:05.887Z,56.25
2022-09-26T11:44:05.955Z,56.25
2022-09-26T11:45:05.886Z,56.25
2022-09-26T11:46:05.873Z,50.62
2022-09-26T11:47:05.831Z,50.62
2022-09-26T11:48:05.818Z,50.62
2022-09-26T11:49:05.810Z,50.62
2022-09-26T11:50:05.827Z,45.00
2022-09-26T11:51:05.802Z,45.00
2022-09-26T11:52:05.799Z,39.38
2022-09-26T11:53:05.768Z,39.38
2022-09-26T11:54:05.810Z,39.38
2022-09-26T11:55:05.877Z,33.75
2022-09-26T11:56:05.739Z,33.75
2022-09-26T11:57:05.743Z,33.75
2022-09-26T11:58:05.731Z,33.75
2022-09-26T11:59:05.708Z,33.75
2022-09-26T12:00:05.702Z,33.75
2022-09-26T12:01:05.693Z,33.75
2022-09-26T12:02:05.673Z,39.38
2022-09-26T12:03:05.743Z,39.38
2022-09-26T12:04:05.818Z,39.38
2022-09-26T12:05:05.638Z,39.38
2022-09-26T12:06:05.627Z,39.38
2022-09-26T12:07:05.620Z,39.38
2022-09-26T12:08:05.617Z,45.00
2022-09-26T12:09:05.748Z,50.62
2022-09-26T12:10:05.582Z,67.50
2022-09-26T12:11:05.593Z,67.50
2022-09-26T12:12:05.560Z,101.25
2022-09-26T12:13:05.559Z,84.38
2022-09-26T12:14:05.536Z,168.75
2022-09-26T12:15:05.589Z,174.38
2022-09-26T12:16:05.550Z,180.00
2022-09-26T12:17:05.537Z,163.12
2022-09-26T12:18:05.496Z,191.25
2022-09-26T12:19:05.492Z,213.75
2022-09-26T12:20:05.482Z,236.25
2022-09-26T12:21:05.490Z,230.62
2022-09-26T12:22:05.454Z,253.12
2022-09-26T12:23:05.436Z,180.00
2022-09-26T12:24:05.432Z,73.12
2022-09-26T12:25:05.439Z,146.25
2022-09-26T12:26:05.421Z,50.62
2022-09-26T12:27:05.445Z,45.00
2022-09-26T12:28:05.391Z,39.38
2022-09-26T12:29:05.376Z,33.75
2022-09-26T12:30:05.476Z,28.12
2022-09-26T12:31:05.528Z,22.50
2022-09-26T12:32:05.412Z,22.50
2022-09-26T12:33:05.360Z,22.50
2022-09-26T12:34:05.343Z,16.88
2022-09-26T12:35:05.311Z,22.50
2022-09-26T12:36:05.294Z,22.50
2022-09-26T12:37:05.349Z,28.12
2022-09-26T12:38:05.280Z,28.12
2022-09-26T12:39:05.270Z,33.75
2022-09-26T12:40:05.263Z,33.75
2022-09-26T12:41:05.319Z,39.38
2022-09-26T12:42:05.239Z,39.38
2022-09-26T12:43:05.248Z,39.38
2022-09-26T12:44:05.218Z,45.00
2022-09-26T12:45:05.236Z,45.00
2022-09-26T12:46:05.280Z,50.62
2022-09-26T12:47:05.249Z,50.62
2022-09-26T12:48:05.186Z,56.25
2022-09-26T12:49:05.190Z,56.25
2022-09-26T12:50:05.163Z,61.88
2022-09-26T12:51:05.148Z,61.88
2022-09-26T12:52:05.124Z,61.88
2022-09-26T12:53:05.117Z,61.88
2022-09-26T12:54:05.135Z,56.25
2022-09-26T12:55:05.156Z,45.00
2022-09-26T12:56:05.084Z,39.38
2022-09-26T12:57:05.082Z,33.75
2022-09-26T12:58:05.059Z,28.12
2022-09-26T12:59:05.085Z,28.12
2022-09-26T13:00:05.077Z,28.12
2022-09-26T13:01:05.039Z,22.50
2022-09-26T13:02:05.079Z,22.50
2022-09-26T13:03:05.100Z,28.12
2022-09-26T13:04:05.044Z,28.12