createdAt,value
2023-04-05T00:02:11.147Z,2.80
2023-04-05T00:04:52.536Z,2.20
2023-04-05T00:07:22.004Z,2.63
2023-04-05T00:09:51.302Z,1.90
2023-04-05T00:12:20.757Z,2.70
2023-04-05T00:14:51.022Z,2.20
2023-04-05T00:17:20.996Z,2.27
2023-04-05T00:19:58.811Z,3.03
2023-04-05T00:22:36.095Z,2.10
2023-04-05T00:25:07.476Z,2.27
2023-04-05T00:27:36.987Z,3.03
2023-04-05T00:30:09.256Z,2.20
2023-04-05T00:32:38.410Z,2.37
2023-04-05T00:35:07.973Z,2.43
2023-04-05T00:37:39.051Z,2.40
2023-04-05T00:40:09.524Z,2.13
2023-04-05T00:42:40.619Z,2.90
2023-04-05T00:45:11.662Z,2.67
2023-04-05T00:47:43.328Z,2.50
2023-04-05T00:50:14.002Z,2.50
2023-04-05T00:52:45.186Z,2.43
2023-04-05T00:55:15.547Z,2.37
2023-04-05T00:57:45.535Z,2.67
2023-04-05T01:00:17.694Z,2.97
2023-04-05T01:02:53.267Z,3.33
2023-04-05T01:05:33.186Z,3.30
2023-04-05T01:08:12.963Z,2.97
2023-04-05T01:10:47.054Z,2.87
2023-04-05T01:13:18.764Z,2.80
2023-04-05T01:15:50.238Z,2.90
2023-04-05T01:18:22.086Z,3.27
2023-04-05T01:20:59.195Z,2.93
2023-04-05T01:23:39.954Z,2.60
2023-04-05T01:26:41.031Z,4.77
2023-04-05T01:29:36.380Z,3.60
2023-04-05T01:32:13.819Z,3.20
2023-04-05T01:34:49.358Z,3.23
2023-04-05T01:37:22.854Z,2.70
2023-04-05T01:39:54.757Z,3.00
2023-04-05T01:42:27.106Z,3.20
2023-04-05T01:44:59.559Z,2.60
2023-04-05T01:47:30.107Z,2.90
2023-04-05T01:49:59.145Z,2.70
2023-04-05T01:52:28.935Z,2.70
2023-04-05T01:54:58.663Z,3.40
2023-04-05T01:57:27.766Z,2.67
2023-04-05T01:59:58.784Z,2.90
2023-04-05T02:02:29.389Z,3.00
2023-04-05T02:04:58.314Z,3.27
2023-04-05T02:07:28.031Z,3.10
2023-04-05T02:09:57.879Z,2.77
2023-04-05T02:12:27.635Z,3.33
2023-04-05T02:14:59.360Z,2.83
2023-04-05T02:17:39.479Z,2.93
2023-04-05T02:20:12.740Z,2.90
2023-04-05T02:22:41.930Z,3.60
2023-04-05T02:25:11.797Z,3.13
2023-04-05T02:27:42.024Z,2.83
2023-04-05T02:30:14.123Z,2.43
2023-04-05T02:32:45.668Z,3.17
2023-04-05T02:35:14.902Z,2.70
2023-04-05T02:37:44.923Z,2.83
2023-04-05T02:40:17.182Z,2.80
2023-04-05T02:42:46.291Z,2.90
2023-04-05T02:45:18.310Z,3.23
2023-04-05T02:47:48.735Z,3.30
2023-04-05T02:50:20.929Z,3.40
2023-04-05T02:52:50.072Z,2.87
2023-04-05T02:55:20.140Z,2.90
2023-04-05T02:57:51.147Z,2.87
2023-04-05T03:00:29.242Z,3.00
2023-04-05T03:03:01.050Z,3.17
2023-04-05T03:05:30.705Z,2.40
2023-04-05T03:08:02.402Z,2.70
2023-04-05T03:10:37.305Z,3.87
2023-04-05T03:13:15.234Z,2.67
2023-04-05T03:15:48.396Z,2.73
2023-04-05T03:18:20.778Z,2.63
2023-04-05T03:20:57.605Z,2.30
2023-04-05T03:23:29.948Z,3.03
2023-04-05T03:26:02.251Z,3.57
2023-04-05T03:28:35.573Z,2.20
2023-04-05T03:31:10.564Z,2.53
2023-04-05T03:33:41.336Z,3.40
2023-04-05T03:36:10.332Z,4.10
2023-04-05T03:38:42.669Z,3.20
2023-04-05T03:41:20.007Z,2.50
2023-04-05T03:43:51.135Z,3.60
2023-04-05T03:46:26.080Z,4.10
2023-04-05T03:48:56.454Z,3.83
2023-04-05T03:51:25.942Z,3.40
2023-04-05T03:53:55.267Z,2.70
2023-04-05T03:56:28.372Z,3.00
2023-04-05T03:58:59.288Z,4.17
2023-04-05T04:01:32.166Z,3.10
2023-04-05T04:04:02.353Z,3.17
2023-04-05T04:06:32.086Z,3.00
2023-04-05T04:09:01.197Z,3.27
2023-04-05T04:11:33.805Z,2.83
2023-04-05T04:14:07.304Z,2.77
2023-04-05T04:16:44.625Z,2.80
2023-04-05T04:19:25.550Z,3.60
2023-04-05T04:22:00.191Z,3.30
2023-04-05T04:25:10.875Z,3.13
2023-04-05T04:28:13.783Z,3.40
2023-04-05T04:30:59.007Z,3.20
2023-04-05T04:33:52.420Z,3.03
2023-04-05T04:36:43.118Z,3.07
2023-04-05T04:39:28.378Z,3.10
2023-04-05T04:42:20.190Z,11.80
2023-04-05T04:45:11.456Z,3.03
2023-04-05T04:48:01.415Z,3.37
2023-04-05T04:50:47.464Z,3.57
2023-04-05T04:53:18.208Z,4.50
2023-04-05T04:55:51.098Z,3.10
2023-04-05T04:58:21.640Z,3.30
2023-04-05T05:01:00.956Z,4.10
2023-04-05T05:03:30.660Z,4.33
2023-04-05T05:06:01.945Z,4.00
2023-04-05T05:08:34.183Z,4.20
2023-04-05T05:11:03.609Z,2.83
2023-04-05T05:13:33.469Z,3.47
2023-04-05T05:16:06.595Z,3.80
2023-04-05T05:18:36.398Z,3.33
2023-04-05T05:21:06.839Z,3.77
2023-04-05T05:23:37.547Z,3.60
2023-04-05T05:26:07.173Z,3.87
2023-04-05T05:28:37.168Z,4.37
2023-04-05T05:31:07.311Z,4.03
2023-04-05T05:33:38.744Z,3.63
2023-04-05T05:36:10.447Z,4.00
2023-04-05T05:38:39.593Z,3.70
2023-04-05T05:41:08.538Z,3.60
2023-04-05T05:43:39.415Z,3.50
2023-04-05T05:46:08.402Z,4.00
2023-04-05T05:48:38.836Z,3.30
2023-04-05T05:51:10.445Z,4.50
2023-04-05T05:53:40.351Z,4.10
2023-04-05T05:56:09.645Z,4.60
2023-04-05T05:58:41.876Z,5.00
2023-04-05T06:01:38.482Z,5.17
2023-04-05T06:04:11.096Z,5.00
2023-04-05T06:06:44.047Z,4.67
2023-04-05T06:09:15.656Z,4.40
2023-04-05T06:11:55.943Z,4.70
2023-04-05T06:14:27.847Z,4.37
2023-04-05T06:16:56.669Z,6.10
2023-04-05T06:19:26.978Z,4.90
2023-04-05T06:21:57.901Z,4.43
2023-04-05T06:24:27.413Z,4.87
2023-04-05T06:26:56.950Z,5.30
2023-04-05T06:29:28.506Z,4.70
2023-04-05T06:31:57.460Z,5.53
2023-04-05T06:34:27.918Z,5.10
2023-04-05T06:36:59.952Z,4.53
2023-04-05T06:39:29.561Z,4.83
2023-04-05T06:41:58.555Z,6.00
2023-04-05T06:44:35.887Z,5.33
2023-04-05T06:47:06.153Z,5.30
2023-04-05T06:49:36.982Z,4.70
2023-04-05T06:52:08.947Z,5.40
2023-04-05T06:54:40.410Z,4.30
2023-04-05T06:57:09.248Z,4.03
2023-04-05T06:59:39.462Z,4.60
2023-04-05T07:02:10.209Z,5.23
2023-04-05T07:04:40.250Z,3.80
2023-04-05T07:07:11.778Z,5.40
2023-04-05T07:09:42.033Z,4.30
2023-04-05T07:12:11.343Z,4.53
2023-04-05T07:14:42.273Z,4.30
2023-04-05T07:17:11.815Z,5.27
2023-04-05T07:19:41.531Z,5.03
2023-04-05T07:22:12.023Z,4.60
2023-04-05T07:24:41.965Z,4.47
2023-04-05T07:27:11.061Z,5.50
2023-04-05T07:29:44.573Z,5.50
2023-04-05T07:32:15.954Z,5.33
2023-04-05T07:34:45.585Z,6.40
2023-04-05T07:37:16.169Z,5.33
2023-04-05T07:39:45.323Z,4.77
2023-04-05T07:42:14.345Z,6.17
2023-04-05T07:44:44.623Z,4.30
2023-04-05T07:47:14.346Z,4.70
2023-04-05T07:49:44.598Z,4.23
2023-04-05T07:52:15.614Z,4.30
2023-04-05T07:54:46.217Z,3.60
2023-04-05T07:57:19.123Z,4.30
2023-04-05T07:59:51.833Z,4.37
2023-04-05T08:02:21.128Z,4.03
2023-04-05T08:04:50.588Z,5.37
2023-04-05T08:07:22.594Z,11.70
2023-04-05T08:09:51.746Z,5.57
2023-04-05T08:12:20.869Z,6.13
2023-04-05T08:14:51.031Z,5.20
2023-04-05T08:17:20.368Z,3.90
2023-04-05T08:19:49.913Z,3.20
2023-04-05T08:22:19.730Z,3.60
2023-04-05T08:24:50.357Z,3.93
2023-04-05T08:27:19.384Z,3.83
2023-04-05T08:29:49.262Z,3.80
2023-04-05T08:32:18.112Z,4.07
2023-04-05T08:34:47.496Z,3.23
2023-04-05T08:37:17.340Z,4.33
2023-04-05T08:39:46.784Z,4.37
2023-04-05T08:42:20.319Z,3.83
2023-04-05T08:44:53.777Z,4.10
2023-04-05T08:47:25.437Z,5.20
2023-04-05T08:49:55.007Z,4.93
2023-04-05T08:52:23.968Z,5.37
2023-04-05T08:54:57.201Z,7.80
2023-04-05T08:57:30.385Z,7.53
2023-04-05T09:00:03.520Z,3.87
2023-04-05T09:02:33.609Z,4.03
2023-04-05T09:05:04.068Z,2.70
2023-04-05T09:07:34.031Z,3.17
2023-04-05T09:10:04.944Z,2.63
2023-04-05T09:12:39.473Z,2.80
2023-04-05T09:15:09.884Z,2.67
2023-04-05T09:17:41.372Z,5.03
2023-04-05T09:20:11.462Z,7.53
2023-04-05T09:22:47.359Z,7.40
2023-04-05T09:25:35.715Z,8.50
2023-04-05T09:28:08.363Z,7.60
2023-04-05T09:30:38.140Z,7.70
2023-04-05T09:33:11.220Z,8.23
2023-04-05T09:35:40.577Z,8.20
2023-04-05T09:38:09.471Z,9.03
2023-04-05T09:40:45.492Z,7.70
2023-04-05T09:43:40.661Z,7.77
2023-04-05T09:46:31.184Z,8.00
2023-04-05T09:49:00.773Z,7.63
2023-04-05T09:51:38.321Z,7.47
2023-04-05T09:54:10.869Z,7.37
2023-04-05T09:56:43.037Z,8.60
2023-04-05T09:59:14.121Z,8.17
2023-04-05T10:01:45.970Z,8.43
2023-04-05T10:04:15.876Z,8.40
2023-04-05T10:06:45.355Z,8.57
2023-04-05T10:09:15.436Z,8.20
2023-04-05T10:11:46.657Z,6.50
2023-04-05T10:14:18.050Z,7.03
2023-04-05T10:16:58.490Z,5.67
2023-04-05T10:19:34.026Z,5.83
2023-04-05T10:22:10.487Z,5.87
2023-04-05T10:24:47.475Z,6.70
2023-04-05T10:27:24.183Z,7.17
2023-04-05T10:30:06.059Z,6.47
2023-04-05T10:32:44.627Z,5.60
2023-04-05T10:35:19.599Z,4.43
2023-04-05T10:38:02.620Z,5.40
2023-04-05T10:40:34.467Z,5.27
2023-04-05T10:43:08.982Z,5.33
2023-04-05T10:45:42.185Z,5.77
2023-04-05T10:48:21.642Z,5.20
2023-04-05T10:50:51.792Z,4.77
2023-04-05T10:53:22.540Z,5.67
2023-04-05T10:55:53.748Z,5.30
2023-04-05T10:58:26.179Z,6.17
2023-04-05T11:01:06.033Z,5.47
2023-04-05T11:03:49.686Z,5.20
2023-04-05T11:06:24.458Z,5.23
2023-04-05T11:09:16.010Z,5.40
2023-04-05T11:11:46.322Z,5.57
2023-04-05T11:14:23.778Z,5.93
2023-04-05T11:16:57.002Z,5.20
2023-04-05T11:19:52.759Z,6.17
2023-04-05T11:22:30.950Z,5.43
2023-04-05T11:25:03.578Z,5.83
2023-04-05T11:27:34.622Z,5.60
2023-04-05T11:30:07.044Z,5.63
2023-04-05T11:32:45.189Z,5.47
2023-04-05T11:35:18.607Z,5.80
2023-04-05T11:37:58.994Z,6.70
2023-04-05T11:40:33.309Z,5.50
2023-04-05T11:43:07.980Z,5.87
2023-04-05T11:45:39.386Z,4.90
2023-04-05T11:48:12.132Z,6.17
2023-04-05T11:50:43.200Z,6.10
2023-04-05T11:53:13.540Z,5.00
2023-04-05T11:55:48.659Z,5.97
2023-04-05T11:58:19.205Z,5.13
2023-04-05T12:01:02.191Z,4.40
2023-04-05T12:03:33.986Z,5.40
2023-04-05T12:06:04.043Z,5.60
2023-04-05T12:08:43.031Z,5.70
2023-04-05T12:11:13.757Z,5.70
2023-04-05T12:13:42.847Z,5.93
2023-04-05T12:16:12.217Z,4.83
2023-04-05T12:18:42.638Z,4.30
2023-04-05T12:21:12.645Z,4.60
2023-04-05T12:23:42.078Z,4.60
2023-04-05T12:26:11.546Z,4.30
2023-04-05T12:28:54.720Z,4.77
2023-04-05T12:31:42.966Z,4.57
2023-04-05T12:34:16.077Z,3.17
2023-04-05T12:36:48.644Z,3.13
2023-04-05T12:39:19.622Z,3.00
2023-04-05T12:41:58.588Z,3.13
2023-04-05T12:44:32.984Z,4.00
2023-04-05T12:47:05.261Z,3.57
2023-04-05T12:49:39.682Z,3.40
2023-04-05T12:52:09.004Z,4.10
2023-04-05T12:54:38.473Z,4.50
2023-04-05T12:57:12.576Z,2.67
2023-04-05T12:59:41.742Z,2.70
2023-04-05T13:02:12.088Z,3.10
2023-04-05T13:04:43.375Z,2.70
2023-04-05T13:07:12.766Z,2.27
2023-04-05T13:09:41.769Z,2.03
2023-04-05T13:12:11.701Z,2.57
2023-04-05T13:14:40.763Z,2.97
2023-04-05T13:17:10.781Z,3.40
2023-04-05T13:19:40.474Z,2.77
2023-04-05T13:22:11.733Z,2.20
2023-04-05T13:24:40.925Z,3.57
2023-04-05T13:27:10.079Z,4.00
2023-04-05T13:29:39.282Z,2.00
2023-04-05T13:32:08.668Z,3.57
2023-04-05T13:34:38.006Z,2.30
2023-04-05T13:37:06.963Z,2.13
2023-04-05T13:39:38.138Z,2.50
2023-04-05T13:42:08.275Z,2.40
2023-04-05T13:44:38.283Z,2.30
2023-04-05T13:47:07.799Z,2.20
2023-04-05T13:49:37.766Z,2.77
2023-04-05T13:52:07.652Z,2.07
2023-04-05T13:54:39.031Z,3.23
2023-04-05T13:57:08.691Z,2.20
2023-04-05T13:59:37.999Z,5.53
2023-04-05T14:02:08.789Z,2.20
2023-04-05T14:04:38.625Z,2.57
2023-04-05T14:07:08.174Z,2.87
2023-04-05T14:09:38.777Z,1.80
2023-04-05T14:12:08.622Z,1.67
2023-04-05T14:14:37.695Z,2.40
2023-04-05T14:17:07.721Z,1.90
2023-04-05T14:19:36.632Z,2.07
2023-04-05T14:22:06.561Z,2.37
2023-04-05T14:24:35.999Z,2.10
2023-04-05T14:27:06.782Z,2.13
2023-04-05T14:29:36.280Z,2.10
2023-04-05T14:32:06.942Z,2.50
2023-04-05T14:34:36.845Z,2.17
2023-04-05T14:37:08.477Z,2.87
2023-04-05T14:39:37.990Z,2.63
2023-04-05T14:42:08.719Z,2.37
2023-04-05T14:44:37.969Z,2.70
2023-04-05T14:47:07.219Z,3.10
2023-04-05T14:49:37.839Z,2.20
2023-04-05T14:52:07.035Z,2.03
2023-04-05T14:54:37.287Z,2.10
2023-04-05T14:57:08.719Z,2.07
2023-04-05T14:59:38.836Z,2.97
2023-04-05T15:02:07.940Z,1.80
2023-04-05T15:04:38.774Z,2.13
2023-04-05T15:07:08.634Z,2.10
2023-04-05T15:09:38.028Z,2.13
2023-04-05T15:12:09.338Z,2.30
2023-04-05T15:14:39.695Z,1.90
2023-04-05T15:17:08.838Z,2.57
2023-04-05T15:19:39.178Z,2.30
2023-04-05T15:22:08.425Z,1.80
2023-04-05T15:24:39.290Z,2.53
2023-04-05T15:27:10.823Z,1.90
2023-04-05T15:29:40.432Z,2.00
2023-04-05T15:32:09.822Z,3.13
2023-04-05T15:34:42.010Z,1.87
2023-04-05T15:37:11.641Z,2.20
2023-04-05T15:39:41.424Z,2.10
2023-04-05T15:42:13.769Z,2.80
2023-04-05T15:44:44.310Z,2.67
2023-04-05T15:47:13.562Z,2.07
2023-04-05T15:49:45.051Z,3.53
2023-04-05T15:52:15.570Z,2.47
2023-04-05T15:54:44.909Z,2.90
2023-04-05T15:57:17.093Z,2.57
2023-04-05T15:59:46.691Z,2.23
2023-04-05T16:02:15.939Z,2.57
2023-04-05T16:04:46.171Z,2.10
2023-04-05T16:07:15.735Z,2.47
2023-04-05T16:09:46.982Z,2.83
2023-04-05T16:12:17.947Z,2.37
2023-04-05T16:14:48.176Z,2.00
2023-04-05T16:17:17.341Z,3.10
2023-04-05T16:19:49.138Z,2.30
2023-04-05T16:22:19.599Z,3.00
2023-04-05T16:24:48.956Z,2.00
2023-04-05T16:27:20.612Z,2.40
2023-04-05T16:29:50.383Z,2.37
2023-04-05T16:32:19.709Z,2.40
2023-04-05T16:34:49.633Z,2.43
2023-04-05T16:37:19.141Z,2.50
2023-04-05T16:39:49.225Z,2.93
2023-04-05T16:42:20.780Z,3.47
2023-04-05T16:44:51.452Z,3.47
2023-04-05T16:47:21.459Z,2.60
2023-04-05T16:49:51.331Z,2.53
2023-04-05T16:52:20.577Z,2.23
2023-04-05T16:54:51.421Z,2.90
2023-04-05T16:57:22.101Z,3.77
2023-04-05T16:59:52.191Z,3.00
2023-04-05T17:02:21.891Z,2.30
2023-04-05T17:04:53.175Z,3.30
2023-04-05T17:07:23.385Z,2.60
2023-04-05T17:09:52.649Z,2.53
2023-04-05T17:12:24.141Z,2.50
2023-04-05T17:14:54.810Z,2.40
2023-04-05T17:17:24.128Z,2.67
2023-04-05T17:19:55.589Z,4.17
2023-04-05T17:22:24.975Z,3.13
2023-04-05T17:24:54.068Z,3.27
2023-04-05T17:27:26.158Z,2.73
2023-04-05T17:29:55.573Z,3.73
2023-04-05T17:32:24.963Z,3.93
2023-04-05T17:34:54.584Z,4.23
2023-04-05T17:37:23.646Z,3.60
2023-04-05T17:39:53.368Z,4.30
2023-04-05T17:42:23.260Z,3.80
2023-04-05T17:44:56.166Z,5.50
2023-04-05T17:47:26.901Z,3.43
2023-04-05T17:49:56.197Z,3.60
2023-04-05T17:52:26.470Z,4.10
2023-04-05T17:54:56.529Z,3.80
2023-04-05T17:57:26.397Z,3.70
2023-04-05T17:59:58.353Z,3.90
2023-04-05T18:02:28.923Z,3.77
2023-04-05T18:04:58.232Z,4.17
2023-04-05T18:07:29.693Z,3.60
2023-04-05T18:09:58.776Z,3.20
2023-04-05T18:12:28.540Z,4.23
2023-04-05T18:15:01.384Z,3.83
2023-04-05T18:17:30.811Z,3.83
2023-04-05T18:20:00.476Z,3.83
2023-04-05T18:22:34.172Z,3.40
2023-04-05T18:25:03.881Z,3.33
2023-04-05T18:27:33.843Z,3.30
2023-04-05T18:30:06.040Z,3.53
2023-04-05T18:32:35.828Z,3.70
2023-04-05T18:35:05.018Z,4.17
2023-04-05T18:37:35.261Z,3.77
2023-04-05T18:40:05.156Z,4.20
2023-04-05T18:42:35.830Z,4.80
2023-04-05T18:45:07.948Z,5.47
2023-04-05T18:47:38.077Z,5.80
2023-04-05T18:50:10.241Z,5.00
2023-04-05T18:52:41.017Z,9.23
2023-04-05T18:55:10.756Z,10.80
2023-04-05T18:57:40.701Z,5.87
2023-04-05T19:00:12.122Z,4.80
2023-04-05T19:02:42.684Z,4.27
2023-04-05T19:05:12.849Z,5.10
2023-04-05T19:07:43.469Z,3.97
2023-04-05T19:10:13.239Z,4.03
2023-04-05T19:12:44.351Z,4.40
2023-04-05T19:15:15.696Z,4.33
2023-04-05T19:17:46.073Z,4.27
2023-04-05T19:20:15.149Z,3.67
2023-04-05T19:22:44.654Z,4.00
2023-04-05T19:25:14.071Z,4.27
2023-04-05T19:27:44.178Z,4.33
2023-04-05T19:30:14.188Z,4.03
2023-04-05T19:32:45.712Z,3.80
2023-04-05T19:35:15.218Z,3.60
2023-04-05T19:37:44.353Z,3.60
2023-04-05T19:40:15.126Z,4.50
2023-04-05T19:42:47.715Z,4.30
2023-04-05T19:45:18.935Z,4.30
2023-04-05T19:47:49.925Z,4.17
2023-04-05T19:50:37.471Z,3.97
2023-04-05T19:53:09.080Z,3.10
2023-04-05T19:55:39.648Z,4.10
2023-04-05T19:58:09.971Z,4.20
2023-04-05T20:00:43.335Z,11.07
2023-04-05T20:03:26.104Z,7.00
2023-04-05T20:06:05.773Z,4.20
2023-04-05T20:08:36.159Z,3.63
2023-04-05T20:11:10.825Z,3.40
2023-04-05T20:13:42.890Z,4.53
2023-04-05T20:16:15.113Z,3.30
2023-04-05T20:18:48.158Z,3.37
2023-04-05T20:21:18.599Z,3.70
2023-04-05T20:23:48.048Z,4.47
2023-04-05T20:26:19.011Z,4.30
2023-04-05T20:28:53.858Z,3.37
2023-04-05T20:31:26.006Z,3.70
2023-04-05T20:34:00.074Z,3.30
2023-04-05T20:36:33.578Z,3.90
2023-04-05T20:39:03.434Z,3.67
2023-04-05T20:41:32.986Z,4.10
2023-04-05T20:44:03.156Z,3.53
2023-04-05T20:46:32.919Z,4.63
2023-04-05T20:49:04.316Z,3.90
2023-04-05T20:51:33.920Z,3.93
2023-04-05T20:54:02.988Z,4.50
2023-04-05T20:56:32.898Z,4.30
2023-04-05T20:59:02.770Z,4.00
2023-04-05T21:01:32.178Z,3.63
2023-04-05T21:04:01.421Z,4.60
2023-04-05T21:06:33.041Z,2.90
2023-04-05T21:09:02.514Z,3.90
2023-04-05T21:11:31.554Z,3.00
2023-04-05T21:14:02.029Z,3.70
2023-04-05T21:16:32.612Z,3.90
2023-04-05T21:19:01.780Z,4.47
2023-04-05T21:21:32.754Z,3.80
2023-04-05T21:24:01.938Z,4.90
2023-04-05T21:26:31.281Z,4.03
2023-04-05T21:29:00.605Z,4.90
2023-04-05T21:31:29.986Z,4.80
2023-04-05T21:33:59.144Z,8.03
2023-04-05T21:36:29.623Z,6.90
2023-04-05T21:39:00.058Z,6.70
2023-04-05T21:41:29.497Z,5.47
2023-04-05T21:43:59.060Z,7.13
2023-04-05T21:46:28.590Z,7.07
2023-04-05T21:48:57.775Z,5.80
2023-04-05T21:51:28.170Z,4.33
2023-04-05T21:53:57.344Z,3.53
2023-04-05T21:56:28.934Z,5.80
2023-04-05T21:58:58.934Z,3.63
2023-04-05T22:01:28.079Z,3.60
2023-04-05T22:03:58.162Z,3.33
2023-04-05T22:06:27.260Z,2.90
2023-04-05T22:08:56.752Z,3.93
2023-04-05T22:11:27.226Z,4.87
2023-04-05T22:13:57.974Z,3.60
2023-04-05T22:16:28.066Z,3.10
2023-04-05T22:18:58.297Z,5.70
2023-04-05T22:21:27.603Z,3.10
2023-04-05T22:23:56.700Z,3.73
2023-04-05T22:26:26.929Z,3.27
2023-04-05T22:28:56.340Z,3.80
2023-04-05T22:31:27.503Z,3.50
2023-04-05T22:33:57.016Z,3.30
2023-04-05T22:36:26.125Z,3.20
2023-04-05T22:38:55.668Z,3.40
2023-04-05T22:41:24.770Z,4.17
2023-04-05T22:43:54.155Z,2.90
2023-04-05T22:46:24.077Z,5.20
2023-04-05T22:48:55.381Z,3.10
2023-04-05T22:51:24.929Z,3.20
2023-04-05T22:53:54.073Z,3.30
2023-04-05T22:56:24.287Z,2.53
2023-04-05T22:58:53.985Z,3.50
2023-04-05T23:01:23.278Z,2.93
2023-04-05T23:03:52.909Z,3.40
2023-04-05T23:06:24.408Z,3.13
2023-04-05T23:08:53.866Z,3.20
2023-04-05T23:11:22.874Z,3.17
2023-04-05T23:13:53.792Z,3.07
2023-04-05T23:16:22.955Z,3.03
2023-04-05T23:18:53.016Z,3.70
2023-04-05T23:21:24.868Z,3.67
2023-04-05T23:23:54.272Z,3.73
2023-04-05T23:26:23.366Z,3.67
2023-04-05T23:28:53.894Z,3.67
2023-04-05T23:31:23.038Z,3.40
2023-04-05T23:33:53.048Z,3.20
2023-04-05T23:36:23.271Z,3.03
2023-04-05T23:38:54.265Z,2.97
2023-04-05T23:41:24.392Z,3.13
2023-04-05T23:43:53.479Z,2.67
2023-04-05T23:46:23.265Z,3.50
2023-04-05T23:48:52.626Z,3.10
2023-04-05T23:51:22.198Z,3.20
2023-04-05T23:53:51.647Z,3.10
2023-04-05T23:56:23.878Z,3.60
2023-04-05T23:58:53.195Z,4.13
