createdAt,value
2018-01-18T10:11:05.485Z,0.70
2018-01-18T10:13:33.247Z,1.50
2018-01-18T10:16:00.992Z,0.90
2018-01-18T10:18:28.819Z,0.80
2018-01-18T12:16:15.765Z,4.68
2018-01-18T12:19:09.138Z,4.15
2018-01-18T12:24:44.329Z,4.65
2018-01-18T12:30:20.072Z,4.75
2018-01-18T12:33:07.999Z,8.23
2018-01-18T12:35:56.366Z,8.40
2018-01-18T12:38:32.047Z,8.32
2018-01-18T12:41:05.663Z,7.22
2018-01-18T12:43:52.498Z,6.25
2018-01-18T12:46:34.939Z,7.50
2018-01-18T12:49:28.639Z,8.43
2018-01-18T12:52:22.286Z,6.18
2018-01-18T12:54:52.279Z,8.77
2018-01-18T12:57:20.125Z,7.97
2018-01-18T12:59:48.012Z,9.80
2018-01-18T13:02:15.887Z,9.75
2018-01-18T13:04:43.633Z,11.27
2018-01-18T13:07:11.405Z,9.65
2018-01-18T13:09:39.976Z,9.50
2018-01-18T13:12:07.713Z,11.35
2018-01-18T13:14:36.240Z,8.40
2018-01-18T13:17:04.039Z,10.60
2018-01-18T13:19:31.766Z,9.27
2018-01-18T13:21:59.608Z,7.68
2018-01-18T13:24:28.121Z,8.45
2018-01-18T13:26:55.834Z,6.35
2018-01-18T13:29:24.389Z,9.05
2018-01-18T13:31:52.109Z,6.78
2018-01-18T13:34:19.900Z,7.60
2018-01-18T13:36:47.632Z,7.85
2018-01-18T13:39:15.467Z,7.75
2018-01-18T13:41:43.197Z,5.25
2018-01-18T13:44:10.965Z,3.60
2018-01-18T13:46:38.696Z,5.22
2018-01-18T13:49:06.546Z,6.85
2018-01-18T13:51:35.039Z,5.18
2018-01-18T13:54:02.841Z,7.60
2018-01-18T13:56:30.629Z,3.23
2018-01-18T13:58:59.288Z,5.07
2018-01-18T14:01:27.085Z,5.80
2018-01-18T14:03:55.577Z,3.30
2018-01-18T14:06:24.198Z,6.80
2018-01-18T14:08:51.949Z,5.90
2018-01-18T14:11:19.720Z,5.43
2018-01-18T14:13:47.523Z,3.55
2018-01-18T14:16:15.241Z,3.85
2018-01-18T14:18:43.003Z,3.28
2018-01-18T14:21:10.789Z,2.85
2018-01-18T14:23:38.529Z,5.70
2018-01-18T14:26:06.337Z,4.90
2018-01-18T14:28:34.108Z,8.02
2018-01-18T14:31:01.818Z,4.67
2018-01-18T14:33:29.521Z,4.18
2018-01-18T14:35:57.311Z,4.18
2018-01-18T14:38:25.025Z,4.82
2018-01-18T14:40:52.728Z,4.28
2018-01-18T14:43:20.538Z,4.70
2018-01-18T14:45:48.316Z,4.10
2018-01-18T14:48:16.130Z,3.40
2018-01-18T14:50:43.859Z,6.03
2018-01-18T14:53:11.696Z,4.03
2018-01-18T14:55:39.424Z,3.30
2018-01-18T14:58:07.120Z,2.90
2018-01-18T15:00:34.912Z,3.05
2018-01-18T15:03:02.655Z,3.47
2018-01-18T15:05:30.437Z,3.20
2018-01-18T15:07:58.175Z,3.55
2018-01-18T15:10:25.955Z,3.20
2018-01-18T15:12:53.753Z,3.12
2018-01-18T15:15:21.535Z,1.70
2018-01-18T15:17:49.298Z,4.28
2018-01-18T15:20:17.257Z,3.80
2018-01-18T15:22:45.039Z,4.30
2018-01-18T15:25:12.838Z,4.62
2018-01-18T15:27:45.591Z,2.72
2018-01-18T15:30:13.572Z,1.75
2018-01-18T15:32:41.366Z,4.20
2018-01-18T15:35:09.148Z,1.80
2018-01-18T15:37:42.937Z,2.72
2018-01-18T15:40:10.835Z,3.35
2018-01-18T15:42:44.647Z,2.60
2018-01-18T15:45:13.988Z,3.35
2018-01-18T15:47:41.845Z,2.80
2018-01-18T15:50:09.637Z,2.03
2018-01-18T15:52:37.386Z,2.10
2018-01-18T15:55:05.255Z,3.83
2018-01-18T15:57:33.057Z,5.25
2018-01-18T16:00:00.846Z,3.25
2018-01-18T16:02:55.291Z,3.62
2018-01-18T16:05:30.233Z,4.32
2018-01-18T16:07:57.938Z,4.30
2018-01-18T16:10:25.731Z,3.45
2018-01-18T16:12:54.341Z,4.68
2018-01-18T16:15:22.141Z,2.72
2018-01-18T16:17:49.995Z,2.30
2018-01-18T16:20:17.767Z,2.80
2018-01-18T16:22:45.588Z,5.93
2018-01-18T16:25:13.368Z,3.70
2018-01-18T16:27:41.103Z,4.95
2018-01-18T16:30:09.589Z,3.87
2018-01-18T16:32:38.120Z,2.92
2018-01-18T16:35:07.085Z,4.40
2018-01-18T16:37:35.043Z,3.08
2018-01-18T16:40:02.782Z,5.00
2018-01-18T16:42:31.485Z,3.00
2018-01-18T16:44:59.204Z,3.28
2018-01-18T16:47:26.929Z,2.62
2018-01-18T16:49:54.817Z,3.17
2018-01-18T16:52:22.555Z,3.70
2018-01-18T16:54:50.334Z,3.10
2018-01-18T16:57:18.047Z,2.12
2018-01-18T16:59:45.911Z,5.45
2018-01-18T17:02:13.651Z,3.10
2018-01-18T17:04:41.439Z,4.00
2018-01-18T17:07:09.948Z,2.58
2018-01-18T17:09:37.707Z,4.27
2018-01-18T17:12:05.420Z,2.87
2018-01-18T17:14:33.224Z,5.72
2018-01-18T17:17:01.766Z,2.87
2018-01-18T17:19:29.484Z,3.67
2018-01-18T17:21:57.321Z,3.10
2018-01-18T17:24:25.065Z,3.58
